datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.4,7.541,34.424,nan,nan,nan,nan,nan,nan,nan
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,0.7,7.542,34.444,0.5004,0.000286853,0.5395,469.340668197,20.9269860247,36.2045400984,42.0456455443
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.1,7.541,34.444,0.5112,0.000297336,0.083,469.340668197,20.9269860247,36.2045400984,42.0456455443
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.3,7.541,34.441,0.54,0.0004765,0.581,424.651515559,18.9221614241,33.8595780386,41.4760094234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,1.6,7.541,34.447,0.5112,0.000274464,0.415,424.651515559,18.9221614241,33.8595780386,41.4760094234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.0,7.542,34.446,0.5184,0.000297336,0.332,398.611317664,18.4596614645,34.1056698103,42.9062601411
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.3,7.541,34.446,0.5328,0.000264934,0.249,398.611317664,18.4596614645,34.1056698103,42.9062601411
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.5,7.538,34.449,0.54,0.000335456,0.581,396.924338381,18.0281162445,33.5331775351,43.0576080494
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,2.8,7.537,34.45,0.5472,0.000264934,0.664,396.924338381,18.0281162445,33.5331775351,43.0576080494
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.0,7.537,34.451,0.5544,0.000297336,0.913,338.092008542,15.3763329883,28.9775238786,37.8887881684
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.5,7.537,34.452,0.576,0.000263028,0.913,338.092008542,15.3763329883,28.9775238786,37.8887881684
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,3.7,7.536,34.451,0.576,0.000270652,0.83,313.199800516,14.0566184916,27.183035067,36.8462734187
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.1,7.536,34.451,0.6192,0.000283994,0.83,313.199800516,14.0566184916,27.183035067,36.8462734187
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.3,7.536,34.452,0.6048,0.0002859,0.664,313.199800516,14.0566184916,27.183035067,36.8462734187
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,4.7,7.534,34.451,0.6336,0.000287806,0.913,266.549701422,11.6691581517,23.5063666978,33.8902467058
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.0,7.533,34.451,0.6408,0.000272558,0.996,266.549701422,11.6691581517,23.5063666978,33.8902467058
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.3,7.535,34.451,0.6768,0.000259216,0.83,233.560148126,10.2877393409,20.8827439824,30.342076769
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,5.7,7.535,34.45,0.6768,0.000383106,0.913,233.560148126,10.2877393409,20.8827439824,30.342076769
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.0,7.533,34.451,0.7776,0.000278276,0.664,233.560148126,10.2877393409,20.8827439824,30.342076769
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.4,7.534,34.452,0.7704,0.0002859,0.913,205.57974812,9.01310844205,18.391256194,27.1844234311
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,6.8,7.535,34.451,0.7416,0.000272558,0.664,205.57974812,9.01310844205,18.391256194,27.1844234311
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.1,7.533,34.451,0.7632,0.000263028,0.83,205.57974812,9.01310844205,18.391256194,27.1844234311
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,7.6,7.534,34.451,0.756,0.000268746,0.83,183.283850546,7.56241268375,16.216706102,25.6502674308
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.0,7.534,34.451,0.8496,0.00032402,0.83,183.283850546,7.56241268375,16.216706102,25.6502674308
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,8.5,7.534,34.451,0.8856,0.000274464,0.83,164.979605589,6.34229735759,14.2458523028,24.1085178557
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.0,7.535,34.451,0.9288,0.000306866,0.83,164.979605589,6.34229735759,14.2458523028,24.1085178557
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.5,7.534,34.45,1.008,0.000287806,0.664,135.875797447,5.09723375432,11.6285536766,20.2283433747
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,9.9,7.533,34.451,1.0656,0.000283994,0.83,135.875797447,5.09723375432,11.6285536766,20.2283433747
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.0,7.527,34.451,1.3176,0.000289712,1.079,123.67001276,4.19370535389,10.1946406913,19.3133804412
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,11.5,7.518,34.45,1.3176,0.000289712,1.079,123.67001276,4.19370535389,10.1946406913,19.3133804412
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,12.5,7.52,34.453,1.476,0.00027637,0.913,109.294352586,3.45318386864,8.71911616479,17.5023002549
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,13.8,7.513,34.45,1.62,0.000283994,0.83,95.7054515229,2.81628481535,7.39794676785,15.7299898805
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,14.8,7.512,34.452,1.728,0.000274464,0.996,84.5869631162,2.38057074464,6.39786424805,14.1212428449
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,15.6,7.512,34.451,1.8504,0.000402166,0.83,84.5869631162,2.38057074464,6.39786424805,14.1212428449
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,16.4,7.514,34.451,1.8504,0.000402166,0.83,76.0221115937,2.00324810801,5.5765608239,12.9596519596
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,17.4,7.515,34.451,1.944,0.000293524,0.747,65.2329295572,1.57662340662,4.58634346248,11.3996144597
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.5,7.514,34.451,2.0016,0.00045744,0.913,53.9114409989,1.11209533798,3.5090170385,9.81096950106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,18.9,7.514,34.451,2.0016,0.00045744,0.913,53.9114409989,1.11209533798,3.5090170385,9.81096950106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.0,7.507,34.452,2.0664,0.000289712,0.996,47.4492500566,0.899597490391,2.95922282555,8.80691729812
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,20.5,7.507,34.452,2.0664,0.000289712,0.996,47.4492500566,0.899597490391,2.95922282555,8.80691729812
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,21.5,7.505,34.453,2.0808,0.000282088,0.83,42.5351742657,0.77413123689,2.59174823813,7.96771374323
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,22.6,7.503,34.453,2.1096,0.000289712,0.996,37.6470356377,0.648161577736,2.22878338346,7.14438047035
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,23.4,7.503,34.453,2.124,0.000287806,0.913,37.6470356377,0.648161577736,2.22878338346,7.14438047035
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,24.2,7.503,34.453,2.124,0.000287806,0.913,32.8211839012,0.513685630621,1.85131338587,6.35333106091
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,25.3,7.504,34.452,2.16,0.000282088,0.83,29.3207575413,0.432157274371,1.59938077809,5.7431596024
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.4,7.504,34.452,2.1888,0.000261122,0.913,26.8087350149,0.375176462607,1.42247078236,5.30174213402
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,26.9,7.504,34.452,2.1888,0.000261122,0.913,26.8087350149,0.375176462607,1.42247078236,5.30174213402
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.0,7.504,34.453,2.2176,0.000272558,0.913,23.9368775525,0.317709085739,1.23370625442,4.78377938231
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,28.6,7.504,34.453,2.2176,0.000272558,0.913,23.9368775525,0.317709085739,1.23370625442,4.78377938231
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,29.6,7.503,34.454,2.2464,0.000280182,0.913,21.0200440892,0.250165447167,1.02274903041,4.27813273065
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,31.0,7.502,34.454,2.2536,0.00027637,0.913,18.2818803813,0.191876867193,0.831617317516,3.79915874018
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,32.0,7.502,34.454,2.2464,0.000282088,0.913,16.2607519868,0.159766467642,0.711282449025,3.42065334178
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,33.3,7.502,34.455,2.2464,0.0002859,0.996,14.942965484,0.14342407313,0.644595952442,3.15092872676
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.3,7.502,34.455,2.2752,0.000278276,0.913,13.0725589797,0.111326892504,0.529169931959,2.80890534255
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,34.9,7.502,34.455,2.2752,0.000278276,0.913,13.0725589797,0.111326892504,0.529169931959,2.80890534255
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.0,7.502,34.454,2.3184,0.000263028,0.913,11.3361334731,0.0879217891195,0.432879330744,2.46773278566
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,36.6,7.502,34.455,2.3184,0.000263028,0.913,11.3361334731,0.0879217891195,0.432879330744,2.46773278566
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,37.6,7.502,34.455,2.268,0.00027637,0.913,9.96491524788,0.0695462152314,0.35774588332,2.20036089087
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,38.7,7.502,34.456,2.268,0.000272558,0.996,8.80769320286,0.05685948738,0.303757184753,1.96868037432
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,39.7,7.502,34.456,2.232,0.00026684,0.913,7.91757142367,0.0476277882522,0.261918849085,1.78474817146
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,40.3,7.502,34.456,2.232,0.00026684,0.913,7.91757142367,0.0476277882522,0.261918849085,1.78474817146
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,41.3,7.502,34.457,2.2032,0.000280182,0.83,7.35637900803,0.0435931187035,0.238466243213,1.6549950334
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,42.4,7.503,34.458,2.2032,0.00027637,1.079,6.54187848807,0.0352090605325,0.201018984406,1.48547196055
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,43.0,7.503,34.457,2.2032,0.00027637,1.079,6.54187848807,0.0352090605325,0.201018984406,1.48547196055
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.1,7.503,34.458,2.2176,0.000272558,0.83,5.56307934882,0.0264858373301,0.158130274459,1.28358354251
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,44.5,7.503,34.458,2.2176,0.000272558,0.83,5.56307934882,0.0264858373301,0.158130274459,1.28358354251
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,45.6,7.503,34.457,2.232,0.000282088,0.913,4.85748439329,0.0209941886875,0.127870326376,1.1283040077
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,46.6,7.502,34.457,2.2032,0.000264934,0.913,4.38500973129,0.0175223194151,0.110951345155,1.02666759796
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,47.4,7.5,34.457,2.1312,0.000255404,0.913,4.38500973129,0.0175223194151,0.110951345155,1.02666759796
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.0,7.494,34.459,2.1312,0.000255404,0.913,4.12399094247,0.0170803002791,0.103682863017,0.961023260434
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,48.7,7.494,34.459,1.9944,0.000243968,1.079,3.92148449008,0.0162806458324,0.0979628402136,0.913611650406
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.5,7.48,34.461,1.8864,0.00023825,1.245,3.64166922469,0.0146185017729,0.0878687299141,0.851509404018
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,49.7,7.48,34.461,1.8864,0.00023825,1.245,3.64166922469,0.0146185017729,0.0878687299141,0.851509404018
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,50.5,7.456,34.461,1.8072,0.000234438,0.913,3.31880787364,0.0119165896354,0.0724119128365,0.771708004267
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.1,7.456,34.461,1.6416,0.000240156,0.913,3.08921528561,0.010810545849,0.067668374054,0.724111351782
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,51.7,7.418,34.461,1.6272,0.000234438,0.913,2.97312864131,0.0100523589902,0.0636863903325,0.69602090791
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.0,7.418,34.461,1.6272,0.000234438,0.913,2.97312864131,0.0100523589902,0.0636863903325,0.69602090791
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,52.7,7.359,34.464,1.5552,0.000223002,0.913,2.85626105456,0.010413253762,0.0627789424642,0.668127597337
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,53.4,7.337,34.461,1.5048,0.000221096,0.913,2.66688700199,0.00923767480638,0.0542136054085,0.622864214591
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.1,7.238,34.46,1.4184,0.000217284,0.913,2.51866951343,0.00815336076042,0.0500838411723,0.588833224434
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,54.7,7.238,34.46,1.3608,0.000213472,0.913,2.41058528501,0.0080689769352,0.0464052389818,0.563638537316
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.3,7.028,34.466,1.224,0.000196318,0.996,2.27041060591,0.00778576598532,0.0447853164425,0.530751445988
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,55.6,7.028,34.466,1.224,0.000196318,0.996,2.27041060591,0.00778576598532,0.0447853164425,0.530751445988
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,56.3,6.678,34.487,1.1448,0.000264934,1.079,2.14865988485,0.0069680034216,0.039617313189,0.5009814264
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.0,6.678,34.487,0.8856,0.000287806,0.913,2.08567283802,0.00765176591952,0.0383673812813,0.482676416695
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,57.7,6.098,34.536,0.7272,0.000198224,1.079,1.93675519418,0.00646296803847,0.0338897395562,0.450051381234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.0,6.098,34.536,0.7272,0.000198224,1.079,1.93675519418,0.00646296803847,0.0338897395562,0.450051381234
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,58.8,5.552,34.555,0.5616,0.000175352,1.162,1.81020661413,0.00619967601729,0.0313181428632,0.42572670908
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,59.5,5.085,34.572,0.4608,0.00014295,1.079,1.81020661413,0.00619967601729,0.0313181428632,0.42572670908
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,60.1,5.085,34.572,0.4608,0.00014295,1.079,1.77388830268,0.00593475426558,0.0312566575396,0.413165375204
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.0,4.507,34.601,0.3384,0.000127702,0.996,1.66215069987,0.0051119214291,0.0268556027966,0.387711260664
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,61.5,4.231,34.622,0.3384,0.000127702,0.996,1.66215069987,0.0051119214291,0.0268556027966,0.387711260664
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,62.2,4.262,34.627,0.2952,0.00011436,0.913,1.57068618318,0.00485044021962,0.0238746432911,0.365801865702
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,63.1,4.302,34.632,0.3096,0.000156292,0.996,1.51520785299,0.00445133732094,0.0225211571541,0.351029747578
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,64.2,4.361,34.642,0.3168,0.00011436,1.162,1.44491405739,0.00475609693005,0.0204524996214,0.332595155584
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,65.4,4.289,34.656,0.2232,0.000106736,1.079,1.3830311016,0.00425939128074,0.0201170270663,0.320747444254
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.5,4.181,34.658,0.1944,0.000101018,1.079,1.34893443673,0.00423621289098,0.0180041432481,0.309392566174
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,66.8,4.181,34.658,0.1944,0.000101018,1.079,1.34893443673,0.00423621289098,0.0180041432481,0.309392566174
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,67.7,4.005,34.673,0.144,8.7676e-05,0.996,1.27268932119,0.00467497256589,0.016845360636,0.292212530501
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,68.3,3.901,34.663,0.1296,8.3864e-05,0.996,1.27268932119,0.00467497256589,0.016845360636,0.292212530501
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.0,4.15,34.692,0.1296,8.3864e-05,0.996,1.23662234753,0.00435047510925,0.0162337434695,0.284731453188
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,69.9,4.15,34.692,0.1368,9.53e-05,1.079,1.20933424402,0.00421629396228,0.016088390007,0.277764762366
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.5,4.178,34.704,0.144,8.7676e-05,1.328,1.16952862065,0.00446962651911,0.0152402700826,0.267866305106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,70.9,4.178,34.704,0.144,8.7676e-05,1.328,1.16952862065,0.00446962651911,0.0152402700826,0.267866305106
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,71.6,4.217,34.711,0.1512,9.9112e-05,1.328,1.16563288482,0.00355896931518,0.0132233896645,0.260644918061
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,72.4,4.19,34.718,0.1728,9.9112e-05,1.079,1.12751032705,0.00396966140874,0.0137114968388,0.255689512588
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.0,4.19,34.718,0.18,0.000226814,1.079,1.09771782193,0.00452920222404,0.0139728094642,0.248170059992
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.6,4.16,34.717,0.1152,8.577e-05,1.079,1.05914644667,0.00381230187201,0.0107035700862,0.238644053248
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,73.9,4.16,34.717,0.1152,8.577e-05,1.079,1.05914644667,0.00381230187201,0.0107035700862,0.238644053248
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,74.5,4.136,34.718,0.108,8.3864e-05,0.996,1.03694793352,0.00324787186512,0.0112261953369,0.235606360517
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.3,4.13,34.72,0.1008,9.3394e-05,1.079,1.02000058502,0.00411706148112,0.0116973131455,0.230605482962
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,75.5,4.13,34.72,0.1008,9.3394e-05,1.079,1.02000058502,0.00411706148112,0.0116973131455,0.230605482962
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.3,4.106,34.725,0.108,8.9582e-05,0.996,1.01708327132,0.00396296140545,0.0107798873957,0.225554139283
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,76.9,4.106,34.725,0.0864,7.8146e-05,1.162,0.987129191905,0.00341989897662,0.0110314918121,0.21975763173
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.5,4.114,34.728,0.1512,9.1488e-05,0.996,0.987129191905,0.00341989897662,0.0110314918121,0.21975763173
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,77.9,4.114,34.728,0.1512,9.1488e-05,0.996,0.974450097756,0.0037230288552,0.0107701791867,0.21471101925
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,78.7,4.096,34.729,0.0792,8.9582e-05,0.996,0.965792408335,0.0035093530746,0.0108095513676,0.213038540333
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,79.5,4.058,34.728,0.1152,8.1958e-05,0.996,0.957296293212,0.00396296140545,0.00970982702683,0.209883093311
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,80.4,4.084,34.733,0.0648,8.577e-05,1.079,0.93239141058,0.00400768845444,0.0101267406685,0.202579961657
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.3,4.054,34.733,0.0648,8.577e-05,1.079,0.906167004523,0.00375779643984,0.00860282152927,0.194762443512
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,81.9,4.054,34.733,0.0576,8.577e-05,0.996,0.897302859056,0.00377101536525,0.00878781684506,0.190162929356
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,82.4,4.053,34.738,0.0864,8.3864e-05,0.913,0.897302859056,0.00377101536525,0.00878781684506,0.190162929356
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.0,4.065,34.739,0.0864,8.3864e-05,0.913,0.867227598917,0.00340179085962,0.00957175472117,0.184597199186
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,83.6,4.065,34.739,0.072,8.3864e-05,0.996,0.854629291917,0.0036632720691,0.00933767901547,0.178132804013
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.4,4.089,34.744,0.0864,8.577e-05,1.079,0.82807724909,0.00346462602561,0.00831696870895,0.171973308343
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,84.7,4.089,34.744,0.0864,8.577e-05,1.079,0.82807724909,0.00346462602561,0.00831696870895,0.171973308343
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,85.5,4.1,34.746,0.0648,8.577e-05,0.996,0.803087091135,0.00336702327498,0.00719998532993,0.16686676734
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,86.4,4.004,34.743,0.072,8.577e-05,0.913,0.784748408412,0.00383222080071,0.00862008056748,0.162187874176
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.1,4.004,34.743,0.0864,9.53e-05,0.913,0.765830751124,0.00386535865482,0.00697804488547,0.158657611039
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,87.7,3.978,34.745,0.0648,9.1488e-05,1.079,0.760988010386,0.00405730469502,0.00666495514548,0.154334346348
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.1,3.978,34.745,0.0648,9.1488e-05,1.079,0.760988010386,0.00405730469502,0.00666495514548,0.154334346348
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,88.8,3.993,34.745,0.072,7.624e-05,0.996,0.758034791288,0.00342985844097,0.00729625840243,0.149777938674
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.3,3.996,34.754,0.0576,0.000101018,0.913,0.758034791288,0.00342985844097,0.00729625840243,0.149777938674
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,89.9,4.043,34.761,0.0576,0.000101018,0.913,0.7377213116,0.00374783697549,0.00651690495835,0.1450220321
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,90.7,4.043,34.761,0.0576,8.3864e-05,0.996,0.724754974257,0.00383059107018,0.00580685733958,0.139622156747
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.5,4.131,34.776,0.0504,8.0052e-05,1.079,0.719010110359,0.00386372892429,0.0061399028425,0.136724034392
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,91.8,4.131,34.776,0.0504,8.0052e-05,1.079,0.719010110359,0.00386372892429,0.0061399028425,0.136724034392
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,92.6,4.191,34.786,0.0288,7.8146e-05,0.913,0.687494146071,0.00357399905229,0.00565664977267,0.131965762219
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,93.5,4.154,34.787,0.0288,8.577e-05,0.913,0.713552489656,0.00409877228295,0.00568361701987,0.127467180313
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.3,4.225,34.799,0.0216,8.1958e-05,0.913,0.669725461562,0.00338513139198,0.00616929714194,0.12471073109
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,94.6,4.225,34.799,0.0216,8.1958e-05,0.913,0.669725461562,0.00338513139198,0.00616929714194,0.12471073109
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,95.5,4.351,34.821,0.0216,0.000131514,0.913,0.677319453527,0.0030838123251,0.0064133507291,0.122000016793
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.3,4.393,34.825,0.0216,7.624e-05,0.996,0.657293217034,0.00321799347207,0.00677579053147,0.118287076799
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,96.6,4.393,34.825,0.0216,7.624e-05,0.996,0.657293217034,0.00321799347207,0.00677579053147,0.118287076799
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,97.5,4.384,34.837,0.0216,8.3864e-05,0.913,0.6339457311,0.00380741268042,0.00564181778671,0.11283910092
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,98.4,4.639,34.865,0.0072,7.8146e-05,0.913,0.632711482997,0.0033174070344,0.00557520868613,0.108984487794
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.2,4.652,34.865,0.0144,7.8146e-05,0.913,0.629717870326,0.0032196232026,0.00567876291538,0.104586838138
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,99.5,4.652,34.865,0.0144,7.8146e-05,0.913,0.629717870326,0.0032196232026,0.00567876291538,0.104586838138
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,100.4,4.649,34.867,0.0144,7.4334e-05,0.913,0.617860112187,0.00341663951556,0.0051016638253,0.100921998668
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,101.3,4.641,34.867,-0.0072,7.4334e-05,0.913,0.599884971632,0.00370636938756,0.00518310491184,0.097168317792
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.2,4.638,34.867,0.0216,8.0052e-05,0.996,0.593565621345,0.00369152073162,0.00526454599838,0.0931814939328
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,102.5,4.638,34.867,0.0216,8.0052e-05,0.996,0.593565621345,0.00369152073162,0.00526454599838,0.0931814939328
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,103.4,4.675,34.873,-0.0072,8.1958e-05,0.913,0.579858735139,0.00351442334736,0.00627285137119,0.088853235198
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,104.2,4.668,34.871,-0.0072,7.624e-05,0.996,0.590365552627,0.00381230187201,0.00533358215122,0.0867000138732
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.2,4.639,34.873,0.0,8.3864e-05,0.913,0.572103168877,0.00355082066253,0.00485275613364,0.0825930701232
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,105.4,4.639,34.873,0.0,8.3864e-05,0.913,0.572103168877,0.00355082066253,0.00485275613364,0.0825930701232
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,106.4,4.657,34.877,-0.0072,7.624e-05,0.913,0.547319466969,0.00400442899338,0.00583894836374,0.0781785984252
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,107.2,4.704,34.883,-0.0144,8.0052e-05,0.913,0.545636401374,0.00382733160912,0.00501806535898,0.0744777492732
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.2,4.699,34.882,-0.0144,7.2428e-05,1.079,0.551668508467,0.00386861811588,0.00523245497422,0.0709185732528
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,108.5,4.699,34.882,-0.0144,7.2428e-05,1.079,0.551668508467,0.00386861811588,0.00523245497422,0.0709185732528
2013-09-12 15:34:38,58.151537999999995,-49.273041666666664,109.5,4.709,34.883,-0.0144,7.2428e-05,0.83,0.522782614682,0.00325602051777,0.00516584587363,0.0669798499188
