datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.0,nan,nan,0.3384,0.000508902,0.498,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.2,nan,nan,0.3384,0.000478406,0.913,917.322385727,34.9352681575,65.546516345,78.3785291781
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,0.8,13.53,34.145,0.3816,0.000491748,1.411,835.613801392,31.5225715033,61.078183444,76.194285643
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.2,13.519,34.154,0.3816,0.000459346,1.162,835.613801392,31.5225715033,61.078183444,76.194285643
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.4,13.519,34.154,0.3744,0.000459346,1.66,688.306505731,25.5077677714,51.5557604475,67.7562341878
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.7,13.515,34.16,0.3672,0.000442192,-2.241,688.306505731,25.5077677714,51.5557604475,67.7562341878
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,1.9,13.515,34.16,0.4032,0.000503184,0.996,688.306505731,25.5077677714,51.5557604475,67.7562341878
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.2,13.516,34.159,0.4176,0.000480312,1.494,597.690469529,21.4625641877,44.9632048099,62.1107809457
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.6,13.514,34.16,0.4176,0.00045744,0.83,597.690469529,21.4625641877,44.9632048099,62.1107809457
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,2.8,13.515,34.158,0.4248,0.000463158,1.743,523.581271944,17.6160823395,39.1887275834,58.4377940886
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.1,13.513,34.159,0.4392,0.000451722,1.411,523.581271944,17.6160823395,39.1887275834,58.4377940886
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.5,13.514,34.158,0.432,0.000468876,0.913,523.581271944,17.6160823395,39.1887275834,58.4377940886
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,3.7,13.512,34.159,0.4536,0.000480312,1.577,485.224292309,15.3373635962,35.7177969275,56.6193529449
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.1,13.508,34.159,0.4752,0.000489842,0.913,485.224292309,15.3373635962,35.7177969275,56.6193529449
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.4,13.505,34.157,0.504,0.000482218,1.162,425.683741932,12.9050050856,30.9551359397,51.0736954132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,4.7,13.504,34.158,0.5184,0.000487936,1.743,425.683741932,12.9050050856,30.9551359397,51.0736954132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.0,13.506,34.158,0.5328,0.000487936,1.411,425.683741932,12.9050050856,30.9551359397,51.0736954132
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.4,13.505,34.158,0.5616,0.000474594,1.411,376.069373853,10.5811529472,26.7317554442,47.0444416339
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,5.7,13.502,34.158,0.5616,0.00048603,0.996,376.069373853,10.5811529472,26.7317554442,47.0444416339
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.0,13.508,34.158,0.5976,0.000472688,0.913,376.069373853,10.5811529472,26.7317554442,47.0444416339
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.4,13.503,34.158,0.648,0.000442192,-0.581,332.945472219,8.70937375237,22.9945129746,43.0390822504
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,6.7,13.509,34.157,0.6264,0.000468876,0.747,332.945472219,8.70937375237,22.9945129746,43.0390822504
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.1,13.506,34.159,0.6264,0.000512714,1.079,291.008953165,6.81330378618,19.1833548984,39.1044161826
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.4,13.503,34.157,0.648,0.00048603,0.83,291.008953165,6.81330378618,19.1833548984,39.1044161826
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,7.8,13.495,34.157,0.72,0.000493654,1.411,265.149839664,6.07790472506,17.2998612268,35.9058950088
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.1,13.497,34.159,0.7416,0.000468876,0.996,265.149839664,6.07790472506,17.2998612268,35.9058950088
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.4,13.498,34.157,0.7992,0.00046697,1.162,265.149839664,6.07790472506,17.2998612268,35.9058950088
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,8.8,13.496,34.157,0.8208,0.000468876,1.411,239.559303039,4.74283110462,14.6178412074,33.6996025084
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.1,13.496,34.157,0.8208,0.0004765,0.913,239.559303039,4.74283110462,14.6178412074,33.6996025084
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.5,13.494,34.158,0.8784,0.000472688,1.328,223.631874339,4.0894686946,13.1463134966,31.9670307902
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,9.8,13.491,34.158,0.8784,0.000470782,1.411,223.631874339,4.0894686946,13.1463134966,31.9670307902
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,10.7,13.492,34.156,0.936,0.000484124,1.162,186.66605389,3.17606630013,10.6163456038,27.2339377963
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,11.6,13.482,34.153,1.008,0.00048603,0.83,164.280576833,2.43214429159,8.71777751064,24.5860306942
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,12.4,13.467,34.153,1.0584,0.000493654,0.996,151.604987949,1.93678081591,7.48108112784,23.1919137218
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,13.2,13.457,34.152,1.1808,0.000503184,1.494,148.538213538,1.68663637416,6.88410555854,22.9909815317
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,13.5,13.457,34.152,1.1808,0.000503184,1.494,148.538213538,1.68663637416,6.88410555854,22.9909815317
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,14.1,13.453,34.152,1.26,0.000478406,1.162,125.012749028,1.36712390105,5.68675492876,19.5284694307
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,14.7,13.453,34.152,1.2456,0.00046697,1.494,104.51495346,1.0191532545,4.48562214255,16.6275420009
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,15.4,13.443,34.151,1.332,0.00049556,0.996,98.2315893594,0.903251346239,4.08185907894,15.7281034462
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,15.6,13.443,34.151,1.332,0.00049556,0.996,98.2315893594,0.903251346239,4.08185907894,15.7281034462
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,16.2,13.419,34.155,1.3608,0.00046697,1.577,91.6091975014,0.793069611054,3.68065817348,14.7630902078
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,16.6,13.419,34.155,1.6128,0.000503184,1.411,84.0197834752,0.701807960835,3.31655637967,13.6157333981
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.0,13.419,34.155,1.7208,0.000501278,1.577,79.1085397227,0.612129141123,3.0010956793,12.92440032
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.3,13.31,34.186,1.8,0.00056227,1.494,77.0122388865,0.559891750607,2.82613352783,12.6568841237
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,17.6,13.31,34.186,1.8936,0.000497466,1.162,82.7644858318,0.656398235834,3.16694532827,13.4336082505
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,18.2,13.164,34.221,1.8432,0.000516526,1.328,73.2662151067,0.498710761105,2.58272688493,12.0719985593
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,18.7,13.164,34.221,2.0808,0.00046697,1.328,68.7979856361,0.438673661354,2.3352667951,11.3989654969
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,19.1,13.004,34.254,2.1024,0.000484124,1.411,66.214641522,0.410007063494,2.20237948206,10.9775541672
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,19.6,13.004,34.254,2.196,0.000487936,1.494,65.8844779104,0.402843311328,2.166732287,10.9121597947
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,20.1,13.004,34.254,2.5056,0.000472688,1.328,59.6091162254,0.317945758828,1.81936205204,9.98932178015
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,20.7,12.742,34.295,2.6064,0.000520338,1.328,55.2923447056,0.279799018475,1.63690678126,9.29877933807
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,21.4,12.299,34.333,2.6784,0.000535586,1.494,48.3495106229,0.228735396103,1.37495665017,8.16727362273
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,22.0,12.299,34.333,3.5208,0.000587048,1.743,41.3355658967,0.184150133669,1.12475722737,6.99394804912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,22.5,11.785,34.365,3.888,0.000611826,1.66,41.3355658967,0.184150133669,1.12475722737,6.99394804912
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,23.0,11.83,34.378,3.888,0.000611826,1.66,37.242229189,0.149673908632,0.952300063496,6.29530947384
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,23.5,11.83,34.378,3.708,0.000604202,1.66,32.3530178872,0.117937803859,0.774704560335,5.46153943837
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,24.4,11.973,34.425,3.7368,0.000655664,1.66,28.4500426305,0.0930275537888,0.635253958667,4.79685010863
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,25.2,12.056,34.448,3.7224,0.000606108,1.66,26.4681049794,0.0797347472614,0.557334255262,4.45328645624
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,25.5,12.056,34.448,3.7224,0.000606108,1.66,26.4681049794,0.0797347472614,0.557334255262,4.45328645624
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,26.1,11.958,34.448,4.2048,0.000579424,1.411,22.6306974701,0.0610596651182,0.444080446541,3.80663035509
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,26.7,11.958,34.448,4.2192,0.00065757,1.66,22.2892909803,0.05792895277,0.421365125207,3.72033065324
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,27.5,11.834,34.432,4.3344,0.000653758,1.494,20.4177355031,0.0424077613646,0.338990162893,3.4034033895
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,27.7,11.834,34.432,4.3344,0.000653758,1.494,20.4177355031,0.0424077613646,0.338990162893,3.4034033895
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,28.6,11.741,34.45,5.1408,0.000655664,1.743,17.3736577927,0.0343398709165,0.274601545443,2.87528748431
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,29.4,11.683,34.449,5.3064,0.000646134,1.494,14.1874709998,0.0255471125448,0.211150039834,2.32233488607
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,30.3,11.799,34.494,5.256,0.000625168,1.66,12.3873627792,0.0204114694824,0.171432138813,2.00909900908
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,31.0,11.799,34.494,4.6368,0.000583236,1.66,11.5846796238,0.0180952602369,0.151887356732,1.85739310673
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,31.6,12.111,34.594,3.42,0.000491748,1.411,10.2189190193,0.0148055586215,0.12520245661,1.63291978362
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,32.0,12.111,34.594,3.42,0.000491748,1.411,10.2189190193,0.0148055586215,0.12520245661,1.63291978362
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,32.7,12.212,34.635,3.5352,0.00046697,1.411,9.70176008779,0.0113469082745,0.112127656478,1.55003495622
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,33.6,12.144,34.619,3.5424,0.000440286,1.411,8.20497619285,0.009343788372,0.0877158256225,1.31267857768
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,34.4,11.952,34.609,3.276,0.000432662,1.577,7.39039488574,0.00860370963021,0.0779841551254,1.17904427921
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,34.7,11.952,34.609,3.276,0.000432662,1.577,7.39039488574,0.00860370963021,0.0779841551254,1.17904427921
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,35.5,11.748,34.578,3.0888,0.00041932,1.577,6.45012672818,0.0072957603393,0.0627913473979,1.0295804396
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,36.3,11.731,34.571,3.1392,0.000413602,1.577,5.58667368437,0.00571637037456,0.0517555408262,0.892028971033
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,37.1,11.688,34.566,3.06,0.000385012,1.577,5.15260882333,0.00546466754826,0.0463707209053,0.822921658541
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,37.4,11.688,34.566,3.06,0.000385012,1.577,5.15260882333,0.00546466754826,0.0463707209053,0.822921658541
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,38.2,11.6,34.552,2.8728,0.0003812,1.66,4.82400260839,0.00476098612164,0.0413704539295,0.768684767978
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,38.9,11.6,34.552,2.8944,0.000411696,1.826,4.56708152327,0.00407722362372,0.0370532673253,0.726699580589
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,39.6,11.592,34.538,2.8728,0.00040979,1.577,3.93654231693,0.00322958266695,0.0292670140412,0.624099320426
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,40.0,11.592,34.538,2.8728,0.00040979,1.577,3.93654231693,0.00322958266695,0.0292670140412,0.624099320426
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,40.8,11.257,34.505,2.8728,0.000365952,1.743,3.74150418761,0.00307403394192,0.0278590540649,0.591868288721
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,41.6,10.856,34.455,2.9232,0.000344986,1.577,3.23846056623,0.002698109433,0.0237662349574,0.508414140343
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,42.0,10.856,34.455,2.9232,0.000344986,1.577,3.23846056623,0.002698109433,0.0237662349574,0.508414140343
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,42.7,10.664,34.419,2.3472,0.000308772,1.66,3.02984121959,0.00261535533831,0.0199471334089,0.474996103327
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,43.5,10.364,34.389,2.0736,0.000308772,1.743,2.78654623353,0.0029117852136,0.0183320649741,0.435735823832
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,43.9,10.364,34.389,2.0736,0.000308772,1.743,2.78654623353,0.0029117852136,0.0183320649741,0.435735823832
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,44.7,10.26,34.383,1.8432,0.000278276,1.743,2.52322501097,0.0022743794952,0.0147667252218,0.394531547155
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,45.7,10.025,34.376,1.7568,0.000289712,1.826,2.20779158942,0.00312527991303,0.0130187082583,0.340318838278
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,46.5,9.999,34.374,1.62,0.000251592,1.577,2.01258739763,0.00197124961662,0.0122717155108,0.30807571573
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,46.9,9.999,34.374,1.62,0.000251592,1.577,2.01258739763,0.00197124961662,0.0122717155108,0.30807571573
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,47.7,9.939,34.376,1.584,0.000264934,1.577,1.95230672028,0.00170650894608,0.0115468359061,0.301291701766
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,48.5,9.905,34.374,1.548,0.000270652,1.909,1.89670720937,0.00214019834823,0.0100180626623,0.29396938247
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,48.9,9.905,34.374,1.548,0.000270652,1.909,1.89670720937,0.00214019834823,0.0100180626623,0.29396938247
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,50.0,9.884,34.374,1.5336,0.00026684,1.826,1.7433193433,0.00207392264001,0.00983576407126,0.267142957318
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,50.8,9.83,34.373,1.3896,0.000259216,1.66,1.57544364859,0.00139686014538,0.00832667691794,0.236697427621
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,51.4,9.773,34.385,1.2744,0.00027637,1.826,1.57544364859,0.00139686014538,0.00832667691794,0.236697427621
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,52.0,9.64,34.404,1.2744,0.00027637,1.826,1.478234268,0.00150442236036,0.00794940512962,0.223660345381
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,52.8,9.64,34.404,1.1736,0.000221096,1.826,1.34273626717,0.00191330364222,0.00790517884421,0.19769420995
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,53.5,9.602,34.42,1.0296,0.000221096,1.66,1.34273626717,0.00191330364222,0.00790517884421,0.19769420995
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,54.1,9.571,34.435,1.0296,0.000221096,1.66,1.22989008515,0.00206396317566,0.00685480456577,0.17896181525
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,54.7,9.571,34.435,1.0296,0.000205848,1.743,1.12377616552,0.00125616007629,0.00625073822849,0.157251656344
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,55.3,9.571,34.441,1.0008,0.000215378,1.826,1.03513919902,0.00266171211783,0.0068448266843,0.144229030546
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,55.6,9.571,34.441,1.0008,0.000215378,1.826,1.03513919902,0.00266171211783,0.0068448266843,0.144229030546
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,56.3,9.536,34.444,0.9576,0.000213472,1.909,0.987209979053,0.0017130278682,0.00657623290219,0.136120806494
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,57.0,9.465,34.457,0.8064,0.0001906,1.826,0.950155606914,0.00164512242945,0.00526211894614,0.128875237764
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,57.6,9.465,34.457,0.7704,0.000202036,1.577,0.938378635924,0.00210217130253,0.00555309554342,0.126561155666
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,58.3,9.416,34.46,0.7056,0.00020966,1.66,0.886513286548,0.00197124961662,0.00620893899533,0.117998736492
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,59.0,9.416,34.46,0.6696,0.000188694,1.743,0.848965215168,0.00141333853185,0.00500808747751,0.109928887723
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,59.7,9.36,34.463,0.6192,0.000169634,1.743,0.832592353059,0.00179922250512,0.00517825080734,0.108020900224
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,60.0,9.36,34.463,0.6192,0.000169634,1.743,0.832592353059,0.00179922250512,0.00517825080734,0.108020900224
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,60.7,9.329,34.471,0.5328,0.00018107,1.743,0.809119198228,0.00145969531137,0.00404643544236,0.104925644569
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,61.4,9.265,34.484,0.4032,0.000165822,1.826,0.800093478464,0.00153430075341,0.00587346644016,0.0977305419636
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,62.1,9.187,34.488,0.36,0.000175352,1.66,0.761768952822,0.00151275209418,0.00518553196409,0.0900620565936
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,62.4,9.187,34.488,0.36,0.000175352,1.66,0.761768952822,0.00151275209418,0.00518553196409,0.0900620565936
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,63.0,9.139,34.499,0.324,0.000179164,1.743,0.733246601205,0.00181244143053,0.00479855196677,0.0880242239604
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,63.7,9.139,34.499,0.2592,0.000141044,1.577,0.717080195143,0.00157558726017,0.00540261830405,0.08488559898
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,64.4,9.142,34.517,0.2664,0.000148668,1.66,0.673787259865,0.00178093330695,0.00470982972348,0.0791421859956
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,65.2,9.192,34.537,0.2448,0.000160104,1.743,0.670914827916,0.00185209820676,0.00416239460532,0.0776497554924
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,65.6,9.192,34.537,0.2448,0.000160104,1.743,0.670914827916,0.00185209820676,0.00416239460532,0.0776497554924
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,66.2,9.191,34.553,0.2304,0.000150574,1.909,0.67407450306,0.00190841445063,0.00529663702255,0.0805168622076
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,66.9,9.191,34.553,0.2088,0.000146762,1.66,0.644201210792,0.0019267036488,0.00411789864744,0.0771282722028
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,67.7,9.179,34.561,0.1872,0.00014295,1.743,0.67100010324,0.00091663288254,0.00373577275462,0.0740114633076
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,68.4,9.187,34.568,0.1872,0.000156292,1.577,0.631315660597,0.00118825463754,0.00479612491452,0.0710844280692
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,68.7,9.187,34.568,0.1872,0.000156292,1.577,0.631315660597,0.00118825463754,0.00479612491452,0.0710844280692
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,69.4,9.189,34.571,0.2088,0.000150574,1.66,0.60760014432,0.00127263846276,0.00502291946347,0.06816212403
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,70.1,9.195,34.575,0.2232,0.00014295,1.577,0.61264485293,0.0015772169907,0.00514130567868,0.066439178988
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,70.3,9.195,34.575,0.2232,0.00014295,1.577,0.61264485293,0.0015772169907,0.00514130567868,0.066439178988
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,71.1,9.205,34.587,0.1728,0.00023825,1.743,0.608955573146,0.00203589559431,0.00517069997813,0.0663214246968
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,71.7,9.205,34.587,0.1944,0.000154386,1.66,0.59106121974,0.00173783598849,0.00482551921397,0.0652569048768
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,72.5,9.208,34.591,0.18,0.000146762,1.743,0.580271647232,0.00174453599178,0.00542958555125,0.0647640716268
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,73.3,9.212,34.598,0.1656,0.000160104,1.66,0.569396799401,0.00149953316877,0.00491181440501,0.0628150804008
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,74.1,9.212,34.598,0.1656,0.000139138,1.66,0.563651935503,0.00152923048065,0.00498840138706,0.060061259622
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,74.7,9.215,34.606,0.1728,0.000344986,1.66,0.551381265272,0.00147128450625,0.00574024823899,0.05720151255
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,75.0,9.215,34.606,0.1728,0.000344986,1.66,0.551381265272,0.00147128450625,0.00574024823899,0.05720151255
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,75.6,9.213,34.609,0.216,0.000127702,1.577,0.541695783794,0.0015971359194,0.00480097901902,0.0561992868528
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,76.3,9.191,34.61,0.1512,0.000141044,1.66,0.546785374154,0.00175612518666,0.00499325549155,0.0553460939304
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,76.5,9.191,34.61,0.1512,0.000141044,1.66,0.546785374154,0.00175612518666,0.00499325549155,0.0553460939304
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,77.3,9.112,34.61,0.1584,0.000148668,1.577,0.549496231805,0.00189519552522,0.00473194286618,0.057384189408
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,78.2,9.339,34.671,0.1728,0.000137232,1.494,0.541902239841,0.00142836826896,0.0041106174907,0.0548632487676
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,78.8,9.339,34.671,0.1872,0.000137232,1.66,0.518061054666,0.00110387081232,0.00509923677305,0.051171862014
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,79.5,9.594,34.734,0.1656,0.00012389,1.743,0.516871688312,0.00206577398736,0.00465050177964,0.0505039743936
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,79.9,9.594,34.734,0.1656,0.00012389,1.743,0.516871688312,0.00206577398736,0.00465050177964,0.0505039743936
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,80.6,9.628,34.748,0.1728,0.000129608,1.577,0.516337595496,0.00204911451972,0.00479369786227,0.0500329572288
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,81.4,9.515,34.737,0.144,0.000125796,1.66,0.518348297861,0.00156562779582,0.00526454599838,0.0478242757356
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,81.7,9.515,34.737,0.144,0.000125796,1.66,0.518348297861,0.00156562779582,0.00526454599838,0.0478242757356
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,82.4,9.277,34.709,0.1368,0.000121984,1.66,0.500498826204,0.00135050336586,0.0051189228635,0.0451569307644
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,83.1,9.275,34.707,0.1368,0.000137232,1.743,0.486589972127,0.00170650894608,0.00472708876169,0.0421192380336
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,83.3,9.275,34.707,0.1368,0.000137232,1.743,0.486589972127,0.00170650894608,0.00472708876169,0.0421192380336
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,84.1,9.265,34.718,0.108,0.00011436,1.577,0.467465858793,0.0023504335866,0.00473679697068,0.040994526846
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,84.8,9.265,34.718,0.1296,0.000135326,1.743,0.476042761065,0.00182403062541,0.00479855196677,0.0396800420016
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,85.5,8.945,34.681,0.1224,0.00012389,1.494,0.479036373736,0.00223780109886,0.00438918915427,0.0398435312184
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,85.9,8.945,34.681,0.1224,0.00012389,1.494,0.479036373736,0.00223780109886,0.00438918915427,0.0398435312184
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,86.6,8.717,34.648,0.1296,0.00011436,1.66,0.469355380434,0.00174290626125,0.00483307004318,0.0392042936376
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,87.5,8.677,34.641,0.108,0.000125796,1.909,0.457739983741,0.00189845498628,0.00446065235935,0.038569787256
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,87.7,8.677,34.641,0.108,0.000125796,1.909,0.457739983741,0.00189845498628,0.00446065235935,0.038569787256
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,88.6,8.636,34.63,0.1008,0.000118172,1.577,0.479323616931,0.00156399806529,0.00379995480295,0.0389038624884
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,89.3,8.436,34.612,0.1368,0.000112454,1.66,0.467672314839,0.00239842009665,0.00531146900851,0.0361258600248
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,90.2,8.362,34.606,0.1224,0.00011436,1.66,0.457291166249,0.00214182807876,0.00548136266587,0.035008245636
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,90.4,8.362,34.606,0.1224,0.00011436,1.66,0.457291166249,0.00214182807876,0.00548136266587,0.035008245636
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,91.3,8.318,34.6,0.0936,0.000165822,1.577,0.468080738757,0.00212371996176,0.00475648306114,0.034924135428
2017-07-18 15:42:57,48.738598333333336,-42.020933666666664,92.1,8.272,34.593,0.0864,0.000125796,1.743,0.449863236756,0.00160546565322,0.00550374548105,0.0347080773312
