datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-21 15:27:11,57.16940266666666,-41.951815,0.5,3.998,34.857,3.3624,0.000312584,1.494,426.102214874,21.0606856769,33.5696655689,35.409216871
2015-05-21 15:27:11,57.16940266666666,-41.951815,1.1,4.0,34.855,3.9744,0.000251592,1.245,371.844645825,19.1275335465,30.4461445201,33.6564058712
2015-05-21 15:27:11,57.16940266666666,-41.951815,1.4,4.0,34.853,3.3264,0.000240156,1.079,371.844645825,19.1275335465,30.4461445201,33.6564058712
2015-05-21 15:27:11,57.16940266666666,-41.951815,1.8,3.997,34.858,4.4136,0.000242062,1.245,324.642460821,16.8236611801,26.7189468108,30.7741724607
2015-05-21 15:27:11,57.16940266666666,-41.951815,2.1,3.997,34.857,3.4632,0.000331644,1.079,324.642460821,16.8236611801,26.7189468108,30.7741724607
2015-05-21 15:27:11,57.16940266666666,-41.951815,2.6,3.997,34.858,3.924,0.000224908,1.328,257.943195148,13.7724215548,21.7662020573,26.0968111535
2015-05-21 15:27:11,57.16940266666666,-41.951815,2.9,3.997,34.857,5.1696,0.000251592,0.83,257.943195148,13.7724215548,21.7662020573,26.0968111535
2015-05-21 15:27:11,57.16940266666666,-41.951815,3.2,3.997,34.857,3.1104,0.00022872,1.245,257.943195148,13.7724215548,21.7662020573,26.0968111535
2015-05-21 15:27:11,57.16940266666666,-41.951815,3.6,3.996,34.857,4.0032,0.000236344,1.079,197.601361926,10.7596828646,16.8278586228,20.897704238
2015-05-21 15:27:11,57.16940266666666,-41.951815,4.0,3.997,34.858,3.3912,0.00030496,1.162,164.831347707,8.97501312875,14.0049603557,17.870799167
2015-05-21 15:27:11,57.16940266666666,-41.951815,4.3,3.998,34.857,4.4136,0.00026684,1.245,164.831347707,8.97501312875,14.0049603557,17.870799167
2015-05-21 15:27:11,57.16940266666666,-41.951815,4.5,3.998,34.855,2.6856,0.000240156,1.328,178.970687519,9.65409196221,15.0919421328,19.2160457429
2015-05-21 15:27:11,57.16940266666666,-41.951815,4.8,3.995,34.857,2.5056,0.000297336,1.494,178.970687519,9.65409196221,15.0919421328,19.2160457429
2015-05-21 15:27:11,57.16940266666666,-41.951815,5.1,3.985,34.857,4.176,0.000364046,1.328,166.565677236,8.86155980007,13.8867952719,17.9225124885
2015-05-21 15:27:11,57.16940266666666,-41.951815,5.4,3.98,34.858,4.1256,0.00025731,1.328,166.565677236,8.86155980007,13.8867952719,17.9225124885
2015-05-21 15:27:11,57.16940266666666,-41.951815,5.6,3.978,34.857,3.4416,0.000322114,1.411,166.565677236,8.86155980007,13.8867952719,17.9225124885
2015-05-21 15:27:11,57.16940266666666,-41.951815,6.0,3.978,34.857,5.5944,0.000213472,0.415,153.220564858,7.76797186307,12.2375881898,17.0747583424
2015-05-21 15:27:11,57.16940266666666,-41.951815,6.3,3.985,34.857,4.1904,0.000221096,1.162,153.220564858,7.76797186307,12.2375881898,17.0747583424
2015-05-21 15:27:11,57.16940266666666,-41.951815,6.7,3.987,34.858,5.4288,0.0002859,1.245,147.228056932,6.9878204016,11.0828401475,16.6692990393
2015-05-21 15:27:11,57.16940266666666,-41.951815,7.1,3.991,34.857,4.9464,0.000259216,1.162,147.228056932,6.9878204016,11.0828401475,16.6692990393
2015-05-21 15:27:11,57.16940266666666,-41.951815,7.5,3.991,34.857,7.7688,0.000242062,1.245,147.228056932,6.9878204016,11.0828401475,16.6692990393
2015-05-21 15:27:11,57.16940266666666,-41.951815,7.9,3.99,34.854,4.0104,0.00024778,1.328,132.22021488,5.92383796833,9.43446878043,14.978777694
2015-05-21 15:27:11,57.16940266666666,-41.951815,8.3,3.992,34.857,5.2776,0.000446004,0.996,132.22021488,5.92383796833,9.43446878043,14.978777694
2015-05-21 15:27:11,57.16940266666666,-41.951815,8.7,3.993,34.858,4.4352,0.000264934,1.494,120.664874456,5.17481345458,8.27396377017,13.7435422761
2015-05-21 15:27:11,57.16940266666666,-41.951815,9.2,3.993,34.857,7.2504,0.000242062,0.913,120.664874456,5.17481345458,8.27396377017,13.7435422761
2015-05-21 15:27:11,57.16940266666666,-41.951815,9.6,3.988,34.857,6.5448,0.000253498,1.328,120.664874456,5.17481345458,8.27396377017,13.7435422761
2015-05-21 15:27:11,57.16940266666666,-41.951815,10.1,3.984,34.857,8.4672,0.0002859,1.411,100.35222508,4.10120854901,6.51799955892,11.4609308014
2015-05-21 15:27:11,57.16940266666666,-41.951815,10.7,3.984,34.858,5.3568,0.000320208,1.411,100.35222508,4.10120854901,6.51799955892,11.4609308014
2015-05-21 15:27:11,57.16940266666666,-41.951815,11.4,3.984,34.858,5.3568,0.000320208,1.411,78.5228508483,3.01525644279,4.76045992108,8.93859524573
2015-05-21 15:27:11,57.16940266666666,-41.951815,12.4,3.987,34.857,6.9768,0.000274464,1.411,80.5730671045,3.16079011155,4.98810663504,9.17928265134
2015-05-21 15:27:11,57.16940266666666,-41.951815,13.3,3.987,34.857,6.3072,0.00048603,1.162,58.2231274165,2.08605453516,3.27042539759,6.57386566069
2015-05-21 15:27:11,57.16940266666666,-41.951815,13.6,3.987,34.857,6.3072,0.00048603,1.162,58.2231274165,2.08605453516,3.27042539759,6.57386566069
2015-05-21 15:27:11,57.16940266666666,-41.951815,14.6,3.986,34.858,7.9992,0.000430756,1.411,39.2866197941,1.24934617294,1.93683192019,4.34608904752
2015-05-21 15:27:11,57.16940266666666,-41.951815,15.5,3.989,34.857,6.0696,0.000301148,1.245,42.0344285899,1.40802379951,2.17783955678,4.67058622998
2015-05-21 15:27:11,57.16940266666666,-41.951815,15.7,3.989,34.857,6.0696,0.000301148,1.245,42.0344285899,1.40802379951,2.17783955678,4.67058622998
2015-05-21 15:27:11,57.16940266666666,-41.951815,16.8,3.985,34.857,6.9192,0.000282088,1.494,36.2614148592,1.17562567458,1.80944295918,4.00246993495
2015-05-21 15:27:11,57.16940266666666,-41.951815,17.7,3.981,34.858,4.7016,0.000339268,1.494,30.1000079354,0.906127277381,1.39099515077,3.27059337106
2015-05-21 15:27:11,57.16940266666666,-41.951815,18.5,3.981,34.858,5.9328,0.000350704,1.411,22.9989432459,0.639916770984,0.977902498315,2.45086027794
2015-05-21 15:27:11,57.16940266666666,-41.951815,19.0,3.98,34.858,5.9328,0.000350704,1.411,22.9989432459,0.639916770984,0.977902498315,2.45086027794
2015-05-21 15:27:11,57.16940266666666,-41.951815,19.9,3.983,34.858,6.372,0.000301148,1.328,19.2240784541,0.495220783716,0.751560190098,2.00527304599
2015-05-21 15:27:11,57.16940266666666,-41.951815,20.3,3.983,34.858,6.372,0.000301148,1.328,19.2240784541,0.495220783716,0.751560190098,2.00527304599
2015-05-21 15:27:11,57.16940266666666,-41.951815,21.0,3.978,34.857,5.148,0.000270652,1.411,19.5500590867,0.512501903013,0.781736270043,2.04762384994
2015-05-21 15:27:11,57.16940266666666,-41.951815,21.8,3.978,34.857,5.6736,0.00030496,1.411,16.4911210291,0.407873021905,0.620808143687,1.70133239837
2015-05-21 15:27:11,57.16940266666666,-41.951815,22.5,3.978,34.857,8.0136,0.000253498,1.411,16.4911210291,0.407873021905,0.620808143687,1.70133239837
2015-05-21 15:27:11,57.16940266666666,-41.951815,23.0,3.978,34.857,8.0136,0.000253498,1.411,14.4232572692,0.337647390124,0.512058943938,1.46469200798
2015-05-21 15:27:11,57.16940266666666,-41.951815,23.7,3.978,34.858,5.0904,0.0002859,1.162,13.1913564817,0.310308479402,0.47178605697,1.33868282555
2015-05-21 15:27:11,57.16940266666666,-41.951815,24.5,3.981,34.858,8.028,0.000344986,1.245,10.4423134378,0.213017188385,0.321553680198,1.016653752
2015-05-21 15:27:11,57.16940266666666,-41.951815,24.7,3.981,34.858,8.028,0.000344986,1.245,10.4423134378,0.213017188385,0.321553680198,1.016653752
2015-05-21 15:27:11,57.16940266666666,-41.951815,25.7,3.98,34.856,4.4856,0.000242062,1.411,10.2010291541,0.210277249201,0.318977229401,0.996721998308
2015-05-21 15:27:11,57.16940266666666,-41.951815,26.4,3.984,34.858,7.6752,0.000280182,1.328,8.3816307577,0.153938732348,0.231900257864,0.788556593152
2015-05-21 15:27:11,57.16940266666666,-41.951815,27.5,3.984,34.858,4.8456,0.00032402,1.245,7.58079673038,0.134728917509,0.202772125146,0.70445821315
2015-05-21 15:27:11,57.16940266666666,-41.951815,27.7,3.984,34.858,4.8456,0.00032402,1.245,7.58079673038,0.134728917509,0.202772125146,0.70445821315
2015-05-21 15:27:11,57.16940266666666,-41.951815,28.8,3.988,34.856,6.804,0.00037167,1.245,6.34667878445,0.107436363567,0.161804022545,0.578646164023
2015-05-21 15:27:11,57.16940266666666,-41.951815,29.6,3.987,34.858,8.0352,0.000230626,1.245,4.77086261734,0.0753227045544,0.112250896798,0.419231035423
2015-05-21 15:27:11,57.16940266666666,-41.951815,30.6,3.988,34.858,5.9976,0.00031449,1.245,3.5300528026,0.0516640875315,0.0758785524641,0.295841360287
2015-05-21 15:27:11,57.16940266666666,-41.951815,30.9,3.988,34.858,5.9976,0.00031449,1.245,3.5300528026,0.0516640875315,0.0758785524641,0.295841360287
2015-05-21 15:27:11,57.16940266666666,-41.951815,31.8,3.989,34.857,8.4168,0.000386918,1.162,2.95531956322,0.043305018562,0.0616325647857,0.24363047436
2015-05-21 15:27:11,57.16940266666666,-41.951815,32.4,3.986,34.857,6.7176,0.000299242,1.245,2.95531956322,0.043305018562,0.0616325647857,0.24363047436
2015-05-21 15:27:11,57.16940266666666,-41.951815,33.1,3.987,34.857,6.7176,0.000299242,1.245,2.67772145625,0.0385451189274,0.0546820264924,0.219567858073
2015-05-21 15:27:11,57.16940266666666,-41.951815,34.0,3.987,34.857,8.4096,0.000263028,1.411,2.10270097367,0.0261546398701,0.0393732596019,0.161260296288
2015-05-21 15:27:11,57.16940266666666,-41.951815,34.7,3.982,34.856,5.2632,0.000251592,1.162,2.10270097367,0.0261546398701,0.0393732596019,0.161260296288
2015-05-21 15:27:11,57.16940266666666,-41.951815,35.2,3.982,34.856,5.2632,0.000251592,1.162,1.8541099412,0.0234279196123,0.0341610300631,0.14173227159
2015-05-21 15:27:11,57.16940266666666,-41.951815,36.2,3.971,34.858,7.9704,0.000278276,1.328,1.43957761742,0.0169015731643,0.0238870482248,0.103522055473
2015-05-21 15:27:11,57.16940266666666,-41.951815,36.6,3.971,34.858,7.9704,0.000278276,1.328,1.43957761742,0.0169015731643,0.0238870482248,0.103522055473
2015-05-21 15:27:11,57.16940266666666,-41.951815,37.3,3.973,34.857,7.56,0.000297336,1.245,1.22418561483,0.0142541664589,0.0199347284752,0.0834173501616
2015-05-21 15:27:11,57.16940266666666,-41.951815,38.3,3.976,34.856,4.2624,0.000289712,1.411,1.02073664571,0.0107442701408,0.0152920471972,0.0661700263224
2015-05-21 15:27:11,57.16940266666666,-41.951815,39.4,3.975,34.857,6.84,0.00031449,1.411,0.963413675628,0.0100739076494,0.0153190144444,0.0634616776248
2015-05-21 15:27:11,57.16940266666666,-41.951815,39.6,3.975,34.857,6.84,0.00031449,1.411,0.963413675628,0.0100739076494,0.0153190144444,0.0634616776248
2015-05-21 15:27:11,57.16940266666666,-41.951815,40.8,3.978,34.855,8.0136,0.000310678,1.328,0.836452183491,0.00827921217357,0.0125602650559,0.0520250549364
2015-05-21 15:27:11,57.16940266666666,-41.951815,41.7,3.978,34.857,7.1424,0.000299242,1.245,0.716178071984,0.00645626803518,0.0101143357348,0.0397786086516
2015-05-21 15:27:11,57.16940266666666,-41.951815,42.5,3.974,34.857,8.892,0.000322114,1.411,0.716178071984,0.00645626803518,0.0101143357348,0.0397786086516
2015-05-21 15:27:11,57.16940266666666,-41.951815,43.2,3.975,34.857,8.892,0.000322114,1.411,0.711416118394,0.00636192474561,0.0105779027142,0.039132274272
2015-05-21 15:27:11,57.16940266666666,-41.951815,44.1,3.976,34.857,6.732,0.000287806,1.328,0.668289245588,0.0058072731219,0.00866457652536,0.0355249977264
2015-05-21 15:27:11,57.16940266666666,-41.951815,45.3,3.976,34.857,4.9248,0.00027637,1.411,0.673787259865,0.00534207559617,0.0080111601257,0.0351165375288
2015-05-21 15:27:11,57.16940266666666,-41.951815,46.4,3.977,34.856,9.1368,0.000278276,1.66,0.627626380813,0.0051137322408,0.00838088108482,0.0337828650432
2015-05-21 15:27:11,57.16940266666666,-41.951815,47.3,3.976,34.858,5.0112,0.000249686,1.328,0.663284930552,0.00561695681223,0.00839328601853,0.0340231048248
2015-05-21 15:27:11,57.16940266666666,-41.951815,47.7,3.976,34.858,5.0112,0.000249686,1.328,0.663284930552,0.00561695681223,0.00839328601853,0.0340231048248
2015-05-21 15:27:11,57.16940266666666,-41.951815,48.6,3.976,34.858,8.4744,0.00023825,1.328,0.687494146071,0.00540509184333,0.00754031198959,0.035837519718
2015-05-21 15:27:11,57.16940266666666,-41.951815,49.5,3.976,34.858,6.7392,0.00036214,1.328,0.686632416486,0.00525099176766,0.00775470160483,0.0361547729088
2015-05-21 15:27:11,57.16940266666666,-41.951815,49.7,3.976,34.858,6.7392,0.00036214,1.328,0.686632416486,0.00525099176766,0.00775470160483,0.0361547729088
2015-05-21 15:27:11,57.16940266666666,-41.951815,50.7,3.977,34.856,6.2208,0.00040979,1.494,0.643465150105,0.00562021627329,0.00749581603171,0.0318698835
2015-05-21 15:27:11,57.16940266666666,-41.951815,51.5,3.977,34.858,6.516,0.000240156,1.411,0.591348462934,0.00462354551361,0.00679304956968,0.0274887930408
2015-05-21 15:27:11,57.16940266666666,-41.951815,52.5,3.977,34.858,7.524,0.000365952,1.411,0.577848032775,0.00439013188548,0.0065886378359,0.0264531861048
2015-05-21 15:27:11,57.16940266666666,-41.951815,52.7,3.977,34.858,7.524,0.000365952,1.411,0.577848032775,0.00439013188548,0.0065886378359,0.0264531861048
2015-05-21 15:27:11,57.16940266666666,-41.951815,53.8,3.975,34.857,5.9832,0.000316396,1.328,0.546744980579,0.00420796422846,0.00648238688194,0.0243672529464
2015-05-21 15:27:11,57.16940266666666,-41.951815,54.6,3.975,34.857,6.7032,0.000308772,1.245,0.526718744086,0.0040127587272,0.00665255021177,0.0226272230184
2015-05-21 15:27:11,57.16940266666666,-41.951815,55.5,3.974,34.857,6.8472,0.000259216,1.411,0.496971120717,0.00398288033415,0.00602394367954,0.0219640665972
2015-05-21 15:27:11,57.16940266666666,-41.951815,56.0,3.974,34.857,6.8472,0.000259216,1.411,0.496971120717,0.00398288033415,0.00602394367954,0.0219640665972
2015-05-21 15:27:11,57.16940266666666,-41.951815,56.9,3.973,34.858,9.1584,0.000386918,1.328,0.483470690557,0.00381737214477,0.00642332861057,0.0210772295916
2015-05-21 15:27:11,57.16940266666666,-41.951815,57.6,3.974,34.857,6.2784,0.000318302,1.328,0.483470690557,0.00381737214477,0.00642332861057,0.0210772295916
2015-05-21 15:27:11,57.16940266666666,-41.951815,58.3,3.972,34.858,6.2784,0.000318302,1.328,0.485396117598,0.00413028040653,0.00569116784909,0.0202384931112
2015-05-21 15:27:11,57.16940266666666,-41.951815,59.2,3.975,34.856,7.0128,0.000283994,1.411,0.458274076556,0.00430574806026,0.00500566042526,0.0200920887804
2015-05-21 15:27:11,57.16940266666666,-41.951815,60.3,3.967,34.857,5.7744,0.0002859,1.328,0.468982861916,0.00393326409357,0.00543470932822,0.0185925614784
2015-05-21 15:27:11,57.16940266666666,-41.951815,60.5,3.967,34.857,5.7744,0.0002859,1.328,0.468982861916,0.00393326409357,0.00543470932822,0.0185925614784
2015-05-21 15:27:11,57.16940266666666,-41.951815,61.4,3.968,34.857,6.5736,0.000335456,1.577,0.462950754823,0.00351768280842,0.00594735669749,0.018818344818
2015-05-21 15:27:11,57.16940266666666,-41.951815,62.3,3.967,34.857,5.4792,0.000274464,1.328,0.448301351884,0.00412032094218,0.00581198111654,0.0179291422128
2015-05-21 15:27:11,57.16940266666666,-41.951815,63.3,3.967,34.857,6.2424,0.00032402,1.411,0.441901214448,0.00310880152656,0.00539776419955,0.0184795383864
2015-05-21 15:27:11,57.16940266666666,-41.951815,64.4,3.968,34.857,4.8168,0.000282088,1.328,0.436524380894,0.0031616772282,0.00455449837961,0.0185394669096
2015-05-21 15:27:11,57.16940266666666,-41.951815,64.6,3.968,34.857,4.8168,0.000282088,1.328,0.436524380894,0.0031616772282,0.00455449837961,0.0185394669096
2015-05-21 15:27:11,57.16940266666666,-41.951815,65.7,3.969,34.856,5.5224,0.000287806,1.245,0.43393919214,0.0038371099923,0.0055013184288,0.0175109567724
2015-05-21 15:27:11,57.16940266666666,-41.951815,66.5,3.97,34.858,5.04,0.00034308,1.162,0.418634515663,0.00369985046544,0.0054050453563,0.01766971479
2015-05-21 15:27:11,57.16940266666666,-41.951815,67.6,3.97,34.857,3.9744,0.000331644,1.411,0.424500560283,0.00376757482302,0.00511406875901,0.0178571228472
2015-05-21 15:27:11,57.16940266666666,-41.951815,68.4,3.971,34.857,5.976,0.000325926,1.245,0.428481571437,0.00322958266695,0.00505743753989,0.0169150885176
2015-05-21 15:27:11,57.16940266666666,-41.951815,68.9,3.971,34.857,5.976,0.000325926,1.245,0.428481571437,0.00322958266695,0.00505743753989,0.0169150885176
2015-05-21 15:27:11,57.16940266666666,-41.951815,69.7,3.972,34.858,6.2712,0.000337362,1.328,0.416789875771,0.00346806656784,0.00456177953635,0.0179315078124
2015-05-21 15:27:11,57.16940266666666,-41.951815,70.4,3.971,34.857,5.0112,0.000325926,1.162,0.416789875771,0.00346806656784,0.00456177953635,0.0179315078124
2015-05-21 15:27:11,57.16940266666666,-41.951815,70.9,3.971,34.857,5.0112,0.000325926,1.162,0.412723589293,0.00356403958794,0.00393560005637,0.0167805121848
2015-05-21 15:27:11,57.16940266666666,-41.951815,71.8,3.972,34.858,7.3944,0.00035261,1.245,0.423517649976,0.00406726415937,0.0062901104094,0.0175758793392
2015-05-21 15:27:11,57.16940266666666,-41.951815,72.6,3.974,34.857,7.3656,0.000331644,1.162,0.424666622755,0.00424110208257,0.0059597616312,0.01779456588
2015-05-21 15:27:11,57.16940266666666,-41.951815,73.1,3.974,34.857,7.3656,0.000331644,1.162,0.424666622755,0.00424110208257,0.0059597616312,0.01779456588
2015-05-21 15:27:11,57.16940266666666,-41.951815,74.0,3.973,34.857,8.0424,0.000327832,1.328,0.437264929756,0.00324606105342,0.0050698424736,0.0180374341056
2015-05-21 15:27:11,57.16940266666666,-41.951815,74.4,3.976,34.857,8.0424,0.000327832,1.328,0.437264929756,0.00324606105342,0.0050698424736,0.0180374341056
2015-05-21 15:27:11,57.16940266666666,-41.951815,75.3,3.977,34.856,8.604,0.000405978,1.245,0.41961742597,0.00418152637764,0.00542958555125,0.0172105256232
2015-05-21 15:27:11,57.16940266666666,-41.951815,76.6,3.973,34.857,5.1624,0.000306866,1.245,0.409649189473,0.0037031099265,0.00504260555393,0.0166940363772
2015-05-21 15:27:11,57.16940266666666,-41.951815,77.6,3.967,34.857,5.5224,0.000459346,1.328,0.416089720483,0.00378586402119,0.0053039181793,0.0170977653756
2015-05-21 15:27:11,57.16940266666666,-41.951815,78.4,3.96,34.858,6.0192,0.000297336,1.245,0.416089720483,0.00378586402119,0.0053039181793,0.0170977653756
2015-05-21 15:27:11,57.16940266666666,-41.951815,79.2,3.967,34.857,6.0192,0.000297336,1.245,0.416008933335,0.00385865865153,0.00609783393686,0.0176239798644
2015-05-21 15:27:11,57.16940266666666,-41.951815,80.3,3.965,34.856,5.796,0.000385012,1.328,0.42273670754,0.00418822638093,0.00483307004318,0.0175519604988
2015-05-21 15:27:11,57.16940266666666,-41.951815,80.6,3.965,34.856,5.796,0.000385012,1.328,0.42273670754,0.00418822638093,0.00483307004318,0.0175519604988
2015-05-21 15:27:11,57.16940266666666,-41.951815,81.6,3.966,34.857,6.9264,0.00031449,1.328,0.405380935124,0.00419474530305,0.00491181440501,0.0170904057324
2015-05-21 15:27:11,57.16940266666666,-41.951815,82.6,3.966,34.857,7.3728,0.00029543,1.245,0.405995815088,0.00358051797441,0.00584649919296,0.017220250866
2015-05-21 15:27:11,57.16940266666666,-41.951815,83.0,3.966,34.857,7.3728,0.00029543,1.245,0.405995815088,0.00358051797441,0.00584649919296,0.017220250866
2015-05-21 15:27:11,57.16940266666666,-41.951815,83.9,3.968,34.857,5.5656,0.000270652,1.328,0.410510919058,0.00368989100109,0.00447305729306,0.0169631890428
2015-05-21 15:27:11,57.16940266666666,-41.951815,84.4,3.968,34.857,5.5656,0.000270652,1.328,0.410510919058,0.00368989100109,0.00447305729306,0.0169631890428
2015-05-21 15:27:11,57.16940266666666,-41.951815,85.3,3.967,34.856,5.7384,0.000383106,1.245,0.411493829365,0.00398125060362,0.00482551921397,0.0164151584688
2015-05-21 15:27:11,57.16940266666666,-41.951815,86.3,3.962,34.855,7.6824,0.000354516,1.245,0.421794190807,0.00454079141892,0.00503775144943,0.0174244809648
2015-05-21 15:27:11,57.16940266666666,-41.951815,86.6,3.962,34.855,7.6824,0.000354516,1.245,0.421794190807,0.00454079141892,0.00503775144943,0.0174244809648
2015-05-21 15:27:11,57.16940266666666,-41.951815,87.7,3.946,34.857,5.2632,0.000263028,1.411,0.420685611601,0.0040688938899,0.00577233926316,0.0172972642752
2015-05-21 15:27:11,57.16940266666666,-41.951815,88.8,3.946,34.857,3.9816,0.000280182,1.328,0.417279086837,0.00378749375172,0.00505986459214,0.017515950816
2015-05-21 15:27:11,57.16940266666666,-41.951815,89.7,3.944,34.857,5.4864,0.000268746,1.245,0.404393536642,0.00411869121165,0.0054223043945,0.0177080900724
2015-05-21 15:27:11,57.16940266666666,-41.951815,90.7,3.943,34.855,6.1416,0.00023825,1.245,0.401319136822,0.00387368838864,0.00528908619334,0.0160908084792
2015-05-21 15:27:11,57.16940266666666,-41.951815,91.1,3.943,34.855,6.1416,0.00023825,1.245,0.401319136822,0.00387368838864,0.00528908619334,0.0160908084792
2015-05-21 15:27:11,57.16940266666666,-41.951815,92.1,3.936,34.857,5.148,0.00026684,1.245,0.428481571437,0.00444807785988,0.00537780843662,0.0160595299956
2015-05-21 15:27:11,57.16940266666666,-41.951815,93.2,3.935,34.856,4.7448,0.00026684,1.328,0.404272355919,0.00391008570381,0.00633946047178,0.0161988375276
2015-05-21 15:27:11,57.16940266666666,-41.951815,94.4,3.934,34.857,5.1984,0.00026684,1.245,0.41966230772,0.00363683421828,0.0047443477999,0.016770786942
2015-05-21 15:27:11,57.16940266666666,-41.951815,95.6,3.933,34.856,4.7664,0.000358328,1.245,0.40534054155,0.0043785426906,0.00528180503659,0.0165833788848
2015-05-21 15:27:11,57.16940266666666,-41.951815,96.3,3.932,34.857,7.4952,0.000291618,1.245,0.40534054155,0.0043785426906,0.00528180503659,0.0165833788848
2015-05-21 15:27:11,57.16940266666666,-41.951815,97.0,3.933,34.857,7.4952,0.000291618,1.245,0.416744994022,0.00463513470849,0.00531146900851,0.016660392294
2015-05-21 15:27:11,57.16940266666666,-41.951815,97.9,3.933,34.857,5.2992,0.000268746,1.245,0.412849258191,0.00346625575614,0.00497842350559,0.016042707954
2015-05-21 15:27:11,57.16940266666666,-41.951815,98.5,3.931,34.857,5.2992,0.000268746,1.245,0.412849258191,0.00346625575614,0.00497842350559,0.016042707954
2015-05-21 15:27:11,57.16940266666666,-41.951815,99.4,3.93,34.856,6.1992,0.000268746,1.328,0.40534054155,0.0039548127528,0.0058537803497,0.017066486892
2015-05-21 15:27:11,57.16940266666666,-41.951815,100.3,3.928,34.856,6.6528,0.000293524,1.245,0.410591706206,0.00366671261133,0.00570087605808,0.0164175240684
2015-05-21 15:27:11,57.16940266666666,-41.951815,101.3,3.923,34.855,5.9832,0.00025731,1.079,0.416376963678,0.00397799114256,0.00648238688194,0.0168885412332
2015-05-21 15:27:11,57.16940266666666,-41.951815,101.7,3.923,34.855,5.9832,0.00025731,1.079,0.416376963678,0.00397799114256,0.00648238688194,0.0168885412332
2015-05-21 15:27:11,57.16940266666666,-41.951815,102.6,3.908,34.856,6.1416,0.000261122,1.245,0.409523520575,0.00395137221057,0.00571328099179,0.0168669879924
2015-05-21 15:27:11,57.16940266666666,-41.951815,103.7,3.898,34.857,4.7808,0.000224908,1.328,0.419330182776,0.00429089940432,0.00630251534311,0.0166795799352
2015-05-21 15:27:11,57.16940266666666,-41.951815,104.0,3.898,34.857,4.7808,0.000224908,1.328,0.419330182776,0.00429089940432,0.00630251534311,0.0166795799352
2015-05-21 15:27:11,57.16940266666666,-41.951815,104.8,3.892,34.857,6.2712,0.000263028,0.996,0.428566846761,0.00426102101127,0.00671430520786,0.0169295449596
2015-05-21 15:27:11,57.16940266666666,-41.951815,105.5,3.891,34.856,7.3368,0.000283994,1.411,0.410632099781,0.003838920804,0.00507712363034,0.0172034288244
2015-05-21 15:27:11,57.16940266666666,-41.951815,105.9,3.891,34.856,7.3368,0.000283994,1.411,0.410632099781,0.003838920804,0.00507712363034,0.0172034288244
2015-05-21 15:27:11,57.16940266666666,-41.951815,106.7,3.887,34.856,6.1416,0.000236344,1.577,0.405174479078,0.00352094226948,0.00590555746433,0.0169702858416
2015-05-21 15:27:11,57.16940266666666,-41.951815,107.4,3.884,34.855,6.1056,0.000207754,1.162,0.411906741458,0.00392656409028,0.00576748515866,0.0169702858416
2015-05-21 15:27:11,57.16940266666666,-41.951815,107.9,3.884,34.855,5.1336,0.000207754,1.328,0.397912612057,0.00355570985412,0.00551588074229,0.0166412046528
2015-05-21 15:27:11,57.16940266666666,-41.951815,108.6,3.869,34.855,4.7736,0.000297336,1.411,0.413010832488,0.00392493435975,0.00590798451658,0.0164007020268
2015-05-21 15:27:11,57.16940266666666,-41.951815,109.3,3.84,34.855,4.8672,0.000182976,1.411,0.414119411693,0.00402597765261,0.00529151324558,0.0167468681016
2015-05-21 15:27:11,57.16940266666666,-41.951815,109.6,3.84,34.855,4.8672,0.000182976,1.411,0.414119411693,0.00402597765261,0.00529151324558,0.0167468681016
2015-05-21 15:27:11,57.16940266666666,-41.951815,110.0,3.84,34.855,3.1392,0.000242062,1.245,0.416789875771,0.00395807221386,0.00477886587631,0.0180829061868
2015-05-21 15:27:11,57.16940266666666,-41.951815,110.6,3.825,34.855,4.6008,0.000160104,1.245,0.42528150272,0.00360369636417,0.00579957618283,0.0161772842868
2015-05-21 15:27:11,57.16940266666666,-41.951815,111.2,3.802,34.856,4.0896,0.000253498,1.162,0.424787803478,0.00368156126727,0.0064133507291,0.0176744459892
2015-05-21 15:27:11,57.16940266666666,-41.951815,111.7,3.802,34.856,5.6016,0.000318302,1.245,0.414779173407,0.00422625342663,0.0059818747739,0.0179196798144
2015-05-21 15:27:11,57.16940266666666,-41.951815,112.3,3.755,34.854,4.3272,0.00021919,1.245,0.399842527273,0.00340505032068,0.00461355665098,0.0168094250688
2015-05-21 15:27:11,57.16940266666666,-41.951815,113.0,3.698,34.859,5.0976,0.0002859,1.411,0.419209002053,0.00370473965703,0.00611752002732,0.0166795799352
2015-05-21 15:27:11,57.16940266666666,-41.951815,113.3,3.698,34.859,4.4424,0.000230626,1.245,0.419209002053,0.00370473965703,0.00611752002732,0.0166795799352
2015-05-21 15:27:11,57.16940266666666,-41.951815,113.7,3.698,34.859,4.4424,0.000230626,1.245,0.416704600447,0.00324606105342,0.00580685733958,0.0161076305208
2015-05-21 15:27:11,57.16940266666666,-41.951815,114.3,3.664,34.859,1.9224,0.000263028,1.245,0.427130630787,0.00407233443213,0.0057575072772,0.0169608234432
2015-05-21 15:27:11,57.16940266666666,-41.951815,114.8,3.664,34.859,3.0168,0.000261122,1.245,0.420236794109,0.00360876663693,0.0059376484885,0.0166217541672
2015-05-21 15:27:11,57.16940266666666,-41.951815,115.5,3.655,34.862,3.7728,0.00020966,1.328,0.413998230971,0.00444481839882,0.0057353941345,0.0172851734328
