datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-28 15:25:50,57.150853,-43.808786999999995,0.5,8.895,34.652,1.0512,0.000150574,0.913,107.986161801,5.31499382071,9.09690302754,10.0338665463
2015-08-28 15:25:50,57.150853,-43.808786999999995,1.1,8.895,34.652,1.0584,0.000173446,0.996,98.9678340614,5.21314218151,9.15519785614,10.3091014313
2015-08-28 15:25:50,57.150853,-43.808786999999995,1.3,8.898,34.651,1.0512,0.000158198,0.498,98.9678340614,5.21314218151,9.15519785614,10.3091014313
2015-08-28 15:25:50,57.150853,-43.808786999999995,1.7,8.896,34.655,1.0584,0.000144856,0.913,98.9678340614,5.21314218151,9.15519785614,10.3091014313
2015-08-28 15:25:50,57.150853,-43.808786999999995,1.9,8.777,34.669,1.0656,0.00014295,0.913,85.7926888676,4.64872521246,8.23170609381,9.40332596101
2015-08-28 15:25:50,57.150853,-43.808786999999995,2.3,8.897,34.652,1.044,0.000148668,0.913,85.7926888676,4.64872521246,8.23170609381,9.40332596101
2015-08-28 15:25:50,57.150853,-43.808786999999995,2.6,8.897,34.654,1.08,0.000154386,0.996,78.3078672697,4.34703855081,7.85705687027,9.15767605313
2015-08-28 15:25:50,57.150853,-43.808786999999995,2.9,8.899,34.653,1.0944,0.00014295,1.079,78.3078672697,4.34703855081,7.85705687027,9.15767605313
2015-08-28 15:25:50,57.150853,-43.808786999999995,3.3,8.9,34.652,1.1232,0.000144856,0.913,78.3078672697,4.34703855081,7.85705687027,9.15767605313
2015-08-28 15:25:50,57.150853,-43.808786999999995,3.7,8.897,34.654,1.152,0.000154386,0.996,72.3345238514,4.08146056094,7.54018578288,8.98333241398
2015-08-28 15:25:50,57.150853,-43.808786999999995,4.1,8.898,34.654,1.1016,0.000146762,0.996,72.3345238514,4.08146056094,7.54018578288,8.98333241398
2015-08-28 15:25:50,57.150853,-43.808786999999995,4.5,8.897,34.655,1.116,0.000150574,1.079,63.7811575686,3.63204987269,6.86352064974,8.37931282865
2015-08-28 15:25:50,57.150853,-43.808786999999995,5.0,8.892,34.656,1.1664,0.000144856,0.83,63.7811575686,3.63204987269,6.86352064974,8.37931282865
2015-08-28 15:25:50,57.150853,-43.808786999999995,5.3,8.894,34.656,1.1592,0.000144856,0.996,63.7811575686,3.63204987269,6.86352064974,8.37931282865
2015-08-28 15:25:50,57.150853,-43.808786999999995,5.7,8.89,34.658,1.1592,0.000146762,0.913,59.5271307342,3.37925313504,6.5629617805,8.22314435408
2015-08-28 15:25:50,57.150853,-43.808786999999995,6.1,8.888,34.657,1.1664,0.000146762,0.913,59.5271307342,3.37925313504,6.5629617805,8.22314435408
2015-08-28 15:25:50,57.150853,-43.808786999999995,6.5,8.885,34.658,1.1592,0.000148668,1.162,57.4249189715,3.19151469691,6.4474125197,8.36160421289
2015-08-28 15:25:50,57.150853,-43.808786999999995,7.0,8.879,34.659,1.152,0.000146762,0.913,57.4249189715,3.19151469691,6.4474125197,8.36160421289
2015-08-28 15:25:50,57.150853,-43.808786999999995,7.4,8.868,34.658,1.1736,0.000148668,1.162,57.4249189715,3.19151469691,6.4474125197,8.36160421289
2015-08-28 15:25:50,57.150853,-43.808786999999995,7.9,8.857,34.661,1.1808,0.000148668,1.079,54.7517126193,3.0012516251,6.18325323171,8.19084603421
2015-08-28 15:25:50,57.150853,-43.808786999999995,8.3,8.846,34.66,1.2024,0.000139138,0.913,54.7517126193,3.0012516251,6.18325323171,8.19084603421
2015-08-28 15:25:50,57.150853,-43.808786999999995,8.8,8.811,34.667,1.2024,0.000141044,1.079,52.0407921331,2.78307507202,5.91141582911,8.07730934425
2015-08-28 15:25:50,57.150853,-43.808786999999995,9.2,8.785,34.671,1.1736,0.000139138,1.411,52.0407921331,2.78307507202,5.91141582911,8.07730934425
2015-08-28 15:25:50,57.150853,-43.808786999999995,9.7,8.78,34.67,1.188,0.000158198,0.83,52.0407921331,2.78307507202,5.91141582911,8.07730934425
2015-08-28 15:25:50,57.150853,-43.808786999999995,10.2,8.777,34.669,1.188,0.000158198,0.83,48.2063019375,2.5129325691,5.48725527906,7.71298702968
2015-08-28 15:25:50,57.150853,-43.808786999999995,11.3,8.739,34.675,1.2168,0.00016201,0.747,42.9603794694,2.19532905368,4.89201828818,7.03910576842
2015-08-28 15:25:50,57.150853,-43.808786999999995,12.4,8.706,34.679,1.2096,0.00013342,0.913,40.1834334421,2.02962511556,4.57098022175,6.65723096766
2015-08-28 15:25:50,57.150853,-43.808786999999995,12.7,8.706,34.679,1.2096,0.00013342,0.913,40.1834334421,2.02962511556,4.57098022175,6.65723096766
2015-08-28 15:25:50,57.150853,-43.808786999999995,13.7,8.701,34.679,1.2096,0.000139138,0.913,38.0240602837,1.81595675928,4.29507723696,6.55533513049
2015-08-28 15:25:50,57.150853,-43.808786999999995,14.5,8.697,34.68,1.2024,0.000135326,1.079,38.0240602837,1.81595675928,4.29507723696,6.55533513049
2015-08-28 15:25:50,57.150853,-43.808786999999995,15.3,8.689,34.681,1.2024,0.000135326,1.079,34.0369631645,1.58143455223,3.8278826235,5.98549083689
2015-08-28 15:25:50,57.150853,-43.808786999999995,16.2,8.685,34.681,1.2096,0.000139138,0.913,30.6300928107,1.37768491705,3.42399146546,5.49565926994
2015-08-28 15:25:50,57.150853,-43.808786999999995,17.5,8.681,34.683,1.2384,0.000160104,0.996,28.4933310776,1.23239951057,3.15696448041,5.2262855522
2015-08-28 15:25:50,57.150853,-43.808786999999995,18.5,8.678,34.683,1.2528,0.00013342,0.996,26.3368348393,1.09232906071,2.88618742996,4.93790292745
2015-08-28 15:25:50,57.150853,-43.808786999999995,19.0,8.678,34.683,1.2528,0.00013342,0.996,26.3368348393,1.09232906071,2.88618742996,4.93790292745
2015-08-28 15:25:50,57.150853,-43.808786999999995,20.0,8.676,34.684,1.2672,0.000135326,0.913,24.3337623725,0.977695444957,2.64589739182,4.63654814303
2015-08-28 15:25:50,57.150853,-43.808786999999995,20.6,8.673,34.684,1.2672,0.000135326,0.913,24.3337623725,0.977695444957,2.64589739182,4.63654814303
2015-08-28 15:25:50,57.150853,-43.808786999999995,21.5,8.671,34.683,1.2888,0.000131514,0.913,22.3970475719,0.862919318326,2.40838093506,4.35076084388
2015-08-28 15:25:50,57.150853,-43.808786999999995,22.5,8.652,34.687,1.3176,0.00014295,1.162,20.2217952507,0.752201220716,2.15156159242,3.98588839598
2015-08-28 15:25:50,57.150853,-43.808786999999995,23.7,8.626,34.691,1.3608,0.000148668,1.079,18.7670341375,0.660529059484,1.96731623577,3.78836634911
2015-08-28 15:25:50,57.150853,-43.808786999999995,24.7,8.616,34.693,1.4184,0.000125796,1.162,16.984196414,0.578015621669,1.76290018723,3.4736764169
2015-08-28 15:25:50,57.150853,-43.808786999999995,25.2,8.616,34.693,1.4184,0.000125796,1.162,16.984196414,0.578015621669,1.76290018723,3.4736764169
2015-08-28 15:25:50,57.150853,-43.808786999999995,26.2,8.598,34.696,1.4472,0.000131514,0.996,15.4376386592,0.511556478224,1.58432361562,3.18726197102
2015-08-28 15:25:50,57.150853,-43.808786999999995,26.7,8.588,34.698,1.4472,0.000131514,0.996,15.4376386592,0.511556478224,1.58432361562,3.18726197102
2015-08-28 15:25:50,57.150853,-43.808786999999995,27.7,8.569,34.701,1.4832,0.000131514,0.996,14.2340043973,0.448249776867,1.43696082362,2.99408237649
2015-08-28 15:25:50,57.150853,-43.808786999999995,29.0,8.558,34.703,1.5264,0.000137232,1.079,13.2028013277,0.399114850037,1.31581720739,2.81640324191
2015-08-28 15:25:50,57.150853,-43.808786999999995,29.9,8.556,34.703,1.5048,0.000131514,0.913,12.3313054744,0.357627162097,1.21184633417,2.6681216764
2015-08-28 15:25:50,57.150853,-43.808786999999995,30.4,8.556,34.703,1.5048,0.000131514,0.913,12.3313054744,0.357627162097,1.21184633417,2.6681216764
2015-08-28 15:25:50,57.150853,-43.808786999999995,31.3,8.555,34.703,1.548,0.00013342,0.996,11.326407598,0.318687467301,1.09981791716,2.47441113618
2015-08-28 15:25:50,57.150853,-43.808786999999995,32.3,8.554,34.702,1.548,0.000137232,0.996,10.5339844105,0.283957909706,1.00682864635,2.33111126059
2015-08-28 15:25:50,57.150853,-43.808786999999995,33.2,8.553,34.701,1.5624,0.00014295,0.996,9.97624340138,0.261282925599,0.943167605231,2.22523806196
2015-08-28 15:25:50,57.150853,-43.808786999999995,34.0,8.543,34.701,1.5552,0.000156292,1.079,9.57705614764,0.244465374097,0.89688129181,2.15089909453
2015-08-28 15:25:50,57.150853,-43.808786999999995,34.4,8.543,34.701,1.5696,0.00013342,1.162,9.22809605944,0.232015138254,0.858950779933,2.07992216982
2015-08-28 15:25:50,57.150853,-43.808786999999995,34.6,8.543,34.701,1.5696,0.00013342,1.162,9.22809605944,0.232015138254,0.858950779933,2.07992216982
2015-08-28 15:25:50,57.150853,-43.808786999999995,35.1,8.528,34.696,1.584,0.00013342,1.079,8.92242890651,0.221278654604,0.825589059077,2.02119405699
2015-08-28 15:25:50,57.150853,-43.808786999999995,35.5,8.528,34.696,1.5912,0.000160104,1.079,8.58582027569,0.20820767251,0.786992995539,1.94996716726
2015-08-28 15:25:50,57.150853,-43.808786999999995,36.0,8.399,34.691,1.6848,0.000141044,0.913,8.1712879519,0.195120212029,0.745457771729,1.87118718084
2015-08-28 15:25:50,57.150853,-43.808786999999995,36.4,8.399,34.691,1.764,0.00013342,0.996,8.1712879519,0.195120212029,0.745457771729,1.87118718084
2015-08-28 15:25:50,57.150853,-43.808786999999995,36.7,8.399,34.691,1.764,0.00013342,0.996,7.90193462225,0.185936499411,0.714855069934,1.8118989466
2015-08-28 15:25:50,57.150853,-43.808786999999995,37.2,8.118,34.693,1.8216,0.00013342,0.913,7.60693586111,0.175597307848,0.681389794849,1.75171204736
2015-08-28 15:25:50,57.150853,-43.808786999999995,37.6,8.118,34.693,1.9512,0.000135326,1.079,7.37824988441,0.165913811201,0.65357065231,1.71158911254
2015-08-28 15:25:50,57.150853,-43.808786999999995,38.2,7.85,34.699,1.9224,0.000127702,1.079,7.14669147576,0.158082774923,0.627065623727,1.66261541825
2015-08-28 15:25:50,57.150853,-43.808786999999995,38.8,7.85,34.699,1.872,0.000144856,1.162,6.90602207203,0.147988586183,0.59621401424,1.6177557645
2015-08-28 15:25:50,57.150853,-43.808786999999995,39.4,7.571,34.691,1.908,0.000137232,1.162,6.63982841752,0.138452308527,0.564578197205,1.5620653444
2015-08-28 15:25:50,57.150853,-43.808786999999995,39.6,7.571,34.691,1.908,0.000137232,1.162,6.63982841752,0.138452308527,0.564578197205,1.5620653444
2015-08-28 15:25:50,57.150853,-43.808786999999995,40.3,7.316,34.681,2.0736,0.000131514,1.079,6.27158264169,0.127944168232,0.52429802908,1.48428495524
2015-08-28 15:25:50,57.150853,-43.808786999999995,41.0,6.407,34.723,2.0376,0.00013342,1.162,5.93009087655,0.11547256481,0.484774831583,1.41386315791
2015-08-28 15:25:50,57.150853,-43.808786999999995,41.4,6.407,34.723,2.0376,0.00013342,1.162,5.93009087655,0.11547256481,0.484774831583,1.41386315791
2015-08-28 15:25:50,57.150853,-43.808786999999995,42.1,5.932,34.741,2.052,0.000139138,1.245,5.50497094813,0.10193475546,0.433562411116,1.31732382676
2015-08-28 15:25:50,57.150853,-43.808786999999995,42.8,5.932,34.741,2.0376,0.00014295,1.245,5.07242757839,0.0892362573325,0.38738693308,1.22371389646
2015-08-28 15:25:50,57.150853,-43.808786999999995,43.6,5.704,34.749,2.1312,0.00013342,1.245,4.61956624078,0.0771306189557,0.340716066714,1.11651412214
2015-08-28 15:25:50,57.150853,-43.808786999999995,43.9,5.704,34.749,2.1312,0.00013342,1.245,4.61956624078,0.0771306189557,0.340716066714,1.11651412214
2015-08-28 15:25:50,57.150853,-43.808786999999995,44.6,5.555,34.753,2.0448,0.000129608,1.494,4.14101907811,0.0653476672238,0.292585463256,1.00298216338
2015-08-28 15:25:50,57.150853,-43.808786999999995,45.3,5.393,34.76,2.0376,0.000139138,1.411,4.14101907811,0.0653476672238,0.292585463256,1.00298216338
2015-08-28 15:25:50,57.150853,-43.808786999999995,45.8,5.393,34.76,2.0376,0.000139138,1.411,3.7070753978,0.054712045785,0.250071598045,0.895304275102
2015-08-28 15:25:50,57.150853,-43.808786999999995,46.6,5.331,34.76,2.016,0.00013342,1.328,3.30506059386,0.0451029734989,0.214266644593,0.798147522463
2015-08-28 15:25:50,57.150853,-43.808786999999995,47.5,5.25,34.76,1.8792,0.000135326,1.411,2.96492425755,0.0384143783226,0.182438281412,0.716808220128
2015-08-28 15:25:50,57.150853,-43.808786999999995,47.8,5.25,34.76,1.8792,0.000135326,1.411,2.96492425755,0.0384143783226,0.182438281412,0.716808220128
2015-08-28 15:25:50,57.150853,-43.808786999999995,48.6,5.057,34.77,1.548,0.000129608,1.162,2.68953882081,0.0327588512212,0.156579388072,0.641454936158
2015-08-28 15:25:50,57.150853,-43.808786999999995,49.4,5.039,34.77,1.4688,0.000125796,1.245,2.44415234523,0.0283334085076,0.136637917785,0.586725738035
2015-08-28 15:25:50,57.150853,-43.808786999999995,49.9,5.039,34.77,1.4688,0.000125796,1.245,2.44415234523,0.0283334085076,0.136637917785,0.586725738035
2015-08-28 15:25:50,57.150853,-43.808786999999995,50.8,5.005,34.771,1.4256,0.000127702,1.245,2.28103860412,0.0248235121895,0.121861754027,0.54650187097
2015-08-28 15:25:50,57.150853,-43.808786999999995,51.4,4.997,34.772,1.3752,0.000129608,1.328,2.28103860412,0.0248235121895,0.121861754027,0.54650187097
2015-08-28 15:25:50,57.150853,-43.808786999999995,52.1,4.994,34.771,1.3752,0.000129608,1.328,2.19777847118,0.0228285409396,0.111326189891,0.524589847564
2015-08-28 15:25:50,57.150853,-43.808786999999995,52.9,4.994,34.771,1.3752,0.000125796,1.245,2.10639474163,0.0205289911617,0.103673154808,0.504477782609
2015-08-28 15:25:50,57.150853,-43.808786999999995,53.7,4.979,34.771,1.26,0.000120078,1.245,2.0124662169,0.0179527493561,0.0944371423146,0.484587032639
2015-08-28 15:25:50,57.150853,-43.808786999999995,54.2,4.979,34.771,1.26,0.000120078,1.245,2.0124662169,0.0179527493561,0.0944371423146,0.484587032639
2015-08-28 15:25:50,57.150853,-43.808786999999995,55.1,4.94,34.773,1.2096,0.000120078,1.411,1.94356824371,0.0165107999994,0.0867050931974,0.469348628549
2015-08-28 15:25:50,57.150853,-43.808786999999995,55.6,4.925,34.774,1.2096,0.000120078,1.411,1.94356824371,0.0165107999994,0.0867050931974,0.469348628549
2015-08-28 15:25:50,57.150853,-43.808786999999995,56.4,4.888,34.776,1.0368,0.000116266,1.245,1.86469754584,0.0151432750036,0.0803955663701,0.453514356204
2015-08-28 15:25:50,57.150853,-43.808786999999995,57.4,4.876,34.776,0.9288,0.000112454,1.411,1.81394077567,0.0144048259923,0.0749516881778,0.440092732607
2015-08-28 15:25:50,57.150853,-43.808786999999995,58.5,4.871,34.775,0.9072,0.000112454,1.411,1.74594492563,0.0131052064352,0.0691599324966,0.428879527658
2015-08-28 15:25:50,57.150853,-43.808786999999995,59.6,4.867,34.776,0.8928,0.000118172,1.245,1.72325271323,0.0117775192968,0.0654813303061,0.421352978264
2015-08-28 15:25:50,57.150853,-43.808786999999995,60.3,4.868,34.775,0.9072,0.000118172,1.411,1.72325271323,0.0117775192968,0.0654813303061,0.421352978264
2015-08-28 15:25:50,57.150853,-43.808786999999995,61.0,4.861,34.774,0.9072,0.000118172,1.411,1.68923234734,0.0115555137824,0.062009836574,0.417051266814
2015-08-28 15:25:50,57.150853,-43.808786999999995,61.9,4.861,34.774,0.8568,0.000108642,1.328,1.67060642142,0.0108652323623,0.0591200263641,0.414912501931
2015-08-28 15:25:50,57.150853,-43.808786999999995,62.6,4.857,34.774,0.8424,0.000110548,1.328,1.67060642142,0.0108652323623,0.0591200263641,0.414912501931
2015-08-28 15:25:50,57.150853,-43.808786999999995,63.3,4.852,34.773,0.8424,0.000110548,1.328,1.63120922197,0.010212977988,0.0549657219329,0.409892436736
2015-08-28 15:25:50,57.150853,-43.808786999999995,64.2,4.848,34.772,0.8064,0.000112454,1.411,1.62493475344,0.00964836689994,0.0538584467629,0.410601328082
2015-08-28 15:25:50,57.150853,-43.808786999999995,65.4,4.81,34.773,0.6552,0.000102924,1.328,1.60868307205,0.00878406647553,0.0509540742395,0.407580457393
2015-08-28 15:25:50,57.150853,-43.808786999999995,66.5,4.783,34.777,0.5832,9.3394e-05,1.328,1.57507561825,0.00858542043204,0.0472730449967,0.39881144252
2015-08-28 15:25:50,57.150853,-43.808786999999995,67.4,4.749,34.777,0.5328,9.3394e-05,1.328,1.53912982532,0.00795960390852,0.0453203466269,0.396040536856
2015-08-28 15:25:50,57.150853,-43.808786999999995,67.8,4.749,34.777,0.5328,9.3394e-05,1.328,1.53912982532,0.00795960390852,0.0453203466269,0.396040536856
2015-08-28 15:25:50,57.150853,-43.808786999999995,68.7,4.734,34.778,0.4752,8.9582e-05,1.411,1.51963768164,0.00726588194625,0.0433528162712,0.389487300275
2015-08-28 15:25:50,57.150853,-43.808786999999995,69.5,4.686,34.78,0.4464,9.53e-05,1.245,1.51963768164,0.00726588194625,0.0433528162712,0.389487300275
2015-08-28 15:25:50,57.150853,-43.808786999999995,70.1,4.652,34.78,0.4464,9.53e-05,1.245,1.47733214484,0.00648777615876,0.0401844343977,0.376692823416
2015-08-28 15:25:50,57.150853,-43.808786999999995,71.0,4.652,34.78,0.4248,8.577e-05,1.494,1.42033232336,0.00675106817994,0.0375289695659,0.361127703737
2015-08-28 15:25:50,57.150853,-43.808786999999995,71.5,4.636,34.781,0.4248,8.577e-05,1.494,1.42033232336,0.00675106817994,0.0375289695659,0.361127703737
2015-08-28 15:25:50,57.150853,-43.808786999999995,72.4,4.629,34.781,0.4248,8.577e-05,1.245,1.33875525601,0.00597948131457,0.0338948633332,0.338326477726
2015-08-28 15:25:50,57.150853,-43.808786999999995,73.5,4.621,34.78,0.432,8.9582e-05,1.328,1.2901707625,0.00557892976653,0.0304972598585,0.319976258784
2015-08-28 15:25:50,57.150853,-43.808786999999995,74.7,4.61,34.778,0.396,8.1958e-05,1.328,1.23936911058,0.00534714586893,0.028007104252,0.304870065427
2015-08-28 15:25:50,57.150853,-43.808786999999995,75.6,4.593,34.778,0.3744,8.1958e-05,1.245,1.18438447964,0.0046483536339,0.0273782280473,0.290525595142
2015-08-28 15:25:50,57.150853,-43.808786999999995,76.4,4.498,34.783,0.3528,8.0052e-05,1.328,1.18438447964,0.0046483536339,0.0273782280473,0.290525595142
2015-08-28 15:25:50,57.150853,-43.808786999999995,77.0,4.469,34.785,0.3528,8.0052e-05,1.328,1.13649565324,0.0045523806138,0.0240275475827,0.273133969727
2015-08-28 15:25:50,57.150853,-43.808786999999995,77.9,4.469,34.785,0.3384,8.3864e-05,1.328,1.08093653591,0.0042626507418,0.0229329470189,0.255353071756
2015-08-28 15:25:50,57.150853,-43.808786999999995,78.4,4.459,34.786,0.3384,8.3864e-05,1.328,1.08093653591,0.0042626507418,0.0229329470189,0.255353071756
2015-08-28 15:25:50,57.150853,-43.808786999999995,79.1,4.453,34.786,0.3672,8.3864e-05,1.411,1.03953312227,0.00419818584528,0.0213451155037,0.243815516818
2015-08-28 15:25:50,57.150853,-43.808786999999995,79.8,4.453,34.786,0.3384,0.000121984,1.411,1.01408965865,0.00418152637764,0.0189706493878,0.234027454206
2015-08-28 15:25:50,57.150853,-43.808786999999995,80.5,4.432,34.786,0.324,8.0052e-05,1.494,0.981671571202,0.00391008570381,0.0187190449714,0.225405106508
2015-08-28 15:25:50,57.150853,-43.808786999999995,81.1,4.427,34.785,0.3384,8.3864e-05,1.411,0.951389855017,0.0037610559009,0.0180165481818,0.218541713536
2015-08-28 15:25:50,57.150853,-43.808786999999995,81.8,4.427,34.785,0.3168,7.4334e-05,1.411,0.930048583272,0.00369315046215,0.0166085882055,0.2127091963
2015-08-28 15:25:50,57.150853,-43.808786999999995,82.3,4.42,34.784,0.3168,8.0052e-05,1.328,0.930501888939,0.00378586402119,0.0174542810777,0.20808076926
2015-08-28 15:25:50,57.150853,-43.808786999999995,82.6,4.42,34.784,0.3168,8.0052e-05,1.328,0.930501888939,0.00378586402119,0.0174542810777,0.20808076926
2015-08-28 15:25:50,57.150853,-43.808786999999995,83.4,4.378,34.788,0.3024,8.3864e-05,1.245,0.906701097338,0.00360876663693,0.0157777273193,0.202080031608
2015-08-28 15:25:50,57.150853,-43.808786999999995,84.1,4.331,34.79,0.2376,8.1958e-05,1.328,0.89032823523,0.00402923711367,0.0162240352605,0.19442600268
2015-08-28 15:25:50,57.150853,-43.808786999999995,84.7,4.331,34.79,0.2304,7.624e-05,1.411,0.869933968394,0.00319644481284,0.0149296073949,0.187867772056
2015-08-28 15:25:50,57.150853,-43.808786999999995,85.4,4.31,34.792,0.2088,7.8146e-05,1.411,0.85105670468,0.00326272052106,0.0139728094642,0.183508497682
2015-08-28 15:25:50,57.150853,-43.808786999999995,85.6,4.31,34.792,0.2088,7.8146e-05,1.411,0.85105670468,0.00326272052106,0.0139728094642,0.183508497682
2015-08-28 15:25:50,57.150853,-43.808786999999995,86.3,4.3,34.795,0.1944,8.0052e-05,1.411,0.843547988039,0.00384543972612,0.0146237988116,0.18255437251
2015-08-28 15:25:50,57.150853,-43.808786999999995,86.9,4.3,34.795,0.18,7.2428e-05,1.328,0.845024597588,0.00401601818826,0.0136103696618,0.182141181113
2015-08-28 15:25:50,57.150853,-43.808786999999995,87.6,4.272,34.797,0.1656,7.2428e-05,1.411,0.833907388311,0.00348128549325,0.0128164539043,0.182701039685
2015-08-28 15:25:50,57.150853,-43.808786999999995,87.8,4.272,34.797,0.1656,7.2428e-05,1.411,0.833907388311,0.00348128549325,0.0128164539043,0.182701039685
2015-08-28 15:25:50,57.150853,-43.808786999999995,88.6,4.269,34.803,0.144,7.624e-05,1.411,0.824715606075,0.00357236932176,0.0129399638964,0.178019780921
2015-08-28 15:25:50,57.150853,-43.808786999999995,89.4,4.252,34.81,0.1368,7.0522e-05,1.245,0.822951753331,0.00377753428737,0.0135758515854,0.175385817188
2015-08-28 15:25:50,57.150853,-43.808786999999995,90.0,4.252,34.81,0.1224,7.2428e-05,1.328,0.816057916654,0.00311206098762,0.0133048307511,0.173480195288
2015-08-28 15:25:50,57.150853,-43.808786999999995,90.6,4.237,34.81,0.1224,6.8616e-05,1.328,0.797301833663,0.00310047179274,0.0118081485315,0.170759755748
2015-08-28 15:25:50,57.150853,-43.808786999999995,90.9,4.237,34.81,0.1224,6.8616e-05,1.328,0.797301833663,0.00310047179274,0.0118081485315,0.170759755748
2015-08-28 15:25:50,57.150853,-43.808786999999995,91.6,4.221,34.809,0.108,7.624e-05,1.328,0.778756694894,0.00394974248004,0.011773630455,0.1664438507
2015-08-28 15:25:50,57.150853,-43.808786999999995,92.4,4.21,34.81,0.108,7.0522e-05,1.245,0.805142675249,0.00294148252548,0.0123234926255,0.167246314654
2015-08-28 15:25:50,57.150853,-43.808786999999995,93.0,4.21,34.81,0.0936,6.8616e-05,1.411,0.800501902381,0.00307892313351,0.0112286223891,0.164391561625
2015-08-28 15:25:50,57.150853,-43.808786999999995,93.6,4.203,34.811,0.1008,8.0052e-05,1.245,0.800501902381,0.00307892313351,0.0112286223891,0.164391561625
2015-08-28 15:25:50,57.150853,-43.808786999999995,94.0,4.203,34.811,0.1008,8.0052e-05,1.245,0.763407136668,0.00355245039306,0.0113642676426,0.161808064018
2015-08-28 15:25:50,57.150853,-43.808786999999995,94.7,4.185,34.812,0.0936,7.4334e-05,1.411,0.758690064827,0.0029298933306,0.0116946164208,0.158107214866
2015-08-28 15:25:50,57.150853,-43.808786999999995,95.4,4.169,34.811,0.0792,7.4334e-05,1.411,0.748883402626,0.0029298933306,0.0104495386175,0.152229225548
2015-08-28 15:25:50,57.150853,-43.808786999999995,96.2,4.136,34.813,0.0864,6.8616e-05,1.328,0.732550934093,0.00279752299533,0.0101067849056,0.14667795182
2015-08-28 15:25:50,57.150853,-43.808786999999995,97.0,4.108,34.814,0.0576,6.8616e-05,1.328,0.724876154979,0.00294474198654,0.00949301035934,0.142140731788
2015-08-28 15:25:50,57.150853,-43.808786999999995,97.4,4.108,34.814,0.0576,6.8616e-05,1.328,0.724876154979,0.00294474198654,0.00949301035934,0.142140731788
2015-08-28 15:25:50,57.150853,-43.808786999999995,98.0,4.061,34.817,0.072,7.4334e-05,1.328,0.700011665923,0.00278430406992,0.00969256798862,0.137817467096
2015-08-28 15:25:50,57.150853,-43.808786999999995,98.6,4.061,34.817,0.0648,6.671e-05,1.328,0.685523837281,0.00328082863806,0.010570351885,0.1324078665
2015-08-28 15:25:50,57.150853,-43.808786999999995,99.4,4.038,34.82,0.0504,7.2428e-05,1.328,0.672476712788,0.00270806889735,0.0101067849056,0.127157023921
2015-08-28 15:25:50,57.150853,-43.808786999999995,99.6,4.038,34.82,0.0504,7.2428e-05,1.328,0.672476712788,0.00270806889735,0.0101067849056,0.127157023921
2015-08-28 15:25:50,57.150853,-43.808786999999995,100.4,4.019,34.824,0.0648,7.624e-05,1.245,0.67965779266,0.00285872843079,0.00944608734922,0.12302852693
2015-08-28 15:25:50,57.150853,-43.808786999999995,101.1,4.007,34.826,0.0504,7.2428e-05,1.328,0.640592718157,0.00283066084944,0.00903429748447,0.116405373739
2015-08-28 15:25:50,57.150853,-43.808786999999995,101.5,4.007,34.826,0.0504,7.2428e-05,1.328,0.640592718157,0.00283066084944,0.00903429748447,0.116405373739
2015-08-28 15:25:50,57.150853,-43.808786999999995,102.1,4.0,34.827,0.0576,6.8616e-05,1.245,0.641167204546,0.00315171776385,0.00819372838925,0.110890109694
2015-08-28 15:25:50,57.150853,-43.808786999999995,102.7,4.0,34.827,0.0576,7.4334e-05,1.328,0.618434598577,0.00303745554558,0.00876813075461,0.105550425708
2015-08-28 15:25:50,57.150853,-43.808786999999995,103.5,3.994,34.828,0.0504,7.0522e-05,1.328,0.621881516915,0.00267493104324,0.0077819385245,0.101974427646
2015-08-28 15:25:50,57.150853,-43.808786999999995,103.7,3.994,34.828,0.0504,7.0522e-05,1.328,0.621881516915,0.00267493104324,0.0077819385245,0.101974427646
2015-08-28 15:25:50,57.150853,-43.808786999999995,104.6,3.987,34.828,0.0432,7.4334e-05,1.411,0.601401974755,0.00313197991632,0.00777681474754,0.0963174904692
2015-08-28 15:25:50,57.150853,-43.808786999999995,105.3,3.979,34.83,0.0432,7.8146e-05,1.494,0.59270389176,0.00243662822352,0.00732079859738,0.0928376934576
2015-08-28 15:25:50,57.150853,-43.808786999999995,106.1,3.961,34.833,0.0288,7.0522e-05,1.411,0.585729267935,0.00256573909773,0.00779677051046,0.0892858770804
2015-08-28 15:25:50,57.150853,-43.808786999999995,106.9,3.942,34.836,0.036,7.624e-05,1.328,0.593444440622,0.00276764460228,0.00691143578489,0.0857075134188
2015-08-28 15:25:50,57.150853,-43.808786999999995,107.3,3.942,34.836,0.036,7.624e-05,1.328,0.593444440622,0.00276764460228,0.00691143578489,0.0857075134188
2015-08-28 15:25:50,57.150853,-43.808786999999995,107.9,3.939,34.836,0.0432,7.624e-05,1.494,0.568983887308,0.00282396084615,0.00720726648667,0.0857461515456
2015-08-28 15:25:50,57.150853,-43.808786999999995,108.6,3.939,34.836,0.0432,7.2428e-05,1.411,0.574239540139,0.00335869354116,0.00720996321139,0.0830664528876
2015-08-28 15:25:50,57.150853,-43.808786999999995,109.4,3.935,34.836,0.0288,7.624e-05,1.328,0.55852195157,0.00294655279824,0.00726659443051,0.0819922078248
