datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,0.1,3.729,34.95,nan,nan,nan,nan,nan,nan,nan
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,0.6,3.785,34.893,0.0792,8.1958e-05,-0.996,255.988303239,14.2704755345,22.9023397327,23.2641980346
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.0,3.789,34.89,0.0504,7.8146e-05,0.913,258.118987983,14.2694174772,23.7160098078,25.3382403752
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.3,3.769,34.903,0.0288,0.000430756,1.162,210.765964397,12.8747257788,21.2520971083,22.1982259993
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.5,3.776,34.905,0.0432,0.000106736,1.328,210.765964397,12.8747257788,21.2520971083,22.1982259993
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.7,3.772,34.892,0.0432,7.0522e-05,1.245,213.278889046,12.2287275778,20.7135857219,22.6076263913
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,1.9,3.77,34.902,0.0288,9.3394e-05,1.328,196.24499956,12.5222686652,20.8441303902,21.8752236129
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.1,3.775,34.902,0.036,0.00014295,0.913,196.24499956,12.5222686652,20.8441303902,21.8752236129
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.3,3.766,34.891,0.0216,6.4804e-05,1.494,191.78222771,11.7633618277,20.70052063,23.6022753358
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.5,3.769,34.892,0.0432,9.9112e-05,1.494,274.144371101,14.1063940836,26.2541536307,32.5331187745
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.7,3.79,34.888,0.036,8.1958e-05,0.996,289.56887736,14.9157005189,28.1294268763,35.3187334748
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,2.9,3.792,34.891,0.0504,7.2428e-05,1.162,151.165546254,8.15364542002,15.3437563544,19.1890631882
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.1,3.771,34.892,0.0648,7.4334e-05,1.411,317.084230634,15.2558053616,29.6500986197,39.0476010513
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.3,3.794,34.891,0.0216,0.000106736,0.913,127.67447014,8.90810870671,15.2698507257,16.4807552315
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.5,3.794,34.891,0.0576,7.2428e-05,1.577,166.011544719,10.6394201596,18.5277555001,20.626398351
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.7,3.78,34.891,0.0864,7.624e-05,1.328,349.529498469,16.0692625394,33.2200592098,47.1378278836
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,3.9,3.787,34.892,0.0288,8.0052e-05,0.996,349.529498469,16.0692625394,33.2200592098,47.1378278836
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.1,3.789,34.892,0.0216,0.000131514,0.581,129.136906033,8.90067840306,15.4120258284,16.8760876655
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.3,3.771,34.889,0.036,0.000131514,1.328,304.623131629,14.27687277,29.9188884537,42.0208343471
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.5,3.779,34.891,0.0864,7.4334e-05,0.996,109.790255521,7.13585425808,12.9894903246,15.2370367734
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.7,3.779,34.891,0.0864,7.2428e-05,1.079,139.971351313,9.22381648336,16.9161607164,19.8438106914
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,4.9,3.791,34.891,0.0432,7.4334e-05,1.079,412.773309295,17.6801937655,38.504244106,57.7956052909
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.1,3.793,34.891,0.0576,7.624e-05,1.245,216.654530679,10.7924719563,22.0019653733,30.3210781299
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.3,3.779,34.889,0.036,8.7676e-05,1.66,115.208402726,8.02854676129,14.2876143211,16.1060347924
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.6,3.794,34.891,0.0504,7.624e-05,1.245,91.8286109087,5.75452816086,10.8237326339,13.2140469635
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,5.8,3.794,34.89,0.0576,7.4334e-05,1.411,157.99335739,7.53721614435,15.6837052029,22.8118772548
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.0,3.792,34.89,0.0576,7.4334e-05,0.996,168.524595038,8.77553320647,17.7232575251,24.102409089
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.2,3.793,34.892,0.0576,7.2428e-05,1.162,116.542234454,7.48499849168,14.3456761527,17.7251994029
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.4,3.791,34.891,0.0432,7.2428e-05,1.494,46.3194821775,3.01310574173,5.80386990793,7.16677770452
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.6,3.787,34.89,0.0648,7.2428e-05,0.747,188.142937218,9.08587536697,19.6128436372,29.0144378766
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,6.8,3.791,34.891,0.0432,7.8146e-05,1.245,84.6777723593,5.31709562985,10.1497647649,12.5903913244
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.0,3.775,34.892,0.0432,7.0522e-05,0.996,73.0253437351,4.82793563289,9.15339051123,11.1357247275
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.2,3.794,34.89,0.0792,7.624e-05,1.328,142.500608431,7.59503300788,15.5281494916,21.2956682701
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.4,3.78,34.889,0.144,7.8146e-05,0.83,83.9095628755,5.48297014644,10.5112898382,12.974359418
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.6,3.789,34.89,0.0648,8.0052e-05,0.996,153.589919213,7.73702545328,16.6790733086,24.6505024829
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,7.8,3.788,34.891,0.0504,7.624e-05,0.747,118.22010723,7.23967678473,14.3681474205,18.5795548861
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.0,3.791,34.89,0.0432,8.0052e-05,1.328,82.1550814412,5.40833066114,10.1560594597,12.2989039816
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.2,3.777,34.889,0.0792,8.1958e-05,0.913,77.305348126,4.82423360945,9.43680360469,12.0637773121
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.4,3.792,34.891,0.0576,7.4334e-05,0.913,114.099643993,6.00594904378,12.7498019258,18.2131058975
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.6,3.774,34.89,0.0648,8.7676e-05,1.162,111.187859727,6.68910238465,13.3561068142,17.505063801
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,8.9,3.792,34.891,0.036,5.9086e-05,2.158,263.119317519,9.942025509,23.8558498165,43.8376148399
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.1,3.795,34.891,0.0936,8.1958e-05,1.079,107.193002553,6.34929560157,12.9466682238,17.3288024491
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.3,3.795,34.892,0.072,8.9582e-05,1.328,56.3319990086,3.44810617155,6.94600644744,9.14875563988
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.5,3.787,34.891,0.0504,8.1958e-05,1.162,71.4653663373,4.38331617132,8.82114674457,11.6143814648
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.7,3.787,34.89,0.072,7.8146e-05,1.245,64.4357444161,3.9399896293,8.02416615936,10.6855642659
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,9.9,3.779,34.891,0.0216,5.718e-05,0.166,242.908599084,9.78456637763,23.755846095,40.7228529769
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.1,3.795,34.891,0.0792,8.0052e-05,0.996,68.0246461683,4.11412072292,8.45773045818,11.3806846689
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.4,3.795,34.892,0.0432,7.4334e-05,1.079,97.9128750819,5.28741896122,11.6072139545,16.9831431383
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,10.6,3.795,34.892,0.0432,7.2428e-05,1.411,97.9128750819,5.28741896122,11.6072139545,16.9831431383
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.0,3.795,34.892,0.0576,7.0522e-05,1.079,140.287152765,6.45253866848,15.024747843,24.3460834584
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.2,3.795,34.891,0.0288,7.8146e-05,1.411,96.8674714269,5.0629362564,11.3017980144,16.9068649049
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.4,3.795,34.891,0.0864,7.4334e-05,1.328,98.1848943875,5.236168282,11.4530044482,16.8180613473
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.7,3.795,34.891,0.0648,7.4334e-05,1.162,93.0201360747,4.82220550035,10.7182526736,16.0761010208
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,11.9,3.795,34.891,0.0576,7.0522e-05,1.162,117.987152999,5.28503158708,12.6781769172,21.1531855778
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.1,3.795,34.891,0.1008,8.1958e-05,1.328,82.8467630544,4.29830109714,9.53129953561,14.269584339
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.5,3.795,34.89,0.0576,8.3864e-05,0.913,93.4773464538,4.84290380241,10.6905470631,16.0257213718
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,12.7,3.795,34.89,0.0432,7.624e-05,0.913,109.226109887,4.82561779392,11.6734813801,19.6962356516
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.1,3.795,34.89,0.0792,7.2428e-05,0.913,100.049183509,4.62947067057,10.7295673215,17.3956411515
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.4,3.794,34.891,0.108,7.624e-05,1.245,103.354652527,4.70338492579,11.1681785406,18.3926115378
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.7,3.794,34.891,0.0432,8.0052e-05,0.996,96.6474431396,4.39722809437,10.4106720725,17.1419913115
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,13.9,3.794,34.891,0.0432,8.1958e-05,0.913,92.8359323996,4.02184248301,9.94921959499,17.0663883253
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.4,3.792,34.891,0.0792,8.1958e-05,1.079,71.6925757044,3.08666725083,7.7702045359,13.5513625417
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.6,3.792,34.891,0.0648,7.0522e-05,0.996,72.7673589525,3.46689551591,8.16661012546,13.2586495554
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,14.8,3.792,34.891,0.072,8.1958e-05,1.162,67.8664155615,3.08573359631,7.58031547376,12.7750350471
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,16.1,3.792,34.891,0.108,7.4334e-05,1.411,67.3316495198,2.79237304686,7.25149870487,13.0342025168
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,16.7,3.792,34.891,0.108,7.4334e-05,1.411,67.3316495198,2.79237304686,7.25149870487,13.0342025168
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,18.1,3.796,34.892,0.1512,7.624e-05,1.162,57.7542208536,2.35901484217,6.2091342382,11.3183158983
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,19.0,3.796,34.892,0.1368,7.2428e-05,1.328,50.7297737981,1.96031847071,5.37924821795,10.2539900574
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,19.7,3.796,34.892,0.1368,7.2428e-05,1.328,50.7297737981,1.96031847071,5.37924821795,10.2539900574
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,21.1,3.796,34.891,0.1224,7.2428e-05,1.079,44.3830097384,1.56334381902,4.58550990487,9.34912034893
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,21.9,3.796,34.891,0.1368,7.4334e-05,1.411,37.6477313048,1.32299387668,3.88894267362,7.98079866315
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,22.7,3.796,34.891,0.1296,7.624e-05,1.162,37.6477313048,1.32299387668,3.88894267362,7.98079866315
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,23.5,3.796,34.891,0.1296,7.624e-05,1.162,35.7900083828,1.24622197952,3.69412993149,7.63762428331
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,24.3,3.796,34.891,0.1368,8.0052e-05,1.328,35.7900083828,1.24622197952,3.69412993149,7.63762428331
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,25.1,3.796,34.891,0.1368,8.0052e-05,1.328,32.3017270242,1.14015440852,3.34342870216,6.86654763129
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,25.9,3.796,34.891,0.1152,8.0052e-05,1.411,29.722202347,0.949695950127,2.96471875053,6.54763300104
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,26.6,3.796,34.892,0.1296,8.3864e-05,1.328,29.722202347,0.949695950127,2.96471875053,6.54763300104
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,27.7,3.797,34.891,0.1296,8.3864e-05,1.328,26.4104498843,0.7480075619,2.51781321518,6.05843830607
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,29.0,3.797,34.892,0.1224,8.1958e-05,1.162,24.1495183039,0.647459707121,2.25072204808,5.62524445043
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,29.8,3.797,34.892,0.1296,8.0052e-05,1.328,22.4546173916,0.563731033574,2.03791810697,5.31917686591
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,31.2,3.796,34.891,0.1152,7.2428e-05,1.162,22.4546173916,0.563731033574,2.03791810697,5.31917686591
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,32.0,3.796,34.891,0.144,8.0052e-05,1.328,20.7058808212,0.53111577972,1.88525948697,4.88098423547
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,33.2,3.796,34.891,0.144,8.0052e-05,1.328,22.3676275853,0.537888758722,1.99096866894,5.3480387581
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,34.0,3.796,34.89,0.144,7.2428e-05,1.494,22.0748011008,0.504650947806,1.91624431466,5.34765421674
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,35.4,3.797,34.891,0.1368,7.4334e-05,1.328,21.4861186138,0.423038207731,1.75890121415,5.39604413363
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,36.0,3.797,34.891,0.1368,7.4334e-05,1.328,21.4861186138,0.423038207731,1.75890121415,5.39604413363
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,37.1,3.797,34.891,0.1512,7.624e-05,1.328,20.4283635013,0.348528014386,1.57755294887,5.30132631417
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,38.6,3.795,34.89,0.1368,7.624e-05,1.162,18.9074960598,0.307204204905,1.42692604127,4.97227508964
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,39.6,3.788,34.891,0.108,8.0052e-05,1.328,18.9074960598,0.307204204905,1.42692604127,4.97227508964
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,40.4,3.79,34.891,0.108,8.0052e-05,1.328,18.8585794413,0.314682495064,1.43656898952,4.93516093467
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,41.3,3.786,34.892,0.1296,7.2428e-05,1.328,17.8261062182,0.309594838511,1.37601915971,4.6305907747
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,41.8,3.786,34.892,0.1296,7.2428e-05,1.328,17.8261062182,0.309594838511,1.37601915971,4.6305907747
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,42.7,3.792,34.891,0.1368,7.4334e-05,1.328,14.349354981,0.199669695344,1.01610160397,3.9066492204
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,44.4,3.79,34.891,0.1368,7.8146e-05,1.245,18.653200557,0.246791361726,1.29520748872,5.16489246
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,45.5,3.795,34.89,0.1296,7.8146e-05,1.494,18.653200557,0.246791361726,1.29520748872,5.16489246
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,46.4,3.796,34.891,0.1368,8.9582e-05,1.328,20.1039447536,0.297853354367,1.4656132541,5.46670380514
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,47.4,3.795,34.891,0.1368,8.9582e-05,1.328,20.0956550945,0.317288434181,1.50827031539,5.38158190905
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,48.6,3.792,34.89,0.144,8.0052e-05,1.411,19.0898954885,0.285255899533,1.40292114617,5.18039738831
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,49.6,3.792,34.891,0.1296,7.4334e-05,1.411,16.8187039402,0.225344832276,1.17969031894,4.68083085332
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,50.6,3.789,34.89,0.1224,7.624e-05,1.245,16.8187039402,0.225344832276,1.17969031894,4.68083085332
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,51.5,3.785,34.891,0.1224,7.624e-05,1.245,14.5147262741,0.174312536947,0.975883190844,4.13556356249
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,52.5,3.786,34.891,0.1368,7.8146e-05,1.411,14.5147262741,0.174312536947,0.975883190844,4.13556356249
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,53.5,3.788,34.892,0.1368,7.8146e-05,1.411,12.9961522899,0.145268384847,0.84474901854,3.74975739804
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,55.1,3.79,34.891,0.108,7.624e-05,1.162,12.8728441721,0.15660424717,0.866330367129,3.65206444283
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,56.0,3.79,34.891,0.144,7.2428e-05,1.494,11.9229309267,0.149819678974,0.813621264442,3.36627714368
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,57.4,3.791,34.891,0.1296,8.1958e-05,1.328,11.0156104612,0.12209506536,0.713277216301,3.19036195787
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,57.8,3.791,34.891,0.1296,8.1958e-05,1.328,11.0156104612,0.12209506536,0.713277216301,3.19036195787
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,58.6,3.79,34.89,0.1368,7.2428e-05,1.245,9.59260767374,0.0887777598101,0.574196335591,2.84456333955
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,59.3,3.791,34.891,0.1368,7.4334e-05,1.328,9.59260767374,0.0887777598101,0.574196335591,2.84456333955
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,60.3,3.791,34.889,0.1368,7.4334e-05,1.328,9.47565929985,0.0880045432142,0.565697607636,2.8153145404
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,61.5,3.787,34.89,0.1368,7.2428e-05,1.162,15.224257359,0.100616846705,0.745766007365,4.82107621414
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,62.6,3.781,34.89,0.1152,6.8616e-05,1.245,14.7653639143,0.0863324396904,0.682455001113,4.75521319007
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,63.5,3.781,34.89,0.1152,7.2428e-05,1.162,14.7653639143,0.0863324396904,0.682455001113,4.75521319007
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,64.4,3.78,34.89,0.1152,7.2428e-05,1.162,15.7973883199,0.0808838883662,0.680159549032,5.19123814275
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,65.5,3.782,34.89,0.1224,8.577e-05,0.996,14.471720582,0.0799980392826,0.652419150855,4.67818979279
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,66.1,3.782,34.89,0.1224,8.577e-05,0.996,14.471720582,0.0799980392826,0.652419150855,4.67818979279
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,66.9,3.782,34.89,0.1224,7.2428e-05,1.245,15.0608563747,0.0768325593498,0.647130604006,4.92882875023
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,68.5,3.779,34.889,0.1152,8.3864e-05,1.162,14.3753280492,0.0651921184987,0.578348482643,4.79337267722
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,69.7,3.781,34.89,0.1152,7.0522e-05,1.245,14.3753280492,0.0651921184987,0.578348482643,4.79337267722
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,70.5,3.781,34.89,0.1152,7.0522e-05,1.245,13.3969373339,0.057394220075,0.52610025021,4.48397222571
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,72.2,3.777,34.89,0.1512,6.8616e-05,1.328,13.1921733295,0.0571772848334,0.519273221909,4.41394679773
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,73.1,3.782,34.891,0.108,7.8146e-05,1.494,12.3083709006,0.0523462202989,0.484550464087,4.10997014042
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,73.7,3.782,34.891,0.108,7.8146e-05,1.494,12.3083709006,0.0523462202989,0.484550464087,4.10997014042
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,75.2,3.788,34.891,0.1008,7.0522e-05,1.328,11.8154166964,0.0427471074772,0.425956029371,4.0328074356
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,76.2,3.788,34.89,0.1152,7.0522e-05,1.245,10.4057931584,0.03223244826,0.344924844984,3.61560634748
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,76.9,3.788,34.89,0.1152,7.0522e-05,1.245,10.4057931584,0.03223244826,0.344924844984,3.61560634748
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,77.7,3.788,34.89,0.1152,7.4334e-05,1.245,8.68385099229,0.0281298732725,0.293347557662,3.00333449937
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,79.3,3.788,34.891,0.1296,7.624e-05,1.328,9.16580467972,0.0291761602727,0.307817912837,3.18594985178
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,79.9,3.788,34.891,0.1296,7.624e-05,1.328,9.16580467972,0.0291761602727,0.307817912837,3.18594985178
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,80.8,3.789,34.89,0.1152,7.2428e-05,1.079,8.61778505747,0.0262440939681,0.280336669905,3.01498008335
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,82.4,3.788,34.891,0.1224,7.4334e-05,1.245,7.95224257493,0.0219892297166,0.239225640894,2.81268557071
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,83.4,3.789,34.891,0.1368,7.4334e-05,1.245,7.95224257493,0.0219892297166,0.239225640894,2.81268557071
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,84.6,3.789,34.89,0.1368,7.4334e-05,1.245,7.07697216656,0.0186879389063,0.212269450265,2.50786281728
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,86.2,3.788,34.891,0.1224,7.624e-05,1.328,6.72899947683,0.019057163412,0.204547109357,2.39490780198
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,87.0,3.787,34.891,0.1296,9.3394e-05,1.245,6.28939171977,0.0172144814261,0.188777472212,2.23188276839
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,88.3,3.788,34.891,0.1368,8.0052e-05,1.162,6.01967035978,0.0143600989433,0.169476743718,2.15689746658
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,88.9,3.788,34.891,0.1368,8.0052e-05,1.162,6.01967035978,0.0143600989433,0.169476743718,2.15689746658
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,90.2,3.787,34.89,0.1296,7.624e-05,1.245,5.87596797519,0.0131267550945,0.153822796064,2.10067820355
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,90.9,3.787,34.89,0.1296,7.2428e-05,1.245,5.26623145961,0.0120572897045,0.14027445107,1.85158450834
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,91.7,3.788,34.891,0.1368,7.4334e-05,1.245,5.26623145961,0.0120572897045,0.14027445107,1.85158450834
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,92.7,3.789,34.891,0.1368,7.4334e-05,1.245,4.31032650062,0.0113255406965,0.116617433464,1.48801208884
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,93.7,3.789,34.89,0.1296,7.8146e-05,1.162,4.82322166595,0.00997286435658,0.117167295635,1.73378947626
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,94.5,3.789,34.89,0.1152,7.624e-05,1.162,4.82322166595,0.00997286435658,0.117167295635,1.73378947626
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,95.3,3.788,34.89,0.1152,7.624e-05,1.162,5.00906801304,0.0097675183098,0.117808307101,1.80311310969
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,96.3,3.786,34.89,0.1224,0.000106736,1.245,4.61529798643,0.00848944741194,0.10454824198,1.66075526843
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,97.3,3.785,34.89,0.1368,7.8146e-05,1.328,4.10441801164,0.00819971753994,0.0879501710007,1.47393939966
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,98.4,3.785,34.89,0.1224,7.4334e-05,1.328,4.10441801164,0.00819971753994,0.0879501710007,1.47393939966
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,99.2,3.785,34.89,0.1224,7.4334e-05,1.328,3.98914821517,0.00764995510782,0.0873485317156,1.42433119898
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,100.1,3.785,34.89,0.108,7.0522e-05,1.328,4.08180658639,0.0082428148584,0.0875359540837,1.45578368557
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,100.7,3.785,34.89,0.108,7.0522e-05,1.328,4.08180658639,0.0082428148584,0.0875359540837,1.45578368557
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,102.1,3.785,34.89,0.1296,7.4334e-05,1.411,2.92155053512,0.00592153534017,0.0606733398028,1.01339264153
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,103.0,3.785,34.89,0.1224,7.8146e-05,1.411,2.96171970066,0.00568975144257,0.0564645615323,1.05225891727
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,104.3,3.785,34.89,0.1152,7.2428e-05,1.245,2.34271061569,0.00505071599364,0.0475416387788,0.780813459972
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,104.8,3.785,34.89,0.1152,7.2428e-05,1.245,2.34271061569,0.00505071599364,0.0475416387788,0.780813459972
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,105.6,3.786,34.89,0.1224,8.0052e-05,1.411,2.31805258268,0.0055175432499,0.0480200377441,0.766017423007
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,106.6,3.786,34.89,0.1296,7.8146e-05,1.245,2.31805258268,0.0055175432499,0.0480200377441,0.766017423007
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,107.3,3.786,34.889,0.1296,7.8146e-05,1.245,2.12715703881,0.00484881048909,0.043330433456,0.702245063302
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,108.3,3.787,34.89,0.1152,7.4334e-05,1.245,2.0743850781,0.00497285109054,0.0396148861368,0.679525581899
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,109.3,3.788,34.89,0.1368,7.4334e-05,1.245,1.99366974034,0.00450928329534,0.0372307118118,0.652788260998
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,110.4,3.788,34.89,0.1368,7.0522e-05,1.245,1.99366974034,0.00450928329534,0.0372307118118,0.652788260998
2015-02-24 15:23:41,58.37269366666667,-40.01810366666667,111.0,3.788,34.89,0.1368,7.0522e-05,1.245,1.96133692821,0.00478090505034,0.0345234698654,0.644701590187
