datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.0,nan,nan,0.8568,0.000385012,1.66,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.2,nan,nan,0.6984,0.000398354,0.913,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.4,nan,nan,0.792,0.000459346,0.747,789.598056452,32.6294381225,58.1743106237,66.9069734176
2017-06-03 15:37:33,49.17265966666666,-43.558456,0.6,10.582,34.745,0.6552,0.0003812,1.743,789.598056452,32.6294381225,58.1743106237,66.9069734176
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.1,10.457,34.744,0.72,0.000396448,1.328,615.819778892,26.5823410991,48.595566801,57.9221864227
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.4,10.58,34.747,0.72,0.000344986,-1.162,615.819778892,26.5823410991,48.595566801,57.9221864227
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.7,10.575,34.754,0.6624,0.000407884,1.328,615.819778892,26.5823410991,48.595566801,57.9221864227
2017-06-03 15:37:33,49.17265966666666,-43.558456,1.9,10.578,34.756,0.7344,0.000407884,1.162,494.586369367,21.2777132699,40.0782511315,50.0001991941
2017-06-03 15:37:33,49.17265966666666,-43.558456,2.4,10.56,34.754,0.7632,0.000417414,1.411,494.586369367,21.2777132699,40.0782511315,50.0001991941
2017-06-03 15:37:33,49.17265966666666,-43.558456,2.7,10.562,34.754,0.8136,0.00040026,0.996,454.508556145,18.9246695793,36.8145694334,48.2865882824
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.1,10.562,34.755,0.8352,0.000426944,1.328,454.508556145,18.9246695793,36.8145694334,48.2865882824
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.4,10.554,34.752,0.9,0.00040026,1.245,421.654868881,16.6796538445,33.7264739089,46.9944055225
2017-06-03 15:37:33,49.17265966666666,-43.558456,3.8,10.545,34.753,0.7416,0.000383106,2.407,421.654868881,16.6796538445,33.7264739089,46.9944055225
2017-06-03 15:37:33,49.17265966666666,-43.558456,4.1,10.544,34.753,1.008,0.000398354,0.913,421.654868881,16.6796538445,33.7264739089,46.9944055225
2017-06-03 15:37:33,49.17265966666666,-43.558456,4.6,10.533,34.753,0.9216,0.000463158,0.913,384.156176401,13.7077007906,29.4363527126,45.4132082599
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.0,10.534,34.754,1.0584,0.000404072,1.162,384.156176401,13.7077007906,29.4363527126,45.4132082599
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.4,10.53,34.753,1.008,0.000413602,1.162,405.501792698,13.9147153192,30.4907790896,48.6117078804
2017-06-03 15:37:33,49.17265966666666,-43.558456,5.8,10.531,34.753,1.0368,0.00042885,1.66,405.501792698,13.9147153192,30.4907790896,48.6117078804
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.1,10.531,34.752,1.0944,0.000407884,1.328,357.95056682,11.4597314408,26.0782322542,44.2177401484
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.5,10.53,34.752,1.1232,0.000501278,0.996,357.95056682,11.4597314408,26.0782322542,44.2177401484
2017-06-03 15:37:33,49.17265966666666,-43.558456,6.9,10.54,34.754,1.116,0.000411696,1.245,357.95056682,11.4597314408,26.0782322542,44.2177401484
2017-06-03 15:37:33,49.17265966666666,-43.558456,7.3,10.551,34.752,1.296,0.000413602,1.162,295.650430676,9.00315658311,21.1066972622,37.6991869375
2017-06-03 15:37:33,49.17265966666666,-43.558456,7.6,10.522,34.75,1.3248,0.000405978,0.83,295.650430676,9.00315658311,21.1066972622,37.6991869375
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.0,10.522,34.752,1.3824,0.000385012,1.577,204.613955711,6.07878876333,14.50294779,26.8570039446
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.4,10.525,34.75,1.4256,0.000394542,0.166,204.613955711,6.07878876333,14.50294779,26.8570039446
2017-06-03 15:37:33,49.17265966666666,-43.558456,8.9,10.517,34.749,1.4256,0.000413602,1.245,204.613955711,6.07878876333,14.50294779,26.8570039446
2017-06-03 15:37:33,49.17265966666666,-43.558456,9.3,10.53,34.749,1.4256,0.000413602,1.245,161.461038026,4.43811984418,11.0042276555,21.748762601
2017-06-03 15:37:33,49.17265966666666,-43.558456,9.7,10.509,34.756,1.836,0.000465064,1.079,161.461038026,4.43811984418,11.0042276555,21.748762601
2017-06-03 15:37:33,49.17265966666666,-43.558456,10.5,10.457,34.744,2.0952,0.00044791,1.162,142.147380089,3.6881647543,9.36274021764,19.3761313876
2017-06-03 15:37:33,49.17265966666666,-43.558456,11.4,10.437,34.749,2.0952,0.00044791,1.162,123.18218854,2.82110592042,7.52573025969,17.0939932956
2017-06-03 15:37:33,49.17265966666666,-43.558456,12.1,10.441,34.75,2.2824,0.000446004,1.411,123.18218854,2.82110592042,7.52573025969,17.0939932956
2017-06-03 15:37:33,49.17265966666666,-43.558456,12.8,10.441,34.75,2.376,0.000442192,1.328,110.813088145,2.25882969297,6.2937801124,15.5679289601
2017-06-03 15:37:33,49.17265966666666,-43.558456,13.7,10.443,34.751,2.5776,0.000446004,1.494,108.399464365,2.06516428706,5.88084279129,15.2862630612
2017-06-03 15:37:33,49.17265966666666,-43.558456,14.2,10.448,34.752,2.5776,0.000446004,1.494,108.399464365,2.06516428706,5.88084279129,15.2862630612
2017-06-03 15:37:33,49.17265966666666,-43.558456,14.9,10.448,34.752,2.7144,0.000413602,1.66,102.125170866,1.64800958762,4.98455127317,14.5631938875
2017-06-03 15:37:33,49.17265966666666,-43.558456,15.5,10.465,34.767,2.7144,0.000413602,1.66,132.366668516,1.89595045262,5.98932070053,18.9040786159
2017-06-03 15:37:33,49.17265966666666,-43.558456,16.3,10.477,34.783,2.7792,0.00039073,1.245,132.366668516,1.89595045262,5.98932070053,18.9040786159
2017-06-03 15:37:33,49.17265966666666,-43.558456,16.9,10.477,34.783,2.6352,0.000392636,1.411,101.232131773,1.31851211772,4.31401552565,14.6508800935
2017-06-03 15:37:33,49.17265966666666,-43.558456,17.5,10.498,34.804,2.6352,0.000392636,1.411,182.824216552,2.22316974032,7.43705817548,26.2403126308
2017-06-03 15:37:33,49.17265966666666,-43.558456,18.5,10.52,34.827,2.7792,0.000367858,1.66,182.824216552,2.22316974032,7.43705817548,26.2403126308
2017-06-03 15:37:33,49.17265966666666,-43.558456,19.4,10.519,34.84,2.3832,0.000341174,1.494,110.841772071,1.27000970742,4.3558266244,16.221751251
2017-06-03 15:37:33,49.17265966666666,-43.558456,20.2,10.517,34.866,2.1168,0.00031449,1.245,56.1769280769,0.568110119508,2.04269886056,8.4354889852
2017-06-03 15:37:33,49.17265966666666,-43.558456,20.6,10.517,34.866,2.1168,0.00031449,1.245,56.1769280769,0.568110119508,2.04269886056,8.4354889852
2017-06-03 15:37:33,49.17265966666666,-43.558456,21.3,10.514,34.87,2.196,0.000306866,1.245,52.7840518526,0.48311985345,1.81037009313,8.02623263191
2017-06-03 15:37:33,49.17265966666666,-43.558456,22.1,10.508,34.872,2.1744,0.000299242,1.328,60.8950232217,0.514331366073,1.99499002485,9.31872055416
2017-06-03 15:37:33,49.17265966666666,-43.558456,22.8,10.508,34.872,2.5056,0.000291618,1.411,85.319558932,0.644186483892,2.61374865775,13.1089717605
2017-06-03 15:37:33,49.17265966666666,-43.558456,23.5,10.506,34.879,2.3184,0.000291618,1.162,81.6364414119,0.598660866942,2.4678283438,12.6381491005
2017-06-03 15:37:33,49.17265966666666,-43.558456,24.2,10.516,34.887,2.0088,0.000289712,1.328,57.6052673044,0.435975008678,1.77534665051,9.00260810806
2017-06-03 15:37:33,49.17265966666666,-43.558456,24.6,10.516,34.887,2.0088,0.000289712,1.328,46.315954472,0.316412725643,1.34697462546,7.3378531364
2017-06-03 15:37:33,49.17265966666666,-43.558456,25.1,10.516,34.887,1.9512,0.000270652,1.494,46.315954472,0.316412725643,1.34697462546,7.3378531364
2017-06-03 15:37:33,49.17265966666666,-43.558456,25.9,10.53,34.901,1.6992,0.000259216,1.328,38.4391267003,0.291822083838,1.19179618588,6.11022627535
2017-06-03 15:37:33,49.17265966666666,-43.558456,26.5,10.535,34.912,1.6128,0.00024778,1.411,21.280780123,0.154827840892,0.642332591384,3.4312152183
2017-06-03 15:37:33,49.17265966666666,-43.558456,27.0,10.535,34.912,1.584,0.000261122,1.245,17.2625350699,0.123560193106,0.51589045042,2.81018381771
2017-06-03 15:37:33,49.17265966666666,-43.558456,27.7,10.536,34.922,1.5336,0.000278276,1.328,14.1437696406,0.0985474510939,0.415682047532,2.32670625129
2017-06-03 15:37:33,49.17265966666666,-43.558456,28.4,10.531,34.932,1.4616,0.000240156,1.328,11.6239511544,0.0738557659962,0.324857437653,1.93474085401
2017-06-03 15:37:33,49.17265966666666,-43.558456,28.7,10.531,34.932,1.4616,0.000240156,1.328,11.6239511544,0.0738557659962,0.324857437653,1.93474085401
2017-06-03 15:37:33,49.17265966666666,-43.558456,29.3,10.522,34.939,1.3536,0.000230626,1.328,10.3671365079,0.0614256301627,0.27798188988,1.74167428257
2017-06-03 15:37:33,49.17265966666666,-43.558456,29.7,10.522,34.939,1.3608,0.000224908,1.411,10.20780181,0.0587832937301,0.269438665967,1.72844952942
2017-06-03 15:37:33,49.17265966666666,-43.558456,30.4,10.514,34.949,1.2168,0.000207754,1.079,10.0378750194,0.0508660628153,0.24706124424,1.72310984544
2017-06-03 15:37:33,49.17265966666666,-43.558456,31.1,10.501,34.977,1.1664,0.000207754,1.411,10.0165382358,0.0465201147353,0.233808729949,1.73723063514
2017-06-03 15:37:33,49.17265966666666,-43.558456,31.5,10.501,34.977,1.1664,0.000207754,1.411,10.5511382151,0.0471922880384,0.241242521312,1.84884251556
2017-06-03 15:37:33,49.17265966666666,-43.558456,32.0,10.501,34.977,1.08,0.000186788,1.411,10.5511382151,0.0471922880384,0.241242521312,1.84884251556
2017-06-03 15:37:33,49.17265966666666,-43.558456,32.6,10.492,34.986,1.1304,0.00020013,1.162,11.432606793,0.0497006244052,0.26033101757,2.02768973065
2017-06-03 15:37:33,49.17265966666666,-43.558456,33.2,10.442,35.014,0.7416,0.00015248,1.162,12.5222010183,0.0517568010906,0.278270439425,2.24366319155
2017-06-03 15:37:33,49.17265966666666,-43.558456,33.9,10.421,35.029,0.7128,0.000158198,1.328,11.7241182422,0.0502286570969,0.266201517613,2.12202064314
2017-06-03 15:37:33,49.17265966666666,-43.558456,34.3,10.421,35.029,0.7128,0.000158198,1.328,11.7241182422,0.0502286570969,0.266201517613,2.12202064314
2017-06-03 15:37:33,49.17265966666666,-43.558456,34.9,10.421,35.029,0.6336,0.000144856,1.162,11.5859542655,0.0479142586632,0.259307610539,2.1252071058
2017-06-03 15:37:33,49.17265966666666,-43.558456,35.8,10.404,35.039,0.54,0.000158198,1.245,12.6147741142,0.0518395551853,0.282178263217,2.34375907027
2017-06-03 15:37:33,49.17265966666666,-43.558456,36.6,10.369,35.061,0.3024,0.000274464,1.245,9.70233457418,0.0376130941454,0.210923245285,1.82927848118
2017-06-03 15:37:33,49.17265966666666,-43.558456,37.2,10.265,35.06,0.2664,0.000116266,1.245,8.64351576428,0.0314592316641,0.181390603859,1.65556934841
2017-06-03 15:37:33,49.17265966666666,-43.558456,37.6,10.265,35.06,0.2664,0.000116266,1.245,8.64351576428,0.0314592316641,0.181390603859,1.65556934841
2017-06-03 15:37:33,49.17265966666666,-43.558456,38.3,10.224,35.054,0.288,0.00012389,1.162,10.5994354654,0.0367835613056,0.21761975211,2.07052101416
2017-06-03 15:37:33,49.17265966666666,-43.558456,38.9,10.224,35.054,0.2592,0.000118172,1.328,8.47511046493,0.0286894140878,0.17336272404,1.6695148209
2017-06-03 15:37:33,49.17265966666666,-43.558456,39.7,10.199,35.05,0.2592,0.000121984,1.411,6.54692768485,0.0217291971565,0.1310039205,1.30164331839
2017-06-03 15:37:33,49.17265966666666,-43.558456,40.1,10.199,35.05,0.2592,0.000121984,1.411,6.54692768485,0.0217291971565,0.1310039205,1.30164331839
2017-06-03 15:37:33,49.17265966666666,-43.558456,40.7,10.168,35.044,0.3096,0.000148668,1.328,5.63997524972,0.019926353028,0.115174955411,1.12772732709
2017-06-03 15:37:33,49.17265966666666,-43.558456,41.5,10.169,35.044,0.3168,0.00012389,1.328,4.79855914477,0.0155936238734,0.093480344384,0.972789227155
2017-06-03 15:37:33,49.17265966666666,-43.558456,41.9,10.169,35.044,0.3168,0.00012389,1.328,4.79855914477,0.0155936238734,0.093480344384,0.972789227155
2017-06-03 15:37:33,49.17265966666666,-43.558456,42.5,10.171,35.046,0.324,0.00011436,1.411,4.55587903867,0.0132127686502,0.0847151800266,0.934973277638
2017-06-03 15:37:33,49.17265966666666,-43.558456,43.2,10.176,35.042,0.2448,0.000125796,1.245,4.83865201133,0.0130688091201,0.0847203038035,1.01259963998
2017-06-03 15:37:33,49.17265966666666,-43.558456,43.6,10.176,35.042,0.2448,0.000125796,1.245,4.83865201133,0.0130688091201,0.0847203038035,1.01259963998
2017-06-03 15:37:33,49.17265966666666,-43.558456,44.3,10.162,35.043,0.2736,0.00014295,1.411,4.38960562241,0.0113568677389,0.0732724376946,0.924134888804
2017-06-03 15:37:33,49.17265966666666,-43.558456,44.9,10.136,35.041,0.2448,0.000118172,1.411,4.29063238907,0.0105606538344,0.0717611931616,0.914955048134
2017-06-03 15:37:33,49.17265966666666,-43.558456,45.8,10.136,35.041,0.2376,0.000118172,1.162,4.35427470944,0.0106086403445,0.0695272264035,0.941283908838
2017-06-03 15:37:33,49.17265966666666,-43.558456,46.5,10.103,35.032,0.2376,0.000118172,1.162,5.77169869545,0.0115457353992,0.0872277184482,1.28578722996
2017-06-03 15:37:33,49.17265966666666,-43.558456,47.0,10.103,35.032,0.216,0.000116266,1.079,5.77169869545,0.0115457353992,0.0872277184482,1.28578722996
2017-06-03 15:37:33,49.17265966666666,-43.558456,47.6,10.091,35.032,0.2664,0.000125796,1.245,4.88965563112,0.00908375581188,0.0701191574796,1.09913695317
2017-06-03 15:37:33,49.17265966666666,-43.558456,48.4,10.098,35.034,0.252,0.000120078,1.328,4.34545544572,0.00854739338634,0.0641844753882,0.97884989333
2017-06-03 15:37:33,49.17265966666666,-43.558456,48.7,10.098,35.034,0.252,0.000120078,1.328,4.34545544572,0.00854739338634,0.0641844753882,0.97884989333
2017-06-03 15:37:33,49.17265966666666,-43.558456,49.5,10.186,35.042,0.2952,0.000135326,1.245,4.07831927448,0.0077593281345,0.0566274437054,0.925951669297
2017-06-03 15:37:33,49.17265966666666,-43.558456,50.1,10.186,35.042,0.2808,0.000125796,1.411,3.8515991184,0.00699770073348,0.0541248831652,0.882500335844
2017-06-03 15:37:33,49.17265966666666,-43.558456,50.7,10.273,35.075,0.2808,0.000125796,1.411,3.81815772707,0.00669149247501,0.0497583464986,0.887643149375
2017-06-03 15:37:33,49.17265966666666,-43.558456,51.3,10.274,35.073,0.2808,0.000120078,1.245,3.81815772707,0.00669149247501,0.0497583464986,0.887643149375
2017-06-03 15:37:33,49.17265966666666,-43.558456,51.8,10.274,35.073,0.2664,0.000116266,1.245,3.70084132283,0.00561858654276,0.0471325456387,0.868228147769
2017-06-03 15:37:33,49.17265966666666,-43.558456,52.5,10.283,35.078,0.2664,0.000116266,1.245,3.50916483653,0.00561858654276,0.0428326180727,0.831515093354
2017-06-03 15:37:33,49.17265966666666,-43.558456,53.1,10.302,35.085,0.3528,0.000116266,1.328,3.50916483653,0.00561858654276,0.0428326180727,0.831515093354
2017-06-03 15:37:33,49.17265966666666,-43.558456,54.0,10.302,35.085,0.2232,0.000205848,1.245,3.69230481414,0.00554416218189,0.0426797137811,0.88791466764
2017-06-03 15:37:33,49.17265966666666,-43.558456,54.6,10.396,35.101,0.2664,0.000108642,1.494,3.31531607356,0.00490675646349,0.0393290333165,0.79368731584
2017-06-03 15:37:33,49.17265966666666,-43.558456,55.4,10.437,35.11,0.2232,9.9112e-05,1.328,2.83143695908,0.00479412397575,0.0338134222467,0.672866419025
2017-06-03 15:37:33,49.17265966666666,-43.558456,55.7,10.437,35.11,0.2232,9.9112e-05,1.328,2.83143695908,0.00479412397575,0.0338134222467,0.672866419025
2017-06-03 15:37:33,49.17265966666666,-43.558456,56.6,10.499,35.122,0.2448,0.000102924,1.494,2.55051311449,0.00465179417613,0.0298193032639,0.6057272854
2017-06-03 15:37:33,49.17265966666666,-43.558456,57.1,10.432,35.109,0.2448,0.00012389,1.328,2.50246271379,0.00434214537543,0.0304578876776,0.601406386308
2017-06-03 15:37:33,49.17265966666666,-43.558456,58.0,10.232,35.071,0.2448,0.000116266,1.494,2.82261320719,0.00434703456702,0.0328765800789,0.690176299831
2017-06-03 15:37:33,49.17265966666666,-43.558456,58.4,10.232,35.071,0.2448,0.000116266,1.494,2.82261320719,0.00434703456702,0.0328765800789,0.690176299831
2017-06-03 15:37:33,49.17265966666666,-43.558456,59.2,10.088,35.042,0.2088,0.000110548,1.577,2.75092807737,0.00418152637764,0.0309583997856,0.683812836907
2017-06-03 15:37:33,49.17265966666666,-43.558456,59.8,10.088,35.042,0.216,0.00011436,1.328,3.00542554803,0.00422951288769,0.0335200185971,0.761100655661
2017-06-03 15:37:33,49.17265966666666,-43.558456,60.5,10.041,35.035,0.216,0.00011436,1.328,3.23193475989,0.00411199120836,0.0358203247833,0.827018877048
2017-06-03 15:37:33,49.17265966666666,-43.558456,61.0,10.041,35.035,0.216,0.000129608,1.328,3.23193475989,0.00411199120836,0.0358203247833,0.827018877048
2017-06-03 15:37:33,49.17265966666666,-43.558456,61.6,10.023,35.03,0.2232,0.00011436,1.577,2.82688146154,0.0034133800545,0.0283177669398,0.722400234738
2017-06-03 15:37:33,49.17265966666666,-43.558456,62.6,10.011,35.026,0.216,0.000108642,1.411,2.68387474406,0.00359554771152,0.0249940537224,0.687516051659
2017-06-03 15:37:33,49.17265966666666,-43.558456,63.4,9.976,35.019,0.252,0.000118172,1.411,2.77476926254,0.0035473801203,0.0256695832647,0.723368816352
2017-06-03 15:37:33,49.17265966666666,-43.558456,63.8,9.976,35.019,0.252,0.000118172,1.411,2.77476926254,0.0035473801203,0.0256695832647,0.723368816352
2017-06-03 15:37:33,49.17265966666666,-43.558456,64.5,9.898,35.0,0.2304,0.000112454,1.494,2.43093915827,0.00299109876606,0.0222129215186,0.624027301061
2017-06-03 15:37:33,49.17265966666666,-43.558456,65.3,9.772,34.984,0.216,0.000108642,1.494,2.22055147072,0.00273287701764,0.0205215357743,0.574416734783
2017-06-03 15:37:33,49.17265966666666,-43.558456,65.6,9.772,34.984,0.216,0.000108642,1.494,2.22055147072,0.00273287701764,0.0205215357743,0.574416734783
2017-06-03 15:37:33,49.17265966666666,-43.558456,66.5,9.681,34.967,0.216,0.000108642,1.494,2.0278920741,0.0019828388115,0.0175947804356,0.515022837092
2017-06-03 15:37:33,49.17265966666666,-43.558456,67.0,9.681,34.967,0.216,0.000108642,1.494,2.01817068723,0.00286542843408,0.0186278956759,0.517875487366
2017-06-03 15:37:33,49.17265966666666,-43.558456,67.5,9.641,34.957,0.1728,0.000106736,1.494,2.01817068723,0.00286542843408,0.0186278956759,0.517875487366
2017-06-03 15:37:33,49.17265966666666,-43.558456,68.3,9.65,34.959,0.1872,0.000120078,1.494,1.90080940124,0.00243155795076,0.0175084852446,0.486761807204
2017-06-03 15:37:33,49.17265966666666,-43.558456,68.9,9.65,34.959,0.2016,0.000118172,1.328,1.93732968057,0.00242322821694,0.0164211658375,0.506465411962
2017-06-03 15:37:33,49.17265966666666,-43.558456,69.7,9.642,34.953,0.2016,0.000118172,1.328,1.85731449809,0.00248787419463,0.0152820693158,0.48101839422
2017-06-03 15:37:33,49.17265966666666,-43.558456,70.2,9.629,34.944,0.2088,0.00012389,1.494,1.85731449809,0.00248787419463,0.0152820693158,0.48101839422
2017-06-03 15:37:33,49.17265966666666,-43.558456,70.7,9.629,34.944,0.1872,0.000118172,1.577,1.64007336744,0.00192833337933,0.0139434151648,0.41744053937
2017-06-03 15:37:33,49.17265966666666,-43.558456,71.3,9.471,34.921,0.1872,0.000118172,1.577,1.59132729964,0.00255252017232,0.0131494994072,0.405259015652
2017-06-03 15:37:33,49.17265966666666,-43.558456,71.9,9.32,34.897,0.1944,0.000118172,1.577,1.59132729964,0.00255252017232,0.0131494994072,0.405259015652
2017-06-03 15:37:33,49.17265966666666,-43.558456,72.4,9.32,34.897,0.1584,0.000112454,1.577,1.48418558794,0.00223780109886,0.0122914016013,0.371713499102
2017-06-03 15:37:33,49.17265966666666,-43.558456,73.3,9.224,34.878,0.1584,0.000108642,1.577,1.55373883468,0.00212190915006,0.0125430060177,0.397343193702
2017-06-03 15:37:33,49.17265966666666,-43.558456,73.7,9.224,34.878,0.1584,0.000108642,1.577,1.55373883468,0.00212190915006,0.0125430060177,0.397343193702
2017-06-03 15:37:33,49.17265966666666,-43.558456,74.5,9.113,34.861,0.1512,0.000112454,1.494,1.45418662678,0.0021584875464,0.0125748273694,0.364999138904
2017-06-03 15:37:33,49.17265966666666,-43.558456,75.1,9.049,34.84,0.1296,0.000118172,1.577,1.41290439387,0.00246795526593,0.0111399001458,0.34782856563
2017-06-03 15:37:33,49.17265966666666,-43.558456,76.0,9.049,34.84,0.1152,0.000106736,1.411,1.38828675443,0.00205744425354,0.0107922923294,0.349441116024
2017-06-03 15:37:33,49.17265966666666,-43.558456,76.6,8.892,34.823,0.1152,0.000106736,1.411,1.36842658041,0.0016550818938,0.0106517929715,0.348914901535
2017-06-03 15:37:33,49.17265966666666,-43.558456,77.2,8.781,34.802,0.1008,0.000102924,1.743,1.36842658041,0.0016550818938,0.0106517929715,0.348914901535
2017-06-03 15:37:33,49.17265966666666,-43.558456,77.8,8.781,34.802,0.1224,0.000102924,1.66,1.31023739257,0.00217496593287,0.00984061817575,0.336822219224
2017-06-03 15:37:33,49.17265966666666,-43.558456,78.5,8.753,34.8,0.1224,0.000102924,1.66,1.31643556214,0.00209547129924,0.00948060542563,0.336048405311
2017-06-03 15:37:33,49.17265966666666,-43.558456,79.0,8.755,34.799,0.108,0.00011436,1.66,1.31643556214,0.00209547129924,0.00948060542563,0.336048405311
2017-06-03 15:37:33,49.17265966666666,-43.558456,79.5,8.755,34.799,0.216,0.000221096,1.577,1.24179272504,0.00221969298186,0.0089752392131,0.316568481138
2017-06-03 15:37:33,49.17265966666666,-43.558456,80.4,8.754,34.796,0.108,0.000106736,1.66,1.21565359431,0.0018090008883,0.00866214947311,0.310957016042
2017-06-03 15:37:33,49.17265966666666,-43.558456,81.4,8.752,34.793,0.1008,0.000108642,1.577,1.16714988795,0.00208388210436,0.0083145416567,0.29355119703
2017-06-03 15:37:33,49.17265966666666,-43.558456,81.7,8.752,34.793,0.1008,0.000108642,1.577,1.16714988795,0.00208388210436,0.0083145416567,0.29355119703
2017-06-03 15:37:33,49.17265966666666,-43.558456,82.6,8.684,34.779,0.0792,0.000106736,1.66,1.08528557741,0.0023323254696,0.00795938301108,0.263095942091
2017-06-03 15:37:33,49.17265966666666,-43.558456,83.6,8.389,34.734,0.0792,0.000101018,1.743,1.00510433246,0.00257895802314,0.0079148870532,0.23628397338
2017-06-03 15:37:33,49.17265966666666,-43.558456,84.4,8.388,34.734,0.0432,9.3394e-05,1.494,0.966488075448,0.00209384156871,0.00616929714194,0.227320453651
2017-06-03 15:37:33,49.17265966666666,-43.558456,85.3,8.392,34.735,0.036,8.9582e-05,1.494,1.05569952833,0.00139360068432,0.00758211122275,0.257239506014
2017-06-03 15:37:33,49.17265966666666,-43.558456,86.0,8.309,34.73,0.0648,9.7206e-05,1.577,1.10330111153,0.0025622985555,0.00779677051046,0.277411499492
2017-06-03 15:37:33,49.17265966666666,-43.558456,86.4,8.309,34.73,0.0648,9.7206e-05,1.577,1.10330111153,0.0025622985555,0.00779677051046,0.277411499492
2017-06-03 15:37:33,49.17265966666666,-43.558456,87.2,8.385,34.741,0.0648,9.9112e-05,1.66,1.11125864567,0.00137694121668,0.00792971903916,0.28471725959
2017-06-03 15:37:33,49.17265966666666,-43.558456,87.7,8.385,34.741,0.0504,9.7206e-05,1.494,1.10104355955,0.00251105258439,0.00771775647617,0.282261241517
2017-06-03 15:37:33,49.17265966666666,-43.558456,88.6,8.379,34.75,0.0504,9.7206e-05,1.494,1.0547570116,0.00184376847294,0.00708402616697,0.26779901694
2017-06-03 15:37:33,49.17265966666666,-43.558456,89.1,8.379,34.75,0.036,8.7676e-05,1.826,1.0547570116,0.00184376847294,0.00708402616697,0.26779901694
2017-06-03 15:37:33,49.17265966666666,-43.558456,89.7,8.322,34.741,0.0432,9.7206e-05,1.66,1.01285989872,0.00216011727693,0.00677848725619,0.249595202329
2017-06-03 15:37:33,49.17265966666666,-43.558456,90.5,8.297,34.738,0.0216,0.000101018,1.826,0.98963359351,0.00201597666561,0.00671430520786,0.241369223987
2017-06-03 15:37:33,49.17265966666666,-43.558456,91.3,8.303,34.74,0.0216,0.000101018,1.826,0.887375016133,0.00222132271239,0.00709400404843,0.205720952237
2017-06-03 15:37:33,49.17265966666666,-43.558456,91.8,8.303,34.74,0.0216,0.000102924,1.743,0.887375016133,0.00222132271239,0.00709400404843,0.205720952237
2017-06-03 15:37:33,49.17265966666666,-43.558456,92.4,8.233,34.737,0.0432,9.1488e-05,1.743,0.798944505684,0.0023504335866,0.00589827630758,0.169128017713
2017-06-03 15:37:33,49.17265966666666,-43.558456,93.2,8.171,34.724,0.0216,9.53e-05,1.66,0.752451501688,0.00165182243274,0.00589315253062,0.155281111877
2017-06-03 15:37:33,49.17265966666666,-43.558456,93.6,8.171,34.724,0.0216,9.53e-05,1.66,0.752451501688,0.00165182243274,0.00589315253062,0.155281111877
2017-06-03 15:37:33,49.17265966666666,-43.558456,94.6,8.35,34.758,0.0504,9.1488e-05,1.577,0.717735468682,0.00230407680708,0.00576263105417,0.143265442975
2017-06-03 15:37:33,49.17265966666666,-43.558456,95.5,8.173,34.733,0.0288,9.9112e-05,1.66,0.686017536522,0.00173457652743,0.00594007554074,0.13764924668
2017-06-03 15:37:33,49.17265966666666,-43.558456,96.0,8.173,34.733,0.0288,0.000659476,1.577,0.667921215245,0.00185209820676,0.00557763573838,0.127315781939
2017-06-03 15:37:33,49.17265966666666,-43.558456,96.5,7.822,34.683,0.0288,0.000659476,1.577,0.649537650772,0.00175612518666,0.00483792414768,0.121139727072
2017-06-03 15:37:33,49.17265966666666,-43.558456,97.3,7.813,34.685,0.036,0.000102924,1.577,0.649537650772,0.00175612518666,0.00483792414768,0.121139727072
2017-06-03 15:37:33,49.17265966666666,-43.558456,97.9,7.813,34.685,0.0432,9.7206e-05,1.743,0.659838012214,0.00177604411536,0.00594007554074,0.123609938743
2017-06-03 15:37:33,49.17265966666666,-43.558456,98.5,7.773,34.673,0.0432,9.7206e-05,1.743,0.673625685568,0.00201941720784,0.00564909894346,0.135640326931
2017-06-03 15:37:33,49.17265966666666,-43.558456,99.1,7.773,34.673,0.0216,9.53e-05,1.66,0.673625685568,0.00201941720784,0.00564909894346,0.135640326931
2017-06-03 15:37:33,49.17265966666666,-43.558456,99.8,7.575,34.647,0.036,9.1488e-05,1.743,0.702884097871,0.00186531713217,0.00503532439718,0.144558374579
2017-06-03 15:37:33,49.17265966666666,-43.558456,100.5,7.565,34.643,0.036,9.1488e-05,1.743,0.690860277261,0.00136861148286,0.00553583650522,0.13881706435
2017-06-03 15:37:33,49.17265966666666,-43.558456,101.1,7.281,34.616,0.0216,9.1488e-05,1.743,0.690860277261,0.00136861148286,0.00553583650522,0.13881706435
