datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,0.5,3.484,34.698,nan,nan,nan,nan,nan,nan,nan
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,0.7,3.484,34.698,0.1728,0.00010483,1.245,83.5642561617,6.47360945451,10.0065468388,8.60202483144
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,1.0,3.475,34.711,0.1512,0.000108642,1.411,82.2266049967,6.75376339207,10.6006350249,9.25640934648
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,1.2,3.471,34.703,0.144,0.000108642,1.245,85.704666781,6.71686339558,10.5449918857,9.31466644214
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,1.4,3.47,34.703,0.18,0.000103877,1.245,213.058699185,7.51751451306,14.54134915,19.7425635542
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,1.6,3.478,34.704,0.1296,0.000108642,0.498,203.87906195,7.48245230935,14.8436929814,20.8103305539
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,1.8,3.476,34.708,0.1872,0.000116266,1.245,78.7851442788,6.32092851197,10.0526751241,9.10471290653
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,2.0,3.478,34.699,0.1728,0.000121984,0.913,188.059964328,8.49035951779,16.1377780932,20.7937729338
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,2.2,3.47,34.704,0.1296,0.00011436,1.577,181.675329048,7.3364184944,14.332731874,19.6808939497
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,2.4,3.468,34.704,0.1872,0.000110548,1.245,82.8391690625,6.46263122749,10.6835595797,10.2331139038
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,2.6,3.476,34.703,0.2016,0.000108642,1.494,71.570456953,5.64162459461,9.29002788967,8.88276052406
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,2.8,3.476,34.703,0.1728,0.000106736,1.411,79.8534825077,6.07343129584,10.2294594525,10.1623388436
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,3.0,3.476,34.703,0.1584,0.00010483,1.577,80.0740448878,5.9621518466,10.1881119207,10.3653735261
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,3.3,3.482,34.703,0.2088,9.9112e-05,1.245,80.0740448878,5.9621518466,10.1881119207,10.3653735261
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,3.6,3.481,34.703,0.2088,0.000101018,1.577,64.3290560101,5.17794253719,8.6907077879,8.46599680902
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,4.0,3.48,34.704,0.1944,0.000120078,1.079,64.3290560101,5.17794253719,8.6907077879,8.46599680902
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,4.4,3.481,34.702,0.252,9.9112e-05,2.075,53.7159136585,4.15525403501,7.28121876867,7.60566476987
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,4.7,3.484,34.704,0.2088,0.00010483,1.162,53.7159136585,4.15525403501,7.28121876867,7.60566476987
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,5.1,3.484,34.702,0.2376,0.000101018,1.328,49.9746922259,3.81310949403,6.86970423952,7.39545653803
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,5.4,3.484,34.703,0.2448,0.000108642,1.411,49.9746922259,3.81310949403,6.86970423952,7.39545653803
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,5.7,3.484,34.703,0.2448,0.000102924,1.328,49.3648345296,3.79421421718,6.76399263049,7.23778117652
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,6.1,3.484,34.703,0.18,0.00010483,0.996,49.3648345296,3.79421421718,6.76399263049,7.23778117652
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,6.4,3.483,34.704,0.216,0.00010483,1.66,49.3648345296,3.79421421718,6.76399263049,7.23778117652
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,6.8,3.484,34.7,0.2304,0.000108642,1.411,44.9307421174,3.20281090245,6.05532924052,7.0944142756
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,7.1,3.484,34.704,0.2448,0.000120078,1.577,44.9307421174,3.20281090245,6.05532924052,7.0944142756
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,7.6,3.483,34.703,0.2232,0.000106736,1.328,41.574633022,3.02923627127,5.69193264022,6.59182686992
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,7.9,3.483,34.703,0.2448,0.000102924,1.411,41.574633022,3.02923627127,5.69193264022,6.59182686992
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,8.3,3.483,34.704,0.2592,0.000108642,1.494,40.4751064656,2.80422879322,5.42729009917,6.58124107455
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,8.7,3.483,34.703,0.1152,9.7206e-05,1.577,40.4751064656,2.80422879322,5.42729009917,6.58124107455
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,9.1,3.483,34.704,0.252,0.000110548,1.245,40.4751064656,2.80422879322,5.42729009917,6.58124107455
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,9.5,3.484,34.703,0.2376,0.000106736,1.411,34.7636076604,2.44311599968,4.71205560006,5.70568009371
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,10.0,3.484,34.703,0.2592,0.000118172,1.494,34.7636076604,2.44311599968,4.71205560006,5.70568009371
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,10.5,3.485,34.703,0.2592,0.000118172,1.494,33.4765112977,2.2260751877,4.45702634329,5.66612437711
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,11.4,3.483,34.703,0.2808,0.000116266,1.411,31.8749240302,2.00855595926,4.13985457109,5.5242688315
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,11.8,3.483,34.703,0.2808,0.000116266,1.411,31.8749240302,2.00855595926,4.13985457109,5.5242688315
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,12.6,3.482,34.703,0.2808,0.00011436,1.494,29.7787443747,1.73591689025,3.74946240798,5.36825149246
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,13.3,3.483,34.703,0.2952,0.000110548,1.494,29.7787443747,1.73591689025,3.74946240798,5.36825149246
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,14.3,3.483,34.703,0.288,0.000112454,1.079,28.1643568323,1.59608818375,3.527698599,5.15423438242
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,14.8,3.483,34.703,0.288,0.000112454,1.079,27.188098,1.46367004305,3.3113120591,5.05239137698
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,15.6,3.483,34.703,0.2808,0.000110548,1.411,26.6362230355,1.4257800758,3.22926259146,4.93302453538
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,16.6,3.483,34.703,0.2952,0.000101018,1.162,24.5699211605,1.24308963744,2.92279142295,4.66399934932
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,17.4,3.483,34.703,0.2808,0.000101018,1.245,24.5699211605,1.24308963744,2.92279142295,4.66399934932
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,18.0,3.483,34.703,0.2808,0.000101018,1.245,22.4225314291,1.05315939282,2.57682672091,4.37804146416
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,19.1,3.483,34.703,0.252,0.000108642,1.245,21.1776194225,0.940328621203,2.383510661,4.22590765113
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,19.8,3.483,34.703,0.288,0.000110548,1.494,20.4790843661,0.879485348083,2.27284570801,4.12397081023
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,20.9,3.483,34.703,0.2736,0.000101018,1.411,20.4790843661,0.879485348083,2.27284570801,4.12397081023
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,21.7,3.483,34.703,0.288,0.00010483,1.328,19.8382044048,0.83829897921,2.1873789508,4.0199985023
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,22.4,3.483,34.703,0.288,0.00010483,1.328,18.3112195808,0.76384673184,2.00761366293,3.74068295798
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,23.3,3.483,34.703,0.288,0.000110548,1.328,16.6216147149,0.629686771366,1.74973423781,3.51164376479
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,24.1,3.483,34.703,0.2808,0.000106736,1.494,15.291431873,0.533826021592,1.55531845355,3.30700362873
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,24.6,3.483,34.703,0.2808,0.000106736,1.494,15.291431873,0.533826021592,1.55531845355,3.30700362873
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,25.6,3.483,34.703,0.2592,0.000108642,1.328,14.4956021607,0.481947715036,1.43845750584,3.18413307128
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,26.4,3.483,34.703,0.2736,0.000110548,1.245,14.4956021607,0.481947715036,1.43845750584,3.18413307128
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,26.9,3.483,34.703,0.2736,0.000110548,1.245,13.5899243673,0.433622402117,1.32667556947,3.02170653439
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,28.1,3.483,34.703,0.252,0.000108642,1.328,12.609689012,0.396621543407,1.22214755293,2.8169294564
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,28.8,3.483,34.703,0.288,0.000101018,1.245,11.9775879208,0.363074083691,1.14307149397,2.70382777392
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,29.5,3.483,34.703,0.2808,0.000116266,1.079,11.9775879208,0.363074083691,1.14307149397,2.70382777392
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,30.4,3.483,34.703,0.2808,0.000116266,1.079,11.2704759622,0.330496856883,1.05813733989,2.55595230301
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,31.2,3.483,34.703,0.2664,0.000102924,1.328,10.3927864275,0.296113345405,0.957571351306,2.38166885524
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,32.3,3.483,34.703,0.2736,0.000106736,1.411,9.49875993616,0.230129540031,0.811113580125,2.25129303879
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,32.8,3.483,34.703,0.2736,0.000106736,1.411,9.49875993616,0.230129540031,0.811113580125,2.25129303879
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,33.6,3.483,34.702,0.2952,0.000110548,1.245,8.66674206949,0.197870110677,0.719307901792,2.08354600556
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,34.7,3.483,34.703,0.2736,0.000106736,1.328,8.38265854976,0.187006145882,0.687223349763,2.01785356751
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,35.7,3.483,34.703,0.2448,0.00010483,1.245,8.38265854976,0.187006145882,0.687223349763,2.01785356751
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,36.5,3.483,34.703,0.2448,0.00010483,1.245,8.07456778237,0.176082424302,0.65080192504,1.95296622186
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,37.8,3.483,34.7,0.2736,0.000112454,1.494,7.46269938371,0.144432333085,0.566750408967,1.84183508385
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,38.6,3.482,34.703,0.2664,0.000110548,1.411,6.79067148841,0.116283808452,0.486631526553,1.71348763764
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,39.4,3.482,34.703,0.2664,0.000108642,1.328,6.79067148841,0.116283808452,0.486631526553,1.71348763764
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,40.4,3.482,34.701,0.2664,0.000108642,1.328,6.3215629576,0.105679695137,0.445002726396,1.60049161862
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,41.4,3.482,34.703,0.2736,0.000106736,1.411,5.99833357621,0.094769373563,0.409833660632,1.52789478387
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,42.3,3.483,34.702,0.2736,0.000110548,1.494,5.57366695345,0.0828406514893,0.367679538499,1.44162898895
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,42.8,3.483,34.702,0.2736,0.000110548,1.494,5.57366695345,0.0828406514893,0.367679538499,1.44162898895
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,43.6,3.483,34.703,0.3024,0.000110548,1.411,5.17739252524,0.070691915794,0.326839799994,1.34716113452
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,44.5,3.483,34.703,0.2592,0.000108642,1.411,5.17739252524,0.070691915794,0.326839799994,1.34716113452
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,45.4,3.483,34.703,0.2592,0.000108642,1.411,4.95215346688,0.0684535714516,0.315079113818,1.28684228739
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,46.2,3.483,34.703,0.2664,0.000108642,1.328,4.71854396229,0.0642035963917,0.299380670205,1.22123869074
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,47.5,3.484,34.703,0.288,9.9112e-05,1.411,4.33211658986,0.0557237462818,0.264421409625,1.13021935485
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,48.0,3.484,34.703,0.288,9.9112e-05,1.411,4.33211658986,0.0557237462818,0.264421409625,1.13021935485
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,48.7,3.483,34.703,0.288,9.7206e-05,1.328,4.09645598933,0.049544894599,0.24007618787,1.07340422356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,49.5,3.484,34.703,0.2736,0.000112454,1.411,4.09645598933,0.049544894599,0.24007618787,1.07340422356
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,50.4,3.483,34.703,0.2736,0.000112454,1.411,3.8769214013,0.0436807619897,0.219007756323,1.02426940565
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,51.3,3.484,34.703,0.2808,0.000102924,1.494,3.64293937819,0.0383596918093,0.197818781181,0.971339903134
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,52.2,3.484,34.703,0.2736,0.000110548,1.245,3.49722629124,0.0343630493062,0.184497230736,0.942557389956
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,52.7,3.484,34.703,0.2736,0.000110548,1.245,3.49722629124,0.0343630493062,0.184497230736,0.942557389956
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,53.6,3.484,34.698,0.2664,0.000108642,1.328,3.26131435292,0.0297489200135,0.162721178622,0.880154975263
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,54.3,3.484,34.703,0.2736,0.000108642,1.411,3.26131435292,0.0297489200135,0.162721178622,0.880154975263
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,55.0,3.484,34.703,0.2736,0.000108642,1.411,3.0675104717,0.0259940208723,0.145871503227,0.823887611711
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,55.6,3.484,34.703,0.2592,0.000116266,1.328,2.9886801674,0.0254013422029,0.142338254499,0.806438423372
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,56.6,3.484,34.703,0.2376,0.000110548,1.411,2.9886801674,0.0254013422029,0.142338254499,0.806438423372
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,57.3,3.484,34.703,0.2376,0.000110548,1.411,2.82676028081,0.0228401301344,0.130444350121,0.762600182963
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,57.9,3.484,34.703,0.2736,0.000102924,1.411,2.67603839065,0.0191448066982,0.115604004314,0.722758228811
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,58.7,3.484,34.703,0.2448,0.000112454,1.245,2.67603839065,0.0191448066982,0.115604004314,0.722758228811
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,59.7,3.485,34.703,0.2448,0.000112454,1.245,2.48661945633,0.0169064623559,0.103061537642,0.675445185433
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,60.6,3.484,34.703,0.288,0.000110548,1.328,2.38981849965,0.017136616523,0.0987715879571,0.650168753707
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,61.6,3.484,34.703,0.252,0.000106736,1.328,2.28579606953,0.0149066019144,0.0903516043638,0.616217142559
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,62.6,3.485,34.703,0.2808,0.000106736,1.411,2.28579606953,0.0149066019144,0.0903516043638,0.616217142559
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,63.4,3.485,34.703,0.2808,0.000106736,1.411,2.12629530922,0.0128982306579,0.0790863065185,0.573794319244
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,64.2,3.485,34.703,0.2664,0.000102924,1.494,2.01119157523,0.0112261271342,0.0719213786099,0.541048901047
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,65.4,3.486,34.703,0.288,0.000102924,1.328,1.95251317632,0.0114530218402,0.0705233965151,0.519740368384
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,66.4,3.486,34.703,0.2664,0.00010483,1.328,1.95251317632,0.0114530218402,0.0705233965151,0.519740368384
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,67.3,3.485,34.703,0.2664,0.00010483,1.328,1.90766284435,0.011371897476,0.0692017317298,0.502800572492
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,68.0,3.485,34.703,0.2664,0.000118172,1.328,1.79284635354,0.00971953179975,0.062448593686,0.474178920088
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,69.2,3.485,34.703,0.2592,0.000106736,1.328,1.67552994931,0.00883549352781,0.0532915952268,0.439955790674
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,69.6,3.485,34.703,0.2592,0.000106736,1.328,1.67552994931,0.00883549352781,0.0532915952268,0.439955790674
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,70.8,3.485,34.703,0.2664,9.7206e-05,1.411,1.5765522278,0.00707882509764,0.0467946460313,0.416503499084
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,71.6,3.485,34.703,0.2808,0.000102924,1.328,1.51610997615,0.00642331126224,0.0440207949843,0.397864676992
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,72.3,3.485,34.703,0.288,0.000108642,1.162,1.51610997615,0.00642331126224,0.0440207949843,0.397864676992
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,73.2,3.486,34.703,0.288,0.000108642,1.162,1.4825833095,0.00658881945162,0.042078074496,0.383513109907
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,73.8,3.486,34.703,0.2808,0.000108642,1.411,1.40830850275,0.00668479247172,0.0369052171381,0.361146891378
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,74.6,3.486,34.703,0.2808,0.000108642,1.245,1.40830850275,0.00668479247172,0.0369052171381,0.361146891378
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,75.4,3.486,34.703,0.2808,0.000108642,1.245,1.33563597444,0.0056913811731,0.0338134222467,0.341700611288
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,76.3,3.486,34.703,0.252,0.000127702,1.411,1.29501350324,0.00564502439358,0.032457239385,0.330518684824
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,77.3,3.486,34.702,0.2736,9.9112e-05,1.494,1.25192702401,0.00589835695041,0.0306180731259,0.314948833945
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,77.8,3.486,34.702,0.2736,9.9112e-05,1.494,1.25192702401,0.00589835695041,0.0306180731259,0.314948833945
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,78.6,3.487,34.703,0.2808,0.00011436,1.328,1.1826206269,0.00480897263169,0.0257755645462,0.294257722777
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,79.4,3.487,34.703,0.2664,0.000121984,1.245,1.1826206269,0.00480897263169,0.0257755645462,0.294257722777
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,80.1,3.487,34.701,0.2664,0.000121984,1.245,1.14950238416,0.00517330794573,0.0250531119937,0.285104166547
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,80.7,3.487,34.701,0.2736,0.000118172,1.66,1.1414595747,0.00445477786317,0.023702052909,0.284205238699
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,81.4,3.487,34.703,0.2664,0.000108642,1.494,1.12488474472,0.00484048075527,0.0233471639359,0.281977632409
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,81.7,3.487,34.703,0.2664,0.000108642,1.494,1.12488474472,0.00484048075527,0.0233471639359,0.281977632409
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,82.4,3.487,34.701,0.2736,9.9112e-05,1.411,1.15073663226,0.00469815095565,0.0232460367589,0.288915410347
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,82.9,3.487,34.701,0.2808,0.000139138,1.328,1.13083157649,0.00438850215495,0.0218504817163,0.287476074413
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,83.6,3.487,34.703,0.2808,0.000106736,1.494,1.10994809859,0.00361039636746,0.0196092338015,0.292661994425
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,83.9,3.487,34.703,0.2808,0.000106736,1.494,1.10994809859,0.00361039636746,0.0196092338015,0.292661994425
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,84.5,3.488,34.703,0.2808,0.000102924,1.411,1.11097140247,0.00396803167821,0.0201542418674,0.286992966406
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,85.0,3.487,34.703,0.2664,0.000102924,1.411,1.22779859564,0.00421303450122,0.0195623107914,0.35201015719
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,85.8,3.487,34.703,0.288,0.000110548,1.328,1.28048528103,0.0041865966504,0.0208246476328,0.36662614574
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,86.4,3.487,34.703,0.288,0.000110548,1.411,1.28048528103,0.0041865966504,0.0208246476328,0.36662614574
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,87.2,3.487,34.702,0.2664,0.00011436,1.494,1.06710846898,0.00385865865153,0.018770822086,0.282080930258
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,87.5,3.487,34.702,0.2664,0.00011436,1.494,1.06710846898,0.00385865865153,0.018770822086,0.282080930258
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,88.2,3.487,34.703,0.2736,0.000110548,1.411,1.01322792906,0.00404408576961,0.0165519569864,0.250025215768
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,88.8,3.487,34.703,0.2808,0.000106736,1.328,1.00071040921,0.00333877461246,0.0164877749381,0.249426981913
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,89.5,3.487,34.702,0.2808,0.000108642,1.328,1.02713678314,0.00347458548996,0.0158740003918,0.268327597028
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,89.9,3.487,34.702,0.3024,0.000120078,1.411,1.15106426903,0.00290671494084,0.0167393793545,0.326005646476
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,90.6,3.487,34.703,0.3024,0.000112454,1.245,1.07088302409,0.00362035583181,0.0158936864823,0.289254216779
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,91.3,3.488,34.703,0.2952,0.000108642,1.411,1.01097037708,0.0031616772282,0.0151415699579,0.2568670555
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,92.0,3.488,34.703,0.2952,9.9112e-05,1.328,0.965177528371,0.00330744757005,0.0136745517102,0.240309435366
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,92.4,3.488,34.703,0.2664,0.00011436,1.328,0.965177528371,0.00330744757005,0.0136745517102,0.240309435366
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,93.1,3.488,34.703,0.2664,0.00011436,1.328,0.939240365508,0.00338513139198,0.0127622497374,0.23091301091
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,93.5,3.488,34.703,0.2952,0.000102924,1.328,0.935838328919,0.00351098280513,0.0124836780738,0.227257896684
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,94.3,3.488,34.703,0.2808,0.000106736,1.328,0.918931373995,0.00341663951556,0.012303806535,0.221372547724
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,95.0,3.487,34.703,0.2592,0.00011436,1.411,0.883721641748,0.00326923944318,0.0110536049548,0.212517057043
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,95.8,3.487,34.703,0.2592,9.7206e-05,1.245,0.874776709132,0.00318811507902,0.0107998431587,0.207196297854
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,96.4,3.489,34.704,0.2808,0.000101018,1.411,0.874776709132,0.00318811507902,0.0107998431587,0.207196297854
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,97.0,3.489,34.704,0.2808,0.000101018,1.411,0.863614618106,0.00274283648199,0.0107774603435,0.201750950419
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,97.5,3.489,34.704,0.2808,0.000102924,1.328,0.842973501649,0.00319155562125,0.010459516499,0.193911879034
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,98.4,3.49,34.704,0.2592,0.000112454,1.328,0.797714745756,0.00287031762567,0.00931556587277,0.180891618835
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,99.2,3.493,34.705,0.2736,0.000108642,1.411,0.775309776555,0.0032576502483,0.00797906910154,0.16845277045
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,99.6,3.493,34.705,0.2736,0.000108642,1.411,0.775309776555,0.0032576502483,0.00797906910154,0.16845277045
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,100.5,3.493,34.701,0.2736,9.9112e-05,1.411,0.744736329,0.0030457852794,0.00827004569882,0.161490810827
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,101.4,3.496,34.705,0.2664,0.00010483,1.411,0.730212594959,0.00355733958465,0.00882961607822,0.15298621742
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,101.9,3.496,34.705,0.252,0.00010483,1.494,0.715603585595,0.00318322588743,0.00739711590696,0.146144377688
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,102.4,3.495,34.706,0.2736,0.000102924,1.328,0.715603585595,0.00318322588743,0.00739711590696,0.146144377688
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,103.2,3.497,34.703,0.2736,0.000102924,1.328,0.707888412907,0.00320314481613,0.00793214609141,0.141986967814
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,103.8,3.497,34.703,0.2448,0.000116266,1.411,0.692498461106,0.00271965809223,0.00698047193772,0.139273887917
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,104.4,3.498,34.706,0.2592,0.000116266,1.328,0.692498461106,0.00271965809223,0.00698047193772,0.139273887917
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,105.0,3.498,34.705,0.2592,0.000116266,1.328,0.688189813183,0.00263020399425,0.00697076372873,0.13839651331
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,105.6,3.498,34.705,0.3096,0.000110548,1.411,0.690366578019,0.00329078810241,0.00815921031283,0.139466027173
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,106.4,3.498,34.706,0.2592,0.000108642,1.328,0.699845603451,0.00258728775696,0.00772503763291,0.138442248235
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,106.8,3.498,34.706,0.2592,0.000108642,1.328,0.699845603451,0.00258728775696,0.00772503763291,0.138442248235
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,107.6,3.498,34.706,0.2808,0.000106736,1.411,0.681830069322,0.00340179085962,0.00726174032602,0.138129989088
2015-12-27 15:42:21,54.07244366666667,-44.11888166666667,108.2,3.498,34.704,0.252,0.000108642,1.328,0.707233139369,0.00296303118471,0.00761662929917,0.13829321546
