datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-25 07:18:15,58.10689,-49.51769266666667,0.5,4.132,34.721,nan,nan,nan,10.0367664402,0.45269984662,0.778702454733,0.931691665304
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.0,4.132,34.721,7.0488,0.000306866,0.581,8.37293267471,0.388333639338,0.66743721082,0.820165209318
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.3,4.131,34.722,3.5568,0.00029543,0.581,8.37293267471,0.388333639338,0.66743721082,0.820165209318
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.5,4.131,34.722,5.364,0.000358328,-0.664,7.70090477941,0.363627105584,0.62718158289,0.783567543595
2013-05-25 07:18:15,58.10689,-49.51769266666667,1.7,4.131,34.722,6.7896,0.000348798,0.581,7.70090477941,0.363627105584,0.62718158289,0.783567543595
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.0,4.131,34.722,8.5968,0.000325926,2.241,6.89030448346,0.328213785492,0.563532677031,0.714438677862
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.2,4.132,34.721,6.7392,0.0003812,0.581,6.89030448346,0.328213785492,0.563532677031,0.714438677862
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.4,4.132,34.721,7.9488,0.000293524,-0.83,6.2778615984,0.299898122939,0.516928419765,0.665868449719
2013-05-25 07:18:15,58.10689,-49.51769266666667,2.7,4.132,34.721,8.7912,0.000270652,0.498,6.2778615984,0.299898122939,0.516928419765,0.665868449719
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.0,4.132,34.721,7.9488,0.000322114,-0.913,5.70666055268,0.273684993851,0.471973479338,0.624289356928
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.3,4.13,34.725,4.7304,0.000322114,0.664,5.38408644483,0.257456861558,0.444092851475,0.592296199404
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.5,4.13,34.725,6.8688,0.000310678,0.083,5.38408644483,0.257456861558,0.444092851475,0.592296199404
2013-05-25 07:18:15,58.10689,-49.51769266666667,3.7,4.13,34.725,8.4456,0.00040979,0.83,5.38408644483,0.257456861558,0.444092851475,0.592296199404
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.0,4.13,34.725,3.6936,0.000274464,0.747,4.57163702081,0.215682703207,0.374033561284,0.520607754904
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.3,4.129,34.728,7.3368,0.000274464,0.581,4.57163702081,0.215682703207,0.374033561284,0.520607754904
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.6,4.129,34.728,9.108,0.000299242,0.664,4.20659131369,0.196080485473,0.340617366589,0.484784165939
2013-05-25 07:18:15,58.10689,-49.51769266666667,4.8,4.129,34.728,9.864,0.000308772,0.747,4.20659131369,0.196080485473,0.340617366589,0.484784165939
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.1,4.128,34.729,8.064,0.00041932,0.747,3.65734193151,0.167082509072,0.290995204689,0.425486469299
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.4,4.128,34.729,3.708,0.000339268,0.0,3.65734193151,0.167082509072,0.290995204689,0.425486469299
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.7,4.128,34.728,6.7392,0.0002859,0.747,3.40210840016,0.1527582642,0.26668234363,0.396119915864
2013-05-25 07:18:15,58.10689,-49.51769266666667,5.9,4.128,34.728,4.32,0.00033355,0.664,3.40210840016,0.1527582642,0.26668234363,0.396119915864
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.2,4.11,34.731,5.616,0.000327832,0.747,3.40210840016,0.1527582642,0.26668234363,0.396119915864
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.5,4.11,34.731,5.472,0.000308772,0.664,3.0325071955,0.1327835625,0.233327903931,0.355761472466
2013-05-25 07:18:15,58.10689,-49.51769266666667,6.8,4.11,34.731,5.0688,0.000293524,0.747,3.0325071955,0.1327835625,0.233327903931,0.355761472466
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.1,4.11,34.731,6.0768,0.000310678,0.664,2.70533719653,0.113225890734,0.19917469437,0.315364390942
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.5,4.121,34.73,5.4288,0.000245874,0.166,2.70533719653,0.113225890734,0.19917469437,0.315364390942
2013-05-25 07:18:15,58.10689,-49.51769266666667,7.8,4.121,34.73,6.1632,0.000341174,0.747,2.4054149075,0.0975440803309,0.171594751313,0.281987094808
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.1,4.121,34.73,3.42,0.000310678,-0.415,2.4054149075,0.0975440803309,0.171594751313,0.281987094808
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.6,4.119,34.73,7.1568,0.000367858,0.747,2.22071753319,0.0861254639131,0.154212472786,0.257499196282
2013-05-25 07:18:15,58.10689,-49.51769266666667,8.9,4.119,34.73,7.3152,0.000329738,0.498,2.22071753319,0.0861254639131,0.154212472786,0.257499196282
2013-05-25 07:18:15,58.10689,-49.51769266666667,9.1,4.119,34.73,6.1704,0.000350704,0.913,1.9987593307,0.0743276635252,0.133693903409,0.230478003428
2013-05-25 07:18:15,58.10689,-49.51769266666667,9.4,4.059,34.724,5.5296,0.000335456,0.83,1.9987593307,0.0743276635252,0.133693903409,0.230478003428
2013-05-25 07:18:15,58.10689,-49.51769266666667,10.0,4.059,34.724,2.9952,0.00032402,0.913,1.88004710406,0.0684336525229,0.123340907536,0.217169402923
2013-05-25 07:18:15,58.10689,-49.51769266666667,10.5,4.027,34.726,2.5416,0.00027637,0.913,1.88004710406,0.0684336525229,0.123340907536,0.217169402923
2013-05-25 07:18:15,58.10689,-49.51769266666667,11.0,4.013,34.726,2.5416,0.00027637,0.913,1.72300586361,0.0598212509965,0.109676873052,0.200419380689
2013-05-25 07:18:15,58.10689,-49.51769266666667,11.5,4.013,34.726,1.9656,0.000282088,0.913,1.60946401449,0.0538711048315,0.0996121570523,0.18841580263
2013-05-25 07:18:15,58.10689,-49.51769266666667,12.4,4.005,34.724,1.3968,0.000325926,0.913,1.53978509885,0.0489705051278,0.0943163290472,0.17792831107
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.2,4.002,34.725,1.2384,0.00030496,0.913,1.41840689632,0.0430880833203,0.0833665479941,0.16443966215
2013-05-25 07:18:15,58.10689,-49.51769266666667,13.4,4.002,34.725,1.2384,0.00030496,0.913,1.41840689632,0.0430880833203,0.0833665479941,0.16443966215
2013-05-25 07:18:15,58.10689,-49.51769266666667,14.1,3.994,34.726,1.4472,0.000297336,0.913,1.33719785931,0.0391030300121,0.0767342232177,0.154651599539
2013-05-25 07:18:15,58.10689,-49.51769266666667,14.8,3.994,34.726,1.3968,0.00033355,0.913,1.26899555323,0.0351346361716,0.0711520030473,0.146375155072
2013-05-25 07:18:15,58.10689,-49.51769266666667,15.4,3.993,34.726,1.2456,0.00041932,0.913,1.19316334978,0.0324707510797,0.0645148241664,0.137346449932
2013-05-25 07:18:15,58.10689,-49.51769266666667,15.8,3.993,34.726,1.2456,0.00041932,0.913,1.19316334978,0.0324707510797,0.0645148241664,0.137346449932
2013-05-25 07:18:15,58.10689,-49.51769266666667,16.6,3.993,34.726,1.2672,0.000283994,0.83,1.12697623424,0.0281199138081,0.0583854385504,0.129168572114
2013-05-25 07:18:15,58.10689,-49.51769266666667,17.5,3.994,34.727,1.3032,0.000308772,0.913,1.06300178893,0.025479207106,0.0537106662482,0.121009881938
2013-05-25 07:18:15,58.10689,-49.51769266666667,18.2,4.005,34.73,3.6504,0.000280182,0.996,1.02976685364,0.024672852656,0.0513758419857,0.117169725254
2013-05-25 07:18:15,58.10689,-49.51769266666667,18.9,4.005,34.73,3.1032,0.000320208,0.913,0.988731470351,0.0212292320461,0.0464198012952,0.107756478757
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.5,4.019,34.736,4.5576,0.000299242,0.913,0.988731470351,0.0212292320461,0.0464198012952,0.107756478757
2013-05-25 07:18:15,58.10689,-49.51769266666667,19.9,4.019,34.736,4.5576,0.000299242,0.913,0.927301820221,0.0203020964557,0.0424281093647,0.103156964602
2013-05-25 07:18:15,58.10689,-49.51769266666667,20.6,4.027,34.739,3.4992,0.000415508,0.913,0.868578539568,0.0165819648992,0.0352041231848,0.092359579494
2013-05-25 07:18:15,58.10689,-49.51769266666667,21.4,4.03,34.74,3.348,0.000287806,1.079,0.818396255787,0.0156135428021,0.0329259301413,0.0853734381864
2013-05-25 07:18:15,58.10689,-49.51769266666667,21.6,4.03,34.74,3.348,0.000287806,1.079,0.818396255787,0.0156135428021,0.0329259301413,0.0853734381864
2013-05-25 07:18:15,58.10689,-49.51769266666667,22.4,4.031,34.742,9.576,0.000482218,1.162,0.773460648488,0.013307293021,0.0295898119902,0.0777338657004
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.1,4.022,34.743,5.5728,0.000268746,1.079,0.74448947938,0.0123370601121,0.0263920358172,0.0700222738488
2013-05-25 07:18:15,58.10689,-49.51769266666667,23.5,4.022,34.743,5.5728,0.000268746,1.079,0.74448947938,0.0123370601121,0.0263920358172,0.0700222738488
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.1,4.007,34.744,7.6968,0.000348798,1.079,0.695617742676,0.0105092267821,0.0218653137022,0.0628439932848
2013-05-25 07:18:15,58.10689,-49.51769266666667,24.7,4.007,34.744,7.0272,0.000348798,1.328,0.660986984993,0.009941356233,0.0194390704716,0.055925402988
2013-05-25 07:18:15,58.10689,-49.51769266666667,25.5,3.996,34.745,6.3648,0.00033355,1.245,0.627954017582,0.00865169614026,0.0162733853228,0.0500760637104
2013-05-25 07:18:15,58.10689,-49.51769266666667,25.8,3.996,34.745,6.3648,0.00033355,1.245,0.627954017582,0.00865169614026,0.0162733853228,0.0500760637104
2013-05-25 07:18:15,58.10689,-49.51769266666667,26.6,3.961,34.747,6.3504,0.0003812,1.245,0.59664450934,0.00702757912653,0.01478398426,0.044428588932
2013-05-25 07:18:15,58.10689,-49.51769266666667,27.5,3.955,34.746,7.3944,0.000426944,1.245,0.577273546385,0.00651765455181,0.0128018915908,0.042018305784
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.2,3.937,34.745,5.7024,0.000261122,1.328,0.551915358087,0.0058271920506,0.011162282961,0.0358879858428
2013-05-25 07:18:15,58.10689,-49.51769266666667,28.6,3.937,34.745,5.7024,0.000261122,1.328,0.551915358087,0.0058271920506,0.011162282961,0.0358879858428
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.2,3.894,34.748,5.8536,0.000453628,1.245,0.542476726231,0.00560210815629,0.0104471115653,0.0340688397504
2013-05-25 07:18:15,58.10689,-49.51769266666667,29.9,3.894,34.748,8.6328,0.0002859,1.162,0.520525062697,0.00554253245136,0.0102006309259,0.0319997286336
2013-05-25 07:18:15,58.10689,-49.51769266666667,30.4,3.876,34.749,4.7016,0.00033355,1.162,0.520525062697,0.00554253245136,0.0102006309259,0.0319997286336
2013-05-25 07:18:15,58.10689,-49.51769266666667,31.0,3.883,34.751,4.7016,0.00033355,1.162,0.51949727064,0.00423947235204,0.00899249825131,0.0288490128108
2013-05-25 07:18:15,58.10689,-49.51769266666667,31.7,3.883,34.751,9.5832,0.000278276,1.162,0.516831294738,0.00477420504705,0.00846717627586,0.0279335257656
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.6,3.902,34.755,5.6952,0.000316396,1.328,0.497505213532,0.00433381564161,0.00726659443051,0.0261022888308
2013-05-25 07:18:15,58.10689,-49.51769266666667,32.8,3.902,34.755,5.6952,0.000316396,1.328,0.497505213532,0.00433381564161,0.00726659443051,0.0261022888308
2013-05-25 07:18:15,58.10689,-49.51769266666667,33.6,3.919,34.755,6.5664,0.000392636,1.245,0.483143053788,0.00415997771841,0.00753276116038,0.0248550921528
2013-05-25 07:18:15,58.10689,-49.51769266666667,34.4,3.919,34.76,3.564,0.000325926,1.162,0.482362111352,0.00413516959812,0.00735774372605,0.0236102610744
2013-05-25 07:18:15,58.10689,-49.51769266666667,35.3,3.921,34.758,7.6968,0.00032402,1.328,0.457412346972,0.00441005081418,0.00640364252011,0.0227883466356
2013-05-25 07:18:15,58.10689,-49.51769266666667,35.5,3.921,34.758,7.6968,0.00032402,1.328,0.457412346972,0.00441005081418,0.00640364252011,0.0227883466356
2013-05-25 07:18:15,58.10689,-49.51769266666667,36.4,3.923,34.759,6.0624,0.000587048,1.411,0.464018940454,0.00375435589761,0.00555552259567,0.021887053188
2013-05-25 07:18:15,58.10689,-49.51769266666667,37.1,3.926,34.759,5.5152,0.000278276,1.494,0.465289093956,0.00417319664382,0.00631734732907,0.0200560790976
2013-05-25 07:18:15,58.10689,-49.51769266666667,37.6,3.926,34.759,5.5152,0.000278276,1.494,0.465289093956,0.00417319664382,0.00631734732907,0.0200560790976
2013-05-25 07:18:15,58.10689,-49.51769266666667,38.2,3.924,34.76,4.4568,0.000451722,1.245,0.451214177407,0.00421303450122,0.00695107763827,0.020950012902
2013-05-25 07:18:15,58.10689,-49.51769266666667,38.9,3.924,34.76,7.9128,0.000369764,1.245,0.450971815962,0.0036053260947,0.00545439541867,0.0196570812984
2013-05-25 07:18:15,58.10689,-49.51769266666667,39.5,3.923,34.76,5.112,0.000379294,1.411,0.450971815962,0.0036053260947,0.00545439541867,0.0196570812984
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.1,3.909,34.764,5.112,0.000379294,1.411,0.448628988653,0.00349939361025,0.00672671014157,0.0198902242812
2013-05-25 07:18:15,58.10689,-49.51769266666667,40.8,3.909,34.764,3.42,0.00030496,1.245,0.429958180986,0.00347784495102,0.00607814784641,0.01843853466
2013-05-25 07:18:15,58.10689,-49.51769266666667,41.4,3.898,34.765,4.4352,0.000316396,1.328,0.429958180986,0.00347784495102,0.00607814784641,0.01843853466
2013-05-25 07:18:15,58.10689,-49.51769266666667,41.9,3.898,34.765,4.4352,0.000316396,1.328,0.444652465674,0.00348454495431,0.00536324612314,0.0181525599528
2013-05-25 07:18:15,58.10689,-49.51769266666667,42.6,3.892,34.766,3.9744,0.000348798,1.494,0.44009696813,0.00318811507902,0.00480583312351,0.018441163104
2013-05-25 07:18:15,58.10689,-49.51769266666667,43.6,3.882,34.766,4.6224,0.00024778,1.411,0.421426160463,0.00343492871373,0.00505743753989,0.0180085212216
2013-05-25 07:18:15,58.10689,-49.51769266666667,44.5,3.879,34.766,5.724,0.000360234,1.494,0.446537499141,0.00324787186512,0.00562213169626,0.017852391648
2013-05-25 07:18:15,58.10689,-49.51769266666667,45.3,3.877,34.766,3.5352,0.000327832,1.494,0.440258542428,0.00328082863806,0.005831667207,0.0175398696564
2013-05-25 07:18:15,58.10689,-49.51769266666667,45.5,3.877,34.766,3.5352,0.000327832,1.494,0.440258542428,0.00328082863806,0.005831667207,0.0175398696564
2013-05-25 07:18:15,58.10689,-49.51769266666667,46.5,3.876,34.766,4.4064,0.000329738,1.494,0.437264929756,0.00371143966032,0.00514373273093,0.0175543260984
2013-05-25 07:18:15,58.10689,-49.51769266666667,47.4,3.872,34.766,4.0104,0.000312584,1.411,0.433405099325,0.00352764227277,0.00607814784641,0.0179170513704
2013-05-25 07:18:15,58.10689,-49.51769266666667,48.1,3.871,34.766,2.7216,0.000325926,1.328,0.450110086377,0.00386372892429,0.00513375484946,0.0173524615992
2013-05-25 07:18:15,58.10689,-49.51769266666667,48.6,3.871,34.766,3.4488,0.00025731,1.494,0.450110086377,0.00386372892429,0.00513375484946,0.0173524615992
2013-05-25 07:18:15,58.10689,-49.51769266666667,49.3,3.866,34.766,3.4488,0.00025731,1.494,0.435788320207,0.0032974881057,0.00556037670017,0.0171721503408
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.0,3.866,34.766,6.876,0.00031449,1.66,0.454046215782,0.0034133800545,0.00572811297775,0.0168478003512
2013-05-25 07:18:15,58.10689,-49.51769266666667,50.6,3.861,34.767,3.2688,0.000415508,1.494,0.454046215782,0.0034133800545,0.00572811297775,0.0168478003512
2013-05-25 07:18:15,58.10689,-49.51769266666667,51.2,3.849,34.766,3.2688,0.000415508,1.494,0.439194844972,0.00332718541758,0.00496359151963,0.0171408718572
2013-05-25 07:18:15,58.10689,-49.51769266666667,51.9,3.849,34.766,2.7504,0.000249686,1.328,0.431026366617,0.00331903676493,0.00524243285568,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,52.5,3.814,34.763,4.8816,0.000306866,1.411,0.431026366617,0.00331903676493,0.00524243285568,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,53.0,3.814,34.763,4.8816,0.000306866,1.411,0.430532667376,0.00345647737296,0.00536324612314,0.0172778137896
2013-05-25 07:18:15,58.10689,-49.51769266666667,53.7,3.767,34.759,2.7288,0.000308772,1.411,0.433449981074,0.00307566367245,0.00532872804672,0.0171048621744
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.5,3.737,34.759,1.9728,0.000327832,1.328,0.435788320207,0.00365675314698,0.00543956343271,0.0174150185664
2013-05-25 07:18:15,58.10689,-49.51769266666667,54.9,3.737,34.759,1.9728,0.000327832,1.328,0.435788320207,0.00365675314698,0.00543956343271,0.0174150185664
2013-05-25 07:18:15,58.10689,-49.51769266666667,55.6,3.753,34.758,1.7712,0.00026684,1.411,0.437224536182,0.0033753530088,0.00582411637778,0.016758958944
2013-05-25 07:18:15,58.10689,-49.51769266666667,56.5,3.674,34.751,4.8096,0.000272558,1.411,0.450312054248,0.00373787751114,0.00625073822849,0.017008661124
2013-05-25 07:18:15,58.10689,-49.51769266666667,56.7,3.674,34.751,4.8096,0.000272558,1.411,0.450312054248,0.00373787751114,0.00625073822849,0.017008661124
2013-05-25 07:18:15,58.10689,-49.51769266666667,57.6,3.614,34.745,1.2096,0.000283994,1.411,0.446743955187,0.00356566931847,0.00577746304013,0.0180132524208
2013-05-25 07:18:15,58.10689,-49.51769266666667,58.4,3.594,34.742,1.6704,0.00027637,1.411,0.446375924844,0.00343492871373,0.00571328099179,0.0184075190208
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.3,3.589,34.741,1.296,0.000263028,1.411,0.425896382684,0.00317996642637,0.00579202535362,0.0168020654256
2013-05-25 07:18:15,58.10689,-49.51769266666667,59.6,3.589,34.741,1.296,0.000263028,1.411,0.425896382684,0.00317996642637,0.00579202535362,0.0168020654256
2013-05-25 07:18:15,58.10689,-49.51769266666667,60.5,3.565,34.74,1.5768,0.00025731,1.328,0.423885680319,0.00406563442884,0.00587346644016,0.0166217541672
2013-05-25 07:18:15,58.10689,-49.51769266666667,61.5,3.553,34.739,1.0512,0.000327832,1.328,0.426470869073,0.00386535865482,0.0060608888082,0.0171889723824
2013-05-25 07:18:15,58.10689,-49.51769266666667,62.5,3.548,34.738,1.0008,0.00029543,1.328,0.435254227392,0.00387024784641,0.00591796239804,0.017092771332
2013-05-25 07:18:15,58.10689,-49.51769266666667,63.4,3.542,34.738,2.0808,0.000255404,1.328,0.424258198838,0.00394141274622,0.00518553196409,0.017684171232
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.2,3.542,34.738,1.4832,0.000287806,1.494,0.431066760191,0.00377590455684,0.00625801938523,0.017092771332
2013-05-25 07:18:15,58.10689,-49.51769266666667,64.7,3.539,34.738,0.9576,0.000259216,1.494,0.431066760191,0.00377590455684,0.00625801938523,0.017092771332
2013-05-25 07:18:15,58.10689,-49.51769266666667,65.3,3.536,34.737,0.9576,0.000259216,1.494,0.424545442033,0.00411362093889,0.00572298920078,0.0179002293288
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.1,3.534,34.737,1.008,0.000280182,1.494,0.441160665586,0.00357725851335,0.00613720611778,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,66.4,3.534,34.737,1.008,0.000280182,1.494,0.441160665586,0.00357725851335,0.00613720611778,0.01717688154
2013-05-25 07:18:15,58.10689,-49.51769266666667,67.2,3.528,34.737,0.9072,0.00026684,1.494,0.440218148853,0.00379582348554,0.00524728696018,0.0170543960496
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.0,3.528,34.737,0.9144,0.000255404,1.494,0.424338985986,0.00385213972941,0.00551345369004,0.0177320089128
2013-05-25 07:18:15,58.10689,-49.51769266666667,68.5,3.527,34.736,0.8784,0.000249686,1.411,0.424338985986,0.00385213972941,0.00551345369004,0.0177320089128
2013-05-25 07:18:15,58.10689,-49.51769266666667,69.1,3.526,34.737,0.8784,0.000249686,1.411,0.430451880227,0.0036831909978,0.00489725209152,0.0169463670012
2013-05-25 07:18:15,58.10689,-49.51769266666667,69.9,3.526,34.737,0.8928,0.000274464,1.494,0.419042939581,0.00338350166145,0.00494147837693,0.0173259143148
2013-05-25 07:18:15,58.10689,-49.51769266666667,70.7,3.524,34.737,0.8208,0.000251592,1.66,0.436277531274,0.00328752864135,0.00567876291538,0.0175927013808
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.0,3.524,34.737,0.8208,0.000251592,1.66,0.436277531274,0.00328752864135,0.00567876291538,0.0175927013808
2013-05-25 07:18:15,58.10689,-49.51769266666667,71.8,3.524,34.737,0.7992,0.00023825,1.494,0.433324312176,0.00332899622928,0.00548136266587,0.0172299761088
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.4,3.523,34.736,0.7704,0.000230626,1.328,0.433324312176,0.00332899622928,0.00548136266587,0.0172299761088
2013-05-25 07:18:15,58.10689,-49.51769266666667,72.9,3.523,34.736,0.7704,0.000230626,1.328,0.433203131453,0.00420633449793,0.00581198111654,0.0171024965748
2013-05-25 07:18:15,58.10689,-49.51769266666667,73.7,3.52,34.737,0.7632,0.00022872,1.577,0.430698729848,0.00363683421828,0.00574779906821,0.0176287110636
2013-05-25 07:18:15,58.10689,-49.51769266666667,74.6,3.516,34.736,0.8136,0.00022872,1.577,0.427579448279,0.0038769478497,0.00609297983237,0.0182127513204
2013-05-25 07:18:15,58.10689,-49.51769266666667,74.8,3.516,34.736,0.8136,0.00022872,1.577,0.427579448279,0.0038769478497,0.00609297983237,0.0182127513204
2013-05-25 07:18:15,58.10689,-49.51769266666667,75.7,3.515,34.736,0.756,0.000232532,1.66,0.413998230971,0.00322288266366,0.00611023887058,0.0168885412332
2013-05-25 07:18:15,58.10689,-49.51769266666667,76.5,3.512,34.736,0.7416,0.000223002,1.66,0.432875494684,0.00344307736638,0.00615958893295,0.0173861056824
2013-05-25 07:18:15,58.10689,-49.51769266666667,77.4,3.51,34.736,0.7056,0.000240156,1.494,0.438373508961,0.00388690731405,0.0056515259957,0.0173908368816
2013-05-25 07:18:15,58.10689,-49.51769266666667,77.7,3.51,34.736,0.7056,0.000240156,1.494,0.438373508961,0.00388690731405,0.0056515259957,0.0173908368816
2013-05-25 07:18:15,58.10689,-49.51769266666667,78.6,3.509,34.736,1.116,0.000226814,1.494,0.438373508961,0.00305248528269,0.00617684797116,0.0167421369024
2013-05-25 07:18:15,58.10689,-49.51769266666667,79.4,3.509,34.736,0.6912,0.000240156,1.494,0.428234721817,0.00365005314369,0.00600911169358,0.017724912114
2013-05-25 07:18:15,58.10689,-49.51769266666667,80.4,3.508,34.736,0.7704,0.000264934,1.577,0.419209002053,0.00351261253566,0.00563669400974,0.0176983648296
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.3,3.508,34.736,0.828,0.000270652,1.328,0.424545442033,0.00359554771152,0.00679304956968,0.017402927724
2013-05-25 07:18:15,58.10689,-49.51769266666667,81.6,3.508,34.736,0.828,0.000270652,1.328,0.424545442033,0.00359554771152,0.00679304956968,0.017402927724
2013-05-25 07:18:15,58.10689,-49.51769266666667,82.5,3.508,34.736,0.7056,0.000251592,1.577,0.433324312176,0.00326109079053,0.00563183990525,0.0168935352768
2013-05-25 07:18:15,58.10689,-49.51769266666667,83.3,3.509,34.736,0.7128,0.00023825,1.494,0.415106810176,0.00392004516816,0.00589557958286,0.017429212164
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.2,3.511,34.736,0.6984,0.00022872,1.494,0.436403200171,0.00351098280513,0.00566635798166,0.01692717936
2013-05-25 07:18:15,58.10689,-49.51769266666667,84.5,3.511,34.736,0.6984,0.00022872,1.494,0.436403200171,0.00351098280513,0.00566635798166,0.01692717936
2013-05-25 07:18:15,58.10689,-49.51769266666667,85.4,3.509,34.736,0.684,0.000243968,1.577,0.439522481741,0.00329911783623,0.00654171482578,0.0177346373568
2013-05-25 07:18:15,58.10689,-49.51769266666667,86.1,3.509,34.736,0.6984,0.000236344,1.494,0.422081434002,0.00326597998212,0.00680545450339,0.0171674191416
2013-05-25 07:18:15,58.10689,-49.51769266666667,86.5,3.507,34.736,0.6984,0.000236344,1.494,0.422081434002,0.00326597998212,0.00680545450339,0.0171674191416
2013-05-25 07:18:15,58.10689,-49.51769266666667,87.2,3.507,34.736,0.6984,0.00026684,1.577,0.443337430423,0.00293152306113,0.00676365527023,0.0171889723824
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.1,3.508,34.736,0.648,0.000223002,1.577,0.445801438454,0.00392656409028,0.00605846175595,0.0181430975544
2013-05-25 07:18:15,58.10689,-49.51769266666667,88.5,3.508,34.736,0.648,0.000223002,1.577,0.445801438454,0.00392656409028,0.00605846175595,0.0181430975544
2013-05-25 07:18:15,58.10689,-49.51769266666667,89.2,3.507,34.736,0.612,0.000255404,1.577,0.424011349217,0.00396296140545,0.00651205085386,0.0173282799144
2013-05-25 07:18:15,58.10689,-49.51769266666667,90.0,3.507,34.736,0.5832,0.000221096,1.494,0.440298936002,0.00367486126398,0.00580685733958,0.0173619239976
2013-05-25 07:18:15,58.10689,-49.51769266666667,90.6,3.507,34.737,0.5832,0.000213472,1.494,0.440298936002,0.00367486126398,0.00580685733958,0.0173619239976
2013-05-25 07:18:15,58.10689,-49.51769266666667,91.1,3.507,34.737,0.5832,0.000213472,1.494,0.425694414812,0.00351442334736,0.00609540688462,0.0172299761088
2013-05-25 07:18:15,58.10689,-49.51769266666667,91.9,3.507,34.737,0.7704,0.000223002,1.411,0.432915888258,0.00314519884173,0.0063691244437,0.0176337051072
2013-05-25 07:18:15,58.10689,-49.51769266666667,92.6,3.522,34.739,0.504,0.00021919,1.494,0.432915888258,0.00314519884173,0.0063691244437,0.0176337051072
2013-05-25 07:18:15,58.10689,-49.51769266666667,93.1,3.527,34.74,0.504,0.00021919,1.494,0.429383694596,0.00362198556234,0.00584380246824,0.0168380751084
2013-05-25 07:18:15,58.10689,-49.51769266666667,93.8,3.527,34.74,0.5328,0.000215378,1.411,0.43787980972,0.00292156359678,0.00584137541599,0.0175519604988
2013-05-25 07:18:15,58.10689,-49.51769266666667,94.3,3.531,34.74,0.5328,0.000215378,1.411,0.43787980972,0.00292156359678,0.00584137541599,0.0175519604988
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.0,3.533,34.74,0.5112,0.000207754,1.494,0.441694758402,0.00311206098762,0.00644544175327,0.0181262755128
2013-05-25 07:18:15,58.10689,-49.51769266666667,95.8,3.533,34.74,0.4896,0.000215378,1.577,0.444446009628,0.0035093530746,0.00566635798166,0.0167660557428
2013-05-25 07:18:15,58.10689,-49.51769266666667,96.7,3.529,34.74,0.468,0.00021919,1.494,0.436896899412,0.00364353422157,0.00617442091891,0.0178571228472
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.0,3.529,34.74,0.468,0.00021919,1.494,0.436896899412,0.00364353422157,0.00617442091891,0.0178571228472
2013-05-25 07:18:15,58.10689,-49.51769266666667,97.8,3.508,34.738,0.4392,0.00022872,1.577,0.41851333494,0.00320477454666,0.00624076034702,0.0176142546216
2013-05-25 07:18:15,58.10689,-49.51769266666667,98.5,3.506,34.739,0.648,0.000226814,1.494,0.43508816492,0.00362850448446,0.0053211772175,0.0174460342056
