datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-27 15:24:28,56.89124833333333,-43.109696,0.2,3.831,34.854,nan,nan,nan,767.936513033,33.9025334531,57.1038311838,64.7866126369
2015-04-27 15:24:28,56.89124833333333,-43.109696,0.9,3.831,34.852,0.1512,9.3394e-05,1.992,645.613792038,30.0123967374,50.7577076445,58.3050850024
2015-04-27 15:24:28,56.89124833333333,-43.109696,1.2,3.828,34.856,0.252,0.000118172,1.079,645.613792038,30.0123967374,50.7577076445,58.3050850024
2015-04-27 15:24:28,56.89124833333333,-43.109696,1.5,3.826,34.86,0.252,0.000112454,0.913,600.222679866,30.0800859653,51.6420162664,60.1123176724
2015-04-27 15:24:28,56.89124833333333,-43.109696,1.8,3.824,34.86,0.2376,0.000110548,0.664,600.222679866,30.0800859653,51.6420162664,60.1123176724
2015-04-27 15:24:28,56.89124833333333,-43.109696,2.2,3.825,34.859,0.2592,0.000110548,1.079,600.222679866,30.0800859653,51.6420162664,60.1123176724
2015-04-27 15:24:28,56.89124833333333,-43.109696,2.6,3.824,34.858,0.2592,0.00011436,0.913,540.643230477,28.4923745964,49.491217038,58.8871852047
2015-04-27 15:24:28,56.89124833333333,-43.109696,2.9,3.824,34.86,0.2592,0.00012389,1.494,540.643230477,28.4923745964,49.491217038,58.8871852047
2015-04-27 15:24:28,56.89124833333333,-43.109696,3.3,3.824,34.859,0.2592,0.000110548,1.079,463.643670684,25.7311114757,45.3114431206,54.832044669
2015-04-27 15:24:28,56.89124833333333,-43.109696,3.7,3.824,34.86,0.2808,0.000131514,1.577,463.643670684,25.7311114757,45.3114431206,54.832044669
2015-04-27 15:24:28,56.89124833333333,-43.109696,4.0,3.822,34.858,0.2808,0.000116266,1.079,463.643670684,25.7311114757,45.3114431206,54.832044669
2015-04-27 15:24:28,56.89124833333333,-43.109696,4.4,3.821,34.857,0.288,0.000118172,1.162,400.239905792,22.619434199,39.8212837387,48.6630752987
2015-04-27 15:24:28,56.89124833333333,-43.109696,4.8,3.82,34.861,0.2952,0.000116266,1.494,400.239905792,22.619434199,39.8212837387,48.6630752987
2015-04-27 15:24:28,56.89124833333333,-43.109696,5.3,3.818,34.859,0.3528,0.000112454,1.162,346.763799808,20.0210968691,35.7350759214,44.6073457286
2015-04-27 15:24:28,56.89124833333333,-43.109696,5.7,3.816,34.861,0.3168,0.000118172,1.494,346.763799808,20.0210968691,35.7350759214,44.6073457286
2015-04-27 15:24:28,56.89124833333333,-43.109696,6.2,3.813,34.862,0.3672,0.00011436,1.411,346.763799808,20.0210968691,35.7350759214,44.6073457286
2015-04-27 15:24:28,56.89124833333333,-43.109696,6.6,3.815,34.86,0.3456,0.000118172,0.913,329.222391989,19.163123964,34.8923661661,44.7055864516
2015-04-27 15:24:28,56.89124833333333,-43.109696,7.1,3.813,34.861,0.3744,0.000112454,1.245,329.222391989,19.163123964,34.8923661661,44.7055864516
2015-04-27 15:24:28,56.89124833333333,-43.109696,7.5,3.812,34.861,0.3888,0.00011436,1.328,287.816693871,16.8553543686,31.1125135583,40.7126561913
2015-04-27 15:24:28,56.89124833333333,-43.109696,7.9,3.81,34.863,0.36,0.000120078,1.162,287.816693871,16.8553543686,31.1125135583,40.7126561913
2015-04-27 15:24:28,56.89124833333333,-43.109696,8.4,3.811,34.861,0.3888,0.000116266,1.411,287.816693871,16.8553543686,31.1125135583,40.7126561913
2015-04-27 15:24:28,56.89124833333333,-43.109696,8.8,3.806,34.86,0.396,0.000120078,1.079,258.583747472,15.0832241417,28.2498013867,37.836221654
2015-04-27 15:24:28,56.89124833333333,-43.109696,9.4,3.805,34.86,0.4104,0.000118172,1.079,258.583747472,15.0832241417,28.2498013867,37.836221654
2015-04-27 15:24:28,56.89124833333333,-43.109696,9.8,3.806,34.86,0.4104,0.000118172,1.079,237.47326217,13.6388146162,26.1520194966,36.192689002
2015-04-27 15:24:28,56.89124833333333,-43.109696,10.4,3.807,34.861,0.4464,0.000118172,1.494,237.47326217,13.6388146162,26.1520194966,36.192689002
2015-04-27 15:24:28,56.89124833333333,-43.109696,11.5,3.805,34.859,0.4608,0.00011436,1.079,209.136842176,11.9646876914,23.0955374064,32.4168088133
2015-04-27 15:24:28,56.89124833333333,-43.109696,11.7,3.805,34.859,0.4608,0.00011436,1.079,209.136842176,11.9646876914,23.0955374064,32.4168088133
2015-04-27 15:24:28,56.89124833333333,-43.109696,13.0,3.803,34.861,0.5184,0.00012389,1.245,193.112450945,10.8221154871,21.3643992429,30.9263375523
2015-04-27 15:24:28,56.89124833333333,-43.109696,14.0,3.804,34.861,0.5616,0.000112454,1.411,177.068890719,9.82565170321,19.555743188,28.73873434
2015-04-27 15:24:28,56.89124833333333,-43.109696,14.7,3.801,34.861,0.5616,0.000112454,1.411,160.651752765,8.73644448188,17.715993897,26.7730330441
2015-04-27 15:24:28,56.89124833333333,-43.109696,15.5,3.801,34.861,0.648,0.000120078,0.996,160.651752765,8.73644448188,17.715993897,26.7730330441
2015-04-27 15:24:28,56.89124833333333,-43.109696,16.4,3.799,34.86,0.6408,0.000118172,1.162,144.548939654,7.61307901404,15.8321971136,24.8309236102
2015-04-27 15:24:28,56.89124833333333,-43.109696,17.5,3.797,34.861,0.7128,0.000139138,1.494,131.580564679,6.76428964049,14.3239764179,23.0814817499
2015-04-27 15:24:28,56.89124833333333,-43.109696,17.9,3.797,34.861,0.7128,0.000139138,1.494,131.580564679,6.76428964049,14.3239764179,23.0814817499
2015-04-27 15:24:28,56.89124833333333,-43.109696,19.0,3.798,34.861,0.7704,0.000120078,1.162,120.465976496,6.04392031648,13.0292109224,21.568026586
2015-04-27 15:24:28,56.89124833333333,-43.109696,19.5,3.798,34.861,0.7704,0.000120078,1.162,120.465976496,6.04392031648,13.0292109224,21.568026586
2015-04-27 15:24:28,56.89124833333333,-43.109696,20.5,3.797,34.86,0.8136,0.000121984,1.079,108.945679741,5.3740333443,11.7177359811,19.7697768863
2015-04-27 15:24:28,56.89124833333333,-43.109696,21.8,3.798,34.861,0.9144,0.000118172,0.996,100.383696163,4.75908422611,10.6652477402,18.7044777326
2015-04-27 15:24:28,56.89124833333333,-43.109696,22.9,3.794,34.86,0.972,0.00011436,1.328,91.669356998,4.27348030117,9.67723198481,17.2888598255
2015-04-27 15:24:28,56.89124833333333,-43.109696,23.4,3.789,34.859,0.972,0.00011436,1.328,91.669356998,4.27348030117,9.67723198481,17.2888598255
2015-04-27 15:24:28,56.89124833333333,-43.109696,24.5,3.788,34.859,1.0008,0.000118172,1.245,83.4042617021,3.73705630803,8.69037743912,16.1153589347
2015-04-27 15:24:28,56.89124833333333,-43.109696,25.6,3.778,34.861,1.0656,0.000118172,0.996,75.9307278642,3.34141441376,7.84757923124,14.8278119615
2015-04-27 15:24:28,56.89124833333333,-43.109696,26.5,3.777,34.859,1.0656,0.000118172,0.996,69.6968907736,2.96659160267,7.11535698444,13.8624838355
2015-04-27 15:24:28,56.89124833333333,-43.109696,27.4,3.773,34.858,1.1232,0.000116266,1.079,69.6968907736,2.96659160267,7.11535698444,13.8624838355
2015-04-27 15:24:28,56.89124833333333,-43.109696,28.5,3.771,34.858,1.1376,0.000112454,1.328,62.899365842,2.60665945836,6.34989652677,12.699631297
2015-04-27 15:24:28,56.89124833333333,-43.109696,29.4,3.77,34.856,1.1376,0.000112454,1.328,56.5958947175,2.23298741812,5.60684072775,11.7093610773
2015-04-27 15:24:28,56.89124833333333,-43.109696,30.3,3.76,34.854,1.1376,0.000116266,1.245,56.5958947175,2.23298741812,5.60684072775,11.7093610773
2015-04-27 15:24:28,56.89124833333333,-43.109696,31.5,3.741,34.852,1.1664,0.000118172,0.996,50.9237033483,1.94949416269,4.97736423212,10.6836946537
2015-04-27 15:24:28,56.89124833333333,-43.109696,32.4,3.667,34.855,1.1664,0.000118172,0.996,46.0352325953,1.69033821652,4.42255761694,9.84272715
2015-04-27 15:24:28,56.89124833333333,-43.109696,33.3,3.612,34.856,1.0872,0.00011436,0.996,46.0352325953,1.69033821652,4.42255761694,9.84272715
2015-04-27 15:24:28,56.89124833333333,-43.109696,34.5,3.588,34.858,1.1088,0.000112454,1.328,41.7206782339,1.46327945097,3.93126911647,9.08651881716
2015-04-27 15:24:28,56.89124833333333,-43.109696,35.4,3.582,34.855,1.1088,0.000112454,1.328,37.9419940053,1.27709233522,3.51607598513,8.41060918567
2015-04-27 15:24:28,56.89124833333333,-43.109696,36.2,3.577,34.856,1.1016,0.00011436,1.328,37.9419940053,1.27709233522,3.51607598513,8.41060918567
2015-04-27 15:24:28,56.89124833333333,-43.109696,37.4,3.566,34.857,1.1016,0.000116266,1.079,34.6295862691,1.12956695467,3.16229266911,7.76149233525
2015-04-27 15:24:28,56.89124833333333,-43.109696,38.5,3.562,34.856,1.08,0.00011436,1.328,31.5467262391,0.994960085867,2.83985931731,7.14933824143
2015-04-27 15:24:28,56.89124833333333,-43.109696,39.1,3.56,34.858,1.08,0.00011436,1.328,31.5467262391,0.994960085867,2.83985931731,7.14933824143
2015-04-27 15:24:28,56.89124833333333,-43.109696,40.3,3.549,34.857,1.0872,0.000112454,1.411,28.6445062734,0.856553590876,2.52116389564,6.60796867021
2015-04-27 15:24:28,56.89124833333333,-43.109696,40.6,3.549,34.857,1.0872,0.000112454,1.411,28.6445062734,0.856553590876,2.52116389564,6.60796867021
2015-04-27 15:24:28,56.89124833333333,-43.109696,41.9,3.548,34.856,1.08,0.00011436,1.245,26.2674027733,0.756002476636,2.2738146412,6.13844630151
2015-04-27 15:24:28,56.89124833333333,-43.109696,43.1,3.544,34.857,1.1016,0.000110548,1.162,23.9066766235,0.657956258221,2.02861063128,5.67201445727
2015-04-27 15:24:28,56.89124833333333,-43.109696,44.4,3.54,34.856,1.0944,0.000110548,1.494,21.7995009394,0.575654685375,1.81560928992,5.22984236262
2015-04-27 15:24:28,56.89124833333333,-43.109696,45.5,3.539,34.856,1.08,0.000112454,1.245,19.6888379434,0.493204263807,1.60103036461,4.80910864576
2015-04-27 15:24:28,56.89124833333333,-43.109696,46.1,3.53,34.856,1.08,0.000112454,1.245,19.6888379434,0.493204263807,1.60103036461,4.80910864576
2015-04-27 15:24:28,56.89124833333333,-43.109696,47.2,3.523,34.856,1.08,0.000106736,1.328,18.002554327,0.428152302134,1.43074514282,4.46288448235
2015-04-27 15:24:28,56.89124833333333,-43.109696,48.3,3.523,34.857,1.0728,0.000106736,1.162,16.8179229978,0.38872097196,1.31718552551,4.19606298373
2015-04-27 15:24:28,56.89124833333333,-43.109696,48.8,3.523,34.857,1.0728,0.000106736,1.162,16.8179229978,0.38872097196,1.31718552551,4.19606298373
2015-04-27 15:24:28,56.89124833333333,-43.109696,49.9,3.522,34.855,1.0872,0.000112454,1.245,15.8099058398,0.358580735539,1.22618131377,3.96389962201
2015-04-27 15:24:28,56.89124833333333,-43.109696,50.5,3.521,34.856,1.0872,0.000112454,1.245,15.8099058398,0.358580735539,1.22618131377,3.96389962201
2015-04-27 15:24:28,56.89124833333333,-43.109696,51.5,3.521,34.856,1.0872,0.000112454,1.328,14.7239201071,0.323212142495,1.12395090668,3.72389219486
2015-04-27 15:24:28,56.89124833333333,-43.109696,52.9,3.519,34.856,1.1016,0.000106736,1.245,13.6390429536,0.285923183644,1.01847121598,3.4934110373
2015-04-27 15:24:28,56.89124833333333,-43.109696,53.9,3.514,34.856,1.1232,0.000108642,0.996,12.5319268934,0.251852580428,0.91548896205,3.24867425086
2015-04-27 15:24:28,56.89124833333333,-43.109696,54.7,3.511,34.856,1.1232,0.000108642,0.996,11.402895075,0.216849952429,0.811153221978,2.9929576653
2015-04-27 15:24:28,56.89124833333333,-43.109696,55.5,3.511,34.856,1.1016,0.000106736,1.245,11.402895075,0.216849952429,0.811153221978,2.9929576653
2015-04-27 15:24:28,56.89124833333333,-43.109696,56.6,3.517,34.854,1.1304,0.000110548,1.162,10.3556467801,0.18735708119,0.719512583198,2.7570358915
2015-04-27 15:24:28,56.89124833333333,-43.109696,57.3,3.51,34.854,1.1304,0.000110548,1.162,9.5162009839,0.163932058876,0.643760237451,2.55893690118
2015-04-27 15:24:28,56.89124833333333,-43.109696,58.1,3.501,34.856,1.1304,0.000106736,1.245,9.5162009839,0.163932058876,0.643760237451,2.55893690118
2015-04-27 15:24:28,56.89124833333333,-43.109696,59.2,3.491,34.855,1.1304,0.000112454,1.162,8.82607676733,0.146250206951,0.586713992397,2.39321350698
2015-04-27 15:24:28,56.89124833333333,-43.109696,60.5,3.494,34.853,1.1448,0.00010483,1.328,8.14806164669,0.128700906441,0.527954518128,2.2262547441
2015-04-27 15:24:28,56.89124833333333,-43.109696,61.5,3.474,34.853,1.1016,0.000106736,1.328,7.57070282498,0.115404659372,0.480526681132,2.0816477433
2015-04-27 15:24:28,56.89124833333333,-43.109696,62.1,3.451,34.853,1.1016,0.000106736,1.328,7.57070282498,0.115404659372,0.480526681132,2.0816477433
2015-04-27 15:24:28,56.89124833333333,-43.109696,63.2,3.432,34.853,1.0728,9.9112e-05,1.328,7.05752041645,0.103944575366,0.438853385017,1.95382178038
2015-04-27 15:24:28,56.89124833333333,-43.109696,63.7,3.432,34.853,1.0728,9.9112e-05,1.328,7.05752041645,0.103944575366,0.438853385017,1.95382178038
2015-04-27 15:24:28,56.89124833333333,-43.109696,64.8,3.422,34.853,1.0368,0.00010483,1.411,6.53108891556,0.0915044800679,0.3946653931,1.82040380285
2015-04-27 15:24:28,56.89124833333333,-43.109696,65.9,3.411,34.853,0.9504,9.53e-05,1.162,6.12730577071,0.0824600188699,0.363734769579,1.72145891976
2015-04-27 15:24:28,56.89124833333333,-43.109696,66.4,3.393,34.854,0.9504,9.53e-05,1.162,6.12730577071,0.0824600188699,0.363734769579,1.72145891976
2015-04-27 15:24:28,56.89124833333333,-43.109696,67.5,3.375,34.854,0.8208,8.9582e-05,1.411,5.83251346561,0.0771735351929,0.342308752333,1.64167197645
2015-04-27 15:24:28,56.89124833333333,-43.109696,68.8,3.376,34.852,0.7776,9.1488e-05,1.411,5.50296024576,0.0700892776602,0.315609020225,1.55585301701
2015-04-27 15:24:28,56.89124833333333,-43.109696,69.9,3.375,34.855,0.7056,8.7676e-05,1.245,5.04920127317,0.0601160511413,0.281944187511,1.44490928706
2015-04-27 15:24:28,56.89124833333333,-43.109696,70.7,3.374,34.853,0.7056,8.7676e-05,1.245,4.67804267182,0.0521260255962,0.251082600143,1.34747838771
2015-04-27 15:24:28,56.89124833333333,-43.109696,71.5,3.373,34.855,0.7128,8.577e-05,1.494,4.67804267182,0.0521260255962,0.251082600143,1.34747838771
2015-04-27 15:24:28,56.89124833333333,-43.109696,72.6,3.372,34.855,0.6984,8.1958e-05,1.411,4.35776650952,0.0464489498355,0.227837102729,1.26663664982
2015-04-27 15:24:28,56.89124833333333,-43.109696,73.3,3.371,34.853,0.6984,8.1958e-05,1.411,4.12665691837,0.0418348205428,0.210651954778,1.20645921298
2015-04-27 15:24:28,56.89124833333333,-43.109696,74.1,3.367,34.855,0.6768,8.7676e-05,1.245,4.12665691837,0.0418348205428,0.210651954778,1.20645921298
2015-04-27 15:24:28,56.89124833333333,-43.109696,75.1,3.367,34.855,0.6552,8.7676e-05,1.328,3.92267385643,0.0381925538894,0.195298961602,1.15355625774
2015-04-27 15:24:28,56.89124833333333,-43.109696,75.6,3.367,34.855,0.6552,8.7676e-05,1.328,3.92267385643,0.0381925538894,0.195298961602,1.15355625774
2015-04-27 15:24:28,56.89124833333333,-43.109696,76.6,3.362,34.855,0.576,8.0052e-05,1.245,3.79862518982,0.0355435174535,0.185332945727,1.12099614485
2015-04-27 15:24:28,56.89124833333333,-43.109696,77.6,3.362,34.852,0.5976,8.3864e-05,1.494,3.77478400464,0.0342355681625,0.182186946669,1.12067179486
2015-04-27 15:24:28,56.89124833333333,-43.109696,78.5,3.362,34.855,0.576,9.3394e-05,1.494,3.57445431709,0.0308283448678,0.169328963204,1.06773519555
2015-04-27 15:24:28,56.89124833333333,-43.109696,79.3,3.361,34.855,0.5688,8.1958e-05,1.411,3.32335888301,0.0278185947413,0.1541976408,0.989185723672
2015-04-27 15:24:28,56.89124833333333,-43.109696,79.5,3.361,34.855,0.5688,8.1958e-05,1.411,3.32335888301,0.0278185947413,0.1541976408,0.989185723672
2015-04-27 15:24:28,56.89124833333333,-43.109696,80.4,3.36,34.855,0.5544,8.0052e-05,1.411,3.18905473671,0.0265370833012,0.146115556814,0.947137979315
2015-04-27 15:24:28,56.89124833333333,-43.109696,81.2,3.36,34.852,0.5472,8.0052e-05,1.328,3.08523427446,0.0248765689723,0.139091128263,0.916795747468
2015-04-27 15:24:28,56.89124833333333,-43.109696,81.8,3.36,34.852,0.5256,7.624e-05,1.328,2.96644126067,0.0234791655834,0.1323107533,0.883795633048
2015-04-27 15:24:28,56.89124833333333,-43.109696,82.4,3.356,34.854,0.5256,7.624e-05,1.328,2.86131025135,0.0222342325396,0.125005326033,0.858584386733
2015-04-27 15:24:28,56.89124833333333,-43.109696,82.8,3.356,34.854,0.5328,9.3394e-05,1.411,2.86131025135,0.0222342325396,0.125005326033,0.858584386733
2015-04-27 15:24:28,56.89124833333333,-43.109696,83.5,3.356,34.854,0.54,8.1958e-05,1.328,2.78699505102,0.0207607750593,0.120273922512,0.831988738963
2015-04-27 15:24:28,56.89124833333333,-43.109696,84.3,3.355,34.852,0.504,8.0052e-05,1.245,2.67772145625,0.0191250688507,0.113838728313,0.804071246706
2015-04-27 15:24:28,56.89124833333333,-43.109696,84.5,3.355,34.852,0.504,8.0052e-05,1.245,2.67772145625,0.0191250688507,0.113838728313,0.804071246706
2015-04-27 15:24:28,56.89124833333333,-43.109696,85.3,3.343,34.852,0.4104,7.4334e-05,1.245,2.58896330903,0.0185537577594,0.107763546863,0.778436820907
2015-04-27 15:24:28,56.89124833333333,-43.109696,85.9,3.343,34.852,0.432,7.8146e-05,1.494,2.49831564017,0.0168188190696,0.103281051034,0.749827259345
2015-04-27 15:24:28,56.89124833333333,-43.109696,86.6,3.339,34.854,0.4176,8.0052e-05,1.328,2.42108761432,0.0165504567757,0.0976473234213,0.727824028932
2015-04-27 15:24:28,56.89124833333333,-43.109696,86.9,3.339,34.854,0.4176,8.0052e-05,1.328,2.42108761432,0.0165504567757,0.0976473234213,0.727824028932
2015-04-27 15:24:28,56.89124833333333,-43.109696,87.7,3.34,34.854,0.432,7.4334e-05,1.328,2.37640334482,0.0156847077019,0.0938675940538,0.712883690392
2015-04-27 15:24:28,56.89124833333333,-43.109696,88.5,3.339,34.85,0.4176,8.0052e-05,1.328,2.32617617929,0.0150786290259,0.0906177710937,0.694905921965
2015-04-27 15:24:28,56.89124833333333,-43.109696,89.1,3.339,34.85,0.4104,7.8146e-05,1.328,2.24607572149,0.0150141641294,0.0861083080169,0.676432691844
2015-04-27 15:24:28,56.89124833333333,-43.109696,89.7,3.337,34.853,0.4032,7.624e-05,1.328,2.14738524317,0.0131383442894,0.0802944391931,0.64523279872
2015-04-27 15:24:28,56.89124833333333,-43.109696,90.1,3.335,34.853,0.4032,7.624e-05,1.328,2.14738524317,0.0131383442894,0.0802944391931,0.64523279872
2015-04-27 15:24:28,56.89124833333333,-43.109696,90.8,3.335,34.853,0.4104,7.624e-05,1.328,2.08382370996,0.0121268248737,0.0749983415154,0.617577362329
2015-04-27 15:24:28,56.89124833333333,-43.109696,91.3,3.336,34.853,0.4104,7.624e-05,1.328,2.00622765376,0.0116697760007,0.0717142701514,0.602608110905
2015-04-27 15:24:28,56.89124833333333,-43.109696,91.8,3.336,34.853,0.396,7.4334e-05,1.328,2.00622765376,0.0116697760007,0.0717142701514,0.602608110905
2015-04-27 15:24:28,56.89124833333333,-43.109696,92.4,3.325,34.852,0.3816,7.8146e-05,1.411,1.95986031867,0.0110770973312,0.0690094552573,0.587384163257
2015-04-27 15:24:28,56.89124833333333,-43.109696,93.2,3.328,34.851,0.3672,7.624e-05,1.577,1.91533762346,0.0105639132955,0.0670246658634,0.57292430428
2015-04-27 15:24:28,56.89124833333333,-43.109696,94.0,3.318,34.851,0.2736,7.8146e-05,1.577,1.87467027051,0.0101003455003,0.065606997678,0.563895861984
2015-04-27 15:24:28,56.89124833333333,-43.109696,94.4,3.318,34.851,0.2736,7.8146e-05,1.577,1.87467027051,0.0101003455003,0.065606997678,0.563895861984
2015-04-27 15:24:28,56.89124833333333,-43.109696,95.0,3.32,34.852,0.2232,6.8616e-05,1.494,1.8389713272,0.0097675183098,0.0620640407409,0.546278190385
2015-04-27 15:24:28,56.89124833333333,-43.109696,95.6,3.32,34.852,0.2232,7.0522e-05,1.411,1.76408164048,0.00891498816144,0.0578083394603,0.520660586628
2015-04-27 15:24:28,56.89124833333333,-43.109696,96.4,3.321,34.851,0.2232,7.2428e-05,1.328,1.70581166549,0.00889995842433,0.055022353152,0.506453321119
2015-04-27 15:24:28,56.89124833333333,-43.109696,96.6,3.321,34.851,0.2232,7.2428e-05,1.328,1.70581166549,0.00889995842433,0.055022353152,0.506453321119
2015-04-27 15:24:28,56.89124833333333,-43.109696,97.4,3.321,34.852,0.2016,7.2428e-05,1.577,1.67618522285,0.00824444458893,0.0523347972961,0.497441438021
2015-04-27 15:24:28,56.89124833333333,-43.109696,98.1,3.319,34.852,0.2088,7.0522e-05,1.494,1.65755480875,0.00826418243646,0.0520144263994,0.487557437203
2015-04-27 15:24:28,56.89124833333333,-43.109696,98.6,3.319,34.852,0.2088,7.0522e-05,1.494,1.61553651515,0.00805231746756,0.0505128900753,0.474859161395
2015-04-27 15:24:28,56.89124833333333,-43.109696,99.0,3.319,34.852,0.1944,6.8616e-05,1.328,1.61553651515,0.00805231746756,0.0505128900753,0.474859161395
2015-04-27 15:24:28,56.89124833333333,-43.109696,99.7,3.317,34.852,0.1944,6.8616e-05,1.577,1.57187554953,0.007895139012,0.0477711300524,0.461105828165
2015-04-27 15:24:28,56.89124833333333,-43.109696,100.5,3.316,34.852,0.1656,7.0522e-05,1.494,1.53235716936,0.00718819812432,0.0466320335307,0.445942071884
2015-04-27 15:24:28,56.89124833333333,-43.109696,101.3,3.316,34.85,0.1728,7.0522e-05,1.494,1.50031160043,0.007025949396,0.0441761263282,0.436490450105
2015-04-27 15:24:28,56.89124833333333,-43.109696,101.7,3.316,34.85,0.1728,7.0522e-05,1.494,1.50031160043,0.007025949396,0.0441761263282,0.436490450105
2015-04-27 15:24:28,56.89124833333333,-43.109696,102.3,3.317,34.852,0.1944,6.671e-05,1.328,1.46822114975,0.00613177057854,0.0419793743713,0.422958169015
2015-04-27 15:24:28,56.89124833333333,-43.109696,103.0,3.317,34.852,0.1656,7.2428e-05,1.411,1.42119405294,0.00639017340813,0.039005965695,0.412086398942
2015-04-27 15:24:28,56.89124833333333,-43.109696,103.7,3.319,34.852,0.1584,7.0522e-05,1.411,1.38516747286,0.00606893541255,0.0386410988404,0.401200172428
2015-04-27 15:24:28,56.89124833333333,-43.109696,104.0,3.319,34.852,0.1584,7.0522e-05,1.411,1.38516747286,0.00606893541255,0.0386410988404,0.401200172428
2015-04-27 15:24:28,56.89124833333333,-43.109696,104.7,3.319,34.851,0.1584,7.0522e-05,1.494,1.34458539523,0.005577300036,0.0351965723556,0.389975139481
2015-04-27 15:24:28,56.89124833333333,-43.109696,105.4,3.319,34.853,0.1584,6.4804e-05,1.245,1.33908289278,0.00588024883341,0.035443052995,0.381227677849
2015-04-27 15:24:28,56.89124833333333,-43.109696,105.7,3.319,34.853,0.1584,6.4804e-05,1.245,1.33908289278,0.00588024883341,0.035443052995,0.381227677849
2015-04-27 15:24:28,56.89124833333333,-43.109696,106.4,3.32,34.85,0.144,7.0522e-05,1.328,1.28840690976,0.00502264841229,0.033044046684,0.371778421669
2015-04-27 15:24:28,56.89124833333333,-43.109696,107.1,3.32,34.85,0.1512,7.0522e-05,1.494,1.27703836269,0.00486691860609,0.0317720016336,0.365314026496
2015-04-27 15:24:28,56.89124833333333,-43.109696,107.7,3.319,34.852,0.1512,6.4804e-05,1.328,1.25418457599,0.00491671592784,0.0309435677996,0.357172158361
2015-04-27 15:24:28,56.89124833333333,-43.109696,108.1,3.319,34.852,0.1512,6.4804e-05,1.328,1.25418457599,0.00491671592784,0.0309435677996,0.357172158361
2015-04-27 15:24:28,56.89124833333333,-43.109696,108.8,3.319,34.853,0.1368,6.4804e-05,1.411,1.2371115586,0.00440172108036,0.0298338655774,0.348340586521
2015-04-27 15:24:28,56.89124833333333,-43.109696,109.6,3.319,34.85,0.1512,7.0522e-05,1.411,1.19919545687,0.00484718075856,0.029047500649,0.343656699313
2015-04-27 15:24:28,56.89124833333333,-43.109696,109.8,3.319,34.85,0.1512,7.0522e-05,1.411,1.19919545687,0.00484718075856,0.029047500649,0.343656699313
2015-04-27 15:24:28,56.89124833333333,-43.109696,110.6,3.319,34.852,0.144,7.0522e-05,1.411,1.20789802804,0.004146758793,0.0286233058506,0.337660955705
2015-04-27 15:24:28,56.89124833333333,-43.109696,111.2,3.319,34.852,0.144,7.0522e-05,1.245,1.17707773087,0.00436532376519,0.0267693076056,0.330429843416
2015-04-27 15:24:28,56.89124833333333,-43.109696,111.7,3.319,34.851,0.144,7.0522e-05,1.245,1.14811104994,0.00404915604237,0.0255857151259,0.321917890367
2015-04-27 15:24:28,56.89124833333333,-43.109696,112.2,3.319,34.851,0.1584,7.2428e-05,1.411,1.14811104994,0.00404915604237,0.0255857151259,0.321917890367
2015-04-27 15:24:28,56.89124833333333,-43.109696,112.9,3.319,34.852,0.1584,7.2428e-05,1.245,1.13173818783,0.00452594276298,0.0252553663477,0.315169886086
2015-04-27 15:24:28,56.89124833333333,-43.109696,113.7,3.319,34.852,0.1584,7.2428e-05,1.494,1.12143782639,0.00408718308807,0.0251172940421,0.313261635742
2015-04-27 15:24:28,56.89124833333333,-43.109696,114.6,3.32,34.852,0.1584,7.0522e-05,1.328,1.11733114633,0.00417156691329,0.0242246781598,0.306244478795
2015-04-27 15:24:28,56.89124833333333,-43.109696,115.5,3.321,34.852,0.1512,7.2428e-05,1.411,1.08356211824,0.00417500745552,0.0228711920228,0.298482420818
2015-04-27 15:24:28,56.89124833333333,-43.109696,115.7,3.321,34.852,0.1512,7.2428e-05,1.411,1.08356211824,0.00417500745552,0.0228711920228,0.298482420818
2015-04-27 15:24:28,56.89124833333333,-43.109696,116.4,3.32,34.852,0.1512,6.8616e-05,1.411,1.06029541945,0.00399935872062,0.0230389283004,0.29387554702
2015-04-27 15:24:28,56.89124833333333,-43.109696,117.1,3.32,34.852,0.144,7.0522e-05,1.245,1.0647252481,0.00403919657802,0.0211083430733,0.289199019455
2015-04-27 15:24:28,56.89124833333333,-43.109696,117.7,3.321,34.852,0.1368,0.000116266,1.494,1.02754969523,0.00395137221057,0.0214287139701,0.282390823806
2015-04-27 15:24:28,56.89124833333333,-43.109696,118.1,3.321,34.852,0.1368,0.000116266,1.494,1.02754969523,0.00395137221057,0.0214287139701,0.282390823806
2015-04-27 15:24:28,56.89124833333333,-43.109696,118.8,3.321,34.852,0.144,7.8146e-05,1.411,1.04113091254,0.00377590455684,0.0209530117295,0.278526748282
2015-04-27 15:24:28,56.89124833333333,-43.109696,119.6,3.319,34.852,0.1296,6.671e-05,1.328,0.997510340495,0.00344814763914,0.0202181542433,0.273088234801
2015-04-27 15:24:28,56.89124833333333,-43.109696,119.8,3.319,34.852,0.1296,6.671e-05,1.328,0.997510340495,0.00344814763914,0.0202181542433,0.273088234801
2015-04-27 15:24:28,56.89124833333333,-43.109696,120.6,3.314,34.852,0.108,7.0522e-05,1.411,0.995786881325,0.00367667207568,0.0195253656627,0.268628028178
