datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-21 15:28:38,57.586834333333336,-43.259249,0.3,3.673,34.837,nan,nan,nan,nan,nan,nan,nan
2015-04-21 15:28:38,57.586834333333336,-43.259249,0.5,3.673,34.837,0.0504,7.4334e-05,1.079,501.65243078,23.351642791,39.0350876253,43.4009435529
2015-04-21 15:28:38,57.586834333333336,-43.259249,1.0,3.66,34.847,0.0864,8.0052e-05,-0.332,458.981426388,22.4956384193,37.9207308561,42.5830390682
2015-04-21 15:28:38,57.586834333333336,-43.259249,1.3,3.662,34.85,0.0288,7.4334e-05,1.411,458.981426388,22.4956384193,37.9207308561,42.5830390682
2015-04-21 15:28:38,57.586834333333336,-43.259249,1.6,3.661,34.853,0.0432,7.4334e-05,1.079,407.876840614,21.4059956978,36.8866949541,42.3088757998
2015-04-21 15:28:38,57.586834333333336,-43.259249,1.9,3.66,34.854,0.1008,8.1958e-05,1.245,407.876840614,21.4059956978,36.8866949541,42.3088757998
2015-04-21 15:28:38,57.586834333333336,-43.259249,2.2,3.654,34.852,0.0576,8.577e-05,1.079,407.876840614,21.4059956978,36.8866949541,42.3088757998
2015-04-21 15:28:38,57.586834333333336,-43.259249,2.6,3.647,34.853,0.0504,7.2428e-05,0.996,366.30363932,20.159355964,35.3772343044,41.247051712
2015-04-21 15:28:38,57.586834333333336,-43.259249,2.9,3.642,34.856,0.0864,7.2428e-05,0.913,366.30363932,20.159355964,35.3772343044,41.247051712
2015-04-21 15:28:38,57.586834333333336,-43.259249,3.2,3.657,34.855,0.0576,7.8146e-05,1.079,335.234472845,18.8230770673,33.3580797383,39.2861470636
2015-04-21 15:28:38,57.586834333333336,-43.259249,3.6,3.651,34.853,0.0504,7.624e-05,1.411,335.234472845,18.8230770673,33.3580797383,39.2861470636
2015-04-21 15:28:38,57.586834333333336,-43.259249,4.0,3.65,34.855,0.0792,7.4334e-05,1.079,335.234472845,18.8230770673,33.3580797383,39.2861470636
2015-04-21 15:28:38,57.586834333333336,-43.259249,4.4,3.642,34.853,0.0576,7.624e-05,1.079,317.165318491,18.3663851052,33.5095623167,40.4951185433
2015-04-21 15:28:38,57.586834333333336,-43.259249,4.8,3.642,34.854,0.072,7.2428e-05,1.245,317.165318491,18.3663851052,33.5095623167,40.4951185433
2015-04-21 15:28:38,57.586834333333336,-43.259249,5.2,3.641,34.855,0.0792,7.8146e-05,1.245,286.408178912,16.7299560206,30.7941115402,37.6424390944
2015-04-21 15:28:38,57.586834333333336,-43.259249,5.5,3.646,34.852,0.1152,7.4334e-05,1.079,286.408178912,16.7299560206,30.7941115402,37.6424390944
2015-04-21 15:28:38,57.586834333333336,-43.259249,6.0,3.64,34.852,0.0648,7.4334e-05,1.162,286.408178912,16.7299560206,30.7941115402,37.6424390944
2015-04-21 15:28:38,57.586834333333336,-43.259249,6.3,3.629,34.853,0.0792,7.4334e-05,1.245,259.319543357,15.2899040323,28.67682451,35.7020260582
2015-04-21 15:28:38,57.586834333333336,-43.259249,6.8,3.63,34.855,0.0648,7.8146e-05,1.079,259.319543357,15.2899040323,28.67682451,35.7020260582
2015-04-21 15:28:38,57.586834333333336,-43.259249,7.2,3.626,34.856,0.0864,7.4334e-05,0.913,233.067934471,13.7410197258,26.6265691571,34.1914669139
2015-04-21 15:28:38,57.586834333333336,-43.259249,7.6,3.62,34.856,0.0576,7.4334e-05,0.913,233.067934471,13.7410197258,26.6265691571,34.1914669139
2015-04-21 15:28:38,57.586834333333336,-43.259249,8.0,3.623,34.856,0.072,8.3864e-05,0.996,233.067934471,13.7410197258,26.6265691571,34.1914669139
2015-04-21 15:28:38,57.586834333333336,-43.259249,8.5,3.624,34.854,0.0792,7.4334e-05,1.245,220.260622141,12.9646662608,25.3103479804,32.8109203351
2015-04-21 15:28:38,57.586834333333336,-43.259249,8.9,3.623,34.856,0.1008,7.8146e-05,1.162,220.260622141,12.9646662608,25.3103479804,32.8109203351
2015-04-21 15:28:38,57.586834333333336,-43.259249,9.3,3.623,34.855,0.0792,7.8146e-05,0.747,208.726905743,12.0711889518,24.4330093132,32.7217106829
2015-04-21 15:28:38,57.586834333333336,-43.259249,9.7,3.622,34.856,0.1008,7.8146e-05,1.245,208.726905743,12.0711889518,24.4330093132,32.7217106829
2015-04-21 15:28:38,57.586834333333336,-43.259249,10.6,3.632,34.853,0.0792,7.2428e-05,0.913,195.067630097,11.2274310997,22.9319341291,31.0082945389
2015-04-21 15:28:38,57.586834333333336,-43.259249,11.6,3.634,34.854,0.0936,8.0052e-05,1.245,182.885933446,10.2460448583,21.6871063122,30.2911803679
2015-04-21 15:28:38,57.586834333333336,-43.259249,12.0,3.634,34.854,0.0936,8.0052e-05,1.245,182.885933446,10.2460448583,21.6871063122,30.2911803679
2015-04-21 15:28:38,57.586834333333336,-43.259249,12.9,3.633,34.853,0.1008,7.0522e-05,1.245,167.076929729,9.22864428843,19.8536959424,28.2061724218
2015-04-21 15:28:38,57.586834333333336,-43.259249,13.4,3.607,34.854,0.1008,7.0522e-05,1.245,167.076929729,9.22864428843,19.8536959424,28.2061724218
2015-04-21 15:28:38,57.586834333333336,-43.259249,14.3,3.582,34.856,0.1008,7.624e-05,1.743,159.522433704,8.54562023952,18.9777431222,27.787320408
2015-04-21 15:28:38,57.586834333333336,-43.259249,15.2,3.58,34.856,0.1224,7.4334e-05,1.162,148.279286239,7.77218218135,17.6170526851,26.3365757124
2015-04-21 15:28:38,57.586834333333336,-43.259249,15.7,3.58,34.856,0.1224,7.4334e-05,1.162,148.279286239,7.77218218135,17.6170526851,26.3365757124
2015-04-21 15:28:38,57.586834333333336,-43.259249,16.6,3.578,34.855,0.1008,7.624e-05,1.162,140.040164011,7.12573526122,16.5920853289,25.4751045057
2015-04-21 15:28:38,57.586834333333336,-43.259249,17.5,3.573,34.855,0.144,7.2428e-05,1.245,131.838755917,6.50106769772,15.5511336763,24.5241016623
2015-04-21 15:28:38,57.586834333333336,-43.259249,18.3,3.559,34.854,0.144,7.8146e-05,1.494,127.401997529,6.16768295834,14.9864031142,23.9773153937
2015-04-21 15:28:38,57.586834333333336,-43.259249,18.5,3.559,34.854,0.144,7.8146e-05,1.494,127.401997529,6.16768295834,14.9864031142,23.9773153937
2015-04-21 15:28:38,57.586834333333336,-43.259249,19.2,3.539,34.855,0.1368,8.3864e-05,1.079,121.811589683,5.86637385092,14.3022203216,22.9947257502
2015-04-21 15:28:38,57.586834333333336,-43.259249,19.8,3.539,34.855,0.1512,7.624e-05,1.245,117.337530073,5.48355956564,13.6881016732,22.528243177
2015-04-21 15:28:38,57.586834333333336,-43.259249,20.4,3.533,34.856,0.144,7.624e-05,1.079,109.174899811,5.06912488646,12.7012719374,21.0259723052
2015-04-21 15:28:38,57.586834333333336,-43.259249,20.7,3.533,34.856,0.144,7.624e-05,1.079,109.174899811,5.06912488646,12.7012719374,21.0259723052
2015-04-21 15:28:38,57.586834333333336,-43.259249,21.4,3.521,34.856,0.1584,7.2428e-05,1.494,106.873668908,4.7542596805,12.3384966625,21.0819055935
2015-04-21 15:28:38,57.586834333333336,-43.259249,22.0,3.521,34.856,0.1656,7.8146e-05,1.162,102.506549042,4.45516754985,11.7685465896,20.4717846011
2015-04-21 15:28:38,57.586834333333336,-43.259249,22.6,3.514,34.857,0.1728,8.1958e-05,1.245,98.6438641312,4.21251787664,11.2702312335,19.8714732245
2015-04-21 15:28:38,57.586834333333336,-43.259249,22.9,3.514,34.857,0.1728,8.1958e-05,1.245,98.6438641312,4.21251787664,11.2702312335,19.8714732245
2015-04-21 15:28:38,57.586834333333336,-43.259249,23.6,3.503,34.855,0.1872,8.0052e-05,1.245,93.7224052926,4.02108266642,10.704509625,18.8432282973
2015-04-21 15:28:38,57.586834333333336,-43.259249,24.3,3.491,34.858,0.18,7.4334e-05,1.245,93.6606076121,3.75999621389,10.541909799,19.4353978058
2015-04-21 15:28:38,57.586834333333336,-43.259249,24.9,3.466,34.857,0.1656,7.8146e-05,1.411,88.2486989709,3.58159884791,9.93611998499,18.2260325851
2015-04-21 15:28:38,57.586834333333336,-43.259249,25.4,3.466,34.857,0.1944,7.0522e-05,1.162,88.2486989709,3.58159884791,9.93611998499,18.2260325851
2015-04-21 15:28:38,57.586834333333336,-43.259249,25.9,3.466,34.857,0.1944,7.0522e-05,1.162,86.0448883927,3.43392588621,9.63687307233,17.9062432087
2015-04-21 15:28:38,57.586834333333336,-43.259249,26.6,3.462,34.859,0.1872,9.53e-05,1.328,82.2902069235,3.16985956195,9.13246770282,17.3979602277
2015-04-21 15:28:38,57.586834333333336,-43.259249,27.4,3.46,34.858,0.2016,8.0052e-05,0.913,77.2521677413,2.93804578595,8.53026534166,16.4245073184
2015-04-21 15:28:38,57.586834333333336,-43.259249,28.2,3.46,34.859,0.1872,8.3864e-05,1.245,74.8685025295,2.75714352415,8.19271549944,16.1396065934
2015-04-21 15:28:38,57.586834333333336,-43.259249,28.7,3.46,34.859,0.2232,8.0052e-05,1.162,72.089424619,2.63880118496,7.86415761613,15.5700771874
2015-04-21 15:28:38,57.586834333333336,-43.259249,29.5,3.458,34.858,0.2016,7.624e-05,1.66,69.5332474278,2.49804389422,7.54123130305,15.1388178666
2015-04-21 15:28:38,57.586834333333336,-43.259249,30.3,3.456,34.859,0.2304,7.8146e-05,1.162,66.6153457789,2.32484989566,7.15661363658,14.6664021067
2015-04-21 15:28:38,57.586834333333336,-43.259249,31.1,3.443,34.858,0.2592,7.2428e-05,1.162,63.885880154,2.17843363728,6.80821028638,14.194872921
2015-04-21 15:28:38,57.586834333333336,-43.259249,31.9,3.438,34.859,0.252,7.4334e-05,1.162,61.9845770535,2.04374238465,6.53808907939,13.9455295236
2015-04-21 15:28:38,57.586834333333336,-43.259249,32.3,3.438,34.859,0.252,7.4334e-05,1.162,61.9845770535,2.04374238465,6.53808907939,13.9455295236
2015-04-21 15:28:38,57.586834333333336,-43.259249,32.9,3.438,34.858,0.3024,7.4334e-05,1.162,59.3677511546,1.93806395708,6.23309221028,13.4103339045
2015-04-21 15:28:38,57.586834333333336,-43.259249,33.6,3.438,34.858,0.3024,8.1958e-05,1.411,57.7676808902,1.82219174613,5.99634270203,13.1953455844
2015-04-21 15:28:38,57.586834333333336,-43.259249,34.4,3.42,34.858,0.2808,7.4334e-05,1.162,55.0527838811,1.70297876867,5.67577818046,12.6732062352
2015-04-21 15:28:38,57.586834333333336,-43.259249,34.6,3.42,34.858,0.2808,7.4334e-05,1.162,55.0527838811,1.70297876867,5.67577818046,12.6732062352
2015-04-21 15:28:38,57.586834333333336,-43.259249,35.4,3.409,34.859,0.2808,7.2428e-05,1.162,53.2301405342,1.60942734706,5.44094685249,12.3448231611
2015-04-21 15:28:38,57.586834333333336,-43.259249,36.0,3.409,34.859,0.288,7.8146e-05,1.162,50.6425730476,1.49888797656,5.12918686746,11.8253056848
2015-04-21 15:28:38,57.586834333333336,-43.259249,36.7,3.407,34.858,0.2952,8.0052e-05,1.328,49.2802189679,1.39839317857,4.92213530986,11.6621368753
2015-04-21 15:28:38,57.586834333333336,-43.259249,37.0,3.407,34.858,0.2952,8.0052e-05,1.328,49.2802189679,1.39839317857,4.92213530986,11.6621368753
2015-04-21 15:28:38,57.586834333333336,-43.259249,37.7,3.403,34.859,0.3096,7.4334e-05,1.162,46.9705368314,1.31143944938,4.6592111218,11.1746364754
2015-04-21 15:28:38,57.586834333333336,-43.259249,38.4,3.405,34.858,0.3096,8.0052e-05,1.411,45.4851214835,1.20347776934,4.43383505005,11.0089440968
2015-04-21 15:28:38,57.586834333333336,-43.259249,38.7,3.405,34.858,0.3096,8.0052e-05,1.411,45.4851214835,1.20347776934,4.43383505005,11.0089440968
2015-04-21 15:28:38,57.586834333333336,-43.259249,39.4,3.402,34.859,0.3096,7.8146e-05,1.245,43.5636305723,1.12058695837,4.19626196206,10.6313205414
2015-04-21 15:28:38,57.586834333333336,-43.259249,40.1,3.398,34.858,0.3168,8.3864e-05,1.245,41.7515748301,1.04328702852,3.97703765874,10.2728044596
2015-04-21 15:28:38,57.586834333333336,-43.259249,40.3,3.398,34.858,0.3168,8.3864e-05,1.245,41.7515748301,1.04328702852,3.97703765874,10.2728044596
2015-04-21 15:28:38,57.586834333333336,-43.259249,41.1,3.4,34.856,0.324,8.0052e-05,1.162,40.285732413,0.967833040114,3.7845624376,10.0203342652
2015-04-21 15:28:38,57.586834333333336,-43.259249,41.7,3.4,34.856,0.3168,8.1958e-05,1.328,38.9037246153,0.921900171613,3.63042924852,9.71778748144
2015-04-21 15:28:38,57.586834333333336,-43.259249,42.4,3.4,34.858,0.3168,7.624e-05,1.162,37.5990256306,0.87506316483,3.48344642503,9.43549443575
2015-04-21 15:28:38,57.586834333333336,-43.259249,42.7,3.4,34.858,0.3168,7.624e-05,1.162,37.5990256306,0.87506316483,3.48344642503,9.43549443575
2015-04-21 15:28:38,57.586834333333336,-43.259249,43.4,3.398,34.858,0.3456,8.0052e-05,1.162,36.105073774,0.820936735549,3.31512145244,9.12363297213
2015-04-21 15:28:38,57.586834333333336,-43.259249,44.2,3.386,34.859,0.36,8.0052e-05,1.079,34.5991384904,0.762957623295,3.13782420704,8.81271354283
2015-04-21 15:28:38,57.586834333333336,-43.259249,44.4,3.386,34.859,0.36,8.0052e-05,1.079,34.5991384904,0.762957623295,3.13782420704,8.81271354283
2015-04-21 15:28:38,57.586834333333336,-43.259249,45.2,3.385,34.859,0.36,8.1958e-05,1.328,33.2913202241,0.712769709461,2.98326709283,8.54647608447
2015-04-21 15:28:38,57.586834333333336,-43.259249,45.8,3.385,34.859,0.3744,8.1958e-05,1.328,32.1313918096,0.671209226891,2.85041214048,8.30035515942
2015-04-21 15:28:38,57.586834333333336,-43.259249,46.4,3.386,34.859,0.3744,8.577e-05,1.411,32.1313918096,0.671209226891,2.85041214048,8.30035515942
2015-04-21 15:28:38,57.586834333333336,-43.259249,46.8,3.386,34.859,0.3744,8.577e-05,1.411,30.8678089953,0.629431809079,2.71110689228,8.02066453614
2015-04-21 15:28:38,57.586834333333336,-43.259249,47.5,3.385,34.859,0.3744,8.0052e-05,1.079,29.56704614,0.589402729964,2.57349815359,7.72561801732
2015-04-21 15:28:38,57.586834333333336,-43.259249,48.4,3.385,34.86,0.3744,7.624e-05,1.245,28.3979663369,0.547143636239,2.43710725579,7.47837001548
2015-04-21 15:28:38,57.586834333333336,-43.259249,48.6,3.385,34.86,0.3744,7.624e-05,1.245,28.3979663369,0.547143636239,2.43710725579,7.47837001548
2015-04-21 15:28:38,57.586834333333336,-43.259249,49.4,3.385,34.86,0.3672,7.4334e-05,1.162,27.4409976804,0.513245241215,2.32700942401,7.27459989438
2015-04-21 15:28:38,57.586834333333336,-43.259249,50.1,3.385,34.86,0.3744,7.8146e-05,1.162,26.6255142502,0.484896440808,2.23118967093,7.10490386992
2015-04-21 15:28:38,57.586834333333336,-43.259249,50.6,3.385,34.86,0.3888,8.0052e-05,1.245,26.6255142502,0.484896440808,2.23118967093,7.10490386992
2015-04-21 15:28:38,57.586834333333336,-43.259249,51.2,3.383,34.859,0.3888,8.0052e-05,1.245,25.8373189234,0.45407570135,2.1373943491,6.95740347797
2015-04-21 15:28:38,57.586834333333336,-43.259249,51.8,3.383,34.859,0.4176,8.1958e-05,1.245,24.8758755566,0.433086039692,2.04329052196,6.70319351651
2015-04-21 15:28:38,57.586834333333336,-43.259249,52.6,3.383,34.859,0.3744,7.8146e-05,1.411,23.9611675552,0.404411112097,1.94408314329,6.5087667253
2015-04-21 15:28:38,57.586834333333336,-43.259249,52.9,3.383,34.859,0.3744,7.8146e-05,1.411,23.9611675552,0.404411112097,1.94408314329,6.5087667253
2015-04-21 15:28:38,57.586834333333336,-43.259249,53.7,3.379,34.86,0.396,7.624e-05,1.411,23.0719478992,0.369223056981,1.83130530648,6.34529748467
2015-04-21 15:28:38,57.586834333333336,-43.259249,54.6,3.379,34.858,0.3888,8.1958e-05,1.411,22.1614677585,0.338465333769,1.72423266049,6.14621098794
2015-04-21 15:28:38,57.586834333333336,-43.259249,55.3,3.378,34.859,0.4104,7.624e-05,1.328,21.4817246905,0.320891044058,1.65598044554,5.98237376515
2015-04-21 15:28:38,57.586834333333336,-43.259249,55.7,3.378,34.859,0.4104,7.624e-05,1.328,21.4817246905,0.320891044058,1.65598044554,5.98237376515
2015-04-21 15:28:38,57.586834333333336,-43.259249,56.3,3.377,34.859,0.3816,7.624e-05,1.079,20.6671029899,0.303997257384,1.57870930443,5.77869011986
2015-04-21 15:28:38,57.586834333333336,-43.259249,57.0,3.378,34.856,0.4032,8.1958e-05,1.328,19.8718522521,0.284573766765,1.4994212829,5.58589506668
2015-04-21 15:28:38,57.586834333333336,-43.259249,57.3,3.378,34.856,0.4032,8.1958e-05,1.328,19.8718522521,0.284573766765,1.4994212829,5.58589506668
2015-04-21 15:28:38,57.586834333333336,-43.259249,58.1,3.374,34.859,0.3816,8.0052e-05,1.411,19.2050351279,0.266488103831,1.42971715135,5.42582151286
2015-04-21 15:28:38,57.586834333333336,-43.259249,58.7,3.374,34.859,0.396,8.0052e-05,1.245,18.6862335244,0.252834402531,1.37489489518,5.30341224733
2015-04-21 15:28:38,57.586834333333336,-43.259249,59.4,3.368,34.857,0.4104,8.3864e-05,1.411,18.1015724421,0.238806406454,1.31620445706,5.16117216036
2015-04-21 15:28:38,57.586834333333336,-43.259249,59.8,3.368,34.857,0.4104,8.3864e-05,1.411,18.1015724421,0.238806406454,1.31620445706,5.16117216036
2015-04-21 15:28:38,57.586834333333336,-43.259249,60.5,3.366,34.858,0.4104,8.0052e-05,1.328,17.4135845968,0.221371368163,1.24683768578,5.00016366901
2015-04-21 15:28:38,57.586834333333336,-43.259249,61.4,3.366,34.858,0.4176,8.1958e-05,1.245,16.8468133797,0.204490800414,1.18304342646,4.87820859861
2015-04-21 15:28:38,57.586834333333336,-43.259249,62.3,3.366,34.859,0.4176,7.624e-05,1.245,16.307532234,0.192550670227,1.12657940427,4.75087310334
2015-04-21 15:28:38,57.586834333333336,-43.259249,62.5,3.366,34.859,0.4176,7.624e-05,1.245,16.307532234,0.192550670227,1.12657940427,4.75087310334
2015-04-21 15:28:38,57.586834333333336,-43.259249,63.3,3.365,34.858,0.4104,8.0052e-05,1.245,15.8078951374,0.181323999849,1.08007600451,4.62129764809
2015-04-21 15:28:38,57.586834333333336,-43.259249,64.0,3.365,34.858,0.396,7.624e-05,1.328,15.2416984067,0.169353991268,1.02517014986,4.48296053762
2015-04-21 15:28:38,57.586834333333336,-43.259249,64.6,3.365,34.858,0.3816,7.8146e-05,1.245,15.2416984067,0.169353991268,1.02517014986,4.48296053762
2015-04-21 15:28:38,57.586834333333336,-43.259249,65.0,3.365,34.858,0.3816,7.8146e-05,1.245,14.751989153,0.157587699004,0.975002979896,4.36894073965
2015-04-21 15:28:38,57.586834333333336,-43.259249,65.9,3.365,34.858,0.3816,7.0522e-05,1.245,14.2143506794,0.146101177148,0.923960722758,4.22936326646
2015-04-21 15:28:38,57.586834333333336,-43.259249,66.7,3.364,34.859,0.396,7.8146e-05,1.411,13.6391686225,0.13608322358,0.873689998563,4.07832314897
2015-04-21 15:28:38,57.586834333333336,-43.259249,67.5,3.364,34.858,0.3672,7.8146e-05,1.328,13.0281170717,0.125603150866,0.822667427515,3.91795126676
2015-04-21 15:28:38,57.586834333333336,-43.259249,68.3,3.364,34.859,0.3816,8.1958e-05,1.245,12.5645469487,0.118859869176,0.784990947107,3.79146870157
2015-04-21 15:28:38,57.586834333333336,-43.259249,68.6,3.364,34.859,0.3816,8.1958e-05,1.245,12.5645469487,0.118859869176,0.784990947107,3.79146870157
2015-04-21 15:28:38,57.586834333333336,-43.259249,69.4,3.364,34.858,0.3744,7.2428e-05,1.577,12.0669205544,0.111293935731,0.74487851526,3.6604179007
2015-04-21 15:28:38,57.586834333333336,-43.259249,70.3,3.364,34.856,0.3744,7.4334e-05,1.328,11.590303307,0.10283708293,0.701614960577,3.52671631407
2015-04-21 15:28:38,57.586834333333336,-43.259249,71.1,3.363,34.859,0.3744,7.4334e-05,1.328,11.1482764236,0.0958223605666,0.664335438047,3.41084845713
2015-04-21 15:28:38,57.586834333333336,-43.259249,71.5,3.363,34.859,0.3744,7.4334e-05,1.328,11.1482764236,0.0958223605666,0.664335438047,3.41084845713
2015-04-21 15:28:38,57.586834333333336,-43.259249,72.1,3.363,34.856,0.3744,8.0052e-05,1.494,10.6565564676,0.0874118645447,0.622482270393,3.284137743
2015-04-21 15:28:38,57.586834333333336,-43.259249,72.9,3.363,34.856,0.3528,8.0052e-05,1.328,10.2255256128,0.0805443611725,0.583254903598,3.165176996
2015-04-21 15:28:38,57.586834333333336,-43.259249,73.6,3.362,34.858,0.3456,7.624e-05,1.245,9.88584258214,0.0761024400724,0.558313166336,3.07336938975
2015-04-21 15:28:38,57.586834333333336,-43.259249,73.9,3.362,34.858,0.3456,7.624e-05,1.245,9.88584258214,0.0761024400724,0.558313166336,3.07336938975
2015-04-21 15:28:38,57.586834333333336,-43.259249,74.8,3.361,34.855,0.36,7.4334e-05,1.411,9.57775181476,0.0718723839412,0.535627239301,2.98381120587
2015-04-21 15:28:38,57.586834333333336,-43.259249,75.6,3.362,34.859,0.3528,7.4334e-05,1.411,9.30404944361,0.0684834498446,0.513713384554,2.90586049354
2015-04-21 15:28:38,57.586834333333336,-43.259249,76.4,3.362,34.857,0.3672,7.2428e-05,1.328,9.00494849059,0.064258282905,0.491387470269,2.82011118786
2015-04-21 15:28:38,57.586834333333336,-43.259249,77.3,3.361,34.859,0.3456,7.624e-05,1.245,8.71778608286,0.0604984945723,0.466830285952,2.73688781686
2015-04-21 15:28:38,57.586834333333336,-43.259249,77.7,3.361,34.859,0.3456,7.624e-05,1.245,8.71778608286,0.0604984945723,0.466830285952,2.73688781686
2015-04-21 15:28:38,57.586834333333336,-43.259249,78.3,3.361,34.858,0.3456,8.0052e-05,1.245,8.42549817937,0.0568511576462,0.445051806785,2.66321200585
2015-04-21 15:28:38,57.586834333333336,-43.259249,79.0,3.361,34.859,0.3456,7.8146e-05,1.411,8.16332592959,0.0529025016532,0.420529410217,2.5852297522
2015-04-21 15:28:38,57.586834333333336,-43.259249,79.3,3.361,34.859,0.3456,7.8146e-05,1.411,8.16332592959,0.0529025016532,0.420529410217,2.5852297522
2015-04-21 15:28:38,57.586834333333336,-43.259249,80.1,3.36,34.859,0.36,7.4334e-05,1.411,7.91962251961,0.0491410835899,0.402540368627,2.51905446899
2015-04-21 15:28:38,57.586834333333336,-43.259249,80.8,3.36,34.859,0.3312,7.2428e-05,1.411,7.68083814934,0.0465731715182,0.385064513751,2.44706086214
2015-04-21 15:28:38,57.586834333333336,-43.259249,81.4,3.362,34.858,0.3384,7.624e-05,1.162,7.68083814934,0.0465731715182,0.385064513751,2.44706086214
2015-04-21 15:28:38,57.586834333333336,-43.259249,81.8,3.362,34.858,0.3384,7.624e-05,1.162,7.45223744797,0.0436575836,0.367299839658,2.37774931955
2015-04-21 15:28:38,57.586834333333336,-43.259249,82.5,3.362,34.858,0.3456,7.2428e-05,1.411,7.22301737845,0.0414127203355,0.351083894572,2.3114536536
2015-04-21 15:28:38,57.586834333333336,-43.259249,83.4,3.361,34.856,0.3312,7.624e-05,1.245,6.96658999257,0.0388994947771,0.332947072468,2.23628541209
2015-04-21 15:28:38,57.586834333333336,-43.259249,83.7,3.361,34.856,0.3312,7.624e-05,1.245,6.96658999257,0.0388994947771,0.332947072468,2.23628541209
2015-04-21 15:28:38,57.586834333333336,-43.259249,84.5,3.361,34.858,0.3528,7.0522e-05,1.411,6.66793785705,0.0362752664614,0.313318691921,2.15401616627
2015-04-21 15:28:38,57.586834333333336,-43.259249,85.3,3.363,34.859,0.3384,8.0052e-05,1.245,6.45049475852,0.0334641623783,0.297442803822,2.08421652162
2015-04-21 15:28:38,57.586834333333336,-43.259249,86.0,3.365,34.859,0.3312,8.1958e-05,1.411,6.20498261405,0.03206838872,0.282116777893,2.01362650387
2015-04-21 15:28:38,57.586834333333336,-43.259249,87.0,3.365,34.859,0.3384,9.7206e-05,1.494,6.04564791621,0.0308962503066,0.271416174204,1.95961802509
2015-04-21 15:28:38,57.586834333333336,-43.259249,87.4,3.365,34.859,0.3384,9.7206e-05,1.494,6.04564791621,0.0308962503066,0.271416174204,1.95961802509
2015-04-21 15:28:38,57.586834333333336,-43.259249,88.0,3.366,34.857,0.3528,7.4334e-05,1.328,5.86016959947,0.0293548873875,0.260747661539,1.90599198492
2015-04-21 15:28:38,57.586834333333336,-43.259249,88.8,3.366,34.857,0.3384,7.624e-05,1.245,5.61880452862,0.0270337889505,0.243900413196,1.8364352085
2015-04-21 15:28:38,57.586834333333336,-43.259249,89.6,3.365,34.859,0.3312,7.2428e-05,1.411,5.3841268384,0.0246447850747,0.227196091263,1.76402814741
2015-04-21 15:28:38,57.586834333333336,-43.259249,89.9,3.365,34.859,0.3312,7.2428e-05,1.411,5.3841268384,0.0246447850747,0.227196091263,1.76402814741
2015-04-21 15:28:38,57.586834333333336,-43.259249,90.7,3.365,34.86,0.3312,8.0052e-05,1.245,5.17607748999,0.0228285409396,0.214752324715,1.70667944199
2015-04-21 15:28:38,57.586834333333336,-43.259249,91.6,3.365,34.857,0.3096,7.0522e-05,1.245,5.0550673178,0.0215437700384,0.205415185044,1.66098604581
2015-04-21 15:28:38,57.586834333333336,-43.259249,92.4,3.366,34.859,0.3312,7.4334e-05,1.411,4.88686847449,0.0201729855815,0.196272748899,1.61560490877
2015-04-21 15:28:38,57.586834333333336,-43.259249,93.2,3.366,34.86,0.324,7.624e-05,1.411,4.77127104125,0.0190439444866,0.188025355687,1.57206946511
2015-04-21 15:28:38,57.586834333333336,-43.259249,93.4,3.366,34.86,0.324,7.624e-05,1.411,4.77127104125,0.0190439444866,0.188025355687,1.57206946511
2015-04-21 15:28:38,57.586834333333336,-43.259249,94.3,3.367,34.858,0.324,7.624e-05,1.162,4.63716886282,0.0183451522515,0.18077655964,1.53084100675
2015-04-21 15:28:38,57.586834333333336,-43.259249,95.0,3.367,34.86,0.324,7.624e-05,1.411,4.47931077453,0.0171697543771,0.170224006138,1.48344148756
2015-04-21 15:28:38,57.586834333333336,-43.259249,95.4,3.367,34.86,0.324,7.624e-05,1.411,4.47931077453,0.0171697543771,0.170224006138,1.48344148756
2015-04-21 15:28:38,57.586834333333336,-43.259249,96.0,3.367,34.857,0.3312,7.4334e-05,1.411,4.36633892362,0.0164479648334,0.164506140714,1.44747832822
2015-04-21 15:28:38,57.586834333333336,-43.259249,96.8,3.367,34.857,0.3312,8.0052e-05,1.245,4.24660339311,0.0156416103834,0.15643403461,1.40891248363
2015-04-21 15:28:38,57.586834333333336,-43.259249,97.6,3.366,34.859,0.2952,7.2428e-05,1.411,4.10445840521,0.0139331095445,0.148092795379,1.36439426476
2015-04-21 15:28:38,57.586834333333336,-43.259249,97.8,3.366,34.859,0.2952,7.2428e-05,1.411,4.10445840521,0.0139331095445,0.148092795379,1.36439426476
2015-04-21 15:28:38,57.586834333333336,-43.259249,98.6,3.365,34.86,0.2952,7.8146e-05,1.494,3.97400960116,0.0128650928038,0.140168469789,1.32564337771
2015-04-21 15:28:38,57.586834333333336,-43.259249,99.4,3.363,34.859,0.2736,7.624e-05,1.328,3.86604655346,0.0137542013485,0.13469007352,1.29254969069
2015-04-21 15:28:38,57.586834333333336,-43.259249,99.7,3.363,34.859,0.2736,7.624e-05,1.328,3.86604655346,0.0137542013485,0.13469007352,1.29254969069
2015-04-21 15:28:38,57.586834333333336,-43.259249,100.5,3.364,34.859,0.2664,7.0522e-05,1.245,3.76719450085,0.0135274877237,0.129098145141,1.25901363654
