datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,0.5,3.634,34.917,nan,nan,nan,nan,nan,nan,nan
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.0,3.651,34.891,0.0288,6.8616e-05,1.66,309.882756496,13.6401971709,23.4410757562,29.2282389285
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.2,3.649,34.881,0.0432,6.4804e-05,1.66,292.508937129,15.5749949669,28.4964896739,31.109486216
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.4,3.649,34.881,0.0216,6.0992e-05,0.996,214.109228335,12.1322640088,20.4245534632,22.2771983878
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.6,3.65,34.878,0.0288,6.4804e-05,1.411,222.33517777,12.8100647714,21.6235658147,23.0281606093
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,1.8,3.648,34.881,0.0216,7.4334e-05,5.229,207.489708909,12.4104229752,20.7880557751,22.0393178975
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.0,3.654,34.881,-0.0216,7.0522e-05,3.901,196.329983152,11.7309781766,19.8061373143,21.3362814098
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.2,3.654,34.881,0.0216,6.671e-05,1.494,202.497301002,12.2755843225,21.2510494308,23.4475051935
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.4,3.657,34.881,0.0216,6.0992e-05,6.391,467.46318384,18.985348974,36.8628332551,49.2836354192
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.6,3.655,34.881,0.0288,6.8616e-05,1.079,168.801865508,10.899100879,18.4851035626,19.7786229146
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,2.8,3.655,34.88,-0.0432,6.8616e-05,10.873,176.053566812,11.1715943587,19.3357794427,21.29867705
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.0,3.654,34.881,0.0216,6.671e-05,1.577,386.624412292,16.3920795628,33.5375022725,47.6991915026
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.2,3.653,34.88,0.0288,6.4804e-05,1.328,146.807124471,9.5642159451,16.6253631817,18.1427729416
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.4,3.645,34.881,0.0288,6.2898e-05,1.245,390.995926082,14.4693676673,30.6477400643,45.7759153956
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.6,3.646,34.88,0.0216,7.0522e-05,0.913,308.320400365,13.8497397738,26.5083717126,37.6594990102
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,3.8,3.652,34.88,0.0216,6.8616e-05,1.162,346.124028426,13.3213849387,28.757730027,44.3969406263
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.0,3.645,34.88,-0.0216,7.4334e-05,0.913,199.044965436,9.6244699801,18.8743490784,25.0242135994
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.2,3.646,34.879,0.0288,6.2898e-05,-1.494,447.70602241,16.9221957744,36.9967040636,57.4938107678
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.4,3.646,34.88,0.036,7.624e-05,8.632,200.103456609,9.74514482584,19.3382720254,25.9059698228
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.6,3.644,34.88,0.0216,7.8146e-05,1.162,138.518309171,8.80303436593,15.8908036835,18.4370963754
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,4.8,3.649,34.881,0.0288,7.0522e-05,1.494,144.150654523,9.53545663369,17.3920320417,20.2124055417
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.0,3.653,34.879,0.1368,7.2428e-05,0.498,211.307251757,10.0947444786,20.4085222437,28.0683447038
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.2,3.647,34.878,0.0216,7.0522e-05,0.996,261.407473747,11.9632307123,24.5249163884,34.5469432002
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.4,3.652,34.881,0.036,6.671e-05,0.996,290.750963894,11.2639502825,25.701847149,41.0613387383
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.6,3.647,34.88,0.0288,7.0522e-05,0.996,119.722263471,8.16228099994,15.0379706933,17.3469581632
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,5.8,3.653,34.88,0.0216,6.0992e-05,1.162,206.07721294,10.2483377081,20.6959815029,28.500380467
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.0,3.653,34.881,0.0288,6.4804e-05,1.162,246.366105028,9.62281924415,22.0018175928,35.4631988024
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.2,3.653,34.881,0.0216,5.9086e-05,1.494,369.686462033,14.0567209836,32.9912437353,54.7822466946
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.4,3.647,34.878,0.0216,7.2428e-05,1.079,120.240575863,7.94586600448,14.9581055727,17.9481755643
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.6,3.646,34.881,0.0432,7.2428e-05,1.328,310.30894461,11.5508723098,27.1063431824,45.4551647973
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,6.8,3.647,34.881,0.0288,7.0522e-05,0.913,113.872349351,7.03034115762,13.4077879255,16.7410836849
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.1,3.647,34.88,0.0216,6.0992e-05,1.245,117.329119233,7.45761666472,14.4004981392,18.0052984864
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.3,3.649,34.881,0.0216,7.624e-05,0.996,148.085765112,8.04419217438,16.1043128182,21.7994739596
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.5,3.649,34.881,0.036,6.2898e-05,1.328,129.778279693,7.41984403807,14.8157999486,19.6705964946
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,7.7,3.652,34.881,0.036,6.2898e-05,0.747,129.778279693,7.41984403807,14.8157999486,19.6705964946
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.1,3.649,34.881,0.0288,6.2898e-05,1.245,133.775389931,7.57963585707,15.7313598345,21.6464054719
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.3,3.65,34.882,0.0288,7.2428e-05,1.162,118.958609484,6.89429559892,13.955520762,18.6946273759
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.5,3.65,34.881,0.0504,6.2898e-05,0.664,120.266795781,6.72812646327,14.1038252503,19.7836429798
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.7,3.65,34.88,0.0216,6.4804e-05,1.079,120.266795781,6.72812646327,14.1038252503,19.7836429798
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,8.9,3.649,34.882,0.0144,6.671e-05,1.245,110.758058632,6.39209105772,13.1610478611,17.9037919218
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.1,3.649,34.882,0.0288,6.2898e-05,1.079,110.758058632,6.39209105772,13.1610478611,17.9037919218
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.3,3.654,34.881,0.0216,6.4804e-05,0.996,99.2914359613,5.72435152713,11.8750990374,16.2586538162
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.5,3.649,34.88,0.0144,6.4804e-05,1.66,99.2914359613,5.72435152713,11.8750990374,16.2586538162
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.7,3.655,34.88,0.0144,6.2898e-05,1.245,188.820337458,8.03690745999,19.1627845519,32.4219082575
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,9.9,3.654,34.881,0.036,7.8146e-05,1.411,96.2769802053,5.71811165109,11.4735944807,15.3218632324
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.1,3.649,34.882,0.0144,6.4804e-05,1.328,91.0231809903,5.10370541425,10.8326507026,15.2896561196
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.3,3.655,34.88,0.0216,6.671e-05,1.328,104.474084139,5.90053372715,12.4805040288,17.4886215695
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.6,3.655,34.88,0.0,5.718e-05,0.166,110.994953481,5.8887509565,12.767960861,18.8442376198
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,10.9,3.655,34.88,0.0216,6.0992e-05,0.664,116.770143976,6.04949797868,13.2884416763,19.8881656839
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.1,3.654,34.88,0.0216,6.4804e-05,0.996,87.5642388311,4.68276593728,10.331445806,15.2308415309
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.3,3.654,34.88,0.0216,6.0992e-05,0.913,116.349085846,5.96490174525,13.2009135427,19.846747189
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,11.7,3.654,34.88,0.036,6.8616e-05,1.079,85.4367945491,4.60500425045,10.0406924975,14.6661040412
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,12.6,3.652,34.879,0.0432,6.2898e-05,1.328,77.8487718571,4.04705568188,9.08335090713,13.7616764369
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,13.1,3.652,34.879,0.0432,6.2898e-05,1.328,77.8487718571,4.04705568188,9.08335090713,13.7616764369
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,14.0,3.654,34.88,0.036,6.4804e-05,1.162,74.2592597132,3.70160333117,8.60835763545,13.5866575505
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,14.4,3.652,34.881,0.036,6.4804e-05,1.162,74.2592597132,3.70160333117,8.60835763545,13.5866575505
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,15.2,3.653,34.88,0.036,6.8616e-05,1.079,73.6423017241,3.56390540679,8.43010871589,13.6324881515
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,16.1,3.652,34.881,0.036,6.4804e-05,0.996,71.8778879587,3.32211677455,8.12918255275,13.682831528
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,16.5,3.652,34.881,0.036,6.4804e-05,0.996,71.8778879587,3.32211677455,8.12918255275,13.682831528
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,17.4,3.652,34.88,0.0504,8.1958e-05,1.162,72.7247616844,3.14223744028,8.05291728996,14.2870146025
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,18.2,3.652,34.881,0.0432,6.671e-05,0.996,68.4950652462,2.98423035728,7.58056222407,13.4055009845
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,18.6,3.652,34.881,0.0432,6.671e-05,0.996,68.4950652462,2.98423035728,7.58056222407,13.4055009845
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,19.4,3.652,34.881,0.0288,6.2898e-05,1.245,75.787267841,2.98712113708,8.07184802782,15.3680276458
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,20.1,3.653,34.88,0.036,6.2898e-05,1.162,76.6958988536,2.89412780763,7.98231811548,15.7427604385
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,20.6,3.653,34.88,0.036,6.2898e-05,1.162,76.6958988536,2.89412780763,7.98231811548,15.7427604385
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,21.3,3.656,34.88,0.0432,6.4804e-05,1.411,70.5322792596,2.66143488256,7.31571958605,14.5399410948
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,22.1,3.656,34.88,0.0432,6.4804e-05,1.245,64.6354637119,2.27652639355,6.64918308128,13.8444314192
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,22.6,3.653,34.88,0.0504,6.4804e-05,0.996,64.6354637119,2.27652639355,6.64918308128,13.8444314192
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,23.0,3.653,34.88,0.0504,6.4804e-05,0.996,57.486716652,2.14922886618,6.09413969367,12.1975656374
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,23.7,3.653,34.881,0.0576,6.2898e-05,1.411,54.5369758902,2.02274946353,5.80836696607,11.6867785378
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,24.6,3.653,34.881,0.0432,6.671e-05,1.245,50.6692058776,1.81829288746,5.34714155278,11.0535729732
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,24.8,3.653,34.881,0.0432,6.671e-05,1.245,50.6692058776,1.81829288746,5.34714155278,11.0535729732
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,25.6,3.655,34.878,0.0432,6.2898e-05,1.328,49.4130105992,1.7180612004,5.12441366471,10.8483511624
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,26.5,3.654,34.881,0.0432,6.4804e-05,1.245,59.2921658007,1.75234366859,5.6175955356,13.4416996525
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,27.4,3.653,34.881,0.0576,6.8616e-05,0.913,45.6218492443,1.48925246642,4.65951908776,10.4028362127
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,28.3,3.654,34.879,0.0504,6.8616e-05,0.996,41.9313082829,1.31082685178,4.17626116383,9.6053200425
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,29.0,3.656,34.881,0.036,6.4804e-05,1.162,38.6457398327,1.17467699033,3.80588463094,8.93819887637
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,29.5,3.656,34.881,0.0576,6.4804e-05,1.079,38.6457398327,1.17467699033,3.80588463094,8.93819887637
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,30.2,3.656,34.88,0.0576,6.4804e-05,1.079,40.8461842798,1.15684791942,3.87626213465,9.56802084507
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,30.8,3.656,34.88,0.072,6.4804e-05,1.245,47.3327101066,1.14638287644,4.16424401913,11.527916171
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,31.6,3.656,34.88,0.0648,6.2898e-05,0.996,42.8758446948,1.05619739161,3.91257029693,10.6643469402
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,31.9,3.656,34.88,0.0648,6.2898e-05,0.996,42.8758446948,1.05619739161,3.91257029693,10.6643469402
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,32.6,3.656,34.88,0.0648,6.4804e-05,1.162,37.6099004784,0.928853688541,3.3666199954,9.04382447558
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,33.3,3.655,34.88,0.0648,6.671e-05,0.996,37.6099004784,0.928853688541,3.3666199954,9.04382447558
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,33.9,3.655,34.88,0.0648,6.671e-05,0.996,39.7251593655,0.914064065062,3.44175344283,9.6624957963
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,34.7,3.654,34.88,0.0648,6.2898e-05,1.245,38.4615316695,0.83119969194,3.25156396555,9.50554141697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,35.4,3.655,34.881,0.0576,6.2898e-05,1.079,38.4615316695,0.83119969194,3.25156396555,9.50554141697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,36.1,3.655,34.881,0.0576,6.2898e-05,1.079,37.3574541037,0.777165976218,3.11169914697,9.31099687147
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,36.9,3.655,34.881,0.0648,6.0992e-05,1.079,34.3821890911,0.68184484833,2.80100194115,8.69389000061
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,37.5,3.655,34.88,0.0648,6.0992e-05,1.079,34.3821890911,0.68184484833,2.80100194115,8.69389000061
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,38.4,3.655,34.881,0.0504,6.671e-05,1.162,32.457700079,0.611365883992,2.59263842696,8.32717659053
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,39.2,3.655,34.88,0.072,5.9086e-05,1.328,44.7134246878,0.706574560473,3.23092700996,11.9350119433
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,39.6,3.655,34.88,0.072,5.9086e-05,1.328,44.7134246878,0.706574560473,3.23092700996,11.9350119433
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,40.6,3.655,34.881,0.0792,6.2898e-05,0.913,42.1163736876,0.621733324218,2.95718383199,11.4681209099
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,41.6,3.655,34.881,0.0864,6.4804e-05,1.079,23.614671475,0.444686823766,1.90696892999,6.20960853153
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,42.7,3.655,34.881,0.0576,6.2898e-05,0.996,21.3849686156,0.38738984428,1.70866500803,5.66080361792
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,43.0,3.655,34.881,0.0576,6.2898e-05,0.996,21.3849686156,0.38738984428,1.70866500803,5.66080361792
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,44.0,3.655,34.881,0.0648,6.4804e-05,0.996,19.4821844174,0.327063195738,1.51060756671,5.25117507697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,44.4,3.655,34.881,0.0648,6.4804e-05,0.996,19.4821844174,0.327063195738,1.51060756671,5.25117507697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,45.4,3.655,34.879,0.0648,6.671e-05,1.079,18.8694946827,0.314076597469,1.45896367029,5.10093242939
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,46.3,3.656,34.88,0.072,6.8616e-05,0.996,18.9897687942,0.312839813078,1.4568259766,5.1467845836
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,47.3,3.655,34.881,0.072,6.4804e-05,1.079,18.0621393372,0.268938313142,1.32882809515,4.97007876183
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,47.8,3.655,34.881,0.072,6.4804e-05,1.079,18.0621393372,0.268938313142,1.32882809515,4.97007876183
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,48.7,3.655,34.879,0.0648,6.2898e-05,1.162,17.7445291509,0.247695318927,1.265026285,4.95133401344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,49.5,3.655,34.88,0.072,6.0992e-05,1.079,17.7445291509,0.247695318927,1.265026285,4.95133401344
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,50.1,3.655,34.881,0.072,6.0992e-05,1.079,17.3829303621,0.23535445611,1.22580404198,4.86287189071
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,51.0,3.655,34.881,0.072,7.0522e-05,1.079,17.3371779069,0.221878033276,1.18830500606,4.90199259983
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,51.6,3.655,34.881,0.072,7.0522e-05,1.079,17.3371779069,0.221878033276,1.18830500606,4.90199259983
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,52.4,3.658,34.881,0.0648,6.8616e-05,1.245,16.0543497986,0.195053936321,1.07166357174,4.59428880893
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,53.3,3.657,34.881,0.0648,6.671e-05,1.079,20.608424591,0.19597618272,1.18968087501,6.22918938795
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,54.4,3.658,34.881,0.0648,6.2898e-05,1.079,19.007699053,0.18175280006,1.1059127847,5.75408919824
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,54.6,3.658,34.881,0.0648,6.2898e-05,1.079,19.007699053,0.18175280006,1.1059127847,5.75408919824
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,55.7,3.658,34.879,0.0864,6.2898e-05,1.245,20.3573336451,0.172289498115,1.11343772536,6.26316018674
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,56.6,3.658,34.88,0.0792,6.4804e-05,1.245,17.3607722425,0.143170740573,0.937733435248,5.38210575794
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,57.4,3.658,34.881,0.0792,6.2898e-05,1.245,9.88444675974,0.11879540428,0.666117973087,2.8497708128
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,57.9,3.658,34.881,0.0792,6.2898e-05,1.245,9.88444675974,0.11879540428,0.666117973087,2.8497708128
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,58.7,3.658,34.881,0.072,6.0992e-05,1.328,9.26428870199,0.114273988546,0.632490085501,2.6439891435
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,59.5,3.658,34.879,0.0576,0.000106736,1.162,9.26428870199,0.114273988546,0.632490085501,2.6439891435
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,60.0,3.658,34.881,0.0576,0.000106736,1.162,8.85546084853,0.0967476853453,0.571333762301,2.56483907218
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,60.9,3.658,34.88,0.072,6.671e-05,1.162,8.26628466226,0.0839763925875,0.519172094732,2.41385178642
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,61.3,3.658,34.88,0.072,6.671e-05,1.162,8.26628466226,0.0839763925875,0.519172094732,2.41385178642
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,62.0,3.657,34.881,0.0792,6.2898e-05,1.245,8.20419525041,0.0812364534042,0.506139093833,2.40909824544
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,62.8,3.657,34.881,0.0864,6.671e-05,1.162,8.16525584481,0.0804715665422,0.501787389152,2.40429187275
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,63.7,3.657,34.881,0.072,6.0992e-05,0.996,7.27430824144,0.0741770039918,0.459448541376,2.11224703697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,64.0,3.657,34.881,0.072,6.0992e-05,0.996,7.27430824144,0.0741770039918,0.459448541376,2.11224703697
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,64.9,3.657,34.88,0.0648,6.4804e-05,1.079,6.88850023714,0.0675843818356,0.424387883946,2.00531168412
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,65.4,3.657,34.881,0.072,6.2898e-05,1.162,6.88850023714,0.0675843818356,0.424387883946,2.00531168412
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,66.0,3.657,34.88,0.072,6.2898e-05,1.162,6.57117729395,0.0597997023373,0.387345133847,1.93011952377
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,66.8,3.657,34.88,0.0792,6.0992e-05,1.162,6.58242017212,0.0594636156858,0.388193253772,1.93634604476
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,67.6,3.657,34.88,0.1008,6.671e-05,1.162,6.53412292181,0.0603228458374,0.386171519249,1.91990854452
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,67.9,3.657,34.88,0.1008,6.671e-05,1.162,6.53412292181,0.0603228458374,0.386171519249,1.91990854452
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,68.7,3.657,34.881,0.0792,6.4804e-05,1.079,6.67787018814,0.0535035100564,0.364706129823,2.01047368529
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,69.3,3.657,34.88,0.0648,6.4804e-05,0.996,6.67787018814,0.0535035100564,0.364706129823,2.01047368529
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,69.8,3.657,34.88,0.0648,6.4804e-05,0.996,9.47385505353,0.0553777001659,0.433180285223,3.05410815211
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,70.5,3.658,34.881,0.072,6.4804e-05,1.162,8.12036511926,0.0486211995509,0.378883351021,2.59128568717
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,71.5,3.658,34.88,0.0864,6.8616e-05,1.079,7.85811208233,0.0431262914472,0.35004835228,2.53214674855
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,71.7,3.658,34.88,0.0864,6.8616e-05,1.079,7.85811208233,0.0431262914472,0.35004835228,2.53214674855
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,72.6,3.658,34.881,0.072,6.4804e-05,1.162,8.97064536968,0.0450781653786,0.377865067766,2.95087627686
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,73.3,3.658,34.88,0.0792,6.0992e-05,1.162,5.89800491405,0.0376710401198,0.288611030364,1.81372781794
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,74.2,3.658,34.88,0.0792,6.4804e-05,1.162,5.58047551481,0.0327836593415,0.259514718997,1.73724745718
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,74.4,3.658,34.88,0.0792,6.4804e-05,1.162,5.58047551481,0.0327836593415,0.259514718997,1.73724745718
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,75.3,3.658,34.88,0.072,6.2898e-05,1.245,7.51850535066,0.034947579323,0.302889109066,2.4842975026
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,76.0,3.657,34.88,0.0648,6.2898e-05,1.162,5.83074961287,0.0334111055955,0.267885352528,1.83512072365
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,76.4,3.657,34.88,0.0648,6.2898e-05,1.162,5.83074961287,0.0334111055955,0.267885352528,1.83512072365
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,77.0,3.657,34.88,0.072,6.2898e-05,0.996,6.44996066571,0.0318516345595,0.269855309936,2.08094358315
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,77.8,3.657,34.88,0.072,6.671e-05,1.162,5.80637433488,0.026883129417,0.234955107627,1.87513536658
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,78.6,3.655,34.88,0.072,6.671e-05,1.079,5.2621696613,0.0239709820411,0.208213576286,1.69323153396
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,78.9,3.655,34.88,0.072,6.671e-05,1.079,5.2621696613,0.0239709820411,0.208213576286,1.69323153396
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,79.7,3.657,34.879,0.0792,7.0522e-05,1.162,5.13890193713,0.0238087333128,0.20969542652,1.63706037146
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,80.4,3.658,34.88,0.0792,6.671e-05,1.079,5.13890193713,0.0238087333128,0.20969542652,1.63706037146
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,80.9,3.658,34.88,0.0792,6.671e-05,1.079,4.69773678336,0.0222458217345,0.189914141681,1.49050437944
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,81.7,3.658,34.88,0.0576,6.671e-05,1.245,4.4027784158,0.0200422449768,0.175184631261,1.39494072671
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,82.7,3.656,34.88,0.0504,6.4804e-05,1.245,4.21795986077,0.0193816608686,0.167479819063,1.33031990528
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,83.0,3.656,34.88,0.0504,6.4804e-05,1.245,4.21795986077,0.0193816608686,0.167479819063,1.33031990528
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,83.9,3.654,34.88,0.0504,6.8616e-05,1.162,3.90157943431,0.0164809216064,0.148371636715,1.22689326232
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,84.6,3.654,34.879,0.072,7.2428e-05,1.162,3.90157943431,0.0164809216064,0.148371636715,1.22689326232
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,85.2,3.655,34.88,0.072,7.2428e-05,1.162,3.80970649369,0.0167558028224,0.143371369739,1.20495732008
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,86.0,3.655,34.88,0.0504,6.671e-05,1.079,3.78508436608,0.015673118507,0.141625779828,1.19571965364
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,86.4,3.654,34.878,0.0504,6.671e-05,1.079,3.78508436608,0.015673118507,0.141625779828,1.19571965364
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,87.3,3.654,34.88,0.072,7.0522e-05,1.162,3.65180352366,0.0142161394132,0.132019776702,1.16188080274
2015-02-14 15:26:58,57.93827433333333,-40.37106466666667,88.2,3.654,34.88,0.0648,6.4804e-05,1.162,3.59427409753,0.0143966773397,0.129623197444,1.14515496219
