datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 07:21:03,59.23467433333333,-50.258264,0.4,5.229,34.56,nan,nan,nan,nan,nan,nan,nan
2013-06-29 07:21:03,59.23467433333333,-50.258264,0.9,5.226,34.565,0.1224,0.000175352,0.0,733.853303714,32.5205799096,55.6904936687,64.5011354941
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.3,5.226,34.566,0.1584,0.00014295,-0.581,629.486320893,28.9308499739,50.4936516411,60.1138269249
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.5,5.228,34.564,0.0216,0.000169634,-1.162,629.486320893,28.9308499739,50.4936516411,60.1138269249
2013-06-29 07:21:03,59.23467433333333,-50.258264,1.9,5.232,34.56,0.0144,0.00012389,-0.581,582.459066995,27.7342275755,49.5372247798,60.8252791647
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.2,5.23,34.564,0.0,0.00012389,0.0,582.459066995,27.7342275755,49.5372247798,60.8252791647
2013-06-29 07:21:03,59.23467433333333,-50.258264,2.6,5.228,34.568,0.0216,0.000148668,-0.083,582.459066995,27.7342275755,49.5372247798,60.8252791647
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.0,5.227,34.57,0.0216,0.000198224,-0.166,494.343155168,23.9005566768,43.5468590984,55.2684276157
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.4,5.225,34.568,0.0216,0.000182976,-0.332,494.343155168,23.9005566768,43.5468590984,55.2684276157
2013-06-29 07:21:03,59.23467433333333,-50.258264,3.7,5.22,34.571,0.0288,0.000135326,-0.166,467.855149621,22.746842367,42.8111483685,56.6697686036
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.1,5.216,34.568,0.0792,0.00017154,0.415,467.855149621,22.746842367,42.8111483685,56.6697686036
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.5,5.21,34.565,0.0432,0.000146762,-0.415,467.855149621,22.746842367,42.8111483685,56.6697686036
2013-06-29 07:21:03,59.23467433333333,-50.258264,4.9,5.208,34.565,0.0216,0.000148668,-0.249,417.767732393,20.1877147239,38.9088329067,53.3648285662
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.3,5.207,34.566,0.0072,0.000127702,-0.747,417.767732393,20.1877147239,38.9088329067,53.3648285662
2013-06-29 07:21:03,59.23467433333333,-50.258264,5.7,5.218,34.567,0.0576,0.000198224,-0.747,390.150856602,18.3459399546,36.8530473804,53.5260607381
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.1,5.217,34.57,0.2016,0.000184882,-1.079,390.150856602,18.3459399546,36.8530473804,53.5260607381
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.5,5.198,34.568,0.0576,0.000131514,-0.083,390.150856602,18.3459399546,36.8530473804,53.5260607381
2013-06-29 07:21:03,59.23467433333333,-50.258264,6.9,5.188,34.567,0.036,0.00014295,-0.166,363.707862962,16.6639687746,34.4016795746,51.9631295843
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.3,5.2,34.567,0.1656,0.000426944,-0.415,363.707862962,16.6639687746,34.4016795746,51.9631295843
2013-06-29 07:21:03,59.23467433333333,-50.258264,7.7,5.189,34.571,0.0648,0.000242062,-0.664,326.066572188,14.5466344593,30.7705084571,48.2444924375
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.2,5.164,34.569,0.0792,0.000165822,-0.664,326.066572188,14.5466344593,30.7705084571,48.2444924375
2013-06-29 07:21:03,59.23467433333333,-50.258264,8.6,5.163,34.569,0.1296,0.00022872,-0.083,326.066572188,14.5466344593,30.7705084571,48.2444924375
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.0,5.155,34.571,0.072,0.00016201,-0.498,288.278827778,12.417338465,27.018516791,44.2257377149
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.5,5.144,34.575,0.072,0.00016201,-0.498,288.278827778,12.417338465,27.018516791,44.2257377149
2013-06-29 07:21:03,59.23467433333333,-50.258264,9.9,5.14,34.573,0.216,0.000177258,0.083,261.717041124,10.9192380105,24.3165625825,41.2770214933
2013-06-29 07:21:03,59.23467433333333,-50.258264,10.3,5.146,34.569,0.216,0.000177258,0.083,261.717041124,10.9192380105,24.3165625825,41.2770214933
2013-06-29 07:21:03,59.23467433333333,-50.258264,11.2,5.119,34.574,0.072,0.000137232,-0.332,235.180608169,9.35198138954,21.5218313353,38.4125256116
2013-06-29 07:21:03,59.23467433333333,-50.258264,11.6,5.119,34.574,0.072,0.000137232,-0.332,235.180608169,9.35198138954,21.5218313353,38.4125256116
2013-06-29 07:21:03,59.23467433333333,-50.258264,12.5,5.107,34.577,0.1512,0.000163916,-0.083,217.165908841,8.29520906521,19.566722633,36.286068155
2013-06-29 07:21:03,59.23467433333333,-50.258264,13.6,5.089,34.58,0.0792,0.000213472,-0.249,200.962147699,7.2924954458,17.7414091792,34.4769897916
2013-06-29 07:21:03,59.23467433333333,-50.258264,14.7,5.08,34.584,1.3392,0.000787178,-0.249,181.350658963,6.23821479838,15.6317875889,31.9274364355
2013-06-29 07:21:03,59.23467433333333,-50.258264,15.6,5.069,34.588,0.2736,0.00029543,-0.332,167.591548353,5.44662136102,14.0994611407,30.2762736735
2013-06-29 07:21:03,59.23467433333333,-50.258264,16.7,5.045,34.601,0.216,0.000167728,-0.332,152.243444296,4.69652231161,12.4776538605,28.0705339348
2013-06-29 07:21:03,59.23467433333333,-50.258264,17.4,5.031,34.611,0.5472,0.00020013,-0.332,152.243444296,4.69652231161,12.4776538605,28.0705339348
2013-06-29 07:21:03,59.23467433333333,-50.258264,18.2,5.018,34.615,0.5472,0.00020013,-0.332,136.836993964,3.97929021887,10.8876404254,25.8237581399
2013-06-29 07:21:03,59.23467433333333,-50.258264,19.1,5.014,34.618,0.6912,0.000245874,-0.332,124.629319756,3.3913223761,9.57405502735,24.0528968266
2013-06-29 07:21:03,59.23467433333333,-50.258264,20.4,5.053,34.627,0.972,0.000230626,-0.332,113.624171231,2.92159582923,8.45869211021,22.3320766187
2013-06-29 07:21:03,59.23467433333333,-50.258264,21.6,5.075,34.637,1.26,0.000270652,0.0,101.668701036,2.42800531929,7.27151190804,20.4349900649
2013-06-29 07:21:03,59.23467433333333,-50.258264,22.6,5.088,34.64,0.828,0.000329738,-0.166,90.3353143257,2.01272643969,6.21861942806,18.5240085047
2013-06-29 07:21:03,59.23467433333333,-50.258264,23.1,5.088,34.64,0.828,0.000329738,-0.166,90.3353143257,2.01272643969,6.21861942806,18.5240085047
2013-06-29 07:21:03,59.23467433333333,-50.258264,24.0,5.077,34.643,0.9504,0.000240156,-0.249,80.870283024,1.71018561816,5.39904676183,16.823766385
2013-06-29 07:21:03,59.23467433333333,-50.258264,24.7,5.094,34.644,1.7208,0.000230626,-0.249,80.870283024,1.71018561816,5.39904676183,16.823766385
2013-06-29 07:21:03,59.23467433333333,-50.258264,25.5,5.106,34.646,1.7208,0.000230626,-0.249,73.1106145704,1.45323324874,4.71638276455,15.478111086
2013-06-29 07:21:03,59.23467433333333,-50.258264,26.3,5.11,34.648,0.8784,0.000230626,-0.332,66.4340145358,1.25695864425,4.16758472172,14.2537043317
2013-06-29 07:21:03,59.23467433333333,-50.258264,26.6,5.11,34.648,0.8784,0.000230626,-0.332,66.4340145358,1.25695864425,4.16758472172,14.2537043317
2013-06-29 07:21:03,59.23467433333333,-50.258264,27.4,5.114,34.649,0.9432,0.000354516,-0.249,61.7827662682,1.09650298168,3.75064357341,13.4888205566
2013-06-29 07:21:03,59.23467433333333,-50.258264,27.9,5.114,34.649,0.6768,0.000205848,-0.166,58.8107865997,1.01546952026,3.51159591635,12.9291848766
2013-06-29 07:21:03,59.23467433333333,-50.258264,28.5,5.121,34.65,0.9936,0.000274464,-0.332,56.5970032968,0.944609923305,3.31617668083,12.5529743727
2013-06-29 07:21:03,59.23467433333333,-50.258264,28.8,5.121,34.65,0.9936,0.000274464,-0.332,56.5970032968,0.944609923305,3.31617668083,12.5529743727
2013-06-29 07:21:03,59.23467433333333,-50.258264,29.5,5.124,34.651,0.648,0.000240156,-0.415,54.0182550738,0.865551695295,3.09567763573,12.0998437693
2013-06-29 07:21:03,59.23467433333333,-50.258264,30.1,5.121,34.652,1.0224,0.000303054,-0.249,51.7084517567,0.794399109004,2.89631363129,11.6910876089
2013-06-29 07:21:03,59.23467433333333,-50.258264,30.7,5.121,34.652,2.3688,0.000251592,-0.498,49.5751369419,0.725006269524,2.70319497162,11.3441185445
2013-06-29 07:21:03,59.23467433333333,-50.258264,31.4,5.138,34.661,0.8712,0.000207754,-0.332,46.7359444165,0.674000593126,2.52309933497,10.7289459456
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.0,5.138,34.661,0.8064,0.000526056,-0.415,44.4639315322,0.609905645437,2.33766580141,10.3313498956
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.6,5.138,34.664,0.72,0.000196318,-0.332,42.4393203139,0.562198000389,2.18616839108,9.94072290196
2013-06-29 07:21:03,59.23467433333333,-50.258264,32.8,5.138,34.664,0.72,0.000196318,-0.332,42.4393203139,0.562198000389,2.18616839108,9.94072290196
2013-06-29 07:21:03,59.23467433333333,-50.258264,33.5,5.127,34.665,1.3248,0.000224908,-0.249,40.6834026636,0.519253333355,2.0536683277,9.61153710109
2013-06-29 07:21:03,59.23467433333333,-50.258264,34.0,5.127,34.665,0.576,0.000221096,-0.581,38.6964966029,0.482189458398,1.92384341525,9.20345355952
2013-06-29 07:21:03,59.23467433333333,-50.258264,34.7,5.054,34.664,0.504,0.000160104,-0.415,36.4295733089,0.436258219628,1.7712586855,8.75044570447
2013-06-29 07:21:03,59.23467433333333,-50.258264,35.4,4.876,34.663,0.504,0.000160104,-0.332,34.2597830965,0.395417896871,1.63110774443,8.30070342825
2013-06-29 07:21:03,59.23467433333333,-50.258264,36.0,4.876,34.663,1.5768,0.000167728,-0.249,32.2265904878,0.356989756379,1.49351383773,7.88744132631
2013-06-29 07:21:03,59.23467433333333,-50.258264,36.7,4.833,34.666,0.4464,0.00015248,-0.083,31.0479104785,0.327965523208,1.39764985836,7.66288862419
2013-06-29 07:21:03,59.23467433333333,-50.258264,37.4,4.729,34.675,1.0368,0.000234438,-0.083,29.5107060803,0.29812153558,1.29015301757,7.34719646628
2013-06-29 07:21:03,59.23467433333333,-50.258264,37.7,4.729,34.675,1.0368,0.000234438,-0.083,29.5107060803,0.29812153558,1.29015301757,7.34719646628
2013-06-29 07:21:03,59.23467433333333,-50.258264,38.2,4.729,34.675,0.7632,0.00016201,0.0,27.8055496883,0.265744765628,1.17446083036,6.99489008345
2013-06-29 07:21:03,59.23467433333333,-50.258264,38.8,4.68,34.682,0.6264,0.00014295,-0.083,26.3303494265,0.243811308911,1.08480983508,6.66225103286
2013-06-29 07:21:03,59.23467433333333,-50.258264,39.6,4.654,34.685,0.54,0.000160104,0.0,24.5833363153,0.212979161339,0.970059613812,6.3026943501
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.3,4.601,34.698,0.3456,0.000125796,0.083,23.4194268896,0.190501012463,0.887280142789,6.06647451075
2013-06-29 07:21:03,59.23467433333333,-50.258264,40.5,4.601,34.698,0.3456,0.000125796,0.083,23.4194268896,0.190501012463,0.887280142789,6.06647451075
2013-06-29 07:21:03,59.23467433333333,-50.258264,41.3,4.487,34.719,0.2664,0.00013342,0.166,22.571116948,0.171796051927,0.818769311932,5.91403316977
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.0,4.449,34.727,0.2232,0.000120078,0.249,21.9915813615,0.157195296109,0.763693293958,5.81641013117
2013-06-29 07:21:03,59.23467433333333,-50.258264,42.4,4.449,34.727,0.2232,0.000120078,0.249,21.9915813615,0.157195296109,0.763693293958,5.81641013117
2013-06-29 07:21:03,59.23467433333333,-50.258264,43.0,4.425,34.735,0.3528,0.000112454,0.415,20.5589379743,0.137468856693,0.682593073419,5.49515224309
2013-06-29 07:21:03,59.23467433333333,-50.258264,43.7,4.425,34.735,0.6912,0.000192506,0.332,18.2982532434,0.114813610433,0.581193796895,4.95139657041
2013-06-29 07:21:03,59.23467433333333,-50.258264,44.5,4.439,34.75,0.18,0.000243968,0.332,16.6346618394,0.0984563672654,0.505720022811,4.5493978767
2013-06-29 07:21:03,59.23467433333333,-50.258264,44.8,4.439,34.75,0.18,0.000243968,0.332,16.6346618394,0.0984563672654,0.505720022811,4.5493978767
2013-06-29 07:21:03,59.23467433333333,-50.258264,45.5,4.569,34.771,0.2304,0.00010483,0.415,15.6937339201,0.088120435163,0.461226222311,4.32515033693
2013-06-29 07:21:03,59.23467433333333,-50.258264,46.3,4.665,34.798,0.5976,0.000125796,0.498,14.9494464086,0.0789350928147,0.422062767892,4.17038045741
2013-06-29 07:21:03,59.23467433333333,-50.258264,46.6,4.665,34.798,0.5976,0.000125796,0.498,14.9494464086,0.0789350928147,0.422062767892,4.17038045741
2013-06-29 07:21:03,59.23467433333333,-50.258264,47.4,4.713,34.816,0.1152,9.3394e-05,0.415,14.2386451702,0.0711953214466,0.390251933423,4.0060819427
2013-06-29 07:21:03,59.23467433333333,-50.258264,48.1,4.713,34.816,0.0864,8.7676e-05,0.332,13.5636236622,0.0645529019686,0.359582622527,3.85867512336
2013-06-29 07:21:03,59.23467433333333,-50.258264,48.7,4.741,34.825,0.0504,8.577e-05,0.332,13.5636236622,0.0645529019686,0.359582622527,3.85867512336
2013-06-29 07:21:03,59.23467433333333,-50.258264,49.2,4.759,34.829,0.0504,8.577e-05,0.332,13.0881105058,0.0586871396288,0.334643312317,3.76197966264
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.0,4.775,34.834,0.0648,9.53e-05,0.332,12.8138740418,0.0547435539085,0.318688679856,3.71217459151
2013-06-29 07:21:03,59.23467433333333,-50.258264,50.4,4.775,34.834,0.0648,9.53e-05,0.332,12.8138740418,0.0547435539085,0.318688679856,3.71217459151
2013-06-29 07:21:03,59.23467433333333,-50.258264,51.1,4.789,34.838,0.1008,8.3864e-05,0.498,12.1658982759,0.0500102732059,0.295748991025,3.55200693939
2013-06-29 07:21:03,59.23467433333333,-50.258264,51.8,4.789,34.838,0.0576,8.3864e-05,0.249,11.1779432599,0.0436709836066,0.26322298516,3.29561747217
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.6,4.732,34.835,0.0504,8.1958e-05,0.166,10.348178457,0.0393579922995,0.236821510806,3.07814448396
2013-06-29 07:21:03,59.23467433333333,-50.258264,52.9,4.732,34.835,0.0504,8.1958e-05,0.166,10.348178457,0.0393579922995,0.236821510806,3.07814448396
2013-06-29 07:21:03,59.23467433333333,-50.258264,53.6,4.701,34.835,0.072,9.3394e-05,0.249,9.78136684635,0.0346346710612,0.215144158817,2.93894208972
2013-06-29 07:21:03,59.23467433333333,-50.258264,54.3,4.692,34.833,0.0432,8.1958e-05,0.249,9.78136684635,0.0346346710612,0.215144158817,2.93894208972
2013-06-29 07:21:03,59.23467433333333,-50.258264,54.8,4.692,34.833,0.0432,8.1958e-05,0.249,9.54878064565,0.0330187027001,0.203930907758,2.8903263895
2013-06-29 07:21:03,59.23467433333333,-50.258264,55.8,4.746,34.842,0.0504,8.577e-05,0.415,9.23400698581,0.0299906633754,0.191070497241,2.81950795996
2013-06-29 07:21:03,59.23467433333333,-50.258264,56.6,4.765,34.846,0.0576,8.1958e-05,0.166,8.82382370352,0.0275138351321,0.175860160803,2.72272838904
2013-06-29 07:21:03,59.23467433333333,-50.258264,57.4,4.726,34.847,0.0648,7.624e-05,0.332,8.5275503007,0.0256927018055,0.1644249693,2.66068869961
2013-06-29 07:21:03,59.23467433333333,-50.258264,58.3,4.725,34.842,0.036,8.9582e-05,0.332,8.25828224637,0.0236497440455,0.154757480852,2.59064408399
2013-06-29 07:21:03,59.23467433333333,-50.258264,58.6,4.725,34.842,0.036,8.9582e-05,0.332,8.25828224637,0.0236497440455,0.154757480852,2.59064408399
2013-06-29 07:21:03,59.23467433333333,-50.258264,59.4,4.737,34.844,0.0432,8.577e-05,0.332,8.02274282657,0.0216596619872,0.145440027272,2.53881300822
2013-06-29 07:21:03,59.23467433333333,-50.258264,60.3,4.736,34.845,0.0576,8.3864e-05,0.498,7.7222011694,0.020323645115,0.137848477512,2.45811530907
2013-06-29 07:21:03,59.23467433333333,-50.258264,60.6,4.736,34.845,0.0576,8.3864e-05,0.498,7.7222011694,0.020323645115,0.137848477512,2.45811530907
2013-06-29 07:21:03,59.23467433333333,-50.258264,61.4,4.704,34.84,0.0504,0.00010483,0.415,7.27746791658,0.0185472388373,0.124662572321,2.3249759466
2013-06-29 07:21:03,59.23467433333333,-50.258264,62.2,4.668,34.837,0.0432,8.1958e-05,0.332,6.77721594,0.0171614246432,0.112968225573,2.18236130636
2013-06-29 07:21:03,59.23467433333333,-50.258264,62.5,4.668,34.837,0.0432,8.1958e-05,0.332,6.77721594,0.0171614246432,0.112968225573,2.18236130636
2013-06-29 07:21:03,59.23467433333333,-50.258264,63.3,4.63,34.837,0.0648,8.3864e-05,0.249,6.3565662338,0.0154429643399,0.10295555636,2.05724369214
2013-06-29 07:21:03,59.23467433333333,-50.258264,64.1,4.58,34.835,0.036,0.000116266,0.249,6.03136654362,0.0144595125057,0.0940868377735,1.96211741249
2013-06-29 07:21:03,59.23467433333333,-50.258264,64.6,4.58,34.835,0.036,0.000116266,0.249,6.03136654362,0.0144595125057,0.0940868377735,1.96211741249
2013-06-29 07:21:03,59.23467433333333,-50.258264,65.3,4.586,34.838,0.0432,8.9582e-05,0.249,5.76845823315,0.0124049655509,0.0869391689031,1.89223628609
2013-06-29 07:21:03,59.23467433333333,-50.258264,66.0,4.586,34.838,0.0216,8.7676e-05,0.332,5.5233545126,0.0122823735988,0.0815618998115,1.81320633465
2013-06-29 07:21:03,59.23467433333333,-50.258264,66.6,4.608,34.841,0.0216,8.0052e-05,0.332,5.5233545126,0.0122823735988,0.0815618998115,1.81320633465
2013-06-29 07:21:03,59.23467433333333,-50.258264,67.2,4.62,34.847,0.0216,8.0052e-05,0.332,5.23960311781,0.0110126324347,0.0753731862515,1.72944938952
2013-06-29 07:21:03,59.23467433333333,-50.258264,68.0,4.62,34.847,0.036,9.9112e-05,0.332,4.98317573193,0.0100224805972,0.0674612655955,1.65382695289
2013-06-29 07:21:03,59.23467433333333,-50.258264,68.6,4.631,34.85,0.0288,8.1958e-05,0.332,4.98317573193,0.0100224805972,0.0674612655955,1.65382695289
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.1,4.64,34.852,0.0288,8.1958e-05,0.332,4.82674937144,0.0101284130816,0.064095753145,1.61338676488
2013-06-29 07:21:03,59.23467433333333,-50.258264,69.9,4.64,34.852,0.0072,8.7676e-05,0.415,4.77541811488,0.00995801570064,0.0622390581752,1.60688872562
2013-06-29 07:21:03,59.23467433333333,-50.258264,70.4,4.638,34.856,0.0072,8.7676e-05,0.415,4.77541811488,0.00995801570064,0.0622390581752,1.60688872562
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.1,4.631,34.854,0.0144,8.3864e-05,0.166,4.70783068876,0.00924437480967,0.0588414547005,1.58864154169
2013-06-29 07:21:03,59.23467433333333,-50.258264,71.9,4.631,34.854,0.0072,8.1958e-05,0.415,4.43450083613,0.00861366909456,0.0541469963079,1.50375042297
2013-06-29 07:21:03,59.23467433333333,-50.258264,72.5,4.626,34.855,0.0144,8.1958e-05,0.249,4.43450083613,0.00861366909456,0.0541469963079,1.50375042297
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.1,4.617,34.855,0.0144,8.1958e-05,0.249,4.18069903258,0.00817146887742,0.050332748864,1.41689585659
2013-06-29 07:21:03,59.23467433333333,-50.258264,73.9,4.617,34.855,-0.0072,9.9112e-05,0.166,3.94327457931,0.0078553011546,0.0463879799436,1.33967059481
2013-06-29 07:21:03,59.23467433333333,-50.258264,74.5,4.62,34.859,0.0,8.577e-05,0.166,3.94327457931,0.0078553011546,0.0463879799436,1.33967059481
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.0,4.62,34.859,0.0,8.577e-05,0.166,3.70559878825,0.00694645476237,0.0425613275659,1.2690950335
2013-06-29 07:21:03,59.23467433333333,-50.258264,75.8,4.597,34.859,0.0072,8.0052e-05,0.332,3.53702742643,0.00677098710864,0.0401105441403,1.2064978511
2013-06-29 07:21:03,59.23467433333333,-50.258264,76.6,4.592,34.858,0.0,7.624e-05,0.0,3.39250370583,0.00659207891268,0.0364367960543,1.16066725014
2013-06-29 07:21:03,59.23467433333333,-50.258264,77.0,4.592,34.858,0.0,7.624e-05,0.0,3.39250370583,0.00659207891268,0.0364367960543,1.16066725014
2013-06-29 07:21:03,59.23467433333333,-50.258264,77.8,4.585,34.856,0.0,7.624e-05,0.249,3.235709315,0.00654735186369,0.0344716927508,1.11009309629
2013-06-29 07:21:03,59.23467433333333,-50.258264,78.7,4.586,34.859,-0.0144,8.0052e-05,0.332,3.11564165954,0.00592660561293,0.0312836247868,1.06710068916
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.0,4.586,34.859,-0.0144,8.0052e-05,0.332,3.11564165954,0.00592660561293,0.0312836247868,1.06710068916
2013-06-29 07:21:03,59.23467433333333,-50.258264,79.7,4.639,34.869,-0.0144,7.2428e-05,0.415,3.01654275731,0.00587028936906,0.0298832156397,1.03711408579
2013-06-29 07:21:03,59.23467433333333,-50.258264,80.5,4.631,34.866,-0.0144,8.7676e-05,0.249,3.01654275731,0.00587028936906,0.0298832156397,1.03711408579
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.0,4.631,34.866,-0.0144,8.7676e-05,0.249,2.94128504025,0.00599614078221,0.0281721438049,1.0071492985
2013-06-29 07:21:03,59.23467433333333,-50.258264,81.9,4.592,34.866,-0.0144,8.1958e-05,0.166,2.8553589314,0.00579405419649,0.0274275781097,0.983509598854
2013-06-29 07:21:03,59.23467433333333,-50.258264,82.7,4.545,34.863,-0.0144,8.1958e-05,0.083,2.77324777124,0.00498788082765,0.0255142519209,0.956964417209
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.4,4.534,34.858,-0.0072,7.8146e-05,0.332,2.77324777124,0.00498788082765,0.0255142519209,0.956964417209
2013-06-29 07:21:03,59.23467433333333,-50.258264,83.9,4.534,34.858,-0.0072,7.8146e-05,0.332,2.64103511445,0.0051897863322,0.0245749827009,0.920712917561
2013-06-29 07:21:03,59.23467433333333,-50.258264,84.7,4.528,34.86,0.0144,8.3864e-05,0.083,2.53397418991,0.00501105921741,0.0226640835643,0.882928246528
2013-06-29 07:21:03,59.23467433333333,-50.258264,85.6,4.526,34.858,-0.0216,8.3864e-05,0.249,2.45539522341,0.00480082397904,0.0221908083759,0.853571418336
2013-06-29 07:21:03,59.23467433333333,-50.258264,85.9,4.526,34.858,-0.0216,8.3864e-05,0.249,2.45539522341,0.00480082397904,0.0221908083759,0.853571418336
2013-06-29 07:21:03,59.23467433333333,-50.258264,86.6,4.525,34.86,-0.0144,8.577e-05,0.166,2.37516909671,0.00529408908612,0.0206768671181,0.827759046878
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.3,4.497,34.858,-0.0216,8.0052e-05,0.166,2.37516909671,0.00529408908612,0.0206768671181,0.827759046878
2013-06-29 07:21:03,59.23467433333333,-50.258264,87.8,4.497,34.858,-0.0216,8.0052e-05,0.166,2.30471372682,0.00483559156368,0.0205511997462,0.799709606732
2013-06-29 07:21:03,59.23467433333333,-50.258264,88.6,4.443,34.853,-0.036,7.8146e-05,0.083,2.23918188481,0.00464020498125,0.0180017161959,0.779556800896
2013-06-29 07:21:03,59.23467433333333,-50.258264,89.5,4.437,34.854,-0.0072,7.8146e-05,0.166,2.19285494329,0.00494315377866,0.018159474592,0.764431419898
2013-06-29 07:21:03,59.23467433333333,-50.258264,90.5,4.429,34.848,-0.0144,0.00015248,0.166,2.14082353144,0.00432892645002,0.0171708553097,0.747457979923
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.4,4.417,34.851,-0.0144,8.7676e-05,0.083,2.10450521999,0.00434884537872,0.0177034584419,0.734562570815
2013-06-29 07:21:03,59.23467433333333,-50.258264,91.6,4.417,34.851,-0.0144,8.7676e-05,0.083,2.10450521999,0.00434884537872,0.0177034584419,0.734562570815
2013-06-29 07:21:03,59.23467433333333,-50.258264,92.5,4.413,34.852,-0.0216,7.4334e-05,0.332,2.0521057778,0.00448284544452,0.0161353130172,0.717305521733
2013-06-29 07:21:03,59.23467433333333,-50.258264,93.3,4.409,34.851,-0.0288,8.577e-05,0.083,1.99818484431,0.004418380548,0.0154843236698,0.698126028709
2013-06-29 07:21:03,59.23467433333333,-50.258264,94.3,4.417,34.853,-0.0288,7.624e-05,0.249,1.95304726914,0.00466664283207,0.0145917077874,0.67877358407
2013-06-29 07:21:03,59.23467433333333,-50.258264,95.3,4.419,34.853,-0.0288,8.9582e-05,0.083,1.89982649094,0.00436206430413,0.0148654253465,0.659221377688
2013-06-29 07:21:03,59.23467433333333,-50.258264,95.5,4.419,34.853,-0.0288,8.9582e-05,0.083,1.89982649094,0.00436206430413,0.0148654253465,0.659221377688
2013-06-29 07:21:03,59.23467433333333,-50.258264,96.5,4.421,34.852,-0.0216,7.8146e-05,0.083,1.83478386,0.00504908626311,0.0139113241406,0.637162949951
2013-06-29 07:21:03,59.23467433333333,-50.258264,97.5,4.422,34.856,-0.0216,8.1958e-05,0.083,1.78037371544,0.00400442899338,0.0133096848556,0.612396173516
2013-06-29 07:21:03,59.23467433333333,-50.258264,98.4,4.429,34.855,-0.0216,7.8146e-05,0.249,1.7305953674,0.00439013188548,0.0127155963997,0.592827145092
2013-06-29 07:21:03,59.23467433333333,-50.258264,99.4,4.423,34.854,-0.0288,8.3864e-05,0.166,1.68176402427,0.00390664516158,0.0124073607642,0.578872210207
2013-06-29 07:21:03,59.23467433333333,-50.258264,100.2,4.418,34.856,-0.0216,0.000101018,0.0,1.65406749684,0.00416160744894,0.0125257469795,0.568978484147
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.2,4.416,34.856,-0.0216,8.577e-05,0.083,1.61114708008,0.0043586237619,0.0123580107019,0.557635434065
2013-06-29 07:21:03,59.23467433333333,-50.258264,101.4,4.416,34.856,-0.0216,8.577e-05,0.083,1.61114708008,0.0043586237619,0.0123580107019,0.557635434065
2013-06-29 07:21:03,59.23467433333333,-50.258264,102.4,4.423,34.856,-0.0288,8.0052e-05,0.0,1.62238995826,0.00484374021633,0.0119362429557,0.548114158519
2013-06-29 07:21:03,59.23467433333333,-50.258264,103.2,4.427,34.857,-0.0288,7.4334e-05,0.083,1.56748611446,0.00422788315716,0.011889589618,0.536033567051
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.2,4.434,34.859,-0.0144,7.4334e-05,0.166,1.52530175839,0.00398776952574,0.0111768452745,0.521535332791
2013-06-29 07:21:03,59.23467433333333,-50.258264,104.4,4.434,34.859,-0.0144,7.4334e-05,0.166,1.52530175839,0.00398776952574,0.0111768452745,0.521535332791
2013-06-29 07:21:03,59.23467433333333,-50.258264,105.3,4.441,34.859,-0.036,8.7676e-05,0.166,1.50466064193,0.00457066981197,0.00984061817575,0.518038976582
2013-06-29 07:21:03,59.23467433333333,-50.258264,106.1,4.431,34.858,-0.0216,8.1958e-05,0.083,1.47995772717,0.00437528322954,0.00977400907517,0.50239184945
2013-06-29 07:21:03,59.23467433333333,-50.258264,107.1,4.418,34.858,-0.0288,8.0052e-05,0.083,1.41778752818,0.00407885335425,0.00886170710239,0.479175066443
2013-06-29 07:21:03,59.23467433333333,-50.258264,107.6,4.418,34.858,-0.0288,8.0052e-05,0.083,1.41778752818,0.00407885335425,0.00886170710239,0.479175066443
