datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,0.5,7.353,34.393,nan,nan,nan,nan,nan,nan,nan
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,0.7,7.353,34.393,0.45,0.000335456,-1.328,1286.83917231,49.1143484038,92.6109909884,111.85157427
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,1.1,7.347,34.394,0.4536,0.000318302,-0.498,1286.83917231,49.1143484038,92.6109909884,111.85157427
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,1.3,7.344,34.395,0.4104,0.000354516,0.0,898.34381493,36.4314580246,64.8612338281,83.2877032127
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,1.5,7.347,34.391,0.4104,0.00039073,0.913,898.34381493,36.4314580246,64.8612338281,83.2877032127
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,1.7,7.341,34.399,0.4464,0.00036214,-0.249,898.34381493,36.4314580246,64.8612338281,83.2877032127
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,2.1,7.333,34.401,0.4392,0.000350704,-0.498,1025.70744754,41.2288881804,76.7729239142,103.808015461
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,2.4,7.334,34.394,0.5184,0.000344986,-0.747,1025.70744754,41.2288881804,76.7729239142,103.808015461
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,2.7,7.314,34.421,0.4968,0.000331644,-0.747,886.821467079,35.2924869815,67.343810829,90.5710392664
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,3.1,7.282,34.432,0.5256,0.00036214,-1.577,718.582306502,29.0661257565,56.3632952043,77.7002308168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,3.4,7.286,34.426,0.4968,0.000369764,0.332,718.582306502,29.0661257565,56.3632952043,77.7002308168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,3.6,7.291,34.426,0.5616,0.000358328,-0.083,718.582306502,29.0661257565,56.3632952043,77.7002308168
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,4.0,7.271,34.428,0.5616,0.000325926,-0.249,722.282734913,28.0066746985,56.2703922287,82.0414062511
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,4.3,7.276,34.43,0.576,0.00032402,-0.83,722.282734913,28.0066746985,56.2703922287,82.0414062511
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,4.7,7.274,34.426,0.612,0.000337362,-0.747,542.561032108,21.612621083,43.303738578,64.102618963
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,5.0,7.265,34.427,0.5832,0.000383106,-0.664,542.561032108,21.612621083,43.303738578,64.102618963
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,5.4,7.26,34.424,0.6048,0.000360234,-0.166,542.561032108,21.612621083,43.303738578,64.102618963
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,5.8,7.238,34.427,0.6768,0.000339268,-0.581,506.255502978,19.3852125947,40.1784153081,62.4622606829
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,6.2,7.201,34.43,0.684,0.000423132,-0.332,506.255502978,19.3852125947,40.1784153081,62.4622606829
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,6.5,7.186,34.426,0.6984,0.000356422,-0.664,457.020376703,16.5244100602,35.5826217132,58.6413478888
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,6.8,7.185,34.427,1.1952,0.000444098,-1.494,457.020376703,16.5244100602,35.5826217132,58.6413478888
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,7.2,7.182,34.426,0.7704,0.000680442,-0.498,457.020376703,16.5244100602,35.5826217132,58.6413478888
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,7.6,7.173,34.427,0.8208,0.000327832,-0.913,389.185679074,13.8197865942,30.1235264427,51.0430359281
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,7.9,7.166,34.427,0.8424,0.000327832,-0.415,389.185679074,13.8197865942,30.1235264427,51.0430359281
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,8.3,7.154,34.425,0.8784,0.00033355,-0.664,394.447687161,12.9384614615,29.4082549984,53.1736171505
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,8.6,7.157,34.426,1.0368,0.000310678,-1.328,394.447687161,12.9384614615,29.4082549984,53.1736171505
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,9.0,7.152,34.425,1.0008,0.000346892,-0.581,394.447687161,12.9384614615,29.4082549984,53.1736171505
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,9.4,7.157,34.423,1.0008,0.000325926,-0.332,323.542772691,10.3524220781,23.9317650445,44.5366860571
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,9.7,7.155,34.426,1.0008,0.000325926,-0.332,323.542772691,10.3524220781,23.9317650445,44.5366860571
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,10.2,7.149,34.424,1.1448,0.000329738,-0.415,277.162022437,8.47359665281,19.9872364022,38.9544190317
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,10.4,7.149,34.424,1.1448,0.000329738,-0.415,277.162022437,8.47359665281,19.9872364022,38.9544190317
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,11.3,7.122,34.424,1.3104,0.000318302,-0.747,256.58223689,7.41581099825,17.9484089597,36.5927965303
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,12.0,7.114,34.424,1.3896,0.00032402,-0.332,218.653496466,6.10394075677,15.0347653663,31.4681250461
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,12.5,7.114,34.424,1.6632,0.00033355,-0.664,218.653496466,6.10394075677,15.0347653663,31.4681250461
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,13.1,7.101,34.426,1.6632,0.00033355,-0.664,201.796961699,5.12830927498,13.1811767538,29.7018345969
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,13.9,7.101,34.426,1.908,0.000297336,-0.664,184.087597399,4.40737026962,11.6050196296,27.3982147578
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,14.4,7.097,34.426,3.096,0.000316396,-0.415,184.087597399,4.40737026962,11.6050196296,27.3982147578
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,15.0,7.094,34.427,3.096,0.000316396,-0.415,153.902520596,3.61288967409,9.57273093552,23.0089571974
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,15.7,7.094,34.427,2.4264,0.000274464,-0.664,147.49392295,3.09586418237,8.62293397191,22.3795268669
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,16.4,7.092,34.427,2.6568,0.000312584,-0.332,147.49392295,3.09586418237,8.62293397191,22.3795268669
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,16.9,7.092,34.427,2.6568,0.000312584,-0.332,128.785113906,2.58260680872,7.31294843172,19.699713083
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,17.6,7.09,34.427,2.9376,0.000310678,-0.332,116.773631288,2.18764704721,6.3710091846,18.0300558004
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,18.6,7.082,34.428,4.0608,0.000316396,-0.664,102.427476376,1.83207244017,5.43395451497,15.9395756968
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,19.5,7.079,34.429,3.456,0.000289712,-0.332,93.4715208027,1.56494638738,4.76928926749,14.6606079648
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,20.4,7.078,34.427,3.816,0.000318302,-0.581,78.2055279051,1.23923043554,3.85473013612,12.3979185185
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,20.6,7.078,34.427,3.816,0.000318302,-0.581,78.2055279051,1.23923043554,3.85473013612,12.3979185185
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,21.5,7.069,34.429,3.888,0.000308772,-0.332,75.1667013594,1.11085855359,3.5602046491,11.9868332939
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,22.5,7.065,34.429,3.996,0.000320208,-0.249,63.2317466121,0.883645869045,2.89069203894,10.1803888942
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,23.3,7.057,34.429,4.1976,0.00032402,-0.166,55.7035916854,0.7388669466,2.46787041271,9.04317551275
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,23.7,7.057,34.429,4.1976,0.00032402,-0.166,55.7035916854,0.7388669466,2.46787041271,9.04317551275
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,24.3,7.053,34.428,4.3848,0.000375482,-0.249,50.8804912001,0.629857349829,2.16294257975,8.31832583105
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,25.1,7.049,34.426,4.3416,0.000472688,-0.415,44.1519046354,0.52337093808,1.8273454359,7.26522265757
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,25.4,7.049,34.426,4.3416,0.000472688,-0.415,44.1519046354,0.52337093808,1.8273454359,7.26522265757
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,26.2,7.047,34.422,4.3416,0.000299242,-0.249,39.8588890254,0.442228284721,1.58527528977,6.60123748797
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,26.9,7.047,34.422,4.4568,0.00031449,-0.166,36.6489867162,0.381244311532,1.39683113274,6.08698294506
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,27.5,7.012,34.421,4.14,0.000346892,-0.415,33.5427388068,0.326184046657,1.22181208037,5.56981582335
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,27.9,7.012,34.421,4.14,0.000346892,-0.415,33.5427388068,0.326184046657,1.22181208037,5.56981582335
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,28.7,6.835,34.432,3.6432,0.000303054,0.083,31.3179998689,0.284095350314,1.09100340274,5.20500566957
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,29.5,6.741,34.423,3.5712,0.00027637,0.083,29.0602683571,0.245158914979,0.967179781483,4.85062045038
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,30.5,6.653,34.424,3.1968,0.000268746,0.083,25.429801617,0.202393156141,0.815485240568,4.27741437691
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,30.7,6.653,34.424,3.1968,0.000268746,0.083,25.429801617,0.202393156141,0.815485240568,4.27741437691
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,31.6,6.549,34.426,3.1032,0.000268746,0.166,23.7576377989,0.179792596394,0.73853932446,4.01702836058
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,32.3,6.481,34.427,2.8728,0.000243968,0.166,21.6981444852,0.155789744067,0.651566176826,3.69653955522
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,33.0,6.409,34.426,2.592,0.00024778,0.166,20.1136302351,0.137389362059,0.58906634537,3.45549652113
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,33.5,6.409,34.426,2.5848,0.000253498,0.0,20.1136302351,0.137389362059,0.58906634537,3.45549652113
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,34.0,6.409,34.426,2.5848,0.000253498,0.0,18.4280422858,0.117754006471,0.517646018213,3.19359178986
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,34.7,6.343,34.421,2.4552,0.000369764,0.166,17.0841570458,0.107201139127,0.474816366537,2.9829340941
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,35.4,6.132,34.423,2.0232,0.000240156,0.166,15.3820346601,0.0924812318989,0.415151871452,2.71707618306
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,36.1,5.913,34.432,1.764,0.000202036,0.083,13.7671534185,0.0794500876622,0.363581865287,2.46068908143
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,36.3,5.913,34.432,1.764,0.000202036,0.083,13.7671534185,0.0794500876622,0.363581865287,2.46068908143
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,37.2,5.417,34.489,1.2744,0.00017154,0.415,12.8645949066,0.0708905618375,0.330244684626,2.32128009149
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,37.8,5.417,34.489,1.0296,0.000163916,0.415,12.2905169408,0.0641175828359,0.304146591803,2.24098112729
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,38.4,5.184,34.511,1.1088,0.000154386,0.498,12.2905169408,0.0641175828359,0.304146591803,2.24098112729
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,38.9,5.184,34.511,1.1088,0.000154386,0.498,11.8685566875,0.0575265904103,0.281083662653,2.19203135184
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,39.8,5.152,34.507,1.0224,0.000163916,0.332,11.1336270207,0.0504356328743,0.253158538832,2.08572104297
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,40.7,5.001,34.518,0.8136,0.000240156,0.498,10.3652110808,0.0454473898843,0.22801940132,1.97158349071
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,41.4,4.888,34.542,0.6264,0.000141044,0.332,10.3652110808,0.0454473898843,0.22801940132,1.97158349071
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,41.9,4.888,34.542,0.6264,0.000141044,0.332,9.59638222885,0.0394722545178,0.204598886472,1.85541756822
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,42.7,4.784,34.571,0.9216,0.00012389,0.664,8.93445272712,0.0346875467629,0.183052325631,1.75781371726
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,43.4,4.618,34.577,0.6048,0.00027637,0.498,8.93445272712,0.0346875467629,0.183052325631,1.75781371726
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,43.9,4.671,34.586,0.6048,0.00027637,0.498,8.38520334494,0.0307075637274,0.166720421382,1.67497961882
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,44.6,4.671,34.586,0.6552,0.000120078,0.415,7.95917680518,0.0288317438874,0.153056117226,1.61296384824
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,45.5,4.661,34.586,0.6912,0.00013342,0.498,7.42543855552,0.0250255987752,0.138496770135,1.52848592093
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,45.8,4.661,34.586,0.6912,0.00013342,0.498,7.42543855552,0.0250255987752,0.138496770135,1.52848592093
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,46.6,4.582,34.595,0.4824,0.000144856,0.581,6.94693178642,0.0225934975809,0.123996750988,1.45045109839
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,47.5,4.538,34.599,0.4896,0.000116266,0.415,6.48430866837,0.0197508853742,0.112768667944,1.37493695364
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,48.4,4.55,34.603,0.6048,0.000125796,0.581,6.02656419645,0.0177376249262,0.102223395599,1.29517866038
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,48.6,4.55,34.603,0.6048,0.000125796,0.581,6.02656419645,0.0177376249262,0.102223395599,1.29517866038
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,49.5,4.547,34.607,0.4824,0.000146762,0.498,5.58183094363,0.0159728078434,0.091596682167,1.21886441728
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,50.4,4.554,34.612,1.8,0.000121984,0.415,5.21440650381,0.0142940043163,0.0842170949708,1.15640181122
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,51.3,4.547,34.611,0.576,0.000120078,0.498,4.92617591044,0.0137509418875,0.077010367829,1.11204445312
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,52.2,4.55,34.613,0.8136,0.00015248,0.415,4.69790284584,0.012913260395,0.0718350834189,1.06786740628
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,52.5,4.55,34.613,0.8136,0.00015248,0.415,4.69790284584,0.012913260395,0.0718350834189,1.06786740628
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,53.3,4.569,34.617,0.5112,0.000120078,0.498,4.47553621943,0.0114495812979,0.0665044676649,1.02712442152
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,54.1,4.583,34.621,0.5184,0.00012389,0.415,4.3341676858,0.0109644648435,0.0613833874216,1.00139379467
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,54.5,4.583,34.621,0.5184,0.00012389,0.415,4.3341676858,0.0109644648435,0.0613833874216,1.00139379467
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,55.2,4.6,34.626,0.4464,0.000118172,0.415,4.12321000003,0.0101963185204,0.0568615194111,0.969967855366
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,56.0,4.6,34.626,0.504,0.000112454,0.415,3.97519896752,0.00966647501694,0.0529291554244,0.941576980344
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,56.5,4.595,34.626,0.504,0.000112454,0.415,3.97519896752,0.00966647501694,0.0529291554244,0.941576980344
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,57.1,4.568,34.621,0.432,0.000112454,0.498,3.78368854368,0.00872286104007,0.049903699961,0.90822360305
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,57.9,4.568,34.621,0.5112,0.000106736,0.498,3.58700774234,0.00865006640973,0.0442675452962,0.869847794962
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,58.6,4.48,34.628,0.3672,0.00010483,0.581,3.58700774234,0.00865006640973,0.0442675452962,0.869847794962
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,59.1,4.48,34.628,0.3672,0.00010483,0.581,3.44437354338,0.00763021726029,0.0429731174306,0.84090915221
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,59.9,4.382,34.63,0.3456,0.00010483,0.581,3.30559468668,0.00742813067457,0.0395779410081,0.815024761387
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,60.7,4.366,34.638,0.4896,0.000137232,0.498,3.15991750513,0.00701436020112,0.0375734655238,0.787645837306
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,61.2,4.272,34.639,0.4896,0.000137232,0.498,3.15991750513,0.00701436020112,0.0375734655238,0.787645837306
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,62.0,4.272,34.639,0.2088,9.7206e-05,0.415,3.00718940077,0.00614843004618,0.0337371049371,0.758271924228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,62.5,4.309,34.654,0.2088,9.7206e-05,0.415,3.00718940077,0.00614843004618,0.0337371049371,0.758271924228
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,63.3,4.377,34.676,0.216,0.000144856,0.664,2.86606771676,0.00619315709517,0.0313132887588,0.72914587342
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,64.1,4.349,34.684,0.2232,9.1488e-05,0.332,2.72626555618,0.00593819480781,0.0285939115511,0.701478346187
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,64.5,4.349,34.684,0.2232,9.1488e-05,0.332,2.72626555618,0.00593819480781,0.0285939115511,0.701478346187
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,65.4,4.273,34.685,0.1656,0.000110548,0.581,2.6130917374,0.00556064056836,0.027015788245,0.676072332172
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,66.4,4.22,34.686,0.1008,0.000118172,0.581,2.50122846569,0.00575928661185,0.0249495577645,0.652235499224
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,67.4,4.203,34.692,0.0936,0.000108642,0.581,2.37397973036,0.00536199452487,0.0228242690127,0.626928051859
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,68.3,4.205,34.7,0.0504,0.000106736,0.581,2.29010471745,0.00516334848138,0.0211846603829,0.604698775262
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,68.7,4.205,34.7,0.0504,0.000106736,0.581,2.29010471745,0.00516334848138,0.0211846603829,0.604698775262
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,69.4,4.209,34.706,0.4608,0.000163916,0.747,2.20622970455,0.00492993485325,0.0197966561695,0.589220131391
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,70.3,4.225,34.712,0.1224,0.000101018,0.664,2.14077864969,0.00517982686785,0.0193134030997,0.572806549988
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,70.5,4.225,34.712,0.1224,0.000101018,0.664,2.14077864969,0.00517982686785,0.0193134030997,0.572806549988
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,71.1,4.251,34.72,0.0432,0.000125796,0.332,2.0628953503,0.00440172108036,0.0182581747168,0.557133401261
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,71.7,4.251,34.72,0.0432,9.9112e-05,0.332,2.03458394291,0.00492160511943,0.0168256745455,0.54338243363
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,72.3,4.244,34.723,0.0432,8.1958e-05,0.498,1.95468994116,0.00440498054142,0.0167787515354,0.529009313305
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,72.6,4.244,34.723,0.0432,8.1958e-05,0.498,1.95468994116,0.00440498054142,0.0167787515354,0.529009313305
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,73.3,4.222,34.725,0.0576,9.53e-05,0.498,1.89773051325,0.00455908061709,0.0160759850733,0.514273204864
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,73.8,4.222,34.725,0.0864,8.7676e-05,0.664,1.84861192692,0.00436532376519,0.0144636133632,0.50049095875
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,74.6,4.213,34.726,0.0216,0.000101018,0.415,1.78640582253,0.00428582913156,0.014071509589,0.484610951479
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,75.3,4.199,34.73,0.036,8.9582e-05,0.332,1.74389382969,0.00408718308807,0.0141874687519,0.469920577963
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,75.5,4.199,34.73,0.036,8.9582e-05,0.332,1.74389382969,0.00408718308807,0.0141874687519,0.469920577963
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,76.3,4.204,34.735,0.0288,8.3864e-05,0.498,1.67971292833,0.00371306939085,0.0133466299842,0.454415386807
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,76.9,4.204,34.735,0.0288,0.000127702,0.498,1.60466166732,0.00426935074509,0.0127646767896,0.43740593715
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,77.6,4.227,34.744,0.0216,9.3394e-05,0.498,1.57856293016,0.00361691528958,0.0120028520562,0.425394999448
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,77.9,4.227,34.744,0.0216,9.3394e-05,0.498,1.57856293016,0.00361691528958,0.0120028520562,0.425394999448
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,78.6,4.25,34.75,0.0216,8.1958e-05,0.415,1.5246016031,0.00357236932176,0.0121581834001,0.4124685747
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,79.3,4.255,34.752,0.0288,8.3864e-05,0.498,1.48266409665,0.00379582348554,0.01138907751,0.398162479697
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,79.6,4.255,34.752,0.0288,8.3864e-05,0.498,1.48266409665,0.00379582348554,0.01138907751,0.398162479697
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,80.4,4.262,34.755,0.0144,8.1958e-05,0.415,1.4306326848,0.00373624778061,0.0109379154643,0.387872384281
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,81.1,4.262,34.755,0.0216,8.0052e-05,0.498,1.38980375755,0.00335869354116,0.0102993310506,0.37682030295
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,81.7,4.271,34.762,0.0144,7.8146e-05,0.332,1.34983655989,0.00411525066942,0.00884202101194,0.362021637541
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,82.1,4.271,34.762,0.0144,7.8146e-05,0.332,1.34983655989,0.00411525066942,0.00884202101194,0.362021637541
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,82.9,4.282,34.768,0.0,7.4334e-05,0.415,1.32353136668,0.00386372892429,0.00923412478622,0.349232154726
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,83.3,4.28,34.771,0.0,7.4334e-05,0.415,1.32353136668,0.00386372892429,0.00923412478622,0.349232154726
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,83.9,4.285,34.774,0.0072,0.000108642,0.332,1.26579548451,0.00389849650893,0.0091774935671,0.33874965721
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,84.7,4.285,34.774,0.0072,8.0052e-05,0.415,1.23411794593,0.00363031529616,0.00812954634091,0.328252703251
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,85.5,4.287,34.775,0.0144,8.577e-05,0.415,1.21249391916,0.00400442899338,0.00793726986838,0.32017076364
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,85.8,4.287,34.775,0.0144,8.577e-05,0.415,1.21249391916,0.00400442899338,0.00793726986838,0.32017076364
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,86.7,4.294,34.783,0.0072,7.8146e-05,0.332,1.18446526679,0.00356566931847,0.00725176244455,0.309695362922
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,87.7,4.284,34.782,-0.0144,8.0052e-05,0.249,1.15171954257,0.00400116953232,0.00732322564963,0.300388042718
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,88.4,4.27,34.784,-0.0216,8.1958e-05,0.415,1.11240761845,0.00341012059344,0.00726416737826,0.287872443768
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,89.4,4.281,34.788,-0.0288,8.3864e-05,0.332,1.06714886255,0.00348780441537,0.00714092705856,0.276714698988
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,89.6,4.281,34.788,-0.0288,8.3864e-05,0.332,1.06714886255,0.00348780441537,0.00714092705856,0.276714698988
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,90.6,4.282,34.793,-0.0216,8.9582e-05,0.249,1.03752241991,0.0034912449576,0.007483411098,0.266352321362
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,91.3,4.266,34.798,-0.0144,8.1958e-05,0.415,1.01847909372,0.00353760173712,0.00736529455526,0.25548055129
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,92.4,4.291,34.804,0.0072,8.0052e-05,0.332,0.977730953622,0.00311206098762,0.00675125033652,0.245685129035
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,93.3,4.281,34.804,-0.0288,7.8146e-05,0.332,0.948517423068,0.00372465858573,0.0061841291279,0.236106290566
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,94.3,4.282,34.805,-0.0144,8.3864e-05,0.249,0.927835913037,0.00347458548996,0.00498085055784,0.226025156448
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,95.4,4.331,34.809,-0.0216,7.4334e-05,0.249,0.918356887606,0.00337861246986,0.00580928439182,0.218878154368
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,96.3,4.346,34.813,-0.0072,8.577e-05,0.249,0.884749433805,0.00361039636746,0.00704950809055,0.21070027655
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,96.6,4.346,34.813,-0.0072,8.577e-05,0.249,0.884749433805,0.00361039636746,0.00704950809055,0.21070027655
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,97.5,4.351,34.815,-0.0216,8.3864e-05,0.332,0.862384858178,0.00363846394881,0.00514373273093,0.202411741241
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,98.3,4.353,34.817,-0.0216,8.0052e-05,0.249,0.843960900132,0.00373280723838,0.00548648644284,0.19504368702
2013-07-24 16:34:50,58.57154666666667,-53.32183266666667,99.3,4.35,34.818,-0.0288,7.4334e-05,0.083,0.817206889434,0.00417826691658,0.00629523418637,0.187605979033
