datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,0.0,nan,nan,nan,nan,nan,162.196178637,8.6096950872,14.3571976394,15.4504269996
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,0.5,3.581,34.877,0.0288,6.2898e-05,1.079,162.196178637,8.6096950872,14.3571976394,15.4504269996
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.0,3.576,34.886,0.0144,9.9112e-05,0.581,148.792302585,12.208611995,18.6945147543,16.6166557744
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.3,3.581,34.877,0.0216,6.0992e-05,0.996,163.719384418,9.11575557084,15.5113785605,17.0958413546
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,1.7,3.581,34.877,0.0216,6.671e-05,1.162,163.719384418,9.11575557084,15.5113785605,17.0958413546
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.5,3.58,34.878,0.0288,7.2428e-05,0.664,417.903311181,20.7500224595,40.1296288612,51.6328335287
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.7,3.58,34.878,0.0144,7.8146e-05,0.498,537.781632982,24.337942851,48.2209545226,64.4852652121
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,2.9,3.581,34.877,0.0216,6.671e-05,0.913,421.144563392,20.3923998244,39.409096107,51.4431169091
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.1,3.58,34.878,0.0144,6.4804e-05,1.162,239.813840903,14.7244391466,26.4333466735,30.7382142954
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.3,3.581,34.877,0.0216,6.8616e-05,1.079,415.948414784,20.3190682884,40.460131892,54.485436227
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.5,3.579,34.878,0.0216,6.8616e-05,0.913,303.445228074,17.2493587459,32.558848197,40.2841580508
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,3.7,3.58,34.878,0.0576,4.5744e-05,1.66,470.274845901,21.28836374,45.1666619031,65.9284928207
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.0,3.579,34.877,0.0216,6.2898e-05,1.328,401.777599402,19.1911515264,39.4286554514,55.1898111185
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.2,3.579,34.878,0.0216,6.671e-05,1.494,327.685968533,17.0088713629,33.5093082852,44.2677473468
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.4,3.578,34.877,0.0288,6.8616e-05,1.328,327.685968533,17.0088713629,33.5093082852,44.2677473468
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.6,3.578,34.878,0.0288,6.4804e-05,1.328,324.660355175,16.8661323199,33.6327352183,45.1457088856
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,4.9,3.578,34.878,0.0216,6.4804e-05,0.83,322.531263732,16.3616331181,33.8234079486,47.2434655736
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.1,3.579,34.878,0.0072,6.4804e-05,1.079,285.056246375,15.1496135689,30.0278768529,40.0996249857
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.3,3.58,34.878,0.036,6.0992e-05,1.162,137.325554245,8.07729417442,15.2885916142,19.0968615782
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.5,3.58,34.878,0.0504,8.3864e-05,0.83,408.351940859,19.0824052217,41.0062154118,60.6901285169
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.7,3.58,34.878,0.036,9.3394e-05,1.162,356.963805658,16.4951042458,36.0860802626,54.4048368317
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,5.9,3.579,34.878,0.0216,7.4334e-05,19.588,414.795833512,18.8538480094,40.6411398307,61.19704129
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.1,3.579,34.878,-0.036,6.671e-05,1.328,375.526609884,17.3731628553,37.4115029338,55.6814521063
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.3,3.579,34.878,0.036,6.4804e-05,0.0,139.162308414,7.88392175784,15.699578664,20.8591002809
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.5,3.579,34.877,0.0072,6.671e-05,0.996,298.944661303,14.4653163382,30.8235530324,44.9764815127
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.7,3.58,34.878,0.0144,6.671e-05,0.913,402.952383675,18.3202351204,40.2324161419,60.8375905336
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,6.9,3.58,34.875,0.036,6.8616e-05,2.075,402.952383675,18.3202351204,40.2324161419,60.8375905336
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.1,3.581,34.878,0.0072,6.671e-05,0.913,225.444132049,11.3681304444,24.1071414128,35.1336960112
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.3,3.581,34.875,0.0216,8.9582e-05,1.494,147.237616745,7.77984100944,16.2622381415,23.0131290637
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.5,3.579,34.877,0.0288,6.2898e-05,0.913,147.237616745,7.77984100944,16.2622381415,23.0131290637
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.7,3.581,34.877,0.0216,6.671e-05,0.83,476.834533467,19.7350110746,45.9691332896,74.5501208503
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,7.9,3.577,34.878,0.0216,6.8616e-05,1.245,210.886278902,10.7814093455,22.9801682868,33.4979998022
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.1,3.576,34.878,0.0216,6.671e-05,-0.913,210.886278902,10.7814093455,22.9801682868,33.4979998022
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.4,3.58,34.877,0.0576,4.765e-05,0.083,335.253184047,14.6704599363,33.9518720938,54.5892161329
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.7,3.58,34.878,0.0216,6.2898e-05,0.581,149.570525187,8.08341815851,17.3400575268,24.8880439039
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,8.9,3.576,34.878,0.036,5.9086e-05,0.747,361.106427015,14.9073910661,36.1630455952,61.2021433627
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.1,3.58,34.877,0.0216,6.2898e-05,1.411,361.106427015,14.9073910661,36.1630455952,61.2021433627
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.3,3.577,34.875,0.0288,7.8146e-05,1.577,149.133834743,8.001429675,17.1326508105,24.782802846
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.5,3.58,34.877,0.0216,6.0992e-05,0.83,149.133834743,8.001429675,17.1326508105,24.782802846
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.7,3.58,34.877,0.0216,6.2898e-05,1.411,115.199825823,6.01622377045,13.1614990232,19.5487279
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,9.9,3.576,34.878,0.072,5.718e-05,1.245,295.225310747,12.0331582845,29.8353595629,51.9026159695
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.1,3.582,34.878,0.0216,6.4804e-05,0.996,125.603119068,6.59917186211,14.3622103113,21.115280524
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.3,3.576,34.877,0.0144,7.0522e-05,0.913,125.603119068,6.59917186211,14.3622103113,21.115280524
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.5,3.576,34.877,0.0216,6.4804e-05,0.913,214.871450594,9.81537045762,22.6583932055,36.1858568875
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,10.7,3.576,34.877,0.0216,6.8616e-05,1.328,266.345345841,11.4543440949,27.5633822002,45.9245068547
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.0,3.584,34.878,0.0144,6.8616e-05,1.245,126.224138856,6.41646820483,14.4041891463,21.9776241114
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.2,3.584,34.878,0.0288,6.8616e-05,0.913,121.790086837,6.03763897286,13.8117972,21.3871896388
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.4,3.584,34.878,0.0216,6.0992e-05,0.996,321.194519179,12.4451210246,31.5977589683,56.7448692941
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,11.7,3.584,34.878,0.0216,6.0992e-05,1.079,123.661803888,6.01632644347,13.8932943785,21.9634071206
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.1,3.586,34.877,0.0072,6.8616e-05,0.913,265.770819058,10.576563626,26.7124450075,47.627515149
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.5,3.586,34.877,0.0288,6.4804e-05,0.996,124.807985023,5.97306234926,13.8620754751,22.1139741182
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,12.9,3.586,34.877,0.0216,6.671e-05,0.913,240.507739675,9.39195415241,24.4362688444,44.7811631533
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.2,3.586,34.877,0.036,6.4804e-05,1.162,126.146129887,5.62892446676,13.7416737278,23.1683339507
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.4,3.586,34.877,0.036,6.4804e-05,1.162,218.603107726,8.74879856362,22.3724182235,40.3561708453
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.6,3.586,34.877,0.0144,6.671e-05,0.996,226.563518779,8.97918686864,23.0924359033,41.6615996488
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,13.9,3.586,34.877,0.0216,6.8616e-05,1.328,124.166570969,5.36044084843,13.2927316259,23.04900785
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.1,3.586,34.877,0.036,5.9086e-05,1.162,147.321244908,6.65418739993,16.2053644869,27.1655945725
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.6,3.585,34.878,0.0216,6.8616e-05,1.079,109.976021081,4.57695658803,11.6235782195,20.7363424837
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,14.9,3.585,34.878,0.0504,6.671e-05,1.411,146.088195148,6.19576520726,15.7806147025,27.8390410891
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,15.7,3.584,34.877,0.0288,6.671e-05,1.162,71.6049261364,3.06298400676,7.69918602073,13.6538376879
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,16.4,3.585,34.878,0.036,7.2428e-05,1.245,88.9849032794,3.86007887115,9.7980576572,17.2850146748
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,16.7,3.585,34.878,0.036,7.2428e-05,1.245,88.9849032794,3.86007887115,9.7980576572,17.2850146748
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,17.6,3.584,34.877,0.0432,5.9086e-05,1.162,81.0768512747,3.46466550131,8.9542829653,16.0097908984
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,18.3,3.585,34.876,0.036,6.8616e-05,1.162,69.2375485114,2.99339922124,7.74521830268,13.7658483033
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,18.8,3.585,34.876,0.036,6.8616e-05,1.162,69.2375485114,2.99339922124,7.74521830268,13.7658483033
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,19.8,3.586,34.877,0.036,6.8616e-05,1.079,58.5285881134,2.46964873703,6.49497600195,11.7872279423
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,20.6,3.587,34.877,0.036,6.8616e-05,1.079,56.9986904639,2.23846077756,6.24541273651,11.9829955028
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,21.2,3.586,34.877,0.0432,6.0992e-05,1.079,56.9986904639,2.23846077756,6.24541273651,11.9829955028
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,22.2,3.586,34.878,0.0648,6.8616e-05,1.162,54.3351651049,2.10673635883,5.93138210926,11.5320399368
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,23.3,3.587,34.877,0.0648,6.0992e-05,1.328,49.514200991,1.82569512352,5.33427359143,10.7602662214
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,23.8,3.587,34.877,0.0648,6.0992e-05,1.328,49.514200991,1.82569512352,5.33427359143,10.7602662214
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,24.9,3.586,34.878,0.0432,6.2898e-05,1.162,47.5725177807,1.64346481242,4.9968051903,10.5955158772
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,25.4,3.586,34.878,0.0432,6.2898e-05,1.162,47.5725177807,1.64346481242,4.9968051903,10.5955158772
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,26.4,3.585,34.877,0.0432,6.4804e-05,1.411,47.0956536837,1.57985353254,4.87077726625,10.5562390385
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,27.4,3.586,34.877,0.0504,6.4804e-05,1.079,50.9344121336,1.59156024909,5.08933817529,11.5480497892
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,28.7,3.585,34.877,0.036,6.2898e-05,0.996,52.7817135135,1.51666254205,5.04912974004,12.1478851545
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,29.5,3.585,34.877,0.036,6.2898e-05,0.996,54.5812921294,1.40768264259,4.96447901174,12.8780290481
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,30.2,3.586,34.877,0.0504,6.0992e-05,1.245,54.5812921294,1.40768264259,4.96447901174,12.8780290481
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,31.4,3.585,34.877,0.0576,7.2428e-05,1.079,73.5052014448,1.64345666377,6.21307927679,17.6516416091
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,32.4,3.588,34.877,0.0648,6.671e-05,1.245,79.0472716469,1.62854462942,6.45672511917,19.353810904
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,32.9,3.588,34.877,0.0648,6.671e-05,1.245,79.0472716469,1.62854462942,6.45672511917,19.353810904
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,33.9,3.59,34.877,0.0432,6.2898e-05,1.079,64.6336145838,1.24556972514,5.13566655762,16.2789940301
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,34.5,3.589,34.878,0.0432,6.2898e-05,1.079,64.6336145838,1.24556972514,5.13566655762,16.2789940301
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,35.6,3.59,34.877,0.0792,7.0522e-05,1.162,56.1773005955,1.08082099019,4.47914757617,14.1821362699
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,37.0,3.59,34.877,0.0792,6.8616e-05,0.996,52.8736313358,1.0122312457,4.20793392599,13.3756563172
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,38.0,3.591,34.877,0.0792,6.8616e-05,1.162,45.7883291166,0.824249615554,3.56051288474,11.8322868321
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,39.4,3.59,34.877,0.0864,6.2898e-05,1.162,43.0265261914,0.687798435037,3.17182208525,11.446069579
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,40.5,3.589,34.877,0.0936,6.4804e-05,1.245,42.1819504113,0.626984859229,3.01496223781,11.3899969831
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,41.0,3.589,34.877,0.0936,6.4804e-05,1.245,42.1819504113,0.626984859229,3.01496223781,11.3899969831
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,42.1,3.588,34.877,0.0648,5.9086e-05,1.162,39.1831314568,0.568664771132,2.784613136,10.6561138651
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,42.6,3.589,34.877,0.0648,5.9086e-05,1.162,39.1831314568,0.568664771132,2.784613136,10.6561138651
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,43.8,3.591,34.876,0.0936,6.8616e-05,1.328,32.210917781,0.467559005268,2.29813262604,8.80738831529
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,44.8,3.587,34.877,0.0864,6.671e-05,1.162,23.5352262907,0.365792655296,1.74693827362,6.43416596484
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,45.3,3.588,34.878,0.0864,6.671e-05,1.162,23.5352262907,0.365792655296,1.74693827362,6.43416596484
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,46.4,3.587,34.877,0.0648,6.4804e-05,1.245,20.8167163008,0.311349877211,1.52389217202,5.7454547597
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,47.7,3.587,34.877,0.0864,8.1958e-05,1.328,16.0257870534,0.25891040011,1.22896244597,4.36841189672
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,48.8,3.589,34.878,0.0936,6.4804e-05,0.913,13.9441760137,0.21730519049,1.06292807136,3.80169177166
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,49.3,3.591,34.878,0.0936,6.4804e-05,0.913,13.9441760137,0.21730519049,1.06292807136,3.80169177166
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,50.4,3.592,34.877,0.072,7.0522e-05,1.079,12.5860094012,0.18849771148,0.941818703526,3.44989005008
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,51.7,3.591,34.877,0.0864,6.671e-05,1.079,11.4014184655,0.162628998777,0.832248620773,3.14534854015
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,52.8,3.592,34.877,0.072,6.2898e-05,1.079,10.5071092191,0.140296620243,0.74391200912,2.92317510554
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,53.6,3.591,34.877,0.072,6.2898e-05,1.079,9.65391165497,0.122260573549,0.668748897724,2.69899721954
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,54.4,3.591,34.878,0.0864,6.4804e-05,0.996,9.65391165497,0.122260573549,0.668748897724,2.69899721954
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,55.5,3.592,34.877,0.0792,6.4804e-05,1.162,8.8475392198,0.107601871756,0.597678605436,2.47920042399
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,56.3,3.591,34.877,0.0792,6.4804e-05,1.162,8.12598431426,0.0983469942387,0.544969502749,2.27216209562
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,57.2,3.592,34.878,0.0648,7.0522e-05,1.328,8.12598431426,0.0983469942387,0.544969502749,2.27216209562
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,58.2,3.592,34.877,0.0792,6.4804e-05,1.162,7.16105363551,0.0836205680885,0.466990741073,2.00492477716
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,59.6,3.592,34.876,0.0864,6.8616e-05,1.162,6.46863147337,0.0640248692769,0.390298856433,1.84921496607
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,60.7,3.592,34.877,0.072,6.4804e-05,1.162,6.0994431808,0.0555100705012,0.352203305003,1.76295153675
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,61.3,3.591,34.878,0.072,6.4804e-05,1.162,6.0994431808,0.0555100705012,0.352203305003,1.76295153675
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,62.4,3.592,34.876,0.0864,6.4804e-05,1.162,5.88823864542,0.0520979580149,0.336990541513,1.70575186411
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,63.5,3.592,34.877,0.0864,7.2428e-05,1.245,5.49512389235,0.0468828203189,0.306944983045,1.59238812576
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,64.1,3.592,34.877,0.0864,7.2428e-05,1.245,5.49512389235,0.0468828203189,0.306944983045,1.59238812576
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,65.3,3.591,34.878,0.072,6.2898e-05,1.162,4.91017556685,0.0394507058585,0.26324267125,1.42752002724
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,66.4,3.592,34.877,0.072,6.2898e-05,1.079,4.36474113335,0.0333366812347,0.225995239745,1.26404342697
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,67.0,3.592,34.877,0.072,6.2898e-05,1.079,4.36474113335,0.0333366812347,0.225995239745,1.26404342697
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,68.1,3.591,34.878,0.0864,6.8616e-05,1.245,3.71233105063,0.0271216133179,0.186785131989,1.06747550528
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,69.3,3.592,34.877,0.072,6.671e-05,1.162,2.98605458507,0.020174615312,0.142597140072,0.840080140973
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,69.9,3.592,34.877,0.072,6.671e-05,1.162,2.98605458507,0.020174615312,0.142597140072,0.840080140973
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,71.1,3.592,34.878,0.0792,6.4804e-05,1.245,2.72240572575,0.0179694088238,0.125700541666,0.76869922442
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,72.5,3.591,34.877,0.0792,7.2428e-05,1.328,2.54796831931,0.0155041697754,0.109711391129,0.723515220683
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,72.7,3.591,34.877,0.0792,7.2428e-05,1.328,2.54796831931,0.0155041697754,0.109711391129,0.723515220683
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,74.0,3.592,34.877,0.072,6.2898e-05,1.079,2.51739935993,0.0146764477473,0.104777733253,0.711170207748
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,74.5,3.591,34.878,0.072,6.2898e-05,1.079,2.51739935993,0.0146764477473,0.104777733253,0.711170207748
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,75.7,3.592,34.877,0.0864,6.2898e-05,0.996,2.50857560804,0.0150074641261,0.103786417246,0.713823359122
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,76.8,3.593,34.877,0.0792,6.2898e-05,1.162,2.44049897085,0.0136135012794,0.0993583952562,0.695960716542
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,77.6,3.592,34.878,0.0792,6.2898e-05,1.162,2.22761136987,0.0115323353926,0.0846461438737,0.631950482654
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,78.5,3.592,34.878,0.0792,6.2898e-05,1.245,2.22761136987,0.0115323353926,0.0846461438737,0.631950482654
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,79.6,3.593,34.877,0.0864,6.4804e-05,1.162,2.0339241812,0.0101036049613,0.0737408587785,0.570492467891
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,80.5,3.592,34.877,0.0864,6.4804e-05,1.162,1.91484392422,0.00944809112592,0.0675524148911,0.536197056268
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,81.3,3.593,34.878,0.0648,6.4804e-05,1.162,1.91484392422,0.00944809112592,0.0675524148911,0.536197056268
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,82.4,3.594,34.877,0.072,6.8616e-05,1.162,1.98279489251,0.00929906132301,0.0710139307416,0.560634751513
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,83.3,3.593,34.877,0.072,6.8616e-05,1.162,1.96650730572,0.00856061231175,0.0694681681321,0.557214883025
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,84.2,3.593,34.878,0.072,6.671e-05,1.162,1.96650730572,0.00856061231175,0.0694681681321,0.557214883025
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,85.3,3.594,34.877,0.0864,7.0522e-05,1.162,1.77253287386,0.00792809578494,0.0584099787453,0.500421304984
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,86.5,3.594,34.875,0.0648,6.671e-05,1.162,1.60683843216,0.00670145193936,0.0473569131354,0.438427350488
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,87.1,3.594,34.878,0.0648,6.671e-05,1.162,1.60683843216,0.00670145193936,0.0473569131354,0.438427350488
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,88.2,3.594,34.877,0.0792,6.4804e-05,1.245,1.50958416982,0.00654572213316,0.044462248821,0.408479385241
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,89.4,3.593,34.876,0.072,7.2428e-05,1.162,1.44130107658,0.00616327870212,0.0412472136098,0.392017703314
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,90.0,3.593,34.878,0.072,7.2428e-05,1.162,1.44130107658,0.00616327870212,0.0412472136098,0.392017703314
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,91.2,3.594,34.877,0.0792,8.577e-05,1.162,1.45713984588,0.00570967037127,0.0407442744495,0.397893327031
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,92.6,3.594,34.877,0.0792,6.8616e-05,1.411,1.49399225015,0.00586358936577,0.0403990936854,0.408191044934
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,93.5,3.594,34.877,0.0792,6.8616e-05,1.411,1.5229185375,0.00547788647367,0.0404260609326,0.430439246328
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,94.4,3.594,34.877,0.0792,6.8616e-05,1.245,1.5229185375,0.00547788647367,0.0404260609326,0.430439246328
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,95.6,3.594,34.876,0.0864,6.671e-05,1.328,1.6257112077,0.00581071366413,0.0433700753094,0.4648403214
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,96.7,3.594,34.878,0.072,6.4804e-05,0.996,1.70060089441,0.00635033555073,0.0440062326708,0.492779366898
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,97.3,3.594,34.878,0.072,6.4804e-05,0.996,1.70060089441,0.00635033555073,0.0440062326708,0.492779366898
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,98.5,3.594,34.877,0.072,6.671e-05,1.245,1.75940496221,0.00576091634238,0.0453794048983,0.518178284114
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,99.6,3.595,34.877,0.0792,6.671e-05,1.079,1.79498272481,0.00556897030218,0.0444991939497,0.530888387921
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,100.2,3.594,34.878,0.0792,6.671e-05,1.079,1.79498272481,0.00556897030218,0.0444991939497,0.530888387921
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,101.4,3.595,34.877,0.0648,6.671e-05,1.162,1.71590557089,0.00579405419649,0.0431308758267,0.514213013496
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,102.5,3.595,34.877,0.072,6.671e-05,0.996,1.6831194531,0.0049779213633,0.0414691540543,0.500137695876
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,103.1,3.595,34.877,0.072,6.671e-05,0.996,1.6831194531,0.0049779213633,0.0414691540543,0.500137695876
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,104.3,3.594,34.878,0.0936,6.8616e-05,1.079,1.64746090336,0.00566494332228,0.0410228461131,0.484111284275
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,105.4,3.595,34.877,0.0648,6.4804e-05,0.996,1.56653910955,0.00547625674314,0.0352262363275,0.449349586686
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,106.0,3.595,34.877,0.0648,6.4804e-05,0.996,1.56653910955,0.00547625674314,0.0352262363275,0.449349586686
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,107.1,3.595,34.877,0.0792,6.671e-05,1.079,1.48246212878,0.00461195631873,0.0316805826656,0.426012683788
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,107.7,3.595,34.878,0.0792,6.671e-05,1.079,1.48246212878,0.00461195631873,0.0316805826656,0.426012683788
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,108.7,3.596,34.877,0.0864,6.671e-05,1.162,1.45242277404,0.00428908859262,0.0313329748492,0.418421211827
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,109.9,3.595,34.878,0.072,6.0992e-05,1.162,1.41963665625,0.00425939128074,0.0294223453851,0.401156803102
2015-03-01 15:42:04,58.02153166666667,-40.43821833333333,110.4,3.595,34.878,0.072,6.0992e-05,1.162,1.41963665625,0.00425939128074,0.0294223453851,0.401156803102
