datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,0.5,6.311,34.5,nan,nan,nan,nan,nan,nan,nan
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,1.0,6.311,34.5,1.0584,0.000449816,-0.747,379.386808345,17.850197295,30.2336550171,34.5369364511
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,1.3,6.312,34.5,1.0584,0.000449816,-0.747,310.792742937,15.0608718442,25.8328974531,30.2860015447
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,1.6,6.311,34.502,0.8712,0.000339268,-2.158,310.792742937,15.0608718442,25.8328974531,30.2860015447
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,1.9,6.31,34.502,0.9288,0.000325926,-0.747,310.792742937,15.0608718442,25.8328974531,30.2860015447
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,2.2,6.309,34.503,1.0656,0.000339268,-1.245,275.553788183,13.6666768515,24.2037429464,29.5946566387
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,2.6,6.308,34.504,0.9576,0.00039073,-0.747,275.553788183,13.6666768515,24.2037429464,29.5946566387
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,2.8,6.309,34.504,0.9936,0.000325926,-0.913,275.553788183,13.6666768515,24.2037429464,29.5946566387
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,3.2,6.308,34.505,1.1232,0.000325926,-0.996,230.498957005,11.5425031003,20.6853941617,26.042857872
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,3.5,6.31,34.504,1.1736,0.000350704,-0.498,230.498957005,11.5425031003,20.6853941617,26.042857872
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,3.8,6.31,34.505,2.1528,0.000379294,-0.996,208.025704711,10.3561190313,19.0388177346,24.931360661
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,4.2,6.31,34.505,1.1448,0.000364046,-0.747,208.025704711,10.3561190313,19.0388177346,24.931360661
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,4.4,6.31,34.505,1.2528,0.000329738,-0.664,187.747116095,9.31088447476,17.2029147821,22.7880306966
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,4.8,6.31,34.505,1.2456,0.000375482,-0.747,187.747116095,9.31088447476,17.2029147821,22.7880306966
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,5.2,6.309,34.505,1.3248,0.000478406,-0.747,162.586990956,7.83066125872,14.9947071386,21.0813362725
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,5.5,6.308,34.505,1.548,0.000465064,-0.913,162.586990956,7.83066125872,14.9947071386,21.0813362725
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,5.8,6.309,34.506,1.4184,0.00043838,-0.913,162.586990956,7.83066125872,14.9947071386,21.0813362725
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,6.1,6.309,34.506,1.4472,0.000436474,-1.162,141.618156943,6.76538735454,13.0428258765,18.6579529596
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,6.5,6.309,34.505,1.8648,0.00031449,-1.411,141.618156943,6.76538735454,13.0428258765,18.6579529596
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,6.8,6.31,34.506,1.6056,0.000463158,-0.913,141.618156943,6.76538735454,13.0428258765,18.6579529596
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,7.2,6.31,34.506,1.5264,0.000303054,-1.66,126.603214598,5.83726342311,11.5584253503,17.3089860841
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,7.4,6.31,34.506,1.6848,0.000444098,-1.328,126.603214598,5.83726342311,11.5584253503,17.3089860841
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,7.8,6.31,34.506,1.8216,0.00035261,-1.162,119.345032369,5.36999197474,10.8230816446,16.6470700256
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,8.1,6.31,34.506,1.8144,0.0003812,-1.245,119.345032369,5.36999197474,10.8230816446,16.6470700256
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,8.4,6.309,34.505,1.9656,0.000325926,-1.079,119.345032369,5.36999197474,10.8230816446,16.6470700256
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,8.8,6.308,34.506,1.9584,0.000367858,-1.328,109.480566964,4.8707642269,9.88990513477,15.4178450706
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,9.1,6.311,34.505,1.8864,0.000356422,-1.162,109.480566964,4.8707642269,9.88990513477,15.4178450706
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,9.4,6.31,34.506,1.8288,0.000613732,-0.996,94.169028067,3.89054849422,8.25900018404,13.8456426062
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,9.7,6.31,34.506,1.8792,0.000369764,-0.996,94.169028067,3.89054849422,8.25900018404,13.8456426062
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,10.0,6.311,34.505,1.9152,0.00040979,-1.162,94.169028067,3.89054849422,8.25900018404,13.8456426062
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,10.5,6.31,34.505,1.9152,0.00040979,-1.162,90.5978142122,3.78171762456,7.96511813554,13.2464414844
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,11.1,6.31,34.505,2.0304,0.000423132,-0.996,81.7524876627,3.28843857423,7.07342992653,12.18130582
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,11.7,6.311,34.506,2.1168,0.000912974,-1.328,81.7524876627,3.28843857423,7.07342992653,12.18130582
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,12.1,6.311,34.506,2.1168,0.000912974,-1.328,72.8861519663,2.7907637785,6.15752971396,11.0827928594
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,12.8,6.311,34.506,2.3184,0.000461252,-0.996,68.0769244298,2.55987876783,5.69916417723,10.4206843989
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,13.3,6.309,34.505,2.2896,0.000430756,-1.079,68.0769244298,2.55987876783,5.69916417723,10.4206843989
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,13.9,6.309,34.505,2.2896,0.000430756,-1.079,60.2049393987,2.17871358876,4.94227391072,9.34515770676
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,14.6,6.309,34.505,3.0312,0.000346892,-1.079,53.2140145218,1.77892439245,4.20158772371,8.47140877521
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,15.5,6.309,34.505,2.4624,0.000344986,-1.162,44.2520268415,1.36074984386,3.34596092667,7.21581632139
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,15.8,6.309,34.505,2.4624,0.000344986,-1.162,44.2520268415,1.36074984386,3.34596092667,7.21581632139
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,16.6,6.31,34.505,2.4336,0.000385012,-1.079,44.357445094,1.39224764582,3.38305545388,7.20100582798
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,17.4,6.309,34.506,2.4408,0.000392636,-0.996,40.264229567,1.20002925954,2.98826493275,6.6230004786
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,17.7,6.309,34.506,2.4408,0.000392636,-0.996,40.264229567,1.20002925954,2.98826493275,6.6230004786
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,18.6,6.308,34.505,2.6136,0.000425038,-0.913,36.002568347,1.02788498852,2.60948324826,5.9859763105
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,19.4,6.309,34.505,5.4936,0.000537492,-0.996,33.175314367,0.90097171539,2.34082177835,5.57821238771
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,20.3,6.308,34.504,2.5704,0.000442192,-1.079,29.7377134795,0.758368302122,2.02765383334,5.0746853133
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,20.5,6.308,34.504,2.5704,0.000442192,-1.079,29.7377134795,0.758368302122,2.02765383334,5.0746853133
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,21.5,6.306,34.505,2.5056,0.000526056,-0.996,27.0433723116,0.656659898125,1.79210760366,4.65795524234
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,22.4,6.306,34.505,2.556,0.000386918,-1.162,25.5023529646,0.613385844443,1.68052792164,4.39905929092
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,23.2,6.305,34.504,2.5416,0.000440286,-0.996,22.2714415086,0.484838494834,1.38805113639,3.91879000324
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,23.5,6.305,34.504,2.5416,0.000440286,-0.996,22.2714415086,0.484838494834,1.38805113639,3.91879000324
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,24.4,6.304,34.505,2.7216,0.000377388,-1.245,20.3091171819,0.426286441758,1.23958403562,3.59195928819
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,25.3,6.306,34.504,2.7576,0.000344986,-0.996,18.6488515155,0.369050848788,1.09814864456,3.33184978417
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,26.1,6.301,34.505,2.6496,0.000442192,-1.079,17.6695990706,0.34281454131,1.02765787842,3.16624388142
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,26.5,6.301,34.505,2.6496,0.000442192,-1.079,17.6695990706,0.34281454131,1.02765787842,3.16624388142
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,27.3,6.302,34.505,2.6424,0.000421226,-0.913,15.6348490652,0.277909979709,0.865183719778,2.84315501925
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,28.2,6.3,34.506,4.104,0.00035261,-0.913,13.8397451597,0.232281689736,0.73925934996,2.53778922928
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,28.7,6.3,34.506,2.6352,0.000413602,-0.913,13.8397451597,0.232281689736,0.73925934996,2.53778922928
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,29.3,6.297,34.508,2.6352,0.000413602,-0.913,12.6860508201,0.205093438548,0.663139710306,2.33682365793
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,30.1,6.297,34.508,2.5344,0.000487936,-0.747,11.5199287242,0.173693420426,0.577571825923,2.14010906906
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,30.5,6.299,34.507,2.5344,0.000487936,-0.747,11.5199287242,0.173693420426,0.577571825923,2.14010906906
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,31.2,6.299,34.506,2.5776,0.000394542,-0.83,10.7234033448,0.155496754734,0.525742934185,2.00608786363
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,32.0,6.292,34.509,2.6568,0.000369764,-0.747,9.99396720414,0.139089714245,0.476596474525,1.87671190729
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,32.5,6.292,34.509,2.6568,0.000369764,-0.747,9.99396720414,0.139089714245,0.476596474525,1.87671190729
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,33.1,6.285,34.511,2.6928,0.000392636,-0.664,8.79534174548,0.111866695472,0.398551103749,1.66618878786
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,33.9,6.285,34.511,2.3184,0.00042885,-0.996,8.06631851687,0.100448079054,0.359767617843,1.53141558461
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,34.7,6.272,34.516,2.4264,0.00039073,-0.913,7.55293414047,0.0895623845197,0.326573633264,1.44067985782
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,35.0,6.272,34.516,2.4264,0.00039073,-0.913,7.55293414047,0.0895623845197,0.326573633264,1.44067985782
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,35.8,6.26,34.519,2.0952,0.000440286,-0.747,7.1462381701,0.0817612266349,0.301202847099,1.3713225803
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,36.4,6.221,34.532,1.8432,0.000344986,-0.664,7.1462381701,0.0817612266349,0.301202847099,1.3713225803
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,36.9,6.221,34.532,1.8432,0.000344986,-0.664,6.45049475852,0.0685611336666,0.260007949948,1.24502978877
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,37.7,6.145,34.547,1.9296,0.0003812,-0.664,5.85463119162,0.0596573725377,0.230127700706,1.13811362356
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,38.6,6.115,34.545,2.088,0.000377388,-0.747,5.33644446805,0.0504356328743,0.198299337526,1.04203111598
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,38.8,6.115,34.545,2.088,0.000377388,-0.747,5.33644446805,0.0504356328743,0.198299337526,1.04203111598
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,39.7,6.06,34.557,1.7784,0.000339268,-0.498,4.85489920454,0.0435996376256,0.175258521518,0.956248166219
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,40.6,5.981,34.571,2.3184,0.000337362,-0.498,4.44754796062,0.0380020564985,0.154915239248,0.874872854201
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,41.4,5.929,34.574,1.5264,0.000322114,-0.498,4.16100492103,0.0339740869531,0.141154662019,0.824339441234
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,41.7,5.929,34.574,1.5264,0.000322114,-0.498,4.16100492103,0.0339740869531,0.141154662019,0.824339441234
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,42.7,5.81,34.589,1.188,0.000367858,-0.498,3.86103775025,0.0307356313088,0.128153752144,0.765599237567
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,43.8,5.68,34.597,1.0008,0.000264934,-0.581,3.50867562546,0.025921226242,0.108456335444,0.7026487923
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,44.6,5.568,34.606,0.8712,0.000289712,-0.415,3.227011232,0.0226034570453,0.0971023153554,0.648433717823
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,45.6,5.482,34.61,1.0872,0.000318302,-0.332,2.87386816477,0.0183965793038,0.0794390381119,0.581277762156
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,46.5,5.398,34.619,1.1448,0.000325926,-0.166,2.74990028531,0.0172872760564,0.0739061680038,0.560375061246
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,46.9,5.398,34.619,1.1448,0.000325926,-0.166,2.74990028531,0.0172872760564,0.0739061680038,0.560375061246
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,47.7,5.372,34.616,0.72,0.00024778,-0.332,2.69708793103,0.0166746784583,0.0712827941962,0.55177190119
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,48.3,5.303,34.619,0.9504,0.00023825,-0.166,2.69708793103,0.0166746784583,0.0712827941962,0.55177190119
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,48.9,5.221,34.626,0.9504,0.00023825,-0.166,2.50451380973,0.0144314449243,0.0636246353364,0.515030196736
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,49.7,5.221,34.626,0.8208,0.000230626,-0.332,2.30943528684,0.0126582981077,0.0545488082912,0.474018059315
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,50.6,4.973,34.646,0.54,0.000242062,-0.083,2.19121227127,0.0121929195008,0.0508035970001,0.448970039372
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,51.0,4.973,34.646,0.54,0.000242062,-0.083,2.19121227127,0.0121929195008,0.0508035970001,0.448970039372
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,51.8,4.826,34.654,0.3888,0.000217284,-0.332,2.00191900584,0.0105854619547,0.0426279366665,0.416258265259
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,52.5,4.804,34.655,0.4104,0.000192506,-0.083,1.90207955475,0.00931228024842,0.0391982421676,0.396134372306
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,53.0,4.804,34.655,0.4104,0.000192506,-0.083,1.90207955475,0.00931228024842,0.0391982421676,0.396134372306
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,53.8,4.791,34.656,0.4248,0.000205848,0.0,1.79420178237,0.00792990659664,0.0350412410117,0.371968195326
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,54.6,4.746,34.661,0.4536,0.000203942,-0.083,1.74163627771,0.00891317734974,0.0337295541079,0.358580215812
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,55.0,4.746,34.661,0.4536,0.000203942,-0.083,1.74163627771,0.00891317734974,0.0337295541079,0.358580215812
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,55.8,4.678,34.665,0.36,0.000196318,-0.249,1.64828223937,0.00818649861453,0.0293729953227,0.340205815186
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,56.6,4.6,34.674,0.2808,0.000167728,-0.083,1.55640481058,0.00670471140042,0.0262318503689,0.3218553334
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,57.0,4.6,34.674,0.2808,0.000167728,-0.083,1.55640481058,0.00670471140042,0.0262318503689,0.3218553334
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,57.8,4.454,34.691,0.3456,0.000154386,-0.249,1.46494029389,0.00635703555402,0.0240817517496,0.306782784126
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,58.4,4.413,34.698,0.5328,0.000160104,-0.083,1.46494029389,0.00635703555402,0.0240817517496,0.306782784126
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,59.0,4.36,34.703,0.5328,0.000160104,-0.083,1.43526896949,0.00594634346046,0.0235960716275,0.298575993425
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,59.8,4.36,34.703,0.2232,0.000139138,-0.083,1.39595704537,0.00644974911306,0.0215495272375,0.290376562367
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,60.5,4.321,34.708,0.1872,0.00014295,-0.166,1.39595704537,0.00644974911306,0.0215495272375,0.290376562367
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,61.1,4.306,34.71,0.1872,0.00014295,-0.166,1.3267314354,0.00525280257936,0.0177131666508,0.275253546968
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,61.8,4.306,34.71,0.5184,0.000179164,0.0,1.26755933726,0.00530730801153,0.0172495996715,0.263187411942
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,62.3,4.293,34.711,0.5184,0.000179164,0.0,1.26755933726,0.00530730801153,0.0172495996715,0.263187411942
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,63.0,4.251,34.72,0.252,0.000160104,0.0,1.22866032522,0.00507063492234,0.0158295044339,0.250840033408
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,63.9,4.251,34.72,0.2592,0.00011436,-0.083,1.13403613339,0.0045904076595,0.0149247532904,0.23007427443
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,64.6,4.195,34.733,0.0864,0.000118172,0.083,1.13403613339,0.0045904076595,0.0149247532904,0.23007427443
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,65.2,4.179,34.737,0.0864,0.000118172,0.083,1.0588188099,0.00430411832973,0.0117291344972,0.211365798571
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,66.1,4.16,34.741,0.1224,0.000118172,-0.166,1.0379712374,0.00504745653258,0.0111374730936,0.20504071093
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,66.6,4.16,34.741,0.1224,0.000118172,-0.166,1.0379712374,0.00504745653258,0.0111374730936,0.20504071093
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,67.4,4.148,34.745,0.0432,0.000112454,-0.166,1.00399575325,0.00476768612493,0.0124861051261,0.2038991777
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,68.3,4.14,34.748,0.0648,0.000106736,-0.083,1.00851085722,0.00416504799117,0.0111250681599,0.202466938565
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,69.4,4.138,34.749,0.0288,8.9582e-05,-0.249,0.985818644828,0.00436532376519,0.0111571591841,0.198427282981
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,70.5,4.134,34.75,0.0072,8.7676e-05,-0.083,0.949051515884,0.00520300525761,0.0101439997068,0.188475731153
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,71.4,4.128,34.752,0.0144,0.000156292,0.0,0.919133341867,0.00409877228295,0.00959656458859,0.180812239826
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,71.8,4.128,34.752,0.0144,0.000156292,0.0,0.919133341867,0.00409877228295,0.00959656458859,0.180812239826
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,72.7,4.125,34.757,0.0216,8.577e-05,-0.166,0.884749433805,0.00400931818497,0.00926109203342,0.172598352326
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,73.4,4.125,34.767,0.0144,8.3864e-05,-0.332,0.884749433805,0.00400931818497,0.00926109203342,0.172598352326
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,74.1,4.131,34.775,0.0144,8.3864e-05,-0.332,0.855203778306,0.00405404523396,0.00808019627854,0.168395207526
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,75.0,4.132,34.777,0.0,9.1488e-05,-0.249,0.842197047388,0.00415834798788,0.00892588915073,0.163437436453
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,75.4,4.132,34.777,0.0,9.1488e-05,-0.249,0.842197047388,0.00415834798788,0.00892588915073,0.163437436453
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,76.4,4.134,34.781,-0.0072,8.577e-05,-0.166,0.820119714957,0.00429089940432,0.00824550550387,0.160044115249
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,77.5,4.138,34.786,-0.0144,8.1958e-05,-0.249,0.802638273643,0.00420307503687,0.00809017416,0.154877382878
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,78.5,4.138,34.793,-0.036,8.577e-05,-0.166,0.79049327231,0.00421955342334,0.00785097467734,0.148045268389
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,78.7,4.138,34.793,-0.036,8.577e-05,-0.166,0.79049327231,0.00421955342334,0.00785097467734,0.148045268389
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,79.8,4.137,34.793,-0.0216,9.7206e-05,-0.166,0.777648115689,0.00385213972941,0.00764143916659,0.142092631262
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,80.6,4.138,34.794,-0.0144,8.7676e-05,-0.166,0.758564395929,0.0040707047016,0.00662801001682,0.139566959423
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,81.4,4.133,34.796,-0.0216,0.000106736,-0.083,0.737842492323,0.0040109479155,0.00613235201328,0.136642289784
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,82.1,4.133,34.796,-0.0144,8.577e-05,-0.249,0.723767575774,0.00367323153345,0.00615958893295,0.132893340107
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,82.6,4.131,34.798,-0.0144,8.577e-05,-0.332,0.723767575774,0.00367323153345,0.00615958893295,0.132893340107
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,83.1,4.131,34.798,-0.0144,8.577e-05,-0.332,0.701281819425,0.00422299396557,0.00631977438132,0.127284503455
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,83.8,4.131,34.799,-0.0288,0.000101018,-0.083,0.691349488327,0.00432566698896,0.00592281650254,0.122857940915
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,84.6,4.13,34.798,-0.0216,0.000101018,-0.249,0.685523837281,0.00380071267713,0.00669704616965,0.124607433241
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,85.4,4.129,34.798,-0.036,0.00010483,-0.249,0.702103155435,0.00374946670602,0.00624831117624,0.128365845317
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,85.9,4.129,34.798,-0.0216,0.000102924,-0.249,0.703171341066,0.00360369636417,0.0062679972667,0.127539199679
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,86.6,4.13,34.798,-0.036,8.3864e-05,-0.249,0.670627584721,0.00368645045886,0.00642818271506,0.121971103909
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,86.9,4.13,34.798,-0.036,8.3864e-05,-0.249,0.670627584721,0.00368645045886,0.00642818271506,0.121971103909
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,87.5,4.129,34.799,-0.0144,0.000116266,-0.332,0.649411981874,0.00405911550672,0.00595005342221,0.117417061835
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,88.3,4.127,34.8,-0.0216,7.624e-05,-0.332,0.659918799362,0.00426935074509,0.00687449065622,0.115244652869
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,88.5,4.127,34.8,-0.0216,7.624e-05,-0.332,0.659918799362,0.00426935074509,0.00687449065622,0.115244652869
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,89.2,4.117,34.807,-0.036,8.1958e-05,-0.166,0.648182221946,0.00406400469831,0.00613235201328,0.112882470246
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,89.9,4.117,34.807,-0.0432,7.0522e-05,-0.332,0.640179806064,0.00379256402448,0.00525969189389,0.10883308942
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,90.6,4.115,34.808,-0.036,8.1958e-05,-0.415,0.642028934131,0.00367667207568,0.00588829842612,0.106509282079
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,90.8,4.115,34.808,-0.036,8.1958e-05,-0.415,0.642028934131,0.00367667207568,0.00588829842612,0.106509282079
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,91.7,4.114,34.81,-0.0432,7.4334e-05,-0.332,0.626719769479,0.0032576502483,0.005528285676,0.106860179353
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,92.4,4.121,34.815,-0.036,7.4334e-05,-0.332,0.635215884603,0.00368989100109,0.00561700791929,0.107076500294
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,93.0,4.119,34.815,-0.0432,7.4334e-05,-0.332,0.61937711531,0.00335380434957,0.0058586344542,0.104053264006
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,93.4,4.119,34.815,-0.0432,7.4334e-05,-0.332,0.61937711531,0.00335380434957,0.0058586344542,0.104053264006
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,94.0,4.118,34.817,-0.0504,8.3864e-05,-0.332,0.602304097914,0.00353090173383,0.00584892624521,0.101988884088
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,94.6,4.118,34.817,-0.0576,7.2428e-05,-0.166,0.62524315993,0.00385539919047,0.00538778631809,0.100734590611
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,95.5,4.118,34.818,-0.0504,7.0522e-05,-0.332,0.600212608401,0.00367667207568,0.00655654681174,0.099045026808
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,96.3,4.115,34.819,-0.0648,7.4334e-05,-0.332,0.612115248289,0.00386209919376,0.00498085055784,0.095541310956
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,96.5,4.115,34.819,-0.0648,7.4334e-05,-0.332,0.612115248289,0.00386209919376,0.00498085055784,0.095541310956
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,97.2,4.116,34.822,-0.036,6.671e-05,-0.498,0.582197074273,0.00340668005121,0.00448788927902,0.0935707664892
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,97.9,4.116,34.822,-0.0504,7.2428e-05,-0.415,0.584333445534,0.00366001260804,0.00548648644284,0.0901629888432
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,98.6,4.113,34.824,-0.0504,8.0052e-05,-0.498,0.58150140716,0.00378423429066,0.00506714574888,0.0880218583608
2013-07-14 06:58:34,58.62539666666667,-52.58503233333334,98.8,4.113,34.824,-0.0504,8.0052e-05,-0.498,0.58150140716,0.00378423429066,0.00506714574888,0.0880218583608
