datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-15 15:23:24,54.652634,-40.509555,0.5,3.911,34.823,nan,nan,nan,nan,nan,nan,nan
2016-04-15 15:23:24,54.652634,-40.509555,0.7,3.911,34.823,0.4896,0.000175352,0.996,229.319352432,11.3922178617,19.0111034947,20.8205297051
2016-04-15 15:23:24,54.652634,-40.509555,1.1,3.911,34.824,0.54,0.000177258,1.245,229.319352432,11.3922178617,19.0111034947,20.8205297051
2016-04-15 15:23:24,54.652634,-40.509555,1.4,3.91,34.825,0.5472,0.00016201,0.996,206.291168726,10.8573482693,18.34079589,20.4886379212
2016-04-15 15:23:24,54.652634,-40.509555,1.6,3.909,34.826,0.576,0.000144856,0.581,206.291168726,10.8573482693,18.34079589,20.4886379212
2016-04-15 15:23:24,54.652634,-40.509555,1.9,3.909,34.827,0.5832,0.000167728,1.245,206.291168726,10.8573482693,18.34079589,20.4886379212
2016-04-15 15:23:24,54.652634,-40.509555,2.2,3.91,34.826,0.5976,0.00017154,1.245,175.682861516,9.63649286438,16.4402996387,18.6713046666
2016-04-15 15:23:24,54.652634,-40.509555,2.5,3.909,34.825,0.6336,0.000167728,1.494,175.682861516,9.63649286438,16.4402996387,18.6713046666
2016-04-15 15:23:24,54.652634,-40.509555,2.8,3.909,34.824,0.6336,0.000179164,1.328,175.682861516,9.63649286438,16.4402996387,18.6713046666
2016-04-15 15:23:24,54.652634,-40.509555,3.2,3.908,34.826,0.6768,0.000175352,1.328,155.545390096,8.90809367697,15.5579779637,18.2375123143
2016-04-15 15:23:24,54.652634,-40.509555,3.5,3.909,34.825,0.6552,0.000182976,1.328,155.545390096,8.90809367697,15.5579779637,18.2375123143
2016-04-15 15:23:24,54.652634,-40.509555,3.8,3.909,34.826,0.6912,0.000192506,0.996,149.181270264,8.60445677112,15.1020928744,17.8534122728
2016-04-15 15:23:24,54.652634,-40.509555,4.2,3.909,34.824,0.6912,0.000173446,1.577,149.181270264,8.60445677112,15.1020928744,17.8534122728
2016-04-15 15:23:24,54.652634,-40.509555,4.4,3.909,34.826,0.6768,0.0001906,1.411,130.949904291,7.66688275667,13.6701325874,16.5635919584
2016-04-15 15:23:24,54.652634,-40.509555,4.7,3.908,34.827,0.6912,0.000173446,0.332,130.949904291,7.66688275667,13.6701325874,16.5635919584
2016-04-15 15:23:24,54.652634,-40.509555,5.1,3.909,34.824,0.7272,0.000169634,1.245,130.949904291,7.66688275667,13.6701325874,16.5635919584
2016-04-15 15:23:24,54.652634,-40.509555,5.3,3.909,34.826,0.7344,0.000165822,1.162,127.963885612,7.53149941182,13.6304591823,16.8334316992
2016-04-15 15:23:24,54.652634,-40.509555,5.7,3.909,34.827,0.7128,0.00018107,1.328,127.963885612,7.53149941182,13.6304591823,16.8334316992
2016-04-15 15:23:24,54.652634,-40.509555,5.9,3.909,34.826,0.7416,0.000188694,1.494,115.016605059,6.78310560378,12.4577444812,15.7138097049
2016-04-15 15:23:24,54.652634,-40.509555,6.2,3.908,34.825,0.7272,0.000177258,0.913,115.016605059,6.78310560378,12.4577444812,15.7138097049
2016-04-15 15:23:24,54.652634,-40.509555,6.6,3.909,34.825,0.792,0.000175352,1.328,115.016605059,6.78310560378,12.4577444812,15.7138097049
2016-04-15 15:23:24,54.652634,-40.509555,6.9,3.909,34.825,0.792,0.000177258,1.494,104.014288572,6.12110761384,11.328736946,14.4870454992
2016-04-15 15:23:24,54.652634,-40.509555,7.3,3.909,34.826,0.828,0.000169634,0.996,104.014288572,6.12110761384,11.328736946,14.4870454992
2016-04-15 15:23:24,54.652634,-40.509555,7.7,3.908,34.826,0.828,0.000182976,1.245,92.9782389618,5.397320926,10.2679916036,13.6317934538
2016-04-15 15:23:24,54.652634,-40.509555,8.0,3.907,34.825,0.792,0.000173446,0.996,92.9782389618,5.397320926,10.2679916036,13.6317934538
2016-04-15 15:23:24,54.652634,-40.509555,8.4,3.908,34.826,0.8424,0.000177258,1.079,92.9782389618,5.397320926,10.2679916036,13.6317934538
2016-04-15 15:23:24,54.652634,-40.509555,8.8,3.908,34.824,0.8352,0.000188694,1.079,83.4520652532,4.81331658788,9.21176057845,12.3838166536
2016-04-15 15:23:24,54.652634,-40.509555,9.1,3.908,34.826,0.8856,0.000173446,1.494,83.4520652532,4.81331658788,9.21176057845,12.3838166536
2016-04-15 15:23:24,54.652634,-40.509555,9.5,3.908,34.825,0.8856,0.000175352,1.411,76.1860017891,4.33593447238,8.40839927288,11.5438994761
2016-04-15 15:23:24,54.652634,-40.509555,9.8,3.907,34.827,0.8856,0.000175352,1.411,76.1860017891,4.33593447238,8.40839927288,11.5438994761
2016-04-15 15:23:24,54.652634,-40.509555,10.8,3.909,34.827,0.9504,0.000177258,1.162,69.0509661036,3.86815653998,7.63642973075,10.7478084482
2016-04-15 15:23:24,54.652634,-40.509555,11.5,3.909,34.827,0.936,0.00017154,1.411,65.7702762995,3.62460635011,7.25516759886,10.4163180277
2016-04-15 15:23:24,54.652634,-40.509555,12.5,3.908,34.827,0.9648,0.000173446,1.245,61.1815258678,3.3053256609,6.73189567353,9.8942890731
2016-04-15 15:23:24,54.652634,-40.509555,12.9,3.908,34.827,0.9648,0.000173446,1.245,61.1815258678,3.3053256609,6.73189567353,9.8942890731
2016-04-15 15:23:24,54.652634,-40.509555,13.6,3.911,34.827,1.0224,0.000182976,0.996,60.2940251827,3.17534125113,6.59176954232,9.95154657151
2016-04-15 15:23:24,54.652634,-40.509555,14.5,3.911,34.827,1.0368,0.000179164,1.411,55.9914542484,2.8735321786,6.07418581845,9.42849883204
2016-04-15 15:23:24,54.652634,-40.509555,14.9,3.911,34.827,1.0368,0.000179164,1.411,55.9914542484,2.8735321786,6.07418581845,9.42849883204
2016-04-15 15:23:24,54.652634,-40.509555,15.7,3.905,34.829,1.0512,0.000169634,1.245,53.558459506,2.67495784325,5.76763833263,9.21438788656
2016-04-15 15:23:24,54.652634,-40.509555,16.5,3.908,34.827,1.0512,0.000182976,1.411,53.558459506,2.67495784325,5.76763833263,9.21438788656
2016-04-15 15:23:24,54.652634,-40.509555,17.1,3.906,34.828,1.0512,0.000182976,1.411,49.8875363572,2.45074494937,5.33418001509,8.67293210238
2016-04-15 15:23:24,54.652634,-40.509555,17.8,3.906,34.828,1.1376,0.000167728,1.245,46.9568344334,2.20501436114,4.95148781007,8.40071782521
2016-04-15 15:23:24,54.652634,-40.509555,18.6,3.907,34.828,1.08,0.000173446,1.411,46.9568344334,2.20501436114,4.95148781007,8.40071782521
2016-04-15 15:23:24,54.652634,-40.509555,19.4,3.907,34.827,1.08,0.000173446,1.411,45.7110203036,2.09138719453,4.77455570119,8.29854547573
2016-04-15 15:23:24,54.652634,-40.509555,20.0,3.907,34.827,1.0944,0.000179164,1.079,43.7610474343,1.96167277678,4.53288709737,8.0313586234
2016-04-15 15:23:24,54.652634,-40.509555,21.1,3.908,34.828,1.116,0.000175352,1.079,40.9987956916,1.76572266975,4.18207503265,7.67543077043
2016-04-15 15:23:24,54.652634,-40.509555,21.6,3.908,34.828,1.116,0.000175352,1.079,40.9987956916,1.76572266975,4.18207503265,7.67543077043
2016-04-15 15:23:24,54.652634,-40.509555,22.6,3.905,34.827,1.1016,0.000175352,1.245,38.0081003337,1.56916829486,3.81533044862,7.26946444049
2016-04-15 15:23:24,54.652634,-40.509555,23.3,3.905,34.827,1.1232,0.00018107,1.162,35.3044865963,1.4038118515,3.48933903822,6.87251709046
2016-04-15 15:23:24,54.652634,-40.509555,23.7,3.905,34.827,1.1232,0.00018107,1.162,35.3044865963,1.4038118515,3.48933903822,6.87251709046
2016-04-15 15:23:24,54.652634,-40.509555,24.6,3.906,34.828,1.0944,0.000184882,1.245,34.4204328296,1.35417714064,3.38468292725,6.73002940406
2016-04-15 15:23:24,54.652634,-40.509555,25.5,3.909,34.826,1.0944,0.000196318,1.162,31.807668729,1.20531882159,3.08171264677,6.32356577252
2016-04-15 15:23:24,54.652634,-40.509555,26.0,3.909,34.826,1.0944,0.000196318,1.162,31.807668729,1.20531882159,3.08171264677,6.32356577252
2016-04-15 15:23:24,54.652634,-40.509555,27.1,3.888,34.827,1.116,0.000177258,1.411,28.9520180662,1.03549908956,2.74051386633,5.90229848153
2016-04-15 15:23:24,54.652634,-40.509555,27.8,3.888,34.827,1.0872,0.00016201,1.328,27.2716049826,0.939624939776,2.54313707833,5.64415952198
2016-04-15 15:23:24,54.652634,-40.509555,28.6,3.887,34.828,1.1088,0.000173446,1.245,27.2716049826,0.939624939776,2.54313707833,5.64415952198
2016-04-15 15:23:24,54.652634,-40.509555,29.4,3.889,34.828,1.1088,0.000173446,1.245,25.2289378367,0.844186290209,2.32094179339,5.28329781678
2016-04-15 15:23:24,54.652634,-40.509555,30.3,3.897,34.825,1.1088,0.000182976,1.328,24.0222695685,0.786627648431,2.18896678232,5.07932583118
2016-04-15 15:23:24,54.652634,-40.509555,31.2,3.871,34.824,1.0728,0.000167728,1.162,22.8268845722,0.713915410024,2.03935815797,4.90679660693
2016-04-15 15:23:24,54.652634,-40.509555,31.7,3.871,34.824,1.0728,0.000167728,1.162,22.8268845722,0.713915410024,2.03935815797,4.90679660693
2016-04-15 15:23:24,54.652634,-40.509555,32.6,3.835,34.83,1.008,0.000148668,1.162,21.5210770082,0.64938025401,1.89175886322,4.68786982635
2016-04-15 15:23:24,54.652634,-40.509555,33.4,3.816,34.827,1.0152,0.000154386,1.245,20.5046086169,0.601745222511,1.7812147235,4.51235100989
2016-04-15 15:23:24,54.652634,-40.509555,34.3,3.811,34.829,0.9936,0.00015248,0.996,20.5046086169,0.601745222511,1.7812147235,4.51235100989
2016-04-15 15:23:24,54.652634,-40.509555,35.0,3.801,34.827,0.9936,0.00015248,0.996,19.3919092671,0.554090453164,1.66507353162,4.30998658065
2016-04-15 15:23:24,54.652634,-40.509555,35.7,3.801,34.827,0.9576,0.000154386,1.411,18.5171729515,0.511457245743,1.56532626866,4.16268069355
2016-04-15 15:23:24,54.652634,-40.509555,36.7,3.788,34.829,0.9432,0.000158198,1.245,17.5078003647,0.472135107515,1.46419558592,3.96907108558
2016-04-15 15:23:24,54.652634,-40.509555,37.2,3.781,34.829,0.9432,0.000158198,1.245,17.5078003647,0.472135107515,1.46419558592,3.96907108558
2016-04-15 15:23:24,54.652634,-40.509555,37.9,3.781,34.829,0.9648,0.00015248,1.162,16.4172187409,0.431771571479,1.35772457921,3.75373449666
2016-04-15 15:23:24,54.652634,-40.509555,39.0,3.778,34.829,0.9504,0.00014295,1.328,15.4616414187,0.392778819899,1.25855657272,3.57092937059
2016-04-15 15:23:24,54.652634,-40.509555,40.0,3.773,34.828,0.9432,0.000139138,1.328,14.5446399599,0.357269526787,1.16631941843,3.39405296281
2016-04-15 15:23:24,54.652634,-40.509555,41.1,3.762,34.827,0.9288,0.000135326,1.162,13.4072376953,0.311858172055,1.05094517506,3.18384709658
2016-04-15 15:23:24,54.652634,-40.509555,42.1,3.75,34.829,0.936,0.000148668,1.245,12.3546574486,0.276810817008,0.94955587642,2.96264907753
2016-04-15 15:23:24,54.652634,-40.509555,42.5,3.75,34.829,0.936,0.000148668,1.245,12.3546574486,0.276810817008,0.94955587642,2.96264907753
2016-04-15 15:23:24,54.652634,-40.509555,43.5,3.74,34.829,0.8856,0.000148668,1.494,11.8063505831,0.260076019601,0.899928590743,2.84202557686
2016-04-15 15:23:24,54.652634,-40.509555,44.2,3.741,34.829,0.9216,0.000141044,1.577,10.9888564505,0.238208838593,0.830510312018,2.65866295782
2016-04-15 15:23:24,54.652634,-40.509555,44.6,3.741,34.829,0.9216,0.000141044,1.577,10.9888564505,0.238208838593,0.830510312018,2.65866295782
2016-04-15 15:23:24,54.652634,-40.509555,45.6,3.742,34.828,0.9504,0.000135326,1.411,9.96659831347,0.202831915816,0.7329080239,2.45390270187
2016-04-15 15:23:24,54.652634,-40.509555,46.6,3.732,34.826,0.864,0.00013342,1.328,9.4223936399,0.18726110817,0.684565457879,2.33237764491
2016-04-15 15:23:24,54.652634,-40.509555,47.3,3.704,34.829,0.8424,0.000139138,1.328,8.56916017038,0.164157142771,0.610884196717,2.13527641192
2016-04-15 15:23:24,54.652634,-40.509555,48.4,3.689,34.829,0.7632,0.00013342,1.245,7.77329006452,0.140674174483,0.539478701546,1.96582798689
2016-04-15 15:23:24,54.652634,-40.509555,48.8,3.689,34.829,0.7632,0.00013342,1.245,7.77329006452,0.140674174483,0.539478701546,1.96582798689
2016-04-15 15:23:24,54.652634,-40.509555,49.5,3.682,34.829,0.792,0.00013342,1.411,7.40126973358,0.129444244644,0.5054438782,1.8839887545
2016-04-15 15:23:24,54.652634,-40.509555,50.5,3.661,34.829,0.756,0.000127702,1.162,6.82662176952,0.113567047658,0.454746532154,1.75328385687
2016-04-15 15:23:24,54.652634,-40.509555,50.9,3.661,34.829,0.756,0.000127702,1.162,6.82662176952,0.113567047658,0.454746532154,1.75328385687
2016-04-15 15:23:24,54.652634,-40.509555,51.9,3.64,34.832,0.7128,0.000121984,1.162,6.53798275224,0.107416444638,0.433749833484,1.68349866867
2016-04-15 15:23:24,54.652634,-40.509555,52.5,3.631,34.833,0.684,0.000125796,1.245,6.33818266932,0.100100403208,0.413887107559,1.64482242943
2016-04-15 15:23:24,54.652634,-40.509555,53.6,3.628,34.833,0.6768,0.000127702,1.494,5.83583471505,0.0888241165896,0.372682232527,1.52517197873
2016-04-15 15:23:24,54.652634,-40.509555,54.7,3.623,34.833,0.6768,0.000116266,1.328,5.45006710433,0.0800279176756,0.342935201486,1.42641476654
2016-04-15 15:23:24,54.652634,-40.509555,55.5,3.618,34.833,0.648,0.000118172,1.411,5.45006710433,0.0800279176756,0.342935201486,1.42641476654
2016-04-15 15:23:24,54.652634,-40.509555,56.3,3.609,34.835,0.648,0.000118172,1.411,4.90065614785,0.0686109309883,0.298515291243,1.29328276372
2016-04-15 15:23:24,54.652634,-40.509555,57.4,3.606,34.836,0.6192,0.000112454,1.411,4.26170161354,0.0549157621012,0.250116094003,1.1358187291
2016-04-15 15:23:24,54.652634,-40.509555,58.5,3.606,34.836,0.6408,0.00012389,1.494,4.07799163771,0.0512403575937,0.235514947679,1.08553291556
2016-04-15 15:23:24,54.652634,-40.509555,59.2,3.604,34.836,0.6336,0.000125796,1.411,3.89238765207,0.0482718939739,0.222154025054,1.03592234928
2016-04-15 15:23:24,54.652634,-40.509555,60.3,3.604,34.836,0.6048,0.000110548,1.328,3.6566462644,0.0434457186311,0.203908524943,0.980520006648
2016-04-15 15:23:24,54.652634,-40.509555,60.7,3.604,34.836,0.6048,0.000110548,1.328,3.6566462644,0.0434457186311,0.203908524943,0.980520006648
2016-04-15 15:23:24,54.652634,-40.509555,61.6,3.602,34.836,0.5976,0.000112454,1.245,3.58520349602,0.0421957153146,0.198797422581,0.962455499569
2016-04-15 15:23:24,54.652634,-40.509555,62.6,3.602,34.836,0.6264,0.000106736,1.328,3.30403280181,0.0352804065134,0.176533263293,0.895472495518
2016-04-15 15:23:24,54.652634,-40.509555,63.7,3.603,34.837,0.5976,0.000106736,1.328,3.11621614593,0.0312158585716,0.159387757196,0.856125740215
2016-04-15 15:23:24,54.652634,-40.509555,64.4,3.597,34.837,0.576,0.00021919,1.162,3.11621614593,0.0312158585716,0.159387757196,0.856125740215
2016-04-15 15:23:24,54.652634,-40.509555,65.3,3.597,34.837,0.576,0.00021919,1.162,3.14272779518,0.031850004829,0.161295959608,0.860362529099
2016-04-15 15:23:24,54.652634,-40.509555,66.4,3.595,34.837,0.576,0.000102924,1.494,2.94313416831,0.0292837224877,0.148642657549,0.812941193828
2016-04-15 15:23:24,54.652634,-40.509555,67.5,3.595,34.837,0.5688,0.000101018,1.328,2.80517215945,0.0256563044903,0.135708356774,0.776389263031
2016-04-15 15:23:24,54.652634,-40.509555,68.3,3.593,34.838,0.5472,0.000110548,1.411,2.87530438075,0.0259360748979,0.137905108731,0.79675365861
2016-04-15 15:23:24,54.652634,-40.509555,68.7,3.593,34.838,0.5472,0.000110548,1.411,2.87530438075,0.0259360748979,0.137905108731,0.79675365861
2016-04-15 15:23:24,54.652634,-40.509555,69.9,3.593,34.838,0.5472,0.000106736,1.162,2.82745594793,0.0237656359943,0.134884777045,0.787246839506
2016-04-15 15:23:24,54.652634,-40.509555,71.1,3.591,34.838,0.5472,0.000101018,1.411,2.79598037721,0.0239362144565,0.130474014093,0.779989179934
2016-04-15 15:23:24,54.652634,-40.509555,71.9,3.591,34.838,0.5328,0.000102924,1.162,2.72215887613,0.0222210136142,0.125517973403,0.762559179236
2016-04-15 15:23:24,54.652634,-40.509555,72.4,3.591,34.838,0.5328,0.000102924,1.162,2.72215887613,0.0222210136142,0.125517973403,0.762559179236
2016-04-15 15:23:24,54.652634,-40.509555,73.5,3.591,34.838,0.5328,0.000102924,1.245,2.52416752771,0.0199611206126,0.110860195859,0.708572516543
2016-04-15 15:23:24,54.652634,-40.509555,74.5,3.591,34.838,0.5256,0.00010483,1.494,2.34554265407,0.0169644083303,0.0994077453185,0.65671016229
2016-04-15 15:23:24,54.652634,-40.509555,75.5,3.59,34.839,0.5328,0.000102924,1.328,2.2438181695,0.0161763430784,0.0945897769338,0.629254224799
2016-04-15 15:23:24,54.652634,-40.509555,76.6,3.59,34.839,0.5256,0.000102924,1.328,2.2438181695,0.0161763430784,0.0945897769338,0.629254224799
2016-04-15 15:23:24,54.652634,-40.509555,77.2,3.588,34.839,0.5256,0.000102924,1.328,2.19707831589,0.0156812671597,0.0909335575584,0.614813553463
2016-04-15 15:23:24,54.652634,-40.509555,78.0,3.588,34.839,0.5112,9.9112e-05,1.411,2.07397665418,0.0139695068597,0.083411043952,0.583414161439
2016-04-15 15:23:24,54.652634,-40.509555,79.2,3.589,34.84,0.5256,0.000106736,1.328,1.94635988851,0.0127559008583,0.0762461160434,0.545475726432
2016-04-15 15:23:24,54.652634,-40.509555,79.7,3.589,34.84,0.5256,0.000106736,1.328,1.94635988851,0.0127559008583,0.0762461160434,0.545475726432
2016-04-15 15:23:24,54.652634,-40.509555,80.9,3.588,34.84,0.5256,0.000144856,1.162,1.81151716121,0.011371897476,0.0687778066038,0.50140434304
2016-04-15 15:23:24,54.652634,-40.509555,82.2,3.587,34.84,0.4968,0.000102924,1.328,1.64225013228,0.00959531011713,0.060175254747,0.449618739352
2016-04-15 15:23:24,54.652634,-40.509555,82.9,3.587,34.84,0.4968,0.000102924,1.328,1.4785215112,0.00874766916036,0.0504387301455,0.391356912492
2016-04-15 15:23:24,54.652634,-40.509555,83.7,3.585,34.84,0.4968,9.9112e-05,1.328,1.4785215112,0.00874766916036,0.0504387301455,0.391356912492
2016-04-15 15:23:24,54.652634,-40.509555,84.7,3.584,34.841,0.4968,9.9112e-05,1.328,1.31204163889,0.0071219224161,0.0431923611504,0.343428550374
2016-04-15 15:23:24,54.652634,-40.509555,85.7,3.583,34.841,0.4896,0.000125796,1.245,1.20744472238,0.00638184367431,0.0367080865611,0.303853383288
2016-04-15 15:23:24,54.652634,-40.509555,86.5,3.581,34.841,0.4608,9.3394e-05,1.245,1.20744472238,0.00638184367431,0.0367080865611,0.303853383288
2016-04-15 15:23:24,54.652634,-40.509555,87.2,3.577,34.843,0.4608,9.3394e-05,1.245,1.11163116419,0.00622792467981,0.0337122950697,0.272936836427
2016-04-15 15:23:24,54.652634,-40.509555,87.9,3.577,34.843,0.4464,0.000101018,1.328,1.05131009326,0.00591990560964,0.0307658536406,0.247554741252
2016-04-15 15:23:24,54.652634,-40.509555,88.5,3.576,34.843,0.4464,0.00011436,1.411,1.05131009326,0.00591990560964,0.0307658536406,0.247554741252
2016-04-15 15:23:24,54.652634,-40.509555,89.3,3.574,34.843,0.4464,0.00011436,1.411,0.990863353438,0.0054595972755,0.0285766525129,0.231287827025
2016-04-15 15:23:24,54.652634,-40.509555,89.9,3.574,34.843,0.4536,9.53e-05,1.494,0.968786021007,0.00572125956615,0.0270651383073,0.228519549804
2016-04-15 15:23:24,54.652634,-40.509555,90.6,3.574,34.843,0.4536,0.000101018,1.494,0.968786021007,0.00572125956615,0.0270651383073,0.228519549804
2016-04-15 15:23:24,54.652634,-40.509555,91.1,3.574,34.843,0.4536,0.000101018,1.494,0.959185814853,0.0058471109793,0.0270281931787,0.225313636657
2016-04-15 15:23:24,54.652634,-40.509555,91.5,3.574,34.843,0.4464,0.000101018,1.328,0.938050999155,0.00494804297025,0.0244393374475,0.214525976792
2016-04-15 15:23:24,54.652634,-40.509555,92.3,3.574,34.843,0.4824,9.7206e-05,1.162,0.918069644411,0.00527761069965,0.0261825003065,0.211375523814
2016-04-15 15:23:24,54.652634,-40.509555,92.6,3.574,34.843,0.4824,9.7206e-05,1.162,0.918069644411,0.00527761069965,0.0261825003065,0.211375523814
2016-04-15 15:23:24,54.652634,-40.509555,93.3,3.572,34.844,0.4464,9.7206e-05,1.411,0.911584231651,0.00481241317392,0.0243999652666,0.210515234093
2016-04-15 15:23:24,54.652634,-40.509555,93.9,3.572,34.844,0.432,9.7206e-05,1.328,0.868210509224,0.00489353753808,0.0227085795222,0.198619422238
2016-04-15 15:23:24,54.652634,-40.509555,94.6,3.572,34.843,0.4248,9.7206e-05,1.328,0.88975374884,0.00507896465616,0.0220648713315,0.197290480951
2016-04-15 15:23:24,54.652634,-40.509555,94.9,3.572,34.843,0.4248,9.7206e-05,1.328,0.88975374884,0.00507896465616,0.0220648713315,0.197290480951
2016-04-15 15:23:24,54.652634,-40.509555,95.6,3.57,34.844,0.432,9.7206e-05,1.328,0.884583371333,0.0048819483432,0.022161144404,0.194000720441
2016-04-15 15:23:24,54.652634,-40.509555,96.2,3.571,34.843,0.4392,9.7206e-05,1.577,0.831196530659,0.00422625342663,0.0204597807782,0.18368880894
2016-04-15 15:23:24,54.652634,-40.509555,96.5,3.571,34.843,0.4392,9.7206e-05,1.577,0.831196530659,0.00422625342663,0.0204597807782,0.18368880894
2016-04-15 15:23:24,54.652634,-40.509555,97.2,3.57,34.845,0.4176,9.53e-05,1.328,0.820568532449,0.00501757813953,0.0198408824549,0.179327168966
2016-04-15 15:23:24,54.652634,-40.509555,97.7,3.57,34.845,0.4104,9.9112e-05,1.245,0.828777404377,0.0042047047674,0.0207383524417,0.180785692542
2016-04-15 15:23:24,54.652634,-40.509555,98.5,3.569,34.844,0.4248,0.00015248,1.328,0.818557830085,0.00383385053124,0.0188449820158,0.176327851518
2016-04-15 15:23:24,54.652634,-40.509555,98.8,3.569,34.844,0.4248,0.00015248,1.328,0.818557830085,0.00383385053124,0.0188449820158,0.176327851518
2016-04-15 15:23:24,54.652634,-40.509555,99.6,3.569,34.844,0.4104,9.1488e-05,1.162,0.805057399925,0.0042246236961,0.0182530509398,0.169728880012
2016-04-15 15:23:24,54.652634,-40.509555,100.3,3.568,34.844,0.4248,9.53e-05,1.328,0.796318923356,0.00379745321607,0.0182260836926,0.171266782596
2016-04-15 15:23:24,54.652634,-40.509555,100.7,3.568,34.844,0.4176,9.53e-05,1.162,0.798944505684,0.00366834234186,0.0177797757514,0.173470470046
2016-04-15 15:23:24,54.652634,-40.509555,101.4,3.567,34.844,0.4176,9.3394e-05,1.328,0.798944505684,0.00366834234186,0.0177797757514,0.173470470046
2016-04-15 15:23:24,54.652634,-40.509555,101.8,3.567,34.844,0.4176,9.3394e-05,1.328,0.779699211627,0.0039149748954,0.0158367855907,0.165432162605
2016-04-15 15:23:24,54.652634,-40.509555,102.5,3.567,34.844,0.4032,0.000127702,1.328,0.761643283924,0.00330400702782,0.0161622802644,0.162377647832
2016-04-15 15:23:24,54.652634,-40.509555,103.1,3.567,34.844,0.396,9.53e-05,1.328,0.765624295078,0.00352420173054,0.0157825814238,0.161534180153
2016-04-15 15:23:24,54.652634,-40.509555,103.7,3.565,34.845,0.3888,8.577e-05,1.328,0.765624295078,0.00352420173054,0.0157825814238,0.161534180153
2016-04-15 15:23:24,54.652634,-40.509555,104.2,3.565,34.845,0.3888,8.577e-05,1.328,0.754255748006,0.00345466656126,0.0164780667291,0.155072150579
2016-04-15 15:23:24,54.652634,-40.509555,104.9,3.561,34.845,0.3744,9.53e-05,1.411,0.753353624847,0.0043024885992,0.0161056490453,0.152193215866
2016-04-15 15:23:24,54.652634,-40.509555,105.7,3.559,34.846,0.36,8.9582e-05,1.411,0.748923796201,0.00406400469831,0.0152033249539,0.153502706666
2016-04-15 15:23:24,54.652634,-40.509555,106.3,3.556,34.846,0.3528,8.577e-05,1.328,0.745436484288,0.00373461805008,0.0159478906491,0.14868687157
2016-04-15 15:23:24,54.652634,-40.509555,106.7,3.556,34.846,0.324,8.3864e-05,1.411,0.745436484288,0.00373461805008,0.0159478906491,0.14868687157
2016-04-15 15:23:24,54.652634,-40.509555,107.4,3.556,34.846,0.324,8.3864e-05,1.411,0.72848913579,0.00328752864135,0.0141529506755,0.14615883413
2016-04-15 15:23:24,54.652634,-40.509555,107.9,3.556,34.846,0.3456,8.3864e-05,1.411,0.730746687775,0.00381737214477,0.0144363764436,0.145070132626
2016-04-15 15:23:24,54.652634,-40.509555,108.8,3.554,34.847,0.3096,9.1488e-05,1.494,0.716424921605,0.00373461805008,0.014461186311,0.142941092986
2016-04-15 15:23:24,54.652634,-40.509555,109.3,3.554,34.847,0.3096,9.1488e-05,1.411,0.716424921605,0.00373461805008,0.014461186311,0.142941092986
2016-04-15 15:23:24,54.652634,-40.509555,109.9,3.554,34.848,0.3096,9.1488e-05,1.411,0.702183942584,0.00311857990974,0.0120842931428,0.139689444913
2016-04-15 15:23:24,54.652634,-40.509555,110.5,3.554,34.848,0.3096,8.9582e-05,1.411,0.713386427184,0.00404752631184,0.0129324130672,0.139276253516
2016-04-15 15:23:24,54.652634,-40.509555,111.3,3.555,34.847,0.3024,8.577e-05,1.328,0.691309094753,0.00333877461246,0.0128485449284,0.136728765592
2016-04-15 15:23:24,54.652634,-40.509555,111.7,3.555,34.847,0.3024,8.577e-05,1.328,0.691309094753,0.00333877461246,0.0128485449284,0.136728765592
2016-04-15 15:23:24,54.652634,-40.509555,112.4,3.555,34.847,0.3024,8.577e-05,1.328,0.682611011758,0.00296466091524,0.011899297827,0.136128166138
2016-04-15 15:23:24,54.652634,-40.509555,113.0,3.555,34.848,0.3024,8.3864e-05,1.328,0.689136818091,0.00345973683402,0.0127474177514,0.136601548902
2016-04-15 15:23:24,54.652634,-40.509555,113.4,3.555,34.848,0.3024,8.3864e-05,1.328,0.689136818091,0.00345973683402,0.0127474177514,0.136601548902
2016-04-15 15:23:24,54.652634,-40.509555,114.2,3.555,34.848,0.3024,8.9582e-05,1.328,0.68330667887,0.00318322588743,0.0126735274941,0.134059055021
2016-04-15 15:23:24,54.652634,-40.509555,114.6,3.555,34.848,0.3024,8.9582e-05,1.328,0.68330667887,0.00318322588743,0.0126735274941,0.134059055021
2016-04-15 15:23:24,54.652634,-40.509555,115.4,3.556,34.847,0.2952,8.577e-05,1.494,0.669397824793,0.00365512341645,0.0112164871279,0.133150664774
2016-04-15 15:23:24,54.652634,-40.509555,115.7,3.556,34.847,0.2952,8.577e-05,1.494,0.669397824793,0.00365512341645,0.0112164871279,0.133150664774
2016-04-15 15:23:24,54.652634,-40.509555,116.4,3.556,34.848,0.3024,8.1958e-05,1.411,0.667714759198,0.00299616903882,0.0124936559553,0.130367668267
2016-04-15 15:23:24,54.652634,-40.509555,117.0,3.556,34.847,0.2952,8.7676e-05,1.411,0.667714759198,0.00299616903882,0.0124936559553,0.130367668267
2016-04-15 15:23:24,54.652634,-40.509555,117.4,3.556,34.847,0.2952,8.7676e-05,1.411,0.656880304941,0.0027180283617,0.0111843961037,0.130761934867
