datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.0,nan,nan,0.54,0.000442192,0.996,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.3,nan,nan,0.5184,0.000442192,0.747,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,0.5,5.684,34.739,0.4392,0.000415508,2.905,1047.88820547,44.7483312788,76.5287233555,90.0279877538
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.1,5.673,34.744,0.504,0.000405978,1.079,1140.14283843,47.079118645,83.5683768049,100.761860718
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.4,5.568,34.76,0.5112,0.000383106,0.996,780.412346717,35.0490640917,60.4207003835,71.9601754067
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.6,5.671,34.75,0.504,0.000411696,1.245,780.412346717,35.0490640917,60.4207003835,71.9601754067
2016-05-21 15:22:53,53.603937,-39.23346433333334,1.8,5.667,34.759,0.4896,0.000383106,1.245,835.402103157,37.63303082,66.0772466019,80.4961550629
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.1,5.66,34.761,0.4968,0.000402166,1.245,835.402103157,37.63303082,66.0772466019,80.4961550629
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.3,5.655,34.761,0.5616,0.000402166,1.162,763.919951046,34.7477218465,62.5630796282,78.4538414584
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.5,5.66,34.761,0.54,0.00040026,1.328,763.919951046,34.7477218465,62.5630796282,78.4538414584
2016-05-21 15:22:53,53.603937,-39.23346433333334,2.9,5.664,34.759,0.5328,0.00044791,1.577,702.971213347,32.1563001875,58.3920188283,75.3557741574
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.1,5.657,34.76,0.5904,0.00079099,1.162,702.971213347,32.1563001875,58.3920188283,75.3557741574
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.4,5.654,34.764,0.54,0.000463158,1.411,662.153587324,30.0916336925,55.7836973291,74.032485077
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.7,5.668,34.76,0.504,0.0003812,0.249,662.153587324,30.0916336925,55.7836973291,74.032485077
2016-05-21 15:22:53,53.603937,-39.23346433333334,3.9,5.639,34.756,0.648,0.00040979,1.162,662.153587324,30.0916336925,55.7836973291,74.032485077
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.2,5.63,34.763,0.6336,0.00040979,0.664,598.55646288,27.5043493761,51.1732483837,68.5575521394
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.5,5.617,34.769,0.6984,0.001002556,1.079,598.55646288,27.5043493761,51.1732483837,68.5575521394
2016-05-21 15:22:53,53.603937,-39.23346433333334,4.9,5.595,34.764,1.008,0.000651852,1.577,553.806890431,25.3040114362,47.4290160036,65.0141115619
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.1,5.595,34.763,0.684,0.000451722,0.415,553.806890431,25.3040114362,47.4290160036,65.0141115619
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.5,5.602,34.762,0.6552,0.00043838,0.996,553.806890431,25.3040114362,47.4290160036,65.0141115619
2016-05-21 15:22:53,53.603937,-39.23346433333334,5.8,5.614,34.761,0.6408,0.00062898,1.66,475.467462315,21.6503457232,41.7177634882,59.4671082668
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.1,5.617,34.761,0.6984,0.000432662,1.328,475.467462315,21.6503457232,41.7177634882,59.4671082668
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.4,5.61,34.76,0.6552,0.000415508,1.411,428.950805637,18.8098521662,36.8910566366,54.9174020736
2016-05-21 15:22:53,53.603937,-39.23346433333334,6.8,5.616,34.762,0.7056,0.00044791,0.581,428.950805637,18.8098521662,36.8910566366,54.9174020736
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.1,5.619,34.759,1.0944,0.000674724,1.992,428.950805637,18.8098521662,36.8910566366,54.9174020736
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.4,5.61,34.761,0.7776,0.000453628,1.66,371.658426959,16.1772242194,32.0572733098,48.8470193295
2016-05-21 15:22:53,53.603937,-39.23346433333334,7.8,5.607,34.759,0.828,0.00046697,1.411,371.658426959,16.1772242194,32.0572733098,48.8470193295
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.1,5.597,34.76,0.8424,0.000430756,1.162,359.590110582,14.8159888969,30.1293548738,48.3910387043
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.5,5.586,34.761,0.8496,0.000423132,0.747,359.590110582,14.8159888969,30.1293548738,48.3910387043
2016-05-21 15:22:53,53.603937,-39.23346433333334,8.8,5.577,34.761,0.9792,0.000444098,1.245,359.590110582,14.8159888969,30.1293548738,48.3910387043
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.2,5.572,34.762,0.8208,0.000383106,1.328,311.147120252,12.5758107456,25.8643213076,42.9107755451
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.6,5.573,34.761,0.8208,0.000383106,1.328,311.147120252,12.5758107456,25.8643213076,42.9107755451
2016-05-21 15:22:53,53.603937,-39.23346433333334,9.9,5.575,34.761,1.2528,0.00045744,1.328,295.003271758,11.5064243069,24.004753517,40.9878385074
2016-05-21 15:22:53,53.603937,-39.23346433333334,10.3,5.573,34.76,1.2528,0.00045744,1.328,295.003271758,11.5064243069,24.004753517,40.9878385074
2016-05-21 15:22:53,53.603937,-39.23346433333334,11.0,5.538,34.763,1.044,0.000386918,1.992,246.5553579,9.32512270608,19.7851554476,35.2019309432
2016-05-21 15:22:53,53.603937,-39.23346433333334,11.5,5.538,34.763,1.3608,0.00048603,1.245,246.5553579,9.32512270608,19.7851554476,35.2019309432
2016-05-21 15:22:53,53.603937,-39.23346433333334,12.1,5.538,34.763,1.3608,0.00048603,1.245,210.068991225,7.7157791996,16.5834115836,30.5730481314
2016-05-21 15:22:53,53.603937,-39.23346433333334,13.0,5.514,34.764,1.6704,0.00041932,1.577,179.102164115,6.38920371846,13.8615059268,26.4276573425
2016-05-21 15:22:53,53.603937,-39.23346433333334,13.6,5.508,34.764,1.728,0.00045744,0.996,179.102164115,6.38920371846,13.8615059268,26.4276573425
2016-05-21 15:22:53,53.603937,-39.23346433333334,14.2,5.5,34.766,1.728,0.00045744,0.996,154.857689494,5.24914492081,11.6297593822,23.3179828328
2016-05-21 15:22:53,53.603937,-39.23346433333334,15.0,5.5,34.766,1.764,0.00049556,1.328,143.482733308,4.84644520685,10.714818125,21.5976070948
2016-05-21 15:22:53,53.603937,-39.23346433333334,15.6,5.501,34.764,1.8864,0.00052415,1.494,143.482733308,4.84644520685,10.714818125,21.5976070948
2016-05-21 15:22:53,53.603937,-39.23346433333334,16.1,5.49,34.763,1.8864,0.00052415,1.494,121.738997942,3.85849604064,8.75541434919,18.7151452726
2016-05-21 15:22:53,53.603937,-39.23346433333334,16.9,5.49,34.763,2.052,0.000440286,1.245,102.204530775,3.1070990014,7.16489042409,15.9560444755
2016-05-21 15:22:53,53.603937,-39.23346433333334,17.4,5.471,34.765,2.052,0.000440286,1.245,102.204530775,3.1070990014,7.16489042409,15.9560444755
2016-05-21 15:22:53,53.603937,-39.23346433333334,18.1,5.446,34.768,2.2896,0.000587048,1.66,95.6145570044,2.76706043443,6.4982082962,15.0829589632
2016-05-21 15:22:53,53.603937,-39.23346433333334,18.9,5.446,34.768,2.3544,0.000398354,1.494,90.3695815412,2.59326071935,6.09327916881,14.2712305335
2016-05-21 15:22:53,53.603937,-39.23346433333334,19.7,5.423,34.766,3.2112,0.000463158,1.328,81.9922145497,2.17552311963,5.26051601296,13.1556889356
2016-05-21 15:22:53,53.603937,-39.23346433333334,20.5,5.414,34.76,2.1456,0.000396448,1.162,65.6026923362,1.73107749598,4.16339589921,10.6631118344
2016-05-21 15:22:53,53.603937,-39.23346433333334,20.9,5.414,34.76,2.1456,0.000396448,1.162,65.6026923362,1.73107749598,4.16339589921,10.6631118344
2016-05-21 15:22:53,53.603937,-39.23346433333334,21.7,5.355,34.758,2.1744,0.000547022,1.411,63.4129566745,1.5636815354,3.88326687711,10.4401188509
2016-05-21 15:22:53,53.603937,-39.23346433333334,22.6,5.222,34.761,1.9296,0.0002859,1.328,54.9327162256,1.2452287493,3.19662332316,9.23338470272
2016-05-21 15:22:53,53.603937,-39.23346433333334,22.9,5.222,34.761,1.9296,0.0002859,1.328,54.9327162256,1.2452287493,3.19662332316,9.23338470272
2016-05-21 15:22:53,53.603937,-39.23346433333334,23.6,5.04,34.769,1.2456,0.00032402,1.328,46.8433733714,1.07121861791,2.74988795113,7.97240209879
2016-05-21 15:22:53,53.603937,-39.23346433333334,24.3,4.97,34.768,1.3824,0.0002859,1.328,46.8433733714,1.07121861791,2.74988795113,7.97240209879
2016-05-21 15:22:53,53.603937,-39.23346433333334,24.8,4.97,34.768,1.3824,0.0002859,1.328,42.3446512403,0.901772999567,2.38849366894,7.37067767076
2016-05-21 15:22:53,53.603937,-39.23346433333334,25.6,4.944,34.767,1.26,0.000916786,1.66,39.2839089364,0.808367348296,2.176688325,6.95351022672
2016-05-21 15:22:53,53.603937,-39.23346433333334,26.4,4.917,34.766,1.1088,0.000310678,1.577,38.8269498951,0.784033298509,2.13394496851,6.92716690957
2016-05-21 15:22:53,53.603937,-39.23346433333334,26.8,4.917,34.766,1.1088,0.000310678,1.577,38.8269498951,0.784033298509,2.13394496851,6.92716690957
2016-05-21 15:22:53,53.603937,-39.23346433333334,27.6,4.885,34.764,0.8568,0.000272558,1.494,34.5482964449,0.663115079673,1.85054913408,6.29040952853
2016-05-21 15:22:53,53.603937,-39.23346433333334,28.5,4.752,34.77,0.6264,0.000226814,1.245,32.9040760038,0.606283297712,1.72666133077,6.0800088946
2016-05-21 15:22:53,53.603937,-39.23346433333334,28.8,4.752,34.77,0.6264,0.000226814,1.245,32.9040760038,0.606283297712,1.72666133077,6.0800088946
2016-05-21 15:22:53,53.603937,-39.23346433333334,29.7,4.612,34.779,0.432,0.000177258,1.328,31.9768953643,0.551953152115,1.62283095691,6.02142271775
2016-05-21 15:22:53,53.603937,-39.23346433333334,30.6,4.519,34.788,0.4176,0.00018107,1.494,28.7445072988,0.483116593989,1.44791303173,5.5271743135
2016-05-21 15:22:53,53.603937,-39.23346433333334,31.4,4.516,34.788,0.3456,0.000205848,1.411,26.5275643207,0.419029976033,1.29849398713,5.21272225547
2016-05-21 15:22:53,53.603937,-39.23346433333334,31.8,4.516,34.788,0.3456,0.000205848,1.411,26.5275643207,0.419029976033,1.29849398713,5.21272225547
2016-05-21 15:22:53,53.603937,-39.23346433333334,32.6,4.516,34.788,0.3528,0.000405978,1.494,24.9210535253,0.364825681848,1.17353612345,5.00946389241
2016-05-21 15:22:53,53.603937,-39.23346433333334,33.5,4.517,34.787,0.3384,0.000213472,1.494,24.9963112424,0.360835739349,1.17203971091,5.08452147643
2016-05-21 15:22:53,53.603937,-39.23346433333334,33.9,4.517,34.787,0.3384,0.000213472,1.494,24.9963112424,0.360835739349,1.17203971091,5.08452147643
2016-05-21 15:22:53,53.603937,-39.23346433333334,34.7,4.517,34.786,0.3024,0.000293524,1.494,24.8767372862,0.336629170705,1.13329317013,5.14174769636
2016-05-21 15:22:53,53.603937,-39.23346433333334,35.4,4.515,34.785,0.3168,0.000192506,1.494,24.8767372862,0.336629170705,1.13329317013,5.14174769636
2016-05-21 15:22:53,53.603937,-39.23346433333334,35.9,4.515,34.785,0.3168,0.000192506,1.494,21.6690521354,0.27961866163,0.964755965305,4.5848321931
2016-05-21 15:22:53,53.603937,-39.23346433333334,36.8,4.501,34.785,0.1728,0.000232532,1.494,20.591028425,0.254388984376,0.897465672056,4.42235545293
2016-05-21 15:22:53,53.603937,-39.23346433333334,37.6,4.439,34.791,0.1944,0.000146762,1.328,19.404301118,0.230909275549,0.832869946148,4.24547878231
2016-05-21 15:22:53,53.603937,-39.23346433333334,38.0,4.439,34.791,0.1944,0.000146762,1.328,19.404301118,0.230909275549,0.832869946148,4.24547878231
2016-05-21 15:22:53,53.603937,-39.23346433333334,38.9,4.391,34.794,0.1656,0.000150574,1.411,17.9829813962,0.208005767005,0.765954227964,3.9911607918
2016-05-21 15:22:53,53.603937,-39.23346433333334,39.4,4.34,34.798,0.1656,0.000150574,1.411,17.9829813962,0.208005767005,0.765954227964,3.9911607918
2016-05-21 15:22:53,53.603937,-39.23346433333334,40.3,4.282,34.803,0.2088,0.000154386,1.328,15.5999310643,0.170412048545,0.647904833673,3.53678535734
2016-05-21 15:22:53,53.603937,-39.23346433333334,41.2,4.252,34.799,0.1368,0.000459346,1.494,13.645443091,0.143712173272,0.559937942979,3.14766525069
2016-05-21 15:22:53,53.603937,-39.23346433333334,41.6,4.252,34.799,0.1368,0.000459346,1.494,13.645443091,0.143712173272,0.559937942979,3.14766525069
2016-05-21 15:22:53,53.603937,-39.23346433333334,42.5,4.25,34.799,0.1368,0.000131514,1.328,11.9614215148,0.122921157657,0.486086518487,2.80161430174
2016-05-21 15:22:53,53.603937,-39.23346433333334,43.5,4.248,34.797,0.1368,0.000141044,1.494,11.2072016722,0.111376689826,0.450769672209,2.65886482232
2016-05-21 15:22:53,53.603937,-39.23346433333334,44.5,4.231,34.798,0.1872,0.000182976,1.328,10.8536456928,0.10416658088,0.429472019061,2.61126554139
2016-05-21 15:22:53,53.603937,-39.23346433333334,45.5,4.186,34.801,0.1224,0.000125796,1.328,10.5099412575,0.0959795390221,0.405262442559,2.56940993629
2016-05-21 15:22:53,53.603937,-39.23346433333334,45.8,4.186,34.801,0.1224,0.000125796,1.328,10.5099412575,0.0959795390221,0.405262442559,2.56940993629
2016-05-21 15:22:53,53.603937,-39.23346433333334,46.7,4.158,34.803,0.108,0.00012389,1.162,10.4267215181,0.0881485027443,0.388242603834,2.59441222131
2016-05-21 15:22:53,53.603937,-39.23346433333334,47.5,4.152,34.803,0.1224,0.00013342,1.328,10.4267215181,0.0881485027443,0.388242603834,2.59441222131
2016-05-21 15:22:53,53.603937,-39.23346433333334,48.1,4.136,34.805,0.1224,0.00013342,1.328,10.0849425098,0.0820045997274,0.368476150981,2.54451094913
2016-05-21 15:22:53,53.603937,-39.23346433333334,49.1,4.113,34.805,0.108,0.00031449,1.411,9.61267430381,0.0736504199494,0.34195386336,2.46520711382
2016-05-21 15:22:53,53.603937,-39.23346433333334,49.4,4.113,34.805,0.108,0.00031449,1.411,9.61267430381,0.0736504199494,0.34195386336,2.46520711382
2016-05-21 15:22:53,53.603937,-39.23346433333334,50.5,4.06,34.807,0.1008,0.00010483,1.245,8.95845548659,0.0676687656608,0.315261412409,2.32231333283
2016-05-21 15:22:53,53.603937,-39.23346433333334,51.5,4.033,34.807,0.1008,0.000118172,1.328,8.61910009272,0.0591722560832,0.292916081707,2.27727599627
2016-05-21 15:22:53,53.603937,-39.23346433333334,52.4,4.014,34.807,0.0936,0.000112454,1.494,7.95626397966,0.0520349417677,0.264214301167,2.12216941307
2016-05-21 15:22:53,53.603937,-39.23346433333334,52.9,4.014,34.807,0.0936,0.000112454,1.494,7.95626397966,0.0520349417677,0.264214301167,2.12216941307
2016-05-21 15:22:53,53.603937,-39.23346433333334,53.9,3.995,34.806,0.1008,0.000120078,1.494,7.55753003159,0.0476294179828,0.245318081381,2.04903453584
2016-05-21 15:22:53,53.603937,-39.23346433333334,54.5,3.985,34.806,0.1008,0.000120078,1.494,7.55753003159,0.0476294179828,0.245318081381,2.04903453584
2016-05-21 15:22:53,53.603937,-39.23346433333334,55.4,3.981,34.805,0.1008,0.000112454,1.411,7.18349899828,0.0444108812672,0.229567860654,1.9672097599
2016-05-21 15:22:53,53.603937,-39.23346433333334,56.5,3.971,34.804,0.0936,0.000102924,1.494,7.03803276095,0.0413995014101,0.220479898348,1.94995507641
2016-05-21 15:22:53,53.603937,-39.23346433333334,57.7,3.965,34.803,0.108,0.000108642,1.411,6.75025547325,0.0373994183648,0.2060092735,1.88807887621
2016-05-21 15:22:53,53.603937,-39.23346433333334,58.8,3.937,34.802,0.0936,0.000211566,1.494,6.38984605083,0.0348516063029,0.192419129274,1.80086132171
2016-05-21 15:22:53,53.603937,-39.23346433333334,59.6,3.926,34.803,0.1152,0.00017154,1.411,6.18569692642,0.0333730785498,0.186104748342,1.75440120841
2016-05-21 15:22:53,53.603937,-39.23346433333334,60.4,3.916,34.803,0.0936,0.000118172,1.577,5.90272198589,0.0296793848442,0.171999260021,1.68736064144
2016-05-21 15:22:53,53.603937,-39.23346433333334,61.1,3.907,34.806,0.072,0.000110548,1.245,5.63066228676,0.0286446870388,0.165065980766,1.6135526197
2016-05-21 15:22:53,53.603937,-39.23346433333334,61.8,3.907,34.806,0.0648,0.000110548,1.328,5.32930378176,0.0261562696007,0.151300549433,1.54207576494
2016-05-21 15:22:53,53.603937,-39.23346433333334,62.5,3.901,34.806,0.072,0.000110548,1.411,5.09852182737,0.0242391632539,0.141660297904,1.47868558099
2016-05-21 15:22:53,53.603937,-39.23346433333334,63.3,3.895,34.808,0.0936,0.000131514,1.494,4.90836683236,0.0222541514683,0.135952410362,1.43848090157
2016-05-21 15:22:53,53.603937,-39.23346433333334,64.1,3.897,34.808,0.0864,0.000110548,1.411,5.07911495902,0.0224064407323,0.137108765922,1.49761747459
2016-05-21 15:22:53,53.603937,-39.23346433333334,64.3,3.897,34.808,0.0864,0.000110548,1.411,5.07911495902,0.0224064407323,0.137108765922,1.49761747459
2016-05-21 15:22:53,53.603937,-39.23346433333334,65.0,3.904,34.81,0.0792,9.9112e-05,1.577,4.80902556868,0.0207127885493,0.128279419516,1.42527559891
2016-05-21 15:22:53,53.603937,-39.23346433333334,65.6,3.904,34.81,0.0576,9.7206e-05,1.411,4.59593151165,0.0199345016806,0.121982567295,1.35815801853
2016-05-21 15:22:53,53.603937,-39.23346433333334,66.4,3.91,34.811,0.0648,0.00015248,1.411,4.24405859793,0.0180173953338,0.112122532701,1.26013834772
2016-05-21 15:22:53,53.603937,-39.23346433333334,66.6,3.91,34.811,0.0648,0.00015248,1.411,4.24405859793,0.0180173953338,0.112122532701,1.26013834772
2016-05-21 15:22:53,53.603937,-39.23346433333334,67.3,3.914,34.813,0.0576,0.000137232,1.411,4.27729353321,0.0172872760564,0.110335143556,1.28101213575
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.0,3.914,34.813,0.0432,9.3394e-05,1.411,4.42764739303,0.0171530949094,0.111264704567,1.33533050808
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.7,3.914,34.813,0.0504,9.53e-05,1.494,4.12472700315,0.0159445591808,0.102933443217,1.24452276192
2016-05-21 15:22:53,53.603937,-39.23346433333334,68.9,3.914,34.813,0.0504,9.53e-05,1.494,4.12472700315,0.0159445591808,0.102933443217,1.24452276192
2016-05-21 15:22:53,53.603937,-39.23346433333334,69.7,3.916,34.813,0.0504,0.00011436,1.411,3.80080195465,0.0137674202739,0.0917865315873,1.15060766927
2016-05-21 15:22:53,53.603937,-39.23346433333334,70.4,3.91,34.813,0.0576,8.9582e-05,1.411,3.46008664378,0.0119578761421,0.0824766288365,1.04791646494
2016-05-21 15:22:53,53.603937,-39.23346433333334,71.2,3.899,34.812,0.0432,9.1488e-05,1.245,3.28700466616,0.0121764411143,0.0763866154013,0.990911297158
2016-05-21 15:22:53,53.603937,-39.23346433333334,71.4,3.899,34.812,0.0432,9.1488e-05,1.245,3.28700466616,0.0121764411143,0.0763866154013,0.990911297158
2016-05-21 15:22:53,53.603937,-39.23346433333334,72.2,3.91,34.812,0.0576,9.9112e-05,1.411,3.36944346309,0.0115738029806,0.0774121798123,1.02321198263
2016-05-21 15:22:53,53.603937,-39.23346433333334,72.9,3.864,34.809,0.0504,9.53e-05,1.328,3.44979077051,0.0121764411143,0.078450149157,1.05897564307
2016-05-21 15:22:53,53.603937,-39.23346433333334,73.3,3.864,34.809,0.0504,9.53e-05,1.328,3.44979077051,0.0121764411143,0.078450149157,1.05897564307
2016-05-21 15:22:53,53.603937,-39.23346433333334,73.8,3.864,34.809,0.0504,9.9112e-05,1.411,3.37116692226,0.0113932650541,0.0741577724202,1.03361510114
2016-05-21 15:22:53,53.603937,-39.23346433333334,74.5,3.851,34.806,0.0576,8.9582e-05,1.494,3.14059142392,0.010613529536,0.0684523119301,0.970128716138
2016-05-21 15:22:53,53.603937,-39.23346433333334,75.3,3.838,34.805,0.0648,0.000101018,1.328,3.14416401116,0.00970124260158,0.0666007407374,0.977400832153
2016-05-21 15:22:53,53.603937,-39.23346433333334,75.6,3.838,34.805,0.0648,0.000101018,1.328,3.14416401116,0.00970124260158,0.0666007407374,0.977400832153
2016-05-21 15:22:53,53.603937,-39.23346433333334,76.4,3.838,34.807,0.072,0.000101018,1.411,3.01629590769,0.00941821273287,0.0637478756561,0.94520581013
2016-05-21 15:22:53,53.603937,-39.23346433333334,77.1,3.835,34.806,0.0432,0.000110548,1.411,3.10255414147,0.00904409903565,0.0650671133891,0.975499941452
2016-05-21 15:22:53,53.603937,-39.23346433333334,77.5,3.835,34.806,0.0432,0.000110548,1.411,3.10255414147,0.00904409903565,0.0650671133891,0.975499941452
2016-05-21 15:22:53,53.603937,-39.23346433333334,78.1,3.836,34.806,0.0648,9.9112e-05,1.328,3.17046471619,0.00851751499329,0.0638144847567,1.00168949462
2016-05-21 15:22:53,53.603937,-39.23346433333334,78.8,3.836,34.806,0.0576,0.000108642,1.328,2.97670122854,0.00859863935745,0.0601555686566,0.941360659403
2016-05-21 15:22:53,53.603937,-39.23346433333334,79.7,3.84,34.807,0.0576,9.53e-05,1.328,2.69294534557,0.00790165793412,0.0532915952268,0.849680532683
2016-05-21 15:22:53,53.603937,-39.23346433333334,80.5,3.846,34.809,0.072,9.53e-05,1.411,2.5231846174,0.00722622517002,0.0482543831223,0.791762243454
2016-05-21 15:22:53,53.603937,-39.23346433333334,81.4,3.851,34.81,0.0504,8.9582e-05,1.494,2.56023898954,0.00701254938942,0.0485674728623,0.810182379006
2016-05-21 15:22:53,53.603937,-39.23346433333334,82.2,3.855,34.81,0.036,0.000108642,1.162,2.45617167767,0.00710363321793,0.0464470382149,0.774591933024
2016-05-21 15:22:53,53.603937,-39.23346433333334,82.4,3.855,34.81,0.036,0.000108642,1.162,2.45617167767,0.00710363321793,0.0464470382149,0.774591933024
2016-05-21 15:22:53,53.603937,-39.23346433333334,83.2,3.853,34.811,0.0504,9.53e-05,1.328,2.2807917545,0.00619967601729,0.0425637546181,0.709649127205
2016-05-21 15:22:53,53.603937,-39.23346433333334,83.9,3.853,34.811,0.0504,8.9582e-05,1.245,2.2103363846,0.00586865963853,0.0405320422141,0.690993483071
2016-05-21 15:22:53,53.603937,-39.23346433333334,84.5,3.859,34.812,0.036,0.000144856,1.411,2.13150608031,0.00583552178442,0.0375438015518,0.666589431908
2016-05-21 15:22:53,53.603937,-39.23346433333334,84.9,3.859,34.812,0.036,0.000144856,1.411,2.13150608031,0.00583552178442,0.0375438015518,0.666589431908
2016-05-21 15:22:53,53.603937,-39.23346433333334,85.6,3.858,34.813,0.036,9.7206e-05,1.494,1.91829084256,0.00545796754497,0.0338207034034,0.587958478271
2016-05-21 15:22:53,53.603937,-39.23346433333334,86.5,3.859,34.813,0.0432,8.577e-05,1.411,1.88857912459,0.00543985942797,0.0334288693016,0.576851199616
2016-05-21 15:22:53,53.603937,-39.23346433333334,87.4,3.86,34.813,0.036,8.3864e-05,1.245,1.98193316292,0.00511029169857,0.0341634571153,0.610627493549
2016-05-21 15:22:53,53.603937,-39.23346433333334,87.6,3.86,34.813,0.036,8.3864e-05,1.245,1.98193316292,0.00511029169857,0.0341634571153,0.610627493549
2016-05-21 15:22:53,53.603937,-39.23346433333334,88.4,3.856,34.811,0.0576,8.3864e-05,1.411,1.97221177605,0.00529915935888,0.0331772648852,0.613020954655
2016-05-21 15:22:53,53.603937,-39.23346433333334,89.1,3.856,34.811,0.036,0.000512714,1.411,1.89379438384,0.00483559156368,0.0311431254289,0.588364572869
2016-05-21 15:22:53,53.603937,-39.23346433333334,89.7,3.859,34.812,0.0216,9.53e-05,1.411,1.76330069804,0.00485369968068,0.0295825308335,0.547253868798
2016-05-21 15:22:53,53.603937,-39.23346433333334,90.1,3.859,34.812,0.0216,9.53e-05,1.411,1.76330069804,0.00485369968068,0.0295825308335,0.547253868798
2016-05-21 15:22:53,53.603937,-39.23346433333334,90.8,3.843,34.811,0.0288,9.3394e-05,1.328,1.73269134509,0.00453916168839,0.028421321169,0.535749957943
2016-05-21 15:22:53,53.603937,-39.23346433333334,91.6,3.838,34.811,0.036,9.53e-05,1.328,1.64347989221,0.00432385617726,0.0254082706394,0.500813205984
2016-05-21 15:22:53,53.603937,-39.23346433333334,91.8,3.838,34.811,0.036,9.53e-05,1.328,1.64347989221,0.00432385617726,0.0254082706394,0.500813205984
2016-05-21 15:22:53,53.603937,-39.23346433333334,92.7,3.837,34.811,0.036,8.577e-05,1.245,1.63855636432,0.00403756684749,0.0251421039095,0.505924478186
2016-05-21 15:22:53,53.603937,-39.23346433333334,93.4,3.836,34.811,0.036,9.7206e-05,1.328,1.63392007963,0.00458388873738,0.0245501728335,0.511584043807
2016-05-21 15:22:53,53.603937,-39.23346433333334,94.2,3.839,34.811,0.0432,9.3394e-05,1.411,1.6031446642,0.00423784262151,0.0241335288642,0.500294088294
2016-05-21 15:22:53,53.603937,-39.23346433333334,94.5,3.839,34.811,0.0432,9.3394e-05,1.411,1.6031446642,0.00423784262151,0.0241335288642,0.500294088294
2016-05-21 15:22:53,53.603937,-39.23346433333334,95.3,3.838,34.811,0.0576,0.000101018,1.328,1.45550166203,0.003567299049,0.0211922112121,0.438727781638
2016-05-21 15:22:53,53.603937,-39.23346433333334,96.0,3.842,34.812,0.036,9.53e-05,1.328,1.35455363173,0.00349613414919,0.0191480938744,0.399118970468
2016-05-21 15:22:53,53.603937,-39.23346433333334,96.5,3.842,34.812,0.0288,9.7206e-05,1.328,1.35455363173,0.00349613414919,0.0191480938744,0.399118970468
2016-05-21 15:22:53,53.603937,-39.23346433333334,97.1,3.84,34.811,0.0288,9.7206e-05,1.328,1.36415832606,0.00365168287422,0.019300998166,0.402882376588
2016-05-21 15:22:53,53.603937,-39.23346433333334,97.8,3.84,34.811,0.0432,9.3394e-05,1.411,1.33678494722,0.00392982355134,0.0178857570329,0.394204568722
2016-05-21 15:22:53,53.603937,-39.23346433333334,98.6,3.829,34.811,0.0648,0.000120078,1.411,1.32065893473,0.00321799347207,0.0178636438902,0.390169644337
2016-05-21 15:22:53,53.603937,-39.23346433333334,98.9,3.829,34.811,0.0648,0.000120078,1.411,1.32065893473,0.00321799347207,0.0178636438902,0.390169644337
2016-05-21 15:22:53,53.603937,-39.23346433333334,99.7,3.824,34.811,0.1584,0.000116266,1.411,1.30280946308,0.00327267998541,0.0179844571577,0.381578575123
2016-05-21 15:22:53,53.603937,-39.23346433333334,100.6,3.819,34.812,0.036,0.000413602,1.328,1.24864616814,0.00334384488522,0.0168947106983,0.36907716977
2016-05-21 15:22:53,53.603937,-39.23346433333334,101.4,3.819,34.812,0.0432,9.3394e-05,1.577,1.20801920877,0.00312202045197,0.0164780667291,0.347734993024
2016-05-21 15:22:53,53.603937,-39.23346433333334,101.6,3.819,34.812,0.0432,9.3394e-05,1.577,1.20801920877,0.00312202045197,0.0164780667291,0.347734993024
2016-05-21 15:22:53,53.603937,-39.23346433333334,102.5,3.822,34.812,0.0936,9.1488e-05,1.328,1.17338845108,0.00297787984065,0.0159799816733,0.336086780593
2016-05-21 15:22:53,53.603937,-39.23346433333334,103.4,3.819,34.812,0.0288,8.9582e-05,1.494,1.16136463047,0.00319807454337,0.0156348009091,0.336404033784
