datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,0.1,3.674,34.882,nan,nan,nan,nan,nan,nan,nan
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,0.5,3.675,34.879,0.0828,6.4804e-05,1.162,86.0650313217,4.85590271419,7.79407594312,8.04189027282
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.0,3.674,34.88,0.072,6.4804e-05,1.079,67.900965532,4.1840962816,6.89653718983,7.29302949233
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.3,3.674,34.88,0.0792,7.4334e-05,0.996,67.900965532,4.1840962816,6.89653718983,7.29302949233
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,1.7,3.673,34.879,0.0792,6.671e-05,1.162,67.900965532,4.1840962816,6.89653718983,7.29302949233
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.0,3.677,34.879,0.1008,6.671e-05,1.245,59.6292232491,3.82681951157,6.49283345416,7.06416561636
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.4,3.678,34.878,0.036,2.859e-05,1.992,59.6292232491,3.82681951157,6.49283345416,7.06416561636
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,2.7,3.688,34.879,0.0864,6.0992e-05,1.079,59.6292232491,3.82681951157,6.49283345416,7.06416561636
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.2,3.688,34.88,0.108,6.671e-05,1.079,51.7852668704,3.39607231627,5.88395912637,6.53980102645
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.5,3.687,34.88,0.0936,8.1958e-05,1.079,51.7852668704,3.39607231627,5.88395912637,6.53980102645
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,3.9,3.688,34.88,0.108,6.2898e-05,1.162,49.3833796684,3.27128493608,5.68859921879,6.41859348552
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,4.4,3.688,34.881,0.1008,6.4804e-05,0.913,49.3833796684,3.27128493608,5.68859921879,6.41859348552
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,4.8,3.687,34.88,0.1008,7.0522e-05,0.996,49.3833796684,3.27128493608,5.68859921879,6.41859348552
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,5.2,3.688,34.879,0.1152,6.4804e-05,1.162,40.8556633052,2.72195528795,4.88779225087,5.7183350002
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,5.7,3.689,34.88,0.0864,6.8616e-05,1.245,40.8556633052,2.72195528795,4.88779225087,5.7183350002
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,6.2,3.688,34.879,0.1152,7.0522e-05,1.162,38.0141324408,2.51700544677,4.65076390128,5.61632140873
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,6.6,3.688,34.88,0.1296,4.9556e-05,0.332,38.0141324408,2.51700544677,4.65076390128,5.61632140873
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,7.1,3.688,34.88,0.1224,6.671e-05,1.245,38.0141324408,2.51700544677,4.65076390128,5.61632140873
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,7.6,3.688,34.879,0.0792,6.4804e-05,0.996,33.3294427819,2.17510590861,4.15719990449,5.16658649216
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,8.1,3.687,34.879,0.1152,7.0522e-05,0.913,33.3294427819,2.17510590861,4.15719990449,5.16658649216
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,8.5,3.685,34.88,0.1008,6.2898e-05,0.996,30.7753570802,1.97569570259,3.85118232508,4.90539065223
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.0,3.685,34.88,0.072,6.0992e-05,0.83,30.7753570802,1.97569570259,3.85118232508,4.90539065223
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.5,3.688,34.88,0.072,6.0992e-05,0.83,30.7753570802,1.97569570259,3.85118232508,4.90539065223
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,9.9,3.688,34.876,0.0864,6.4804e-05,0.498,27.16680161,1.6895401918,3.40679418225,4.5042377918
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,10.4,3.689,34.88,0.0864,6.4804e-05,0.498,27.16680161,1.6895401918,3.40679418225,4.5042377918
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,11.5,3.688,34.879,0.1008,6.0992e-05,0.747,24.6861693791,1.49289310335,3.08569705754,4.20574748565
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,12.7,3.691,34.88,0.0864,5.9086e-05,0.83,23.0250419831,1.34185782648,2.86236267608,4.03696011428
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,14.4,3.69,34.879,0.0864,6.4804e-05,0.83,19.3224368075,1.03461668102,2.35505778815,3.57740349101
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,15.4,3.69,34.88,0.0864,6.4804e-05,0.83,19.3224368075,1.03461668102,2.35505778815,3.57740349101
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,16.5,3.689,34.88,0.1008,6.4804e-05,0.747,17.9859750089,0.928712807391,2.17123932303,3.39602114168
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,17.5,3.687,34.88,0.072,6.2898e-05,0.664,16.7449228327,0.854292068144,2.01603364653,3.18864847523
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,18.5,3.688,34.879,0.0936,8.577e-05,0.913,15.8259510651,0.786990354015,1.88864225846,3.04360883256
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,19.7,3.687,34.878,0.1152,6.4804e-05,0.83,14.3326948757,0.69210454526,1.69155887411,2.7916916628
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,20.9,3.688,34.88,0.0864,6.0992e-05,0.83,13.8860317076,0.619226798663,1.60061102391,2.80521894984
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,22.1,3.687,34.879,0.1008,6.2898e-05,0.83,12.8837998071,0.564346890633,1.47225312971,2.61464913735
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,23.3,3.684,34.878,0.0936,6.0992e-05,0.913,12.123588251,0.519938725583,1.37340576378,2.48248335055
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,25.5,3.683,34.879,0.0864,5.718e-05,0.83,10.9437592689,0.425731971216,1.19494245461,2.3144621706
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,26.6,3.681,34.879,0.0864,6.2898e-05,0.913,10.2528989916,0.372395055836,1.09056949974,2.21846377323
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,27.7,3.678,34.877,0.0792,5.9086e-05,0.747,9.66946766925,0.339735074933,1.01766489529,2.11837026012
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,28.5,3.681,34.879,0.0792,5.9086e-05,0.747,9.66946766925,0.339735074933,1.01766489529,2.11837026012
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,29.5,3.681,34.879,0.072,6.4804e-05,0.747,9.16478137584,0.305944242124,0.944234968875,2.03070560729
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,31.6,3.682,34.877,0.0792,6.8616e-05,0.747,8.39217796876,0.25846005124,0.833828901459,1.89403387894
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,32.5,3.681,34.878,0.072,6.4804e-05,0.913,7.88067862583,0.231664202947,0.768325997355,1.80295198607
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,33.6,3.682,34.878,0.072,6.4804e-05,0.913,7.88067862583,0.231664202947,0.768325997355,1.80295198607
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,34.4,3.681,34.88,0.0864,6.4804e-05,0.913,7.38346065549,0.204687816727,0.699805188617,1.7113633292
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,36.4,3.683,34.878,0.0936,6.4804e-05,0.581,6.76170480748,0.173128809338,0.618024584431,1.59618754157
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,37.5,3.671,34.879,0.0864,6.0992e-05,0.913,6.49415572414,0.153260040122,0.573902931942,1.55468283374
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,38.4,3.672,34.879,0.0864,7.8146e-05,0.913,6.17794136016,0.142662445729,0.540186322113,1.48769746409
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,39.4,3.672,34.879,0.0792,6.671e-05,0.996,5.95709173687,0.132757124649,0.511629895035,1.44327754902
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,40.3,3.672,34.879,0.0648,6.0992e-05,0.913,5.80895952363,0.122873171147,0.487607740902,1.4226873701
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,41.1,3.675,34.878,0.0864,6.0992e-05,0.913,5.69233878651,0.119934404839,0.478043806682,1.39561124277
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,41.8,3.675,34.878,0.072,6.8616e-05,0.996,5.49824317392,0.116012367778,0.458260094792,1.34000703564
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,43.4,3.675,34.878,0.0864,6.4804e-05,0.996,5.10755203531,0.0984762861941,0.410070433063,1.27135864947
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,44.2,3.674,34.877,0.0648,6.2898e-05,0.83,5.01325548024,0.0941964327411,0.396231111472,1.25152309682
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,45.0,3.674,34.877,0.072,6.0992e-05,0.996,4.84673521436,0.0852247661735,0.37303496412,1.22285833794
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,45.8,3.674,34.878,0.0864,6.2898e-05,0.913,4.69269207475,0.0782133032711,0.351860551291,1.1957869418
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,46.6,3.672,34.878,0.0864,6.4804e-05,0.913,4.57184347686,0.0752033720633,0.340644603508,1.17630701763
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,48.2,3.673,34.875,0.072,6.2898e-05,0.913,4.37647771077,0.0677234521742,0.317320361733,1.12324293878
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,49.0,3.673,34.875,0.0792,6.2898e-05,0.996,4.29846874248,0.0663227893242,0.309492039543,1.10688954875
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,49.9,3.67,34.877,0.072,6.2898e-05,0.913,4.19571646586,0.0614785058644,0.294560544441,1.08635483
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,50.7,3.665,34.878,0.0432,6.2898e-05,0.913,4.14425954041,0.0582998070062,0.282656662182,1.07572067126
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,52.3,3.662,34.878,0.0648,6.4804e-05,0.913,3.94052332809,0.0516293199469,0.262609210613,1.04015887532
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,53.3,3.669,34.878,0.0792,6.2898e-05,0.83,3.93317618574,0.0507121438208,0.258905798555,1.03486256066
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,54.3,3.668,34.878,0.0648,6.4804e-05,0.913,3.8483586561,0.048654337405,0.250932122903,1.01513030586
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,55.2,3.668,34.878,0.0648,6.0992e-05,0.913,3.78450987969,0.04553340344,0.24217181265,1.00622408621
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,56.2,3.668,34.876,0.072,6.2898e-05,0.996,3.7193864616,0.0428514102311,0.231172951207,0.990062835434
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,57.1,3.668,34.876,0.0792,6.0992e-05,0.83,3.61815567628,0.0394590355924,0.218724330555,0.97518978506
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,58.1,3.665,34.877,0.0504,5.718e-05,0.913,3.5483959735,0.0379044537479,0.210018224469,0.960064404062
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,59.1,3.668,34.879,0.0576,6.4804e-05,0.83,3.53349972094,0.0373530615853,0.209234286593,0.956668717259
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,59.9,3.67,34.878,0.0648,6.0992e-05,0.83,3.51425442688,0.0355518471873,0.203208455206,0.95539760174
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,60.9,3.67,34.878,0.072,6.2898e-05,0.913,3.42582391644,0.0327887296142,0.192382184145,0.938484090289
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,61.8,3.669,34.878,0.0504,6.2898e-05,0.996,3.43271775311,0.0322108996008,0.191738475954,0.939728921368
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,62.8,3.67,34.877,0.072,6.8616e-05,0.996,3.40329776651,0.0312721748155,0.189304951567,0.940180750891
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,63.7,3.667,34.879,0.0864,6.4804e-05,0.83,3.30132643233,0.0282953814619,0.175048986007,0.916158875486
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,64.7,3.662,34.878,0.0576,6.8616e-05,0.83,3.28593648053,0.0265801806196,0.169346222242,0.914270075628
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,66.6,3.66,34.878,0.0648,6.671e-05,0.913,3.24933541406,0.0247059905101,0.16478498205,0.908591322366
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,67.5,3.66,34.876,0.0648,6.2898e-05,0.913,3.19328259748,0.0248169932673,0.158934168098,0.902996942156
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,68.5,3.66,34.877,0.0576,6.8616e-05,0.913,3.14908753904,0.0219825297133,0.150329189189,0.891392099052
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,69.5,3.658,34.876,0.0432,6.2898e-05,0.83,3.1092415221,0.0215008538011,0.146517368797,0.885131933977
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,70.6,3.658,34.877,0.0432,6.4804e-05,0.747,3.09455172559,0.0207160480103,0.143871881847,0.882072688006
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,71.5,3.658,34.877,0.0504,6.2898e-05,0.913,2.9734158845,0.0185984848084,0.132004944716,0.854443536055
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,72.4,3.658,34.874,0.0648,7.0522e-05,0.996,2.92294186935,0.0179346412391,0.129048795078,0.839315789458
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,73.5,3.658,34.877,0.0504,6.671e-05,0.83,2.9565942049,0.0188253795144,0.133186110144,0.839399899666
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,74.5,3.658,34.877,0.0432,6.4804e-05,0.996,2.89052827008,0.0186017442694,0.128119234067,0.8286146054
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,75.5,3.659,34.877,0.0432,6.4804e-05,0.913,2.7308614473,0.0152227696372,0.114077927795,0.787929183569
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,76.6,3.659,34.877,0.0432,6.2898e-05,0.913,2.63992653524,0.0138253662483,0.106052475029,0.761033367494
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,77.5,3.659,34.877,0.0576,6.4804e-05,0.913,2.53709347148,0.0138056284008,0.0997602072394,0.735427591735
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,78.3,3.659,34.876,0.0576,6.4804e-05,0.913,2.53709347148,0.0138056284008,0.0997602072394,0.735427591735
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,79.5,3.659,34.877,0.0648,5.9086e-05,0.83,2.49437502259,0.0128370252225,0.0966042302996,0.718684929144
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,80.6,3.659,34.877,0.0504,6.2898e-05,0.913,2.41608329928,0.0123801574306,0.090884207496,0.701879709586
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,81.5,3.66,34.876,0.0576,6.2898e-05,0.913,2.31669715386,0.0108436837031,0.0831742715215,0.674282098963
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,82.3,3.659,34.877,0.0576,7.0522e-05,0.913,2.25305034532,0.0104396916128,0.0810317237315,0.660858109766
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,83.5,3.659,34.877,0.0576,6.4804e-05,0.913,2.21423212043,0.0103420888622,0.0778512065967,0.648931282272
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,84.6,3.66,34.875,0.0576,6.4804e-05,0.83,2.17693089867,0.00966828582864,0.075807089259,0.635012094226
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,86.3,3.66,34.877,0.0432,6.0992e-05,0.83,2.08833881393,0.00900589090878,0.070967277404,0.614402727666
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,87.4,3.659,34.875,0.072,6.2898e-05,0.913,2.04709697459,0.00880887459582,0.0668620533627,0.596494350161
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,88.3,3.66,34.877,0.0576,6.2898e-05,0.996,2.0225601223,0.00796123363905,0.0649314681357,0.588963069568
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,89.3,3.66,34.877,0.0504,6.4804e-05,0.996,1.96880525128,0.00793153632717,0.0617754911959,0.573522800978
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,90.3,3.66,34.877,0.0504,6.2898e-05,0.913,1.91463746817,0.00719308731591,0.0591078911028,0.563047400261
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,91.3,3.659,34.876,0.0504,6.2898e-05,0.83,1.89141116296,0.00789169846977,0.0580033126575,0.554179818738
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,92.2,3.655,34.876,0.0432,6.2898e-05,0.913,1.86178472031,0.00756720101313,0.0559813084625,0.543305683066
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,93.2,3.649,34.874,0.0288,6.2898e-05,0.913,1.80885118531,0.00738847389834,0.0528280282474,0.527838867192
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,94.1,3.649,34.874,0.0432,6.2898e-05,0.913,1.80609993408,0.00689665744062,0.0530966220295,0.52285244608
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,95.1,3.649,34.875,0.0216,6.2898e-05,0.913,1.76592628037,0.00652924374669,0.048651341001,0.510610730994
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,96.1,3.646,34.874,0.0288,6.2898e-05,0.996,1.68131520678,0.00636355447614,0.0439396235703,0.489710658528
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,97.0,3.646,34.874,0.036,6.4804e-05,0.747,1.66416140224,0.00629401930686,0.0422727780208,0.482638041413
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,98.0,3.647,34.875,0.0288,6.8616e-05,0.913,1.64820145222,0.00570804064074,0.0430397265312,0.480607305578
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,98.9,3.644,34.875,0.0216,5.9086e-05,0.913,1.63375401715,0.0059249758824,0.0408205917591,0.473902670623
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,99.9,3.645,34.875,0.0576,5.9086e-05,0.83,1.63502865883,0.00579568392702,0.040046362092,0.472862069644
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,100.9,3.642,34.875,0.0288,6.0992e-05,0.913,1.62370050533,0.00571637037456,0.0402755836932,0.470213912314
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,101.8,3.64,34.874,0.0216,6.0992e-05,0.913,1.57622459103,0.00514179982215,0.0373194340551,0.456859576883
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,102.8,3.639,34.874,0.0216,6.0992e-05,0.913,1.55431332107,0.00480245370957,0.0365379232313,0.447837968542
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,103.7,3.638,34.873,0.0288,6.2898e-05,0.913,1.52267617606,0.00463857525072,0.0350339598549,0.441481865261
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,104.7,3.635,34.874,0.036,5.9086e-05,0.747,1.48607062141,0.00541668103821,0.033473095587,0.431919585989
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,106.4,3.635,34.873,0.0504,6.0992e-05,0.996,1.45734630192,0.00514342955268,0.0321862185506,0.419805350437
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,107.3,3.634,34.874,0.0216,5.3368e-05,0.913,1.42878804491,0.00442326973959,0.0306525912024,0.413103081082
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,108.5,3.635,34.874,0.036,5.9086e-05,0.913,1.39427846795,0.00469471041342,0.0299201607684,0.404732801164
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,109.6,3.635,34.872,0.036,6.2898e-05,0.913,1.37015003958,0.00457066981197,0.0271662654843,0.396634302355
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,111.4,3.633,34.874,0.0288,6.4804e-05,0.913,1.3421213872,0.00446292651582,0.0263920358172,0.3868412457
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,112.6,3.633,34.873,0.0432,5.9086e-05,0.913,1.33252118105,0.00410040201348,0.02516179,0.379574123729
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,114.3,3.631,34.873,0.0432,6.4804e-05,0.83,1.25340363356,0.00381737214477,0.0219440580641,0.353242897426
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,115.4,3.63,34.873,0.0432,6.0992e-05,1.079,1.23239448676,0.00421303450122,0.0214732099279,0.343257964358
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,116.5,3.63,34.873,0.036,5.718e-05,0.913,1.21630886784,0.00416160744894,0.0222301805568,0.338242367518
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,117.7,3.629,34.873,0.0288,6.2898e-05,0.913,1.19603578173,0.004128650676,0.0200924868713,0.329245203706
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,118.5,3.628,34.873,0.0504,6.2898e-05,0.996,1.15955589598,0.00465831309825,0.0182802878595,0.31932966156
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,119.5,3.628,34.873,0.0288,6.8616e-05,0.913,1.15262166573,0.00356892877953,0.0178291258138,0.312098549272
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,120.6,3.626,34.873,0.036,5.718e-05,0.913,1.13904044842,0.00360369636417,0.018174306578,0.311622800908
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,121.5,3.624,34.873,0.0504,6.8616e-05,0.913,1.11503320077,0.00372465858573,0.017745257675,0.30357213978
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,122.4,3.624,34.873,0.0432,5.9086e-05,0.913,1.09115162203,0.00377264509578,0.0171905414001,0.297175032773
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,123.5,3.623,34.873,0.0432,5.718e-05,0.913,1.07765119187,0.0033174070344,0.0164235928897,0.2903116398
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,124.7,3.622,34.871,0.036,6.8616e-05,0.83,1.03920099733,0.00365512341645,0.0167590654449,0.281838062033
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,125.6,3.622,34.872,0.0216,6.0992e-05,0.913,1.02053018966,0.003838920804,0.0162634074414,0.27294419607
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,126.3,3.622,34.87,0.0288,6.2898e-05,0.996,1.01503217538,0.00418315610817,0.0149047975274,0.267150054116
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,127.3,3.614,34.871,0.0216,5.718e-05,0.996,0.984669672049,0.00381230187201,0.0131815904314,0.258082973694
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,128.5,3.607,34.872,0.0216,5.9086e-05,0.913,0.977201348982,0.00397618033086,0.0138374338833,0.251671410245
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,129.6,3.609,34.872,0.0288,7.4334e-05,0.913,0.960909274022,0.00328589891082,0.0141998736856,0.247425158963
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,130.4,3.609,34.872,0.0288,6.2898e-05,0.913,0.954509136586,0.00315515830608,0.0121681612816,0.241784780983
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,131.3,3.61,34.871,0.0216,6.0992e-05,0.913,0.933908413703,0.00334221515469,0.0127253046087,0.231893420522
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,132.5,3.613,34.873,0.0288,5.9086e-05,0.913,0.913388477969,0.00346806656784,0.0113766725763,0.226503270412
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,133.4,3.616,34.873,0.0216,5.9086e-05,0.913,0.911337382031,0.00307729340298,0.0124491599974,0.221651425632
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,134.4,3.616,34.872,0.0288,6.671e-05,0.913,0.892545393641,0.00311043125709,0.0109551745025,0.216107248703
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,135.4,3.621,34.873,0.0504,6.0992e-05,0.913,0.857748573486,0.00322795293642,0.0109869958542,0.208808848248
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,136.4,3.622,34.873,0.0288,6.0992e-05,0.913,0.85048221829,0.00333225569034,0.0106296798288,0.201373505861
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,137.5,3.621,34.873,0.0288,6.0992e-05,1.079,0.838790522624,0.00314682857226,0.0102548350927,0.193964710758
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,138.6,3.62,34.874,0.036,6.2898e-05,1.079,0.816587521295,0.00311206098762,0.0103880532939,0.189139150418
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,139.5,3.621,34.873,0.0288,5.9086e-05,0.913,0.784788801986,0.00347965576272,0.00943125536326,0.181415467724
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,140.5,3.624,34.874,0.0288,6.2898e-05,0.913,0.789873904171,0.0029117852136,0.00875329876865,0.174494248984
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,141.7,3.624,34.874,0.0432,6.0992e-05,0.913,0.761234860006,0.00291830413572,0.00970739997458,0.167818264068
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,142.6,3.625,34.874,0.0576,6.0992e-05,0.913,0.770875459734,0.00332066649546,0.00809988236899,0.162154230092
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,143.4,3.625,34.874,0.0432,6.2898e-05,0.913,0.729552833246,0.00300105823041,0.00834393595615,0.156727807454
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,144.6,3.622,34.873,0.036,5.9086e-05,0.913,0.712116273682,0.00352420173054,0.00869909460178,0.150006350458
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,145.6,3.62,34.873,0.0432,6.0992e-05,0.913,0.722784665467,0.00280078245639,0.00824280877915,0.144096819812
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,147.5,3.621,34.873,0.0216,6.0992e-05,0.913,0.669357431219,0.00279752299533,0.00749824308396,0.132641009483
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,148.4,3.62,34.87,0.0144,5.9086e-05,0.83,0.67998542943,0.00331233676164,0.00672913719382,0.129086827506
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,149.4,3.624,34.874,0.036,6.8616e-05,0.747,0.663819023368,0.00309214205892,0.00844991723765,0.12513601333
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,150.4,3.622,34.874,0.0432,5.718e-05,0.83,0.64994607469,0.00261209587725,0.00728142641647,0.120781470155
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,151.7,3.625,34.874,0.0432,5.9086e-05,0.996,0.640879961352,0.00322288266366,0.00815165948362,0.115422598528
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,152.6,3.624,34.874,0.0432,6.0992e-05,0.913,0.630988023828,0.00312202045197,0.00687691770847,0.112123112774
2015-02-19 15:47:17,58.06723366666667,-40.022574666666664,153.3,3.624,34.873,0.0432,6.0992e-05,0.913,0.630988023828,0.00312202045197,0.00687691770847,0.112123112774
