datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:31:14,57.103996,-45.057672999999994,0.4,4.981,34.814,nan,nan,nan,nan,nan,nan,nan
2014-05-30 15:31:14,57.103996,-45.057672999999994,0.7,4.972,34.824,0.3924,0.000344033,0.7055,893.775539552,38.6126752416,65.1346898048,75.2721457432
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.1,4.969,34.828,0.4392,0.000320208,0.996,646.017207152,29.0311694853,50.2295810754,59.6292801075
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.4,4.972,34.824,0.4104,0.000297336,1.328,646.017207152,29.0311694853,50.2295810754,59.6292801075
2014-05-30 15:31:14,57.103996,-45.057672999999994,1.7,4.972,34.824,0.4176,0.000297336,1.162,616.823900314,28.6041042135,50.2593453655,61.1781477717
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.0,4.972,34.823,0.3672,0.00035261,0.664,616.823900314,28.6041042135,50.2593453655,61.1781477717
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.3,4.974,34.822,0.4032,0.00031449,1.411,613.571117982,28.8657916744,51.8128831717,64.8794823973
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.5,4.974,34.822,0.5184,0.00041932,0.581,613.571117982,28.8657916744,51.8128831717,64.8794823973
2014-05-30 15:31:14,57.103996,-45.057672999999994,2.9,4.971,34.825,0.4176,0.000331644,1.079,613.571117982,28.8657916744,51.8128831717,64.8794823973
2014-05-30 15:31:14,57.103996,-45.057672999999994,3.4,4.97,34.825,0.4032,0.00032402,1.162,526.229200895,24.9730770872,45.5489865446,58.8949714444
2014-05-30 15:31:14,57.103996,-45.057672999999994,3.7,4.968,34.825,0.4248,0.000306866,1.577,526.229200895,24.9730770872,45.5489865446,58.8949714444
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.0,4.968,34.825,0.4248,0.000289712,0.83,450.266387069,21.5047655166,39.9399841223,53.2421141383
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.3,4.969,34.825,0.4248,0.000379294,1.079,450.266387069,21.5047655166,39.9399841223,53.2421141383
2014-05-30 15:31:14,57.103996,-45.057672999999994,4.7,4.968,34.826,0.4248,0.000337362,1.411,410.453618529,19.5421302934,36.898396582,50.4303196101
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.0,4.968,34.825,0.3816,0.000335456,1.079,410.453618529,19.5421302934,36.898396582,50.4303196101
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.4,4.968,34.825,0.4536,0.000318302,0.913,410.453618529,19.5421302934,36.898396582,50.4303196101
2014-05-30 15:31:14,57.103996,-45.057672999999994,5.8,4.968,34.824,0.432,0.000367858,1.162,358.385291442,16.9541107874,32.7879274111,46.4604163592
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.2,4.967,34.826,0.4608,0.00034308,0.913,358.385291442,16.9541107874,32.7879274111,46.4604163592
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.6,4.967,34.826,0.4392,0.00031449,1.245,315.412066816,14.7699631338,29.0151337499,42.0736411013
2014-05-30 15:31:14,57.103996,-45.057672999999994,6.9,4.968,34.825,0.4896,0.000325926,0.83,315.412066816,14.7699631338,29.0151337499,42.0736411013
2014-05-30 15:31:14,57.103996,-45.057672999999994,7.3,4.967,34.826,0.4824,0.000354516,0.996,315.412066816,14.7699631338,29.0151337499,42.0736411013
2014-05-30 15:31:14,57.103996,-45.057672999999994,7.7,4.967,34.825,0.504,0.000301148,0.913,289.036781782,13.3498480013,26.6201264121,39.5689282113
2014-05-30 15:31:14,57.103996,-45.057672999999994,8.2,4.97,34.826,0.4824,0.000331644,0.996,289.036781782,13.3498480013,26.6201264121,39.5689282113
2014-05-30 15:31:14,57.103996,-45.057672999999994,8.5,4.969,34.825,0.5256,0.000293524,1.162,246.872927692,10.5326621261,22.2692636489,36.2301903268
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.0,4.968,34.826,0.4824,0.00032402,0.913,246.872927692,10.5326621261,22.2692636489,36.2301903268
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.3,4.97,34.826,0.4896,0.000365952,1.411,246.872927692,10.5326621261,22.2692636489,36.2301903268
2014-05-30 15:31:14,57.103996,-45.057672999999994,9.7,4.97,34.827,0.54,0.000396448,1.411,231.261134382,9.75003220662,20.787572522,34.2808495178
2014-05-30 15:31:14,57.103996,-45.057672999999994,10.6,4.969,34.826,0.5544,0.000339268,1.245,219.75610191,8.71235887545,19.3124376722,33.7211394528
2014-05-30 15:31:14,57.103996,-45.057672999999994,10.9,4.969,34.826,0.5544,0.000339268,1.245,219.75610191,8.71235887545,19.3124376722,33.7211394528
2014-05-30 15:31:14,57.103996,-45.057672999999994,11.8,4.969,34.826,0.612,0.000306866,1.328,198.581188857,7.78075655583,17.3895664263,30.7760925391
2014-05-30 15:31:14,57.103996,-45.057672999999994,12.4,4.963,34.826,0.6624,0.000339268,1.162,198.581188857,7.78075655583,17.3895664263,30.7760925391
2014-05-30 15:31:14,57.103996,-45.057672999999994,13.1,4.971,34.825,0.6624,0.000339268,1.162,169.805250869,6.34638671366,14.5735275481,27.0256785557
2014-05-30 15:31:14,57.103996,-45.057672999999994,13.9,4.971,34.825,0.7056,0.000327832,1.245,157.277668529,5.66186928834,13.2708423114,25.44822998
2014-05-30 15:31:14,57.103996,-45.057672999999994,14.7,4.967,34.826,0.8424,0.000306866,1.079,157.277668529,5.66186928834,13.2708423114,25.44822998
2014-05-30 15:31:14,57.103996,-45.057672999999994,15.3,4.966,34.826,0.8424,0.000306866,1.079,147.311357459,5.17166119357,12.2991929783,24.1166187202
2014-05-30 15:31:14,57.103996,-45.057672999999994,16.1,4.967,34.825,0.9144,0.000339268,1.245,132.162932303,4.29454130881,10.633111411,22.2198736012
2014-05-30 15:31:14,57.103996,-45.057672999999994,17.3,4.966,34.826,1.0008,0.00032402,1.162,108.605296555,3.26899679441,8.44067610138,18.8354615082
2014-05-30 15:31:14,57.103996,-45.057672999999994,17.6,4.966,34.826,1.0008,0.00032402,1.162,108.605296555,3.26899679441,8.44067610138,18.8354615082
2014-05-30 15:31:14,57.103996,-45.057672999999994,18.6,4.965,34.826,1.044,0.000339268,0.913,97.6858272891,2.85154910564,7.47695352099,17.1270149633
2014-05-30 15:31:14,57.103996,-45.057672999999994,19.5,4.966,34.825,1.0512,0.000354516,1.079,86.7918418801,2.47928913636,6.57733855933,15.3742999017
2014-05-30 15:31:14,57.103996,-45.057672999999994,20.5,4.966,34.826,1.2096,0.000335456,0.913,75.6362183141,2.05831833235,5.59700064892,13.6166226007
2014-05-30 15:31:14,57.103996,-45.057672999999994,21.6,4.967,34.825,1.188,0.000386918,1.162,70.590791596,1.91576960559,5.21000366223,12.708700743
2014-05-30 15:31:14,57.103996,-45.057672999999994,22.3,4.967,34.825,1.1952,0.00036214,1.079,70.590791596,1.91576960559,5.21000366223,12.708700743
2014-05-30 15:31:14,57.103996,-45.057672999999994,22.8,4.967,34.825,1.1952,0.00036214,1.079,62.0822801333,1.53971833985,4.39051971825,11.4887302765
2014-05-30 15:31:14,57.103996,-45.057672999999994,23.7,4.964,34.826,1.2168,0.000411696,1.162,55.2433876936,1.34070542591,3.85869728786,10.2961148152
2014-05-30 15:31:14,57.103996,-45.057672999999994,24.7,4.958,34.826,1.3032,0.000320208,1.245,49.8703017655,1.126225826,3.3601181921,9.47441827441
2014-05-30 15:31:14,57.103996,-45.057672999999994,25.7,4.955,34.826,1.3248,0.000329738,1.162,46.4754148388,1.04239466051,3.11410543443,8.83541620219
2014-05-30 15:31:14,57.103996,-45.057672999999994,26.1,4.953,34.826,1.3248,0.000329738,1.162,46.4754148388,1.04239466051,3.11410543443,8.83541620219
2014-05-30 15:31:14,57.103996,-45.057672999999994,26.9,4.953,34.826,1.368,0.000287806,1.162,41.0175472864,0.836527462124,2.62033190213,7.98901281349
2014-05-30 15:31:14,57.103996,-45.057672999999994,27.5,4.952,34.825,1.368,0.000287806,1.162,41.0175472864,0.836527462124,2.62033190213,7.98901281349
2014-05-30 15:31:14,57.103996,-45.057672999999994,28.4,4.949,34.826,1.4112,0.000335456,1.328,38.0025170441,0.744608668339,2.37140479406,7.46087982342
2014-05-30 15:31:14,57.103996,-45.057672999999994,29.6,4.947,34.827,1.5552,0.000346892,1.162,34.2661428404,0.629277890085,2.06874760332,6.82781356628
2014-05-30 15:31:14,57.103996,-45.057672999999994,30.6,4.952,34.825,1.4904,0.000291618,1.245,29.5764443783,0.492545309429,1.69854635753,6.02506810673
2014-05-30 15:31:14,57.103996,-45.057672999999994,31.5,4.95,34.825,1.4616,0.000316396,1.245,26.0759776248,0.417311515729,1.46398362335,5.35959550068
2014-05-30 15:31:14,57.103996,-45.057672999999994,32.1,4.954,34.826,1.4616,0.000316396,1.245,26.0759776248,0.417311515729,1.46398362335,5.35959550068
2014-05-30 15:31:14,57.103996,-45.057672999999994,33.1,4.953,34.825,1.4976,0.000303054,1.411,23.0397317796,0.34932259856,1.25570155026,4.80032754004
2014-05-30 15:31:14,57.103996,-45.057672999999994,34.3,4.95,34.824,1.4616,0.000308772,1.411,20.3812556174,0.289010798674,1.07077580996,4.30848941894
2014-05-30 15:31:14,57.103996,-45.057672999999994,35.5,4.955,34.826,1.5408,0.000335456,1.411,17.9119919335,0.237018410981,0.905809068668,3.83411757107
2014-05-30 15:31:14,57.103996,-45.057672999999994,35.9,4.955,34.826,1.5408,0.000335456,1.411,17.9119919335,0.237018410981,0.905809068668,3.83411757107
2014-05-30 15:31:14,57.103996,-45.057672999999994,37.0,4.96,34.825,1.5408,0.000358328,1.162,16.1010447705,0.203017342934,0.792964622759,3.48340901934
2014-05-30 15:31:14,57.103996,-45.057672999999994,37.5,4.957,34.826,1.5408,0.000358328,1.162,16.1010447705,0.203017342934,0.792964622759,3.48340901934
2014-05-30 15:31:14,57.103996,-45.057672999999994,38.5,4.958,34.825,1.6632,0.000337362,1.162,14.1360544679,0.165662108374,0.668115167415,3.09605995826
2014-05-30 15:31:14,57.103996,-45.057672999999994,39.6,4.968,34.825,1.5048,0.00031449,1.328,12.9367333421,0.149395767955,0.604816296425,2.84470501268
2014-05-30 15:31:14,57.103996,-45.057672999999994,40.7,4.965,34.825,1.4976,0.00030496,1.162,11.3023195632,0.121000610768,0.504957928405,2.51565378814
2014-05-30 15:31:14,57.103996,-45.057672999999994,41.7,4.962,34.825,1.512,0.000325926,1.245,9.87709961739,0.094650041072,0.417070051746,2.23602835026
2014-05-30 15:31:14,57.103996,-45.057672999999994,42.2,4.958,34.824,1.512,0.000325926,1.245,9.87709961739,0.094650041072,0.417070051746,2.23602835026
2014-05-30 15:31:14,57.103996,-45.057672999999994,43.1,4.959,34.825,1.5696,0.00035261,1.245,9.26662704113,0.0885575651073,0.388375822035,2.08764112131
2014-05-30 15:31:14,57.103996,-45.057672999999994,43.6,4.959,34.825,1.5696,0.00035261,1.245,9.26662704113,0.0885575651073,0.388375822035,2.08764112131
2014-05-30 15:31:14,57.103996,-45.057672999999994,44.6,4.941,34.824,1.5696,0.000306866,1.162,8.1037858011,0.0736107631732,0.328188432027,1.84537717499
2014-05-30 15:31:14,57.103996,-45.057672999999994,45.7,4.948,34.827,1.5696,0.00029543,1.245,7.0463628136,0.059529891394,0.270631966655,1.62748363574
2014-05-30 15:31:14,57.103996,-45.057672999999994,46.7,4.938,34.825,1.62,0.000301148,1.328,6.48861731629,0.0531062179694,0.246018151119,1.49556518551
2014-05-30 15:31:14,57.103996,-45.057672999999994,47.6,4.939,34.824,1.6488,0.000301148,1.411,5.88142559589,0.0447272300712,0.212116545974,1.36744378549
2014-05-30 15:31:14,57.103996,-45.057672999999994,48.1,4.939,34.824,1.6488,0.000301148,1.411,5.88142559589,0.0447272300712,0.212116545974,1.36744378549
2014-05-30 15:31:14,57.103996,-45.057672999999994,49.1,4.934,34.825,1.5552,0.00029543,1.411,5.3411615399,0.0377025482434,0.183826555298,1.25225616986
2014-05-30 15:31:14,57.103996,-45.057672999999994,49.7,4.935,34.825,1.6344,0.000299242,1.162,5.3411615399,0.0377025482434,0.183826555298,1.25225616986
2014-05-30 15:31:14,57.103996,-45.057672999999994,50.4,4.94,34.824,1.6344,0.000299242,1.162,4.86807199793,0.0332256784775,0.161964207993,1.1499347876
2014-05-30 15:31:14,57.103996,-45.057672999999994,51.4,4.937,34.825,1.5696,0.000322114,1.245,4.57951825597,0.0296645361882,0.146793513408,1.08116628154
2014-05-30 15:31:14,57.103996,-45.057672999999994,52.5,4.939,34.824,1.584,0.000306866,1.245,4.1852949237,0.0266249076686,0.131548928566,0.986878738373
2014-05-30 15:31:14,57.103996,-45.057672999999994,53.6,4.934,34.823,1.5624,0.00035261,1.328,3.78516515323,0.0228153220142,0.115971298221,0.89167570816
2014-05-30 15:31:14,57.103996,-45.057672999999994,54.4,4.931,34.824,1.6848,0.000325926,1.328,3.78516515323,0.0228153220142,0.115971298221,0.89167570816
2014-05-30 15:31:14,57.103996,-45.057672999999994,55.0,4.932,34.823,1.6848,0.000325926,1.328,3.2412926046,0.0195256203988,0.092863873113,0.764722125804
2014-05-30 15:31:14,57.103996,-45.057672999999994,55.9,4.932,34.823,1.6344,0.000306866,1.328,2.928731615,0.0162938647578,0.0819192158369,0.685004836261
2014-05-30 15:31:14,57.103996,-45.057672999999994,56.4,4.932,34.823,1.6344,0.000306866,1.328,2.928731615,0.0162938647578,0.0819192158369,0.685004836261
2014-05-30 15:31:14,57.103996,-45.057672999999994,57.2,4.934,34.82,1.6128,0.000335456,1.162,2.65219720548,0.0149379289568,0.0730407890412,0.615765313036
2014-05-30 15:31:14,57.103996,-45.057672999999994,58.1,4.926,34.818,1.584,0.000318302,1.162,2.36540282809,0.0118436139239,0.0609618893478,0.551031731359
2014-05-30 15:31:14,57.103996,-45.057672999999994,58.4,4.926,34.818,1.584,0.000318302,1.162,2.36540282809,0.0118436139239,0.0609618893478,0.551031731359
2014-05-30 15:31:14,57.103996,-45.057672999999994,59.4,4.905,34.816,1.5336,0.000316396,1.162,2.20553403744,0.010673105241,0.0564721123615,0.509043915526
2014-05-30 15:31:14,57.103996,-45.057672999999994,60.2,4.892,34.811,1.4904,0.00030496,1.162,2.04742461136,0.0104695700059,0.0503376029685,0.469922943563
2014-05-30 15:31:14,57.103996,-45.057672999999994,60.6,4.892,34.811,1.4904,0.00030496,1.162,2.04742461136,0.0104695700059,0.0503376029685,0.469922943563
2014-05-30 15:31:14,57.103996,-45.057672999999994,61.4,4.889,34.808,1.4472,0.000289712,1.245,1.91316085862,0.0097475993811,0.0464594431486,0.437634348934
2014-05-30 15:31:14,57.103996,-45.057672999999994,62.2,4.816,34.802,1.3608,0.0002859,1.245,1.79050801441,0.00894975574608,0.0413680268773,0.404333803364
2014-05-30 15:31:14,57.103996,-45.057672999999994,62.5,4.816,34.802,1.3608,0.0002859,1.245,1.79050801441,0.00894975574608,0.0413680268773,0.404333803364
2014-05-30 15:31:14,57.103996,-45.057672999999994,63.5,4.594,34.806,1.0728,0.000261122,1.245,1.66371258474,0.00858542043204,0.0370853583494,0.374981706372
2014-05-30 15:31:14,57.103996,-45.057672999999994,64.5,4.395,34.809,0.8928,0.000223002,1.328,1.54171501407,0.0068122736154,0.0331699837285,0.346706482886
2014-05-30 15:31:14,57.103996,-45.057672999999994,65.4,4.22,34.815,0.8784,0.00023825,1.245,1.46498068746,0.00716501973456,0.0307734044698,0.326786557188
2014-05-30 15:31:14,57.103996,-45.057672999999994,66.4,4.012,34.816,0.7416,0.000215378,1.162,1.3562770909,0.00712029268557,0.0275090191962,0.303863108531
2014-05-30 15:31:14,57.103996,-45.057672999999994,66.7,4.012,34.816,0.7416,0.000215378,1.162,1.3562770909,0.00712029268557,0.0275090191962,0.303863108531
2014-05-30 15:31:14,57.103996,-45.057672999999994,67.7,3.896,34.818,0.6624,0.000184882,0.996,1.32496758266,0.00670471140042,0.0260962051154,0.293303597605
2014-05-30 15:31:14,57.103996,-45.057672999999994,68.6,3.88,34.82,0.648,0.000215378,1.162,1.26296344614,0.00613177057854,0.0237958989293,0.27927874611
2014-05-30 15:31:14,57.103996,-45.057672999999994,69.5,3.862,34.823,0.612,0.000158198,1.328,1.24979514092,0.0062907598458,0.0254403616635,0.272792797696
2014-05-30 15:31:14,57.103996,-45.057672999999994,69.9,3.862,34.823,0.612,0.000158198,1.328,1.24979514092,0.0062907598458,0.0254403616635,0.272792797696
2014-05-30 15:31:14,57.103996,-45.057672999999994,70.8,3.852,34.822,0.5688,0.000163916,1.162,1.220289879,0.00652924374669,0.0237810669433,0.27010127104
2014-05-30 15:31:14,57.103996,-45.057672999999994,71.5,3.848,34.821,0.5688,0.000167728,1.411,1.220289879,0.00652924374669,0.0237810669433,0.27010127104
2014-05-30 15:31:14,57.103996,-45.057672999999994,72.1,3.848,34.821,0.5688,0.000167728,1.411,1.16234754078,0.00566005413069,0.0212415612745,0.253449815455
2014-05-30 15:31:14,57.103996,-45.057672999999994,73.0,3.842,34.821,0.5688,0.000167728,1.162,1.09320271796,0.005867029908,0.0200752278331,0.242477113133
2014-05-30 15:31:14,57.103996,-45.057672999999994,73.4,3.841,34.821,0.5688,0.000167728,1.162,1.09320271796,0.005867029908,0.0200752278331,0.242477113133
2014-05-30 15:31:14,57.103996,-45.057672999999994,74.3,3.837,34.822,0.5112,0.000158198,1.411,1.07806410396,0.00573284876103,0.0193724613711,0.233128789202
2014-05-30 15:31:14,57.103996,-45.057672999999994,75.2,3.797,34.824,0.4392,0.000141044,1.162,1.05877841633,0.00419311557252,0.0187932049012,0.226308502711
2014-05-30 15:31:14,57.103996,-45.057672999999994,75.6,3.797,34.824,0.4392,0.000141044,1.162,1.05877841633,0.00419311557252,0.0187932049012,0.226308502711
2014-05-30 15:31:14,57.103996,-45.057672999999994,76.5,3.791,34.823,0.4248,0.000139138,1.162,1.02578584249,0.00571637037456,0.0178043159464,0.216775399168
2014-05-30 15:31:14,57.103996,-45.057672999999994,77.4,3.789,34.821,0.4248,0.000135326,1.245,0.981878027248,0.00510866196804,0.0166776243584,0.207371877913
2014-05-30 15:31:14,57.103996,-45.057672999999994,78.3,3.785,34.822,0.4176,0.000137232,1.328,0.933701957657,0.00458062927632,0.015390747322,0.196901208395
2014-05-30 15:31:14,57.103996,-45.057672999999994,78.7,3.785,34.822,0.4176,0.000137232,1.328,0.933701957657,0.00458062927632,0.015390747322,0.196901208395
2014-05-30 15:31:14,57.103996,-45.057672999999994,79.6,3.784,34.821,0.4104,0.000146762,1.245,0.909941559631,0.00518145659838,0.0151243109196,0.189715831032
2014-05-30 15:31:14,57.103996,-45.057672999999994,80.5,3.782,34.822,0.4248,0.000131514,1.328,0.894102790338,0.00473780773188,0.0142292679851,0.185606521682
2014-05-30 15:31:14,57.103996,-45.057672999999994,81.0,3.782,34.822,0.4248,0.000131514,1.328,0.894102790338,0.00473780773188,0.0142292679851,0.185606521682
2014-05-30 15:31:14,57.103996,-45.057672999999994,81.9,3.773,34.821,0.3816,0.000129608,1.162,0.869727512347,0.00438017242113,0.0137114968388,0.177731440614
2014-05-30 15:31:14,57.103996,-45.057672999999994,82.4,3.76,34.823,0.3816,0.000129608,1.162,0.869727512347,0.00438017242113,0.0137114968388,0.177731440614
2014-05-30 15:31:14,57.103996,-45.057672999999994,83.2,3.758,34.823,0.3672,0.000129608,1.162,0.853193075942,0.00474287800464,0.0128436908239,0.17139662773
2014-05-30 15:31:14,57.103996,-45.057672999999994,84.2,3.757,34.822,0.3744,0.000150574,1.245,0.824509150028,0.0043604345736,0.0125430060177,0.168962162897
2014-05-30 15:31:14,57.103996,-45.057672999999994,84.5,3.757,34.822,0.3744,0.000150574,1.245,0.824509150028,0.0043604345736,0.0125430060177,0.168962162897
2014-05-30 15:31:14,57.103996,-45.057672999999994,85.5,3.726,34.824,0.3456,0.000127702,1.245,0.798823324961,0.00463857525072,0.0120718882091,0.161740775851
2014-05-30 15:31:14,57.103996,-45.057672999999994,86.6,3.714,34.825,0.3096,0.000125796,1.245,0.795210344151,0.00489353753808,0.0121705883338,0.155648831192
2014-05-30 15:31:14,57.103996,-45.057672999999994,87.7,3.71,34.826,0.3024,0.000129608,1.245,0.769398850186,0.0045342724968,0.0111795419992,0.149496695166
2014-05-30 15:31:14,57.103996,-45.057672999999994,88.8,3.707,34.825,0.3024,0.00013342,1.328,0.756553693565,0.0051137322408,0.0107947193817,0.144043988088
2014-05-30 15:31:14,57.103996,-45.057672999999994,89.7,3.7,34.826,0.3024,0.00012389,1.411,0.729104015754,0.00495637270407,0.0106124207906,0.140095539511
2014-05-30 15:31:14,57.103996,-45.057672999999994,90.6,3.693,34.826,0.2808,0.000125796,1.328,0.719131291082,0.00496126189566,0.010772606239,0.132936709433
2014-05-30 15:31:14,57.103996,-45.057672999999994,91.0,3.693,34.826,0.2808,0.000125796,1.328,0.719131291082,0.00496126189566,0.010772606239,0.132936709433
2014-05-30 15:31:14,57.103996,-45.057672999999994,91.9,3.689,34.825,0.288,0.000127702,1.162,0.704441494569,0.00405911550672,0.0102696670787,0.129293423204
2014-05-30 15:31:14,57.103996,-45.057672999999994,92.6,3.675,34.827,0.2592,0.000121984,1.245,0.704441494569,0.00405911550672,0.0102696670787,0.129293423204
2014-05-30 15:31:14,57.103996,-45.057672999999994,93.3,3.673,34.826,0.2592,0.000121984,1.245,0.699437179533,0.00398451006468,0.0101043578534,0.128966707615
2014-05-30 15:31:14,57.103996,-45.057672999999994,94.1,3.645,34.83,0.2448,0.000116266,1.245,0.675021507968,0.0040109479155,0.0104792025894,0.123290319953
2014-05-30 15:31:14,57.103996,-45.057672999999994,94.4,3.645,34.83,0.2448,0.000116266,1.245,0.675021507968,0.0040109479155,0.0104792025894,0.123290319953
2014-05-30 15:31:14,57.103996,-45.057672999999994,95.4,3.632,34.828,0.2304,0.000116266,1.411,0.674689383024,0.00454405087998,0.00975432298471,0.121007516339
2014-05-30 15:31:14,57.103996,-45.057672999999994,96.3,3.628,34.829,0.2232,0.00012389,1.245,0.656512274598,0.00431570752461,0.00896040722714,0.118568320307
2014-05-30 15:31:14,57.103996,-45.057672999999994,96.7,3.628,34.829,0.2232,0.00012389,1.245,0.656512274598,0.00431570752461,0.00896040722714,0.118568320307
2014-05-30 15:31:14,57.103996,-45.057672999999994,97.6,3.622,34.829,0.2304,0.000112454,1.245,0.66287201846,0.00396296140545,0.0100428725298,0.120094132049
2014-05-30 15:31:14,57.103996,-45.057672999999994,98.5,3.617,34.829,0.2088,0.000116266,1.245,0.680272672624,0.00428582913156,0.0091774935671,0.12053150513
2014-05-30 15:31:14,57.103996,-45.057672999999994,99.4,3.61,34.828,0.216,0.00010483,1.245,0.653478268352,0.00479412397575,0.0104792025894,0.115667569508
2014-05-30 15:31:14,57.103996,-45.057672999999994,99.8,3.61,34.828,0.216,0.00010483,1.245,0.653478268352,0.00479412397575,0.0104792025894,0.115667569508
2014-05-30 15:31:14,57.103996,-45.057672999999994,100.7,3.593,34.829,0.1944,0.000118172,1.245,0.664393509757,0.00387857758023,0.00977643612742,0.117753502667
2014-05-30 15:31:14,57.103996,-45.057672999999994,101.6,3.586,34.829,0.2016,0.000108642,1.245,0.628690078269,0.00381574241424,0.00829970967074,0.113528804626
2014-05-30 15:31:14,57.103996,-45.057672999999994,102.1,3.581,34.83,0.2016,0.000108642,1.245,0.628690078269,0.00381574241424,0.00829970967074,0.113528804626
2014-05-30 15:31:14,57.103996,-45.057672999999994,102.9,3.581,34.83,0.1872,0.00010483,1.328,0.626145283089,0.00411036147783,0.00899977940806,0.10999381029
2014-05-30 15:31:14,57.103996,-45.057672999999994,103.4,3.577,34.83,0.1872,0.00010483,1.328,0.626145283089,0.00411036147783,0.00899977940806,0.10999381029
2014-05-30 15:31:14,57.103996,-45.057672999999994,104.1,3.573,34.828,0.1872,0.00011436,1.577,0.642477751623,0.00384869918718,0.00884687511643,0.111697567691
2014-05-30 15:31:14,57.103996,-45.057672999999994,104.8,3.573,34.828,0.18,0.000118172,1.494,0.657742034526,0.00354086119818,0.0084205229382,0.129103649548
2014-05-30 15:31:14,57.103996,-45.057672999999994,105.5,3.567,34.83,0.1872,0.000125796,1.411,0.736733913118,0.00430737779079,0.00978398695663,0.15459613937
2014-05-30 15:31:14,57.103996,-45.057672999999994,105.7,3.567,34.83,0.1872,0.000125796,1.411,0.736733913118,0.00430737779079,0.00978398695663,0.15459613937
2014-05-30 15:31:14,57.103996,-45.057672999999994,106.4,3.555,34.831,0.1656,0.000112454,1.411,0.707641563287,0.00376938563472,0.00906881556089,0.143265442975
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.0,3.555,34.831,0.1728,0.000116266,1.245,0.686466354014,0.00353579092542,0.00990722727634,0.138735582586
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.4,3.551,34.831,0.1584,0.000110548,1.245,0.686466354014,0.00353579092542,0.00990722727634,0.138735582586
2014-05-30 15:31:14,57.103996,-45.057672999999994,107.9,3.551,34.831,0.1584,0.000110548,1.245,0.648837495485,0.0044564075937,0.00932770113401,0.121504817944
2014-05-30 15:31:14,57.103996,-45.057672999999994,108.7,3.541,34.831,0.1584,0.000101018,1.328,0.621549391971,0.00496126189566,0.0104840566939,0.103952331756
2014-05-30 15:31:14,57.103996,-45.057672999999994,109.5,3.54,34.831,0.1656,0.000112454,1.328,0.590284765478,0.0045523806138,0.00815651358811,0.0944431470528
2014-05-30 15:31:14,57.103996,-45.057672999999994,110.1,3.537,34.831,0.1656,0.000106736,1.328,0.596271990822,0.00424780208586,0.00798149615378,0.0966804785856
2014-05-30 15:31:14,57.103996,-45.057672999999994,110.4,3.537,34.831,0.1656,0.000106736,1.328,0.596271990822,0.00424780208586,0.00798149615378,0.0966804785856
2014-05-30 15:31:14,57.103996,-45.057672999999994,111.0,3.536,34.83,0.1656,0.000106736,1.411,0.590325159053,0.00534877559946,0.00973220984201,0.0989417289588
2014-05-30 15:31:14,57.103996,-45.057672999999994,111.6,3.536,34.83,0.1512,0.000108642,1.577,0.605997865873,0.00442326973959,0.0083463630084,0.102351872204
2014-05-30 15:31:14,57.103996,-45.057672999999994,112.4,3.532,34.83,0.1512,0.000108642,1.494,0.60448086275,0.00397799114256,0.00884202101194,0.10286836145
2014-05-30 15:31:14,57.103996,-45.057672999999994,113.2,3.531,34.83,0.1584,0.000135326,1.411,0.589871853386,0.00423295342992,0.0097149508038,0.102791610886
2014-05-30 15:31:14,57.103996,-45.057672999999994,113.6,3.531,34.83,0.1584,0.000135326,1.411,0.589871853386,0.00423295342992,0.0097149508038,0.102791610886
2014-05-30 15:31:14,57.103996,-45.057672999999994,114.1,3.531,34.83,0.1368,0.000106736,1.411,0.603372283545,0.00382552079742,0.00777438769529,0.103327550617
2014-05-30 15:31:14,57.103996,-45.057672999999994,114.8,3.53,34.83,0.144,9.7206e-05,1.245,0.603497952443,0.00426428047233,0.00802356505942,0.106917742277
2014-05-30 15:31:14,57.103996,-45.057672999999994,115.6,3.521,34.831,0.1368,0.000102924,1.328,0.609772420981,0.0041666777217,0.00768809250425,0.111512525233
2014-05-30 15:31:14,57.103996,-45.057672999999994,115.8,3.521,34.831,0.1368,0.000102924,1.328,0.609772420981,0.0041666777217,0.00768809250425,0.111512525233
2014-05-30 15:31:14,57.103996,-45.057672999999994,116.6,3.516,34.831,0.1368,0.000108642,1.328,0.56832861377,0.0045523806138,0.00865702569614,0.0966923065836
2014-05-30 15:31:14,57.103996,-45.057672999999994,117.3,3.514,34.832,0.1296,0.00010483,1.411,0.550272686067,0.0036252450234,0.00813197339316,0.0850154441136
2014-05-30 15:31:14,57.103996,-45.057672999999994,117.7,3.514,34.832,0.1008,9.9112e-05,1.328,0.550272686067,0.0036252450234,0.00813197339316,0.0850154441136
