datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-18 12:31:24,58.44007833333333,-50.159842,0.5,nan,nan,nan,nan,nan,847.945824974,35.903646433,61.4486400696,70.8380056616
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.0,3.872,34.787,0.2232,0.000230626,0.0,744.298489584,33.5348646158,59.0907534173,70.9528547337
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.3,3.872,34.79,0.1944,0.00023825,0.415,744.298489584,33.5348646158,59.0907534173,70.9528547337
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.5,3.872,34.79,0.2376,0.000242062,-0.083,744.298489584,33.5348646158,59.0907534173,70.9528547337
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.7,3.872,34.79,0.2232,0.000236344,-0.166,655.222242969,30.9038276481,55.1430542358,66.7717891257
2013-05-18 12:31:24,58.44007833333333,-50.159842,1.9,3.872,34.79,0.18,0.00020013,0.747,655.222242969,30.9038276481,55.1430542358,66.7717891257
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.1,3.872,34.79,0.2088,0.000242062,-0.332,580.852026595,27.7374294527,49.162920737,59.3552154057
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.3,3.871,34.788,0.2232,0.000255404,-0.166,580.852026595,27.7374294527,49.162920737,59.3552154057
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.5,3.871,34.788,0.2304,0.00030496,-0.498,594.724845116,28.5040646535,51.3895807194,63.4435098199
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.7,3.871,34.788,0.216,0.000272558,-0.249,589.079901457,28.2149821467,50.9293363746,62.9440392231
2013-05-18 12:31:24,58.44007833333333,-50.159842,2.9,3.871,34.788,0.2088,0.000236344,-0.498,525.143753744,25.7266512654,46.3849256331,57.497761582
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.1,3.871,34.788,0.216,0.000234438,0.083,463.145222954,22.9459695432,41.6189754502,51.7287961792
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.3,3.87,34.776,0.2304,0.000268746,0.0,467.124564507,23.2542189486,42.4715916238,53.2167057587
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.5,3.87,34.776,0.1224,0.000217284,-0.664,432.082990709,21.4925802025,39.5508025189,49.9772323761
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.7,3.87,34.776,0.2088,0.000236344,-0.415,442.061487175,21.9319879669,40.5154743464,51.5487929744
2013-05-18 12:31:24,58.44007833333333,-50.159842,3.9,3.87,34.776,0.2232,0.000240156,0.664,450.979692709,22.2425072248,41.6551476976,54.0105618207
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.1,3.87,34.776,0.2304,0.00022872,0.581,455.911451909,22.4184924085,41.7798615076,53.8012619791
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.3,3.865,34.777,0.2304,0.00023825,0.0,452.177043526,22.0513068768,40.9952804627,52.9221302571
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.5,3.865,34.777,0.2592,0.000232532,-0.166,452.532695483,22.2209661709,41.9402842678,54.9070205084
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.7,3.865,34.777,0.2592,0.000226814,-0.581,438.270945188,21.4367353129,40.1624062018,52.0891337727
2013-05-18 12:31:24,58.44007833333333,-50.159842,4.9,3.865,34.777,0.2448,0.000261122,0.0,441.265581163,21.7237533133,40.9889933187,53.9209460739
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.1,3.859,34.779,0.2088,0.000207754,-0.83,406.059533708,20.0482056256,38.0323795743,50.4615315941
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.3,3.859,34.779,0.2376,0.000242062,0.083,433.965048516,21.1240124782,41.0743713536,56.0675587019
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.6,3.859,34.779,0.1944,0.000230626,-0.581,424.620901718,20.6840882703,40.1317047999,54.8835322071
2013-05-18 12:31:24,58.44007833333333,-50.159842,5.8,3.861,34.779,0.2448,0.000240156,-0.083,424.620901718,20.6840882703,40.1317047999,54.8835322071
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.0,3.861,34.779,0.18,0.000196318,-0.498,408.958190062,19.7806442537,38.62573533,53.219728995
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.2,3.861,34.779,0.2592,0.000308772,0.166,408.958190062,19.7806442537,38.62573533,53.219728995
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.4,3.861,34.779,0.216,0.00025731,-1.079,416.34390827,19.8785729505,39.4647589323,55.6319879444
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.7,3.861,34.779,0.2376,0.000223002,0.415,388.910172457,18.7092679141,36.9841394838,51.9347508001
2013-05-18 12:31:24,58.44007833333333,-50.159842,6.9,3.861,34.779,0.2376,0.000274464,-0.249,388.910172457,18.7092679141,36.9841394838,51.9347508001
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.1,3.861,34.78,0.2592,0.000236344,0.249,378.68915746,17.9089313346,36.0367045814,51.6998717301
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.3,3.861,34.78,0.2664,0.00023825,0.498,378.68915746,17.9089313346,36.0367045814,51.6998717301
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.5,3.861,34.78,0.2664,0.000245874,-0.166,343.840646994,16.3679276806,32.92148513,47.328142737
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.7,3.861,34.78,0.2808,0.000566082,0.581,343.840646994,16.3679276806,32.92148513,47.328142737
2013-05-18 12:31:24,58.44007833333333,-50.159842,7.9,3.862,34.78,0.288,0.00024778,0.913,323.781431392,15.558591367,31.1403426787,44.466518956
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.1,3.862,34.78,0.2736,0.000259216,0.415,323.781431392,15.558591367,31.1403426787,44.466518956
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.4,3.862,34.78,0.2592,0.000224908,-0.166,313.401692089,14.5751835354,30.2892401767,45.3509593463
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.6,3.862,34.78,0.2736,0.000234438,0.332,305.902714787,14.1024370979,29.518730102,44.7414368507
2013-05-18 12:31:24,58.44007833333333,-50.159842,8.8,3.862,34.78,0.288,0.000224908,0.664,305.902714787,14.1024370979,29.518730102,44.7414368507
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.0,3.861,34.779,0.252,0.000217284,-0.581,298.922790427,13.6448725056,28.8171356365,44.1382920115
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.2,3.861,34.779,0.3096,0.000255404,0.083,298.922790427,13.6448725056,28.8171356365,44.1382920115
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.4,3.861,34.779,0.3024,0.000224908,0.332,290.811657484,13.3895062262,28.0854411388,42.6264974985
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.6,3.861,34.779,0.2952,0.000255404,0.913,290.811657484,13.3895062262,28.0854411388,42.6264974985
2013-05-18 12:31:24,58.44007833333333,-50.159842,9.8,3.861,34.779,0.3024,0.000261122,-0.166,265.239378754,12.2857877031,25.6679183069,38.8453207323
2013-05-18 12:31:24,58.44007833333333,-50.159842,10.2,3.86,34.779,0.3168,0.00020966,0.664,244.719667428,11.1152558419,23.6796129233,36.8234771868
2013-05-18 12:31:24,58.44007833333333,-50.159842,10.6,3.86,34.779,0.3312,0.000335456,0.332,228.73754134,10.2340201632,22.1033352555,34.9710988883
2013-05-18 12:31:24,58.44007833333333,-50.159842,11.1,3.86,34.779,0.3384,0.000253498,0.249,208.060299563,9.14164746193,20.0233177699,32.350873507
2013-05-18 12:31:24,58.44007833333333,-50.159842,11.4,3.86,34.779,0.3384,0.000253498,0.249,208.060299563,9.14164746193,20.0233177699,32.350873507
2013-05-18 12:31:24,58.44007833333333,-50.159842,12.0,3.854,34.78,0.3888,0.00022872,0.664,197.566973529,8.431337378,18.8622529196,31.3802995325
2013-05-18 12:31:24,58.44007833333333,-50.159842,12.5,3.854,34.78,0.4104,0.000283994,0.581,186.587102405,7.9360202591,17.8143483017,29.8185435559
2013-05-18 12:31:24,58.44007833333333,-50.159842,13.2,3.854,34.78,0.4104,0.000259216,0.664,168.461688778,7.17818614643,16.078476038,26.9389080996
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.0,3.853,34.78,0.4464,0.000236344,0.664,154.329817289,6.17961475879,14.4801140825,25.7079333894
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.4,3.853,34.78,0.4464,0.000236344,0.664,154.329817289,6.17961475879,14.4801140825,25.7079333894
2013-05-18 12:31:24,58.44007833333333,-50.159842,14.9,3.853,34.78,0.5184,0.000306866,0.581,138.954016704,5.56942046997,13.0364521676,23.1999714798
2013-05-18 12:31:24,58.44007833333333,-50.159842,15.6,3.853,34.78,0.5256,0.000297336,0.581,125.849860973,4.87473117209,11.6574204967,21.4106684777
2013-05-18 12:31:24,58.44007833333333,-50.159842,16.4,3.853,34.78,0.5976,0.000283994,0.332,118.576082336,4.41761185843,10.8361888054,20.5634455402
2013-05-18 12:31:24,58.44007833333333,-50.159842,16.6,3.853,34.78,0.5976,0.000283994,0.332,118.576082336,4.41761185843,10.8361888054,20.5634455402
2013-05-18 12:31:24,58.44007833333333,-50.159842,17.4,3.853,34.78,0.6408,0.000259216,0.415,110.194285516,3.96779210782,9.95124132951,19.4424704229
2013-05-18 12:31:24,58.44007833333333,-50.159842,18.2,3.853,34.78,0.6552,0.000261122,0.747,101.24981967,3.55404970195,9.05085699229,18.0829201176
2013-05-18 12:31:24,58.44007833333333,-50.159842,18.4,3.853,34.78,0.6552,0.000261122,0.747,101.24981967,3.55404970195,9.05085699229,18.0829201176
2013-05-18 12:31:24,58.44007833333333,-50.159842,19.1,3.854,34.78,0.6912,0.000293524,0.581,94.5274267871,3.21038371698,8.34009285375,17.1266953445
2013-05-18 12:31:24,58.44007833333333,-50.159842,19.8,3.854,34.78,0.7272,0.00027637,0.415,87.8798383151,2.90763736832,7.66589819013,16.0872035683
2013-05-18 12:31:24,58.44007833333333,-50.159842,20.6,3.853,34.78,0.7848,0.000259216,0.415,81.7771905774,2.69782169502,7.1148861363,14.992833824
2013-05-18 12:31:24,58.44007833333333,-50.159842,21.3,3.853,34.78,0.8064,0.000249686,0.581,77.3843803981,2.466547722,6.64033647584,14.372612247
2013-05-18 12:31:24,58.44007833333333,-50.159842,21.7,3.853,34.78,0.8064,0.000249686,0.581,77.3843803981,2.466547722,6.64033647584,14.372612247
2013-05-18 12:31:24,58.44007833333333,-50.159842,22.3,3.852,34.78,0.828,0.00033355,0.581,72.2112965208,2.21700754811,6.09915479263,13.6123185236
2013-05-18 12:31:24,58.44007833333333,-50.159842,22.9,3.852,34.78,0.8856,0.000261122,0.664,67.1643527996,2.00795658059,5.60696396807,12.7862648112
2013-05-18 12:31:24,58.44007833333333,-50.159842,23.6,3.853,34.78,0.9288,0.000278276,0.83,62.2355872122,1.7941922513,5.11380178326,12.0073682754
2013-05-18 12:31:24,58.44007833333333,-50.159842,23.9,3.853,34.78,0.9288,0.000278276,0.83,62.2355872122,1.7941922513,5.11380178326,12.0073682754
2013-05-18 12:31:24,58.44007833333333,-50.159842,24.6,3.853,34.78,0.9504,0.000289712,0.83,56.7751748647,1.56255086458,4.57047242849,11.1396032595
2013-05-18 12:31:24,58.44007833333333,-50.159842,25.4,3.852,34.78,1.0368,0.000282088,0.581,54.1872348596,1.45673481532,4.31564272935,10.7151615967
2013-05-18 12:31:24,58.44007833333333,-50.159842,26.1,3.852,34.78,1.0296,0.00026684,0.747,51.6082442752,1.36646168721,4.08071998242,10.2614543127
2013-05-18 12:31:24,58.44007833333333,-50.159842,26.7,3.853,34.78,1.008,0.000261122,0.83,49.2136189402,1.28066687751,3.8613330666,9.83596232368
2013-05-18 12:31:24,58.44007833333333,-50.159842,27.0,3.853,34.78,1.008,0.000261122,0.83,49.2136189402,1.28066687751,3.8613330666,9.83596232368
2013-05-18 12:31:24,58.44007833333333,-50.159842,27.6,3.853,34.78,1.0512,0.000264934,0.747,46.2017932548,1.15901509886,3.56581383652,9.34562136428
2013-05-18 12:31:24,58.44007833333333,-50.159842,28.3,3.853,34.78,1.0584,0.000242062,0.913,42.5936506967,1.03416470242,3.23931490253,8.712254676
2013-05-18 12:31:24,58.44007833333333,-50.159842,28.6,3.853,34.78,1.0584,0.000242062,0.913,42.5936506967,1.03416470242,3.23931490253,8.712254676
2013-05-18 12:31:24,58.44007833333333,-50.159842,29.3,3.849,34.779,1.1088,0.00025731,0.913,40.05462731,0.927486163545,2.98340516514,8.31294041214
2013-05-18 12:31:24,58.44007833333333,-50.159842,30.1,3.846,34.78,1.1376,0.000251592,0.913,37.3961062661,0.836909905555,2.73905925302,7.83744858427
2013-05-18 12:31:24,58.44007833333333,-50.159842,30.3,3.846,34.78,1.1376,0.000251592,0.913,37.3961062661,0.836909905555,2.73905925302,7.83744858427
2013-05-18 12:31:24,58.44007833333333,-50.159842,31.1,3.849,34.78,1.116,0.000278276,0.913,34.5662715855,0.733242927623,2.47049621357,7.36221618383
2013-05-18 12:31:24,58.44007833333333,-50.159842,31.8,3.849,34.78,1.1304,0.000253498,0.83,32.4680004404,0.657154792963,2.27328446512,7.01041446225
2013-05-18 12:31:24,58.44007833333333,-50.159842,32.4,3.85,34.78,1.1376,0.00023825,0.747,32.4680004404,0.657154792963,2.27328446512,7.01041446225
2013-05-18 12:31:24,58.44007833333333,-50.159842,32.8,3.85,34.78,1.1376,0.00023825,0.747,31.0358462643,0.632314259143,2.17464906176,6.68512664383
2013-05-18 12:31:24,58.44007833333333,-50.159842,33.5,3.849,34.78,1.1376,0.000272558,0.747,29.0095519805,0.560105245307,1.98332534207,6.34430498422
2013-05-18 12:31:24,58.44007833333333,-50.159842,34.3,3.848,34.78,1.1808,0.000251592,0.996,27.3183044426,0.516554680678,1.84509285096,6.00694367113
2013-05-18 12:31:24,58.44007833333333,-50.159842,34.5,3.848,34.78,1.1808,0.000251592,0.996,27.3183044426,0.516554680678,1.84509285096,6.00694367113
2013-05-18 12:31:24,58.44007833333333,-50.159842,35.3,3.847,34.779,1.1304,0.000255404,1.079,25.9278005298,0.472635072625,1.72271629218,5.75992881227
2013-05-18 12:31:24,58.44007833333333,-50.159842,36.0,3.848,34.779,1.1592,0.000283994,0.83,24.3674551016,0.427433772051,1.5891955185,5.46302687483
2013-05-18 12:31:24,58.44007833333333,-50.159842,36.4,3.848,34.779,1.1592,0.000283994,0.83,24.3674551016,0.427433772051,1.5891955185,5.46302687483
2013-05-18 12:31:24,58.44007833333333,-50.159842,37.0,3.842,34.781,1.1592,0.000261122,0.83,23.1196302695,0.395945929562,1.48932231849,5.22350991533
2013-05-18 12:31:24,58.44007833333333,-50.159842,37.7,3.842,34.781,1.224,0.000283994,0.913,21.6799673768,0.353466641135,1.36354599886,4.95893757625
2013-05-18 12:31:24,58.44007833333333,-50.159842,38.4,3.842,34.78,1.2096,0.000297336,0.913,20.3584018307,0.317407766672,1.25421241887,4.70380503094
2013-05-18 12:31:24,58.44007833333333,-50.159842,38.7,3.842,34.78,1.2096,0.000297336,0.913,20.3584018307,0.317407766672,1.25421241887,4.70380503094
2013-05-18 12:31:24,58.44007833333333,-50.159842,39.4,3.842,34.78,1.2024,0.000274464,0.83,19.3000318383,0.296669626759,1.17703970821,4.4749987179
2013-05-18 12:31:24,58.44007833333333,-50.159842,40.2,3.842,34.78,1.188,0.00031449,0.913,18.0618520941,0.258700164871,1.06717864886,4.2597102295
2013-05-18 12:31:24,58.44007833333333,-50.159842,40.5,3.842,34.78,1.188,0.00031449,0.913,18.0618520941,0.258700164871,1.06717864886,4.2597102295
2013-05-18 12:31:24,58.44007833333333,-50.159842,41.2,3.842,34.78,1.188,0.00025731,0.913,17.3876474339,0.254804565661,1.03221911861,4.07585977126
2013-05-18 12:31:24,58.44007833333333,-50.159842,41.9,3.842,34.78,1.2024,0.00024778,0.996,16.2065034166,0.22262300121,0.934831489777,3.85133834762
2013-05-18 12:31:24,58.44007833333333,-50.159842,42.5,3.842,34.78,1.2168,0.0002859,0.996,15.1306160775,0.202459431849,0.859742268638,3.62172720502
2013-05-18 12:31:24,58.44007833333333,-50.159842,42.9,3.842,34.78,1.2168,0.0002859,0.996,15.1306160775,0.202459431849,0.859742268638,3.62172720502
2013-05-18 12:31:24,58.44007833333333,-50.159842,43.7,3.842,34.78,1.1592,0.0002859,1.079,14.0506220583,0.177574170981,0.777295843119,3.40547250061
2013-05-18 12:31:24,58.44007833333333,-50.159842,44.5,3.842,34.78,1.224,0.000303054,1.079,13.0427664746,0.158693742791,0.705197289695,3.18502700509
2013-05-18 12:31:24,58.44007833333333,-50.159842,45.2,3.841,34.78,1.188,0.00026684,0.996,12.1779176084,0.141839612893,0.643898309757,3.0016546608
2013-05-18 12:31:24,58.44007833333333,-50.159842,45.5,3.841,34.78,1.188,0.00026684,0.996,12.1779176084,0.141839612893,0.643898309757,3.0016546608
2013-05-18 12:31:24,58.44007833333333,-50.159842,46.3,3.841,34.78,1.2096,0.000297336,1.079,11.428706569,0.129535328472,0.59402454344,2.83278055078
2013-05-18 12:31:24,58.44007833333333,-50.159842,46.9,3.841,34.78,1.2312,0.000263028,1.079,10.7510998723,0.118550401457,0.549762391593,2.67240893141
2013-05-18 12:31:24,58.44007833333333,-50.159842,47.6,3.841,34.781,1.1808,0.000329738,1.162,10.1008216726,0.108118496334,0.50924572071,2.52617255818
2013-05-18 12:31:24,58.44007833333333,-50.159842,48.0,3.841,34.781,1.1808,0.000329738,1.162,10.1008216726,0.108118496334,0.50924572071,2.52617255818
2013-05-18 12:31:24,58.44007833333333,-50.159842,48.8,3.841,34.78,1.1736,0.000274464,0.996,9.49597277954,0.0983933510182,0.469192347134,2.38881322887
2013-05-18 12:31:24,58.44007833333333,-50.159842,49.6,3.841,34.78,1.2528,0.000243968,1.162,9.00954438171,0.0907792499821,0.439418079173,2.27863122199
2013-05-18 12:31:24,58.44007833333333,-50.159842,50.3,3.841,34.78,1.2168,0.00026684,1.162,8.53588035335,0.0851220931501,0.410701466647,2.16146570225
2013-05-18 12:31:24,58.44007833333333,-50.159842,51.2,3.84,34.78,1.224,0.000249686,1.245,8.00957003318,0.0754914722048,0.375554783699,2.04491550125
2013-05-18 12:31:24,58.44007833333333,-50.159842,51.4,3.84,34.78,1.224,0.000249686,1.245,8.00957003318,0.0754914722048,0.375554783699,2.04491550125
2013-05-18 12:31:24,58.44007833333333,-50.159842,52.2,3.84,34.78,1.2672,0.000261122,1.079,7.50049430471,0.068908809513,0.34503568037,1.92238375023
2013-05-18 12:31:24,58.44007833333333,-50.159842,52.9,3.84,34.78,1.2096,0.000240156,1.079,6.93954873868,0.0611904057229,0.310268696262,1.79529795714
2013-05-18 12:31:24,58.44007833333333,-50.159842,53.5,3.84,34.78,1.2456,0.000289712,1.245,6.93954873868,0.0611904057229,0.310268696262,1.79529795714
2013-05-18 12:31:24,58.44007833333333,-50.159842,53.9,3.84,34.78,1.2456,0.000289712,1.245,6.49994098162,0.0541541347002,0.282161004178,1.68368870517
2013-05-18 12:31:24,58.44007833333333,-50.159842,54.6,3.84,34.78,1.2312,0.000289712,1.162,6.16313038292,0.0502701246849,0.266297521013,1.60232522115
2013-05-18 12:31:24,58.44007833333333,-50.159842,55.5,3.84,34.78,1.188,0.000297336,0.996,5.76894744422,0.0452123465256,0.241284320545,1.51238249592
2013-05-18 12:31:24,58.44007833333333,-50.159842,55.7,3.84,34.78,1.188,0.000297336,0.996,5.76894744422,0.0452123465256,0.241284320545,1.51238249592
2013-05-18 12:31:24,58.44007833333333,-50.159842,56.5,3.84,34.78,1.224,0.000306866,1.162,5.39663987008,0.0408993552185,0.220960454693,1.42195455992
2013-05-18 12:31:24,58.44007833333333,-50.159842,57.3,3.841,34.78,1.2384,0.000268746,1.079,5.08383203086,0.0368166991597,0.201840137083,1.34573388943
2013-05-18 12:31:24,58.44007833333333,-50.159842,58.2,3.839,34.781,1.2456,0.00026684,1.162,4.87541914027,0.0355567363789,0.194135055213,1.29227081278
2013-05-18 12:31:24,58.44007833333333,-50.159842,59.0,3.839,34.781,1.2312,0.000283994,1.079,4.63187730459,0.032202569867,0.178584661788,1.22797460418
2013-05-18 12:31:24,58.44007833333333,-50.159842,59.3,3.839,34.781,1.2312,0.000283994,1.079,4.63187730459,0.032202569867,0.178584661788,1.22797460418
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.1,3.839,34.78,1.2168,0.000308772,1.162,4.39424639527,0.0296645361882,0.166919979011,1.17005868055
2013-05-18 12:31:24,58.44007833333333,-50.159842,60.9,3.839,34.78,1.26,0.000310678,1.245,4.2243599982,0.0276663054773,0.157348763635,1.12789791311
2013-05-18 12:31:24,58.44007833333333,-50.159842,61.5,3.839,34.78,1.2456,0.000327832,1.079,4.2243599982,0.0276663054773,0.157348763635,1.12789791311
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.0,3.839,34.78,1.2456,0.000327832,1.079,4.05094589564,0.025969212752,0.147826628649,1.0802531601
2013-05-18 12:31:24,58.44007833333333,-50.159842,62.7,3.839,34.781,1.2456,0.000310678,1.162,3.84396922103,0.0239095955245,0.138114644242,1.02360125519
2013-05-18 12:31:24,58.44007833333333,-50.159842,63.6,3.839,34.781,1.2456,0.000308772,1.245,3.59796337732,0.0215189619181,0.124554163988,0.962311460838
2013-05-18 12:31:24,58.44007833333333,-50.159842,64.4,3.839,34.781,1.2312,0.000263028,1.079,3.40190194411,0.0184974415155,0.11436863472,0.909084155616
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.3,3.839,34.781,1.2528,0.00027637,1.494,3.19467393171,0.0177905006278,0.104839218577,0.85718815728
2013-05-18 12:31:24,58.44007833333333,-50.159842,65.5,3.839,34.781,1.2528,0.00027637,1.494,3.19467393171,0.0177905006278,0.104839218577,0.85718815728
2013-05-18 12:31:24,58.44007833333333,-50.159842,66.4,3.839,34.781,1.2384,0.000264934,1.328,2.9947122745,0.0160405322009,0.0949894315373,0.806337491123
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.2,3.839,34.78,1.2528,0.000318302,1.245,2.85248649946,0.0148120775437,0.0883322968935,0.765666525733
2013-05-18 12:31:24,58.44007833333333,-50.159842,67.5,3.839,34.78,1.2528,0.000318302,1.245,2.85248649946,0.0148120775437,0.0883322968935,0.765666525733
2013-05-18 12:31:24,58.44007833333333,-50.159842,68.3,3.839,34.781,1.2312,0.000287806,1.245,2.72622516261,0.0138269959789,0.0825356871078,0.729924418532
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.1,3.839,34.781,1.2024,0.000320208,1.245,2.57443508681,0.0124281439406,0.0763593784816,0.69243308185
2013-05-18 12:31:24,58.44007833333333,-50.159842,69.7,3.839,34.781,1.224,0.000259216,1.328,2.57443508681,0.0124281439406,0.0763593784816,0.69243308185
2013-05-18 12:31:24,58.44007833333333,-50.159842,70.2,3.839,34.78,1.224,0.000259216,1.328,2.44185439967,0.0121367843381,0.0699562753065,0.651053225113
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.0,3.839,34.78,1.2384,0.000272558,1.328,2.2861237063,0.0108304647777,0.0619874537589,0.604285583866
2013-05-18 12:31:24,58.44007833333333,-50.159842,71.4,3.839,34.781,1.2384,0.000272558,1.328,2.2861237063,0.0108304647777,0.0619874537589,0.604285583866
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.1,3.84,34.781,1.2312,0.000310678,1.162,2.13052317,0.00946293978186,0.0569799056263,0.566544019314
2013-05-18 12:31:24,58.44007833333333,-50.159842,72.8,3.84,34.781,1.26,0.000320208,1.245,2.03425630614,0.00940336407693,0.0542357185512,0.534560587033
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.6,3.84,34.782,1.224,0.000280182,1.245,1.9118054298,0.00852258526605,0.0486834320252,0.498825576631
2013-05-18 12:31:24,58.44007833333333,-50.159842,73.9,3.84,34.782,1.224,0.000280182,1.245,1.9118054298,0.00852258526605,0.0486834320252,0.498825576631
2013-05-18 12:31:24,58.44007833333333,-50.159842,74.7,3.839,34.781,1.2384,0.000282088,1.494,1.79978058379,0.00794801471364,0.045088428301,0.46946874844
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.3,3.841,34.781,1.2312,0.000280182,1.162,1.79978058379,0.00794801471364,0.045088428301,0.46946874844
2013-05-18 12:31:24,58.44007833333333,-50.159842,75.8,3.841,34.781,1.2312,0.000280182,1.162,1.73223803942,0.00767150376705,0.0418315938566,0.44517535477
2013-05-18 12:31:24,58.44007833333333,-50.159842,76.6,3.84,34.782,1.2672,0.00025731,1.245,1.64614586811,0.00747955772685,0.0382810860903,0.422102873338
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.4,3.841,34.782,1.1952,0.000297336,1.245,1.57158830634,0.00723274409214,0.0365131133639,0.400354339148
2013-05-18 12:31:24,58.44007833333333,-50.159842,77.6,3.841,34.782,1.1952,0.000297336,1.245,1.57158830634,0.00723274409214,0.0365131133639,0.400354339148
2013-05-18 12:31:24,58.44007833333333,-50.159842,78.6,3.84,34.782,1.224,0.000259216,1.411,1.50564355224,0.00644974911306,0.0340526217293,0.377161474981
2013-05-18 12:31:24,58.44007833333333,-50.159842,79.4,3.84,34.782,1.224,0.000272558,1.411,1.41766634746,0.00609374353284,0.0305466099209,0.35411054679
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.3,3.841,34.781,1.2096,0.000268746,1.411,1.34171296328,0.00541668103821,0.0301151339657,0.332626434067
2013-05-18 12:31:24,58.44007833333333,-50.159842,80.5,3.841,34.781,1.2096,0.000268746,1.411,1.34171296328,0.00541668103821,0.0301151339657,0.332626434067
2013-05-18 12:31:24,58.44007833333333,-50.159842,81.4,3.841,34.782,1.224,0.000283994,1.411,1.2934112248,0.00580075419978,0.0269664381826,0.314261495839
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.1,3.84,34.782,1.2312,0.000283994,1.411,1.245486493,0.00512188089345,0.0254476428203,0.299287513216
2013-05-18 12:31:24,58.44007833333333,-50.159842,82.6,3.84,34.782,1.2312,0.000283994,1.411,1.245486493,0.00512188089345,0.0254476428203,0.299287513216
2013-05-18 12:31:24,58.44007833333333,-50.159842,83.3,3.84,34.781,1.2672,0.000272558,1.411,1.20539362644,0.00534714586893,0.0238697891866,0.287523912094
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.1,3.84,34.781,1.224,0.000272558,1.411,1.15377063851,0.00541505130768,0.0225408432446,0.272139103673
2013-05-18 12:31:24,58.44007833333333,-50.159842,84.5,3.84,34.781,1.224,0.000272558,1.411,1.15377063851,0.00541505130768,0.0225408432446,0.272139103673
2013-05-18 12:31:24,58.44007833333333,-50.159842,85.2,3.84,34.782,1.2456,0.000272558,1.411,1.09632199953,0.00487198887885,0.0195574566869,0.256785310891
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.0,3.84,34.782,1.2384,0.001195062,1.245,1.0600889634,0.00426102101127,0.0195253656627,0.243096900228
2013-05-18 12:31:24,58.44007833333333,-50.159842,86.5,3.84,34.782,1.2384,0.000278276,1.411,1.0600889634,0.00426102101127,0.0195253656627,0.243096900228
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.1,3.84,34.782,1.2384,0.000278276,1.411,1.02299419769,0.00457392927303,0.0185664103523,0.233260999936
2013-05-18 12:31:24,58.44007833333333,-50.159842,87.9,3.84,34.782,1.1808,0.000253498,1.494,0.995540031705,0.00483215102145,0.0168871598691,0.220411325753
2013-05-18 12:31:24,58.44007833333333,-50.159842,88.5,3.841,34.782,1.224,0.00027637,1.411,0.995540031705,0.00483215102145,0.0168871598691,0.220411325753
