datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-30 07:58:19,58.21898466666667,-49.208145,0.0,nan,nan,nan,nan,nan,10.0416899681,0.609447147914,1.03135859375,1.06304657714
2013-05-30 07:58:19,58.21898466666667,-49.208145,0.6,4.075,34.822,3.1032,0.000364046,0.332,8.57117087275,0.547539298596,0.931655826746,1.00418625358
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.1,4.131,34.763,5.8968,0.000348798,0.166,8.80285495029,0.511554848494,0.879654344626,0.970712756395
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.3,4.131,34.763,3.5208,0.000299242,0.249,8.99760583642,0.567173024453,0.964837406391,1.04812542624
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.5,4.131,34.763,4.518,0.000386918,0.3735,8.26267168145,0.507967087272,0.869002821327,0.947397406738
2013-05-30 07:58:19,58.21898466666667,-49.208145,1.7,4.131,34.763,2.8512,0.000501278,0.498,7.9452679511,0.47438160051,0.816214974278,0.910011733504
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.1,4.132,34.763,2.6208,0.000388824,0.415,6.88258931077,0.434407207908,0.738482693241,0.814075630259
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.4,4.132,34.763,4.2624,0.000331644,0.332,5.72656112028,0.359998057856,0.61179649869,0.694509289765
2013-05-30 07:58:19,58.21898466666667,-49.208145,2.7,4.132,34.763,4.3992,0.000282088,-0.664,5.72656112028,0.359998057856,0.61179649869,0.694509289765
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.1,4.132,34.763,2.34,0.000280182,0.415,5.72656112028,0.359998057856,0.61179649869,0.694509289765
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.5,4.135,34.761,4.0464,0.00027637,-0.166,4.79010791139,0.298083508534,0.517276027581,0.62368139783
2013-05-30 07:58:19,58.21898466666667,-49.208145,3.7,4.135,34.761,3.924,0.000405978,0.332,4.79010791139,0.298083508534,0.517276027581,0.62368139783
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.1,4.135,34.761,3.42,0.000299242,0.415,3.88127044279,0.234053206822,0.40845779168,0.511228415334
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.5,4.136,34.761,6.5808,0.000344986,-0.332,3.88127044279,0.234053206822,0.40845779168,0.511228415334
2013-05-30 07:58:19,58.21898466666667,-49.208145,4.7,4.136,34.761,3.4272,0.00030496,0.249,3.88127044279,0.234053206822,0.40845779168,0.511228415334
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.0,4.136,34.761,3.42,0.000274464,0.415,3.48446192177,0.208727556549,0.361086585904,0.45620351726
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.4,4.136,34.761,4.9176,0.000335456,-0.249,3.48446192177,0.208727556549,0.361086585904,0.45620351726
2013-05-30 07:58:19,58.21898466666667,-49.208145,5.8,4.135,34.761,3.0528,0.00026684,0.498,2.5245804398,0.138955533098,0.244023653516,0.325688393285
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.2,4.135,34.761,3.5712,0.000261122,-1.66,2.5245804398,0.138955533098,0.244023653516,0.325688393285
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.4,4.135,34.761,5.0832,0.00032402,0.664,2.5245804398,0.138955533098,0.244023653516,0.325688393285
2013-05-30 07:58:19,58.21898466666667,-49.208145,6.8,4.135,34.761,3.8088,0.000245874,0.581,2.67743421305,0.146526717897,0.260506035004,0.357645541126
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.1,4.135,34.761,4.7736,0.000282088,0.415,2.67743421305,0.146526717897,0.260506035004,0.357645541126
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.4,4.135,34.761,5.5728,0.000282088,0.581,2.48317253799,0.134579887706,0.237262964643,0.327176092589
2013-05-30 07:58:19,58.21898466666667,-49.208145,7.7,4.135,34.761,3.0744,0.000236344,0.664,2.48317253799,0.134579887706,0.237262964643,0.327176092589
2013-05-30 07:58:19,58.21898466666667,-49.208145,8.3,4.136,34.761,3.6576,0.000278276,0.498,2.09962208568,0.10597268447,0.188895858427,0.274547021221
2013-05-30 07:58:19,58.21898466666667,-49.208145,8.6,4.136,34.761,4.2552,0.000280182,0.249,2.09962208568,0.10597268447,0.188895858427,0.274547021221
2013-05-30 07:58:19,58.21898466666667,-49.208145,9.0,4.137,34.761,4.6512,0.00027637,0.498,1.95362175553,0.098171526585,0.175209441128,0.254963799199
2013-05-30 07:58:19,58.21898466666667,-49.208145,9.4,4.137,34.761,3.7368,0.000341174,0.664,1.95362175553,0.098171526585,0.175209441128,0.254963799199
2013-05-30 07:58:19,58.21898466666667,-49.208145,10.1,4.137,34.761,3.852,0.000329738,0.415,1.59608476505,0.06806949829,0.124953548919,0.201258117169
2013-05-30 07:58:19,58.21898466666667,-49.208145,10.7,4.138,34.76,3.4848,0.00029543,0.498,1.59608476505,0.06806949829,0.124953548919,0.201258117169
2013-05-30 07:58:19,58.21898466666667,-49.208145,11.5,4.137,34.761,3.4848,0.00029543,0.498,1.3351063698,0.0520184633812,0.0957019062083,0.16422097561
2013-05-30 07:58:19,58.21898466666667,-49.208145,12.3,4.137,34.761,3.7656,0.000297336,0.664,1.18475250998,0.0424954046509,0.0790393835084,0.138052975679
2013-05-30 07:58:19,58.21898466666667,-49.208145,12.6,4.137,34.761,3.7656,0.000297336,0.664,1.18475250998,0.0424954046509,0.0790393835084,0.138052975679
2013-05-30 07:58:19,58.21898466666667,-49.208145,13.5,4.137,34.761,4.1688,0.000365952,0.747,1.14548097943,0.0400220169499,0.0732306384615,0.131360168722
2013-05-30 07:58:19,58.21898466666667,-49.208145,14.3,4.138,34.761,4.3704,0.000358328,0.747,1.08446424139,0.0350949793954,0.0657895659416,0.121656216318
2013-05-30 07:58:19,58.21898466666667,-49.208145,15.1,4.137,34.761,4.1544,0.00026684,0.664,0.970469086602,0.0284409707225,0.0528107692092,0.10598543319
2013-05-30 07:58:19,58.21898466666667,-49.208145,15.4,4.137,34.761,4.1544,0.00026684,0.664,0.970469086602,0.0284409707225,0.0528107692092,0.10598543319
2013-05-30 07:58:19,58.21898466666667,-49.208145,16.1,4.138,34.761,5.2416,0.0002859,0.664,0.922212229862,0.0251927366951,0.0478722572294,0.0986292069672
2013-05-30 07:58:19,58.21898466666667,-49.208145,16.8,4.138,34.761,3.9672,0.000308772,0.581,0.895785855933,0.023023927522,0.0437718872927,0.0915063865716
2013-05-30 07:58:19,58.21898466666667,-49.208145,17.5,4.137,34.761,4.536,0.00031449,0.747,0.845805540024,0.0206796506952,0.040031530106,0.0846813688812
2013-05-30 07:58:19,58.21898466666667,-49.208145,18.1,4.137,34.761,5.0112,0.000318302,0.83,0.816672796618,0.0196349934254,0.0371050444399,0.0810023358144
2013-05-30 07:58:19,58.21898466666667,-49.208145,18.7,4.137,34.761,4.6872,0.00033355,0.664,0.773299074191,0.0171415057145,0.0330836885374,0.0754510620864
2013-05-30 07:58:19,58.21898466666667,-49.208145,19.3,4.137,34.761,5.184,0.000303054,0.83,0.755938813601,0.0162657971764,0.031320839588,0.07224278334
2013-05-30 07:58:19,58.21898466666667,-49.208145,19.9,4.137,34.761,5.1624,0.000348798,0.664,0.715437523123,0.0136797769877,0.0263008865217,0.064855541478
2013-05-30 07:58:19,58.21898466666667,-49.208145,20.3,4.137,34.761,4.6872,0.000297336,0.747,0.698615843522,0.0136647472505,0.0253195483961,0.0614117541492
2013-05-30 07:58:19,58.21898466666667,-49.208145,20.5,4.137,34.761,4.6872,0.000297336,0.747,0.698615843522,0.0136647472505,0.0253195483961,0.0614117541492
2013-05-30 07:58:19,58.21898466666667,-49.208145,21.0,4.137,34.761,5.9328,0.000306866,0.664,0.662503988116,0.0122012492346,0.0228784731795,0.0599001360048
2013-05-30 07:58:19,58.21898466666667,-49.208145,21.5,4.137,34.761,5.2488,0.00034308,0.83,0.676538511091,0.0117177625107,0.0228835969565,0.0589173607932
2013-05-30 07:58:19,58.21898466666667,-49.208145,22.2,4.138,34.761,3.0168,0.000383106,0.664,0.68023227905,0.0120190815776,0.0240375254642,0.0585664635192
2013-05-30 07:58:19,58.21898466666667,-49.208145,22.8,4.138,34.761,3.6504,0.000308772,0.747,0.624547492818,0.0091699504488,0.0190324043839,0.0511119334908
2013-05-30 07:58:19,58.21898466666667,-49.208145,23.4,4.139,34.761,3.7296,0.000316396,0.664,0.625656072023,0.00941658300234,0.0169958378753,0.0501170674368
2013-05-30 07:58:19,58.21898466666667,-49.208145,24.1,4.139,34.761,3.3192,0.000346892,0.913,0.611127849807,0.0090540585,0.0180928654914,0.0484227724344
2013-05-30 07:58:19,58.21898466666667,-49.208145,24.5,4.139,34.761,5.3208,0.000272558,0.913,0.611127849807,0.0090540585,0.0180928654914,0.0484227724344
2013-05-30 07:58:19,58.21898466666667,-49.208145,25.0,4.139,34.761,5.3208,0.000272558,0.913,0.596559234017,0.00902092064589,0.0161870901318,0.0465649882152
2013-05-30 07:58:19,58.21898466666667,-49.208145,25.7,4.139,34.761,5.5944,0.000280182,0.913,0.585563205463,0.00775099840068,0.0140542505508,0.0441570706668
2013-05-30 07:58:19,58.21898466666667,-49.208145,26.5,4.139,34.761,4.5504,0.000306866,0.913,0.576124573606,0.00749766584385,0.0138077699113,0.0425566111152
2013-05-30 07:58:19,58.21898466666667,-49.208145,27.0,4.139,34.761,3.636,0.000425038,0.913,0.563364692308,0.00682223307975,0.0121236653237,0.0389879726964
2013-05-30 07:58:19,58.21898466666667,-49.208145,27.7,4.139,34.761,2.8656,0.000354516,0.913,0.551340871698,0.0070060304673,0.0118105755837,0.0387427388712
2013-05-30 07:58:19,58.21898466666667,-49.208145,28.0,4.139,34.761,2.8656,0.000354516,0.913,0.551340871698,0.0070060304673,0.0118105755837,0.0387427388712
2013-05-30 07:58:19,58.21898466666667,-49.208145,28.7,4.14,34.761,4.5216,0.000301148,0.913,0.548921745416,0.00619804628676,0.0116946164208,0.0367674632052
2013-05-30 07:58:19,58.21898466666667,-49.208145,29.4,4.14,34.761,5.2992,0.000283994,0.913,0.548921745416,0.00619804628676,0.0116946164208,0.0367674632052
2013-05-30 07:58:19,58.21898466666667,-49.208145,29.9,4.14,34.761,5.2992,0.000283994,0.913,0.542804363,0.00576272715408,0.0106321068811,0.0337250392752
2013-05-30 07:58:19,58.21898466666667,-49.208145,30.9,4.141,34.761,3.6216,0.000310678,0.913,0.509524545968,0.00561858654276,0.0104988886799,0.0314516980596
2013-05-30 07:58:19,58.21898466666667,-49.208145,31.6,4.141,34.761,5.9328,0.00034308,0.996,0.509524545968,0.00561858654276,0.0104988886799,0.0314516980596
2013-05-30 07:58:19,58.21898466666667,-49.208145,32.3,4.141,34.761,5.9328,0.00034308,0.996,0.489255948029,0.00482056182657,0.00880992998777,0.0298727917488
2013-05-30 07:58:19,58.21898466666667,-49.208145,33.3,4.141,34.761,5.8392,0.000312584,1.079,0.48219604888,0.00461358604926,0.00712366802035,0.0272895569856
2013-05-30 07:58:19,58.21898466666667,-49.208145,34.3,4.142,34.761,5.1192,0.000407884,1.079,0.484085570521,0.0046483536339,0.00771047531942,0.0266237721204
2013-05-30 07:58:19,58.21898466666667,-49.208145,34.7,4.142,34.761,5.1192,0.000407884,1.079,0.484085570521,0.0046483536339,0.00771047531942,0.0266237721204
2013-05-30 07:58:19,58.21898466666667,-49.208145,35.6,4.141,34.761,4.536,0.000316396,1.079,0.472883085921,0.00392330462922,0.00755999808005,0.0262103178792
2013-05-30 07:58:19,58.21898466666667,-49.208145,36.5,4.142,34.761,4.2696,0.00034308,1.245,0.478749130541,0.00460543739661,0.00767595724301,0.0253957630836
2013-05-30 07:58:19,58.21898466666667,-49.208145,36.8,4.142,34.761,4.2696,0.00034308,1.245,0.478749130541,0.00460543739661,0.00767595724301,0.0253957630836
2013-05-30 07:58:19,58.21898466666667,-49.208145,37.8,4.145,34.761,4.2696,0.000283994,1.162,0.476451184982,0.00376431536196,0.00712852212485,0.0228317159616
2013-05-30 07:58:19,58.21898466666667,-49.208145,38.4,4.143,34.761,2.6208,0.000249686,1.245,0.476451184982,0.00376431536196,0.00712852212485,0.0228317159616
2013-05-30 07:58:19,58.21898466666667,-49.208145,39.1,4.143,34.761,2.6208,0.000249686,1.245,0.474072452275,0.00336195300222,0.00642818271506,0.0225360160116
2013-05-30 07:58:19,58.21898466666667,-49.208145,40.0,4.143,34.761,3.96,0.000350704,1.162,0.474813001137,0.00347458548996,0.00644786880552,0.0219136004724
2013-05-30 07:58:19,58.21898466666667,-49.208145,40.4,4.143,34.761,3.96,0.000350704,1.162,0.474813001137,0.00347458548996,0.00644786880552,0.0219136004724
2013-05-30 07:58:19,58.21898466666667,-49.208145,41.4,4.143,34.761,4.392,0.000299242,1.079,0.462869967675,0.00385376945994,0.0061571618807,0.020964469344
2013-05-30 07:58:19,58.21898466666667,-49.208145,42.5,4.143,34.761,3.9384,0.000310678,1.162,0.45384424791,0.00347458548996,0.00563183990525,0.0196786345392
2013-05-30 07:58:19,58.21898466666667,-49.208145,43.7,4.142,34.761,3.9888,0.00030496,1.245,0.457452740546,0.00390501543105,0.00558006279062,0.0198660425964
2013-05-30 07:58:19,58.21898466666667,-49.208145,44.5,4.142,34.761,4.0824,0.000325926,1.162,0.457452740546,0.00390501543105,0.00558006279062,0.0198660425964
2013-05-30 07:58:19,58.21898466666667,-49.208145,45.1,4.142,34.761,4.0824,0.000325926,1.162,0.451546302351,0.00344488817808,0.00583409425925,0.0190609501992
2013-05-30 07:58:19,58.21898466666667,-49.208145,46.1,4.142,34.761,3.7656,0.000377388,1.328,0.444365222479,0.00404752631184,0.00540989946079,0.0194673076416
2013-05-30 07:58:19,58.21898466666667,-49.208145,46.6,4.143,34.761,3.7656,0.000377388,1.328,0.444365222479,0.00404752631184,0.00540989946079,0.0194673076416
2013-05-30 07:58:19,58.21898466666667,-49.208145,47.5,4.144,34.761,4.0968,0.00030496,1.328,0.444814039971,0.00364190449104,0.00436707601157,0.018441163104
2013-05-30 07:58:19,58.21898466666667,-49.208145,48.5,4.144,34.761,4.9536,0.00037167,1.245,0.441367121633,0.00394811274951,0.00538050516134,0.0195585146484
2013-05-30 07:58:19,58.21898466666667,-49.208145,49.4,4.142,34.761,3.3984,0.00031449,1.162,0.441160665586,0.00412032094218,0.00460115171726,0.0185562889512
2013-05-30 07:58:19,58.21898466666667,-49.208145,50.0,4.142,34.761,3.3984,0.00031449,1.162,0.441160665586,0.00412032094218,0.00460115171726,0.0185562889512
2013-05-30 07:58:19,58.21898466666667,-49.208145,51.1,4.142,34.761,2.7936,0.000268746,1.328,0.440177755279,0.0037610559009,0.00506471869663,0.0173356395576
2013-05-30 07:58:19,58.21898466666667,-49.208145,51.7,4.142,34.761,2.7936,0.000268746,1.328,0.440177755279,0.0037610559009,0.00506471869663,0.0173356395576
2013-05-30 07:58:19,58.21898466666667,-49.208145,52.8,4.143,34.761,3.8664,0.000335456,1.245,0.438207446489,0.00344488817808,0.00471225677573,0.0179099545716
2013-05-30 07:58:19,58.21898466666667,-49.208145,54.0,4.143,34.761,3.42,0.000297336,1.411,0.424051742791,0.00409551282189,0.00559732182883,0.0174604906476
2013-05-30 07:58:19,58.21898466666667,-49.208145,54.5,4.143,34.761,3.42,0.000297336,1.411,0.424051742791,0.00409551282189,0.00559732182883,0.0174604906476
2013-05-30 07:58:19,58.21898466666667,-49.208145,55.6,4.144,34.761,4.3848,0.000272558,1.411,0.436690443366,0.00382896133965,0.00539776419955,0.0170304772092
2013-05-30 07:58:19,58.21898466666667,-49.208145,56.5,4.145,34.761,4.464,0.00026684,1.245,0.437673353674,0.00355408012359,0.00514615978318,0.0178305755628
2013-05-30 07:58:19,58.21898466666667,-49.208145,57.0,4.144,34.761,4.464,0.00026684,1.245,0.437673353674,0.00355408012359,0.00514615978318,0.0178305755628
2013-05-30 07:58:19,58.21898466666667,-49.208145,58.1,4.144,34.761,4.7736,0.000320208,1.411,0.441079878438,0.0036071369064,0.00478129292856,0.0176983648296
2013-05-30 07:58:19,58.21898466666667,-49.208145,58.5,4.144,34.761,4.7736,0.000320208,1.411,0.441079878438,0.0036071369064,0.00478129292856,0.0176983648296
2013-05-30 07:58:19,58.21898466666667,-49.208145,59.7,4.144,34.761,6.5016,0.000329738,1.411,0.437552172951,0.00332555568705,0.00576991221091,0.016561825644
2013-05-30 07:58:19,58.21898466666667,-49.208145,61.0,4.142,34.761,3.636,0.000283994,1.328,0.431026366617,0.00303093662346,0.00551102663779,0.0174823067328
2013-05-30 07:58:19,58.21898466666667,-49.208145,62.0,4.142,34.761,6.0336,0.00034308,1.328,0.424545442033,0.00346806656784,0.00552585862375,0.017220250866
2013-05-30 07:58:19,58.21898466666667,-49.208145,62.5,4.143,34.761,6.0336,0.00034308,1.328,0.424545442033,0.00346806656784,0.00552585862375,0.017220250866
2013-05-30 07:58:19,58.21898466666667,-49.208145,63.6,4.145,34.761,5.5296,0.000360234,1.411,0.437426504053,0.00334384488522,0.0059549075267,0.0171553282992
2013-05-30 07:58:19,58.21898466666667,-49.208145,64.9,4.146,34.761,4.3416,0.000297336,1.411,0.413342957432,0.00394485328845,0.00544199048496,0.0169487326008
2013-05-30 07:58:19,58.21898466666667,-49.208145,66.0,4.146,34.762,3.2256,0.000344986,1.245,0.44009696813,0.0033174070344,0.00561700791929,0.0176431675056
2013-05-30 07:58:19,58.21898466666667,-49.208145,66.5,4.146,34.761,3.2256,0.000344986,1.245,0.44009696813,0.0033174070344,0.00561700791929,0.0176431675056
2013-05-30 07:58:19,58.21898466666667,-49.208145,67.6,4.145,34.762,3.9168,0.000303054,1.328,0.425896382684,0.00276601487175,0.00511164170676,0.0165258159612
2013-05-30 07:58:19,58.21898466666667,-49.208145,68.6,4.145,34.762,4.6368,0.000322114,1.162,0.443171367951,0.00306244474704,0.00471468382798,0.016924550916
2013-05-30 07:58:19,58.21898466666667,-49.208145,69.5,4.145,34.761,4.6584,0.000299242,1.328,0.443171367951,0.00306244474704,0.00471468382798,0.016924550916
2013-05-30 07:58:19,58.21898466666667,-49.208145,70.3,4.144,34.762,4.6584,0.000299242,1.328,0.438247840063,0.00357888824388,0.00580685733958,0.016843069152
2013-05-30 07:58:19,58.21898466666667,-49.208145,71.2,4.144,34.762,5.3064,0.000310678,1.328,0.435662651309,0.00304741500993,0.0057256859255,0.01650662832
2013-05-30 07:58:19,58.21898466666667,-49.208145,72.3,4.143,34.762,4.1832,0.000329738,1.411,0.427045355463,0.00275279594634,0.00498354728256,0.0176384363064
2013-05-30 07:58:19,58.21898466666667,-49.208145,72.7,4.143,34.762,4.1832,0.000329738,1.411,0.427045355463,0.00275279594634,0.00498354728256,0.0176384363064
2013-05-30 07:58:19,58.21898466666667,-49.208145,73.6,4.145,34.761,3.78,0.000287806,1.411,0.442803337607,0.00366001260804,0.00514858683542,0.0171048621744
2013-05-30 07:58:19,58.21898466666667,-49.208145,74.5,4.145,34.761,2.952,0.000297336,1.245,0.435375408115,0.00333714488193,0.00529663702255,0.01769599923
2013-05-30 07:58:19,58.21898466666667,-49.208145,74.9,4.145,34.761,2.952,0.000297336,1.245,0.435375408115,0.00333714488193,0.00529663702255,0.01769599923
2013-05-30 07:58:19,58.21898466666667,-49.208145,75.6,4.139,34.761,5.4504,0.000331644,1.411,0.43927563212,0.00376938563472,0.00513887862643,0.0176337051072
2013-05-30 07:58:19,58.21898466666667,-49.208145,76.5,4.133,34.762,3.0456,0.000264934,1.411,0.436277531274,0.00340179085962,0.00598699855087,0.017333273958
2013-05-30 07:58:19,58.21898466666667,-49.208145,77.2,4.116,34.765,2.8584,0.000232532,1.328,0.423149619633,0.00374276670273,0.00540989946079,0.016912722918
2013-05-30 07:58:19,58.21898466666667,-49.208145,77.5,4.116,34.765,2.8584,0.000232532,1.328,0.423149619633,0.00374276670273,0.00540989946079,0.016912722918
2013-05-30 07:58:19,58.21898466666667,-49.208145,78.0,4.111,34.764,4.6368,0.000451722,1.411,0.436322413023,0.00346299629508,0.0055061725333,0.0174965003304
2013-05-30 07:58:19,58.21898466666667,-49.208145,78.7,4.111,34.764,4.2192,0.000282088,1.328,0.423885680319,0.00348128549325,0.0044630794116,0.0170880401328
2013-05-30 07:58:19,58.21898466666667,-49.208145,79.4,4.112,34.763,4.0896,0.000243968,1.245,0.435213833817,0.00340179085962,0.00539264042258,0.0170977653756
2013-05-30 07:58:19,58.21898466666667,-49.208145,79.6,4.112,34.763,4.0896,0.000243968,1.245,0.435213833817,0.00340179085962,0.00539264042258,0.0170977653756
2013-05-30 07:58:19,58.21898466666667,-49.208145,80.3,4.112,34.763,3.6288,0.00023825,1.411,0.439971299233,0.00367160180292,0.00540261830405,0.0173067266736
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.0,4.112,34.763,5.1768,0.000274464,1.411,0.432301008294,0.00293822306442,0.00524243285568,0.0170281116096
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.6,4.108,34.762,5.616,0.000364046,1.411,0.436937292987,0.00380578294989,0.00602637073178,0.017780109438
2013-05-30 07:58:19,58.21898466666667,-49.208145,81.9,4.108,34.762,5.616,0.000364046,1.411,0.436937292987,0.00380578294989,0.00602637073178,0.017780109438
2013-05-30 07:58:19,58.21898466666667,-49.208145,82.6,4.106,34.761,5.6376,0.00025731,1.328,0.424545442033,0.00387531811917,0.00483064299094,0.0167276804604
2013-05-30 07:58:19,58.21898466666667,-49.208145,83.3,4.108,34.758,2.2032,0.000242062,1.411,0.429877393838,0.002987839305,0.0039083631367,0.0170160207672
2013-05-30 07:58:19,58.21898466666667,-49.208145,83.9,4.108,34.758,2.1312,0.000360234,1.245,0.434473284956,0.0032015150856,0.00486003729038,0.0173908368816
2013-05-30 07:58:19,58.21898466666667,-49.208145,84.4,4.051,34.757,1.548,0.000259216,1.328,0.434473284956,0.0032015150856,0.00486003729038,0.0173908368816
2013-05-30 07:58:19,58.21898466666667,-49.208145,84.8,4.051,34.757,1.548,0.000259216,1.328,0.439069176074,0.00384543972612,0.00515856471689,0.0167613245436
2013-05-30 07:58:19,58.21898466666667,-49.208145,85.6,3.893,34.779,0.9576,0.000236344,1.245,0.451667483074,0.0034713260289,0.00592767060703,0.0174486626496
2013-05-30 07:58:19,58.21898466666667,-49.208145,86.4,3.86,34.786,2.7144,0.000272558,1.494,0.434966984197,0.00358558824717,0.00451755325094,0.0171169530168
2013-05-30 07:58:19,58.21898466666667,-49.208145,87.1,3.86,34.786,0.9648,0.000167728,1.328,0.427332598658,0.00348780441537,0.00528423208884,0.0166267482108
2013-05-30 07:58:19,58.21898466666667,-49.208145,87.6,3.859,34.79,1.5192,0.0001906,1.328,0.427332598658,0.00348780441537,0.00528423208884,0.0166267482108
2013-05-30 07:58:19,58.21898466666667,-49.208145,88.0,3.859,34.79,1.5192,0.0001906,1.328,0.435415801689,0.00342659897991,0.00589557958286,0.0174749470896
2013-05-30 07:58:19,58.21898466666667,-49.208145,88.8,3.848,34.788,1.8864,0.000213472,1.494,0.427705117176,0.00333388542087,0.00575022612046,0.0169510982004
2013-05-30 07:58:19,58.21898466666667,-49.208145,89.6,3.821,34.787,0.8208,0.000196318,1.245,0.414491930212,0.00394811274951,0.00481095690048,0.0183015927276
2013-05-30 07:58:19,58.21898466666667,-49.208145,90.2,3.81,34.785,1.2816,0.000202036,1.328,0.42749866113,0.00344488817808,0.0047616068381,0.0178282099632
2013-05-30 07:58:19,58.21898466666667,-49.208145,91.1,3.819,34.784,1.0296,0.000243968,1.411,0.42076639875,0.00336195300222,0.00414756261936,0.0181141846704
2013-05-30 07:58:19,58.21898466666667,-49.208145,91.4,3.819,34.784,1.0296,0.000243968,1.411,0.42076639875,0.00336195300222,0.00414756261936,0.0181141846704
2013-05-30 07:58:19,58.21898466666667,-49.208145,92.0,3.751,34.78,0.7992,0.000184882,1.245,0.429590150643,0.00310699071486,0.00462353453244,0.0180037900224
2013-05-30 07:58:19,58.21898466666667,-49.208145,92.7,3.751,34.78,1.4328,0.000217284,1.411,0.431152035515,0.00335217461904,0.00558491689512,0.0174221153652
2013-05-30 07:58:19,58.21898466666667,-49.208145,93.6,3.719,34.778,0.7272,0.000202036,1.411,0.433611555371,0.00374946670602,0.0048897012623,0.0176768115888
2013-05-30 07:58:19,58.21898466666667,-49.208145,94.3,3.71,34.777,0.54,0.000245874,1.328,0.446905529484,0.00340668005121,0.00599670675986,0.0175327728576
2013-05-30 07:58:19,58.21898466666667,-49.208145,94.6,3.71,34.777,0.54,0.000245874,1.328,0.446905529484,0.00340668005121,0.00599670675986,0.0175327728576
2013-05-30 07:58:19,58.21898466666667,-49.208145,95.3,3.708,34.777,0.8784,0.00023825,1.245,0.425447565192,0.00375435589761,0.00550374548105,0.0171408718572
2013-05-30 07:58:19,58.21898466666667,-49.208145,96.0,3.708,34.777,1.1808,0.000226814,1.245,0.418387666042,0.00371632885191,0.00537295433213,0.017121684216
2013-05-30 07:58:19,58.21898466666667,-49.208145,96.7,3.703,34.777,1.044,0.000226814,1.162,0.422041040427,0.00341663951556,0.00491181440501,0.0169221853164
2013-05-30 07:58:19,58.21898466666667,-49.208145,97.0,3.703,34.777,1.044,0.000226814,1.162,0.422041040427,0.00341663951556,0.00491181440501,0.0169221853164
2013-05-30 07:58:19,58.21898466666667,-49.208145,97.7,3.7,34.777,0.4752,0.00020013,1.245,0.419496245248,0.00288860682384,0.00458146562681,0.016883810034
2013-05-30 07:58:19,58.21898466666667,-49.208145,98.4,3.697,34.777,1.3248,0.000188694,1.328,0.422328283622,0.00376938563472,0.00511406875901,0.0178282099632
2013-05-30 07:58:19,58.21898466666667,-49.208145,98.7,3.697,34.777,1.3248,0.000188694,1.328,0.422328283622,0.00376938563472,0.00511406875901,0.0178282099632
2013-05-30 07:58:19,58.21898466666667,-49.208145,99.5,3.696,34.776,0.7848,0.000289712,1.411,0.434311710659,0.00342659897991,0.00473194286618,0.0178473976044
2013-05-30 07:58:19,58.21898466666667,-49.208145,100.3,3.7,34.777,0.3024,0.000198224,1.162,0.409936432668,0.00345303683073,0.00494902920614,0.0165712880424
2013-05-30 07:58:19,58.21898466666667,-49.208145,101.1,3.69,34.777,0.5832,0.0001906,1.411,0.414940747704,0.0037791640179,0.00534086330796,0.0177824750376
2013-05-30 07:58:19,58.21898466666667,-49.208145,101.8,3.69,34.777,0.396,0.000194412,1.328,0.422287890048,0.00363031529616,0.00494902920614,0.0169510982004
2013-05-30 07:58:19,58.21898466666667,-49.208145,102.4,3.682,34.777,0.7776,0.000211566,1.411,0.445514195259,0.00369985046544,0.00501806535898,0.0165113595192
2013-05-30 07:58:19,58.21898466666667,-49.208145,102.8,3.682,34.777,0.7776,0.000211566,1.411,0.445514195259,0.00369985046544,0.00501806535898,0.0165113595192
2013-05-30 07:58:19,58.21898466666667,-49.208145,103.6,3.685,34.778,0.72,0.00018107,1.245,0.438373508961,0.00365838287751,0.00582168932554,0.016744502502
2013-05-30 07:58:19,58.21898466666667,-49.208145,104.3,3.688,34.778,0.5184,0.000175352,1.245,0.433283918602,0.0037809748296,0.00598942560312,0.0172081600236
2013-05-30 07:58:19,58.21898466666667,-49.208145,104.6,3.688,34.778,0.5184,0.000175352,1.245,0.433283918602,0.0037809748296,0.00598942560312,0.0172081600236
2013-05-30 07:58:19,58.21898466666667,-49.208145,105.4,3.69,34.779,0.2592,0.000289712,1.328,0.439482088166,0.00399772899009,0.00556523080466,0.0157711896888
2013-05-30 07:58:19,58.21898466666667,-49.208145,106.1,3.694,34.78,0.3816,0.000263028,1.328,0.425407171617,0.00312527991303,0.00573782118674,0.0171122218176
2013-05-30 07:58:19,58.21898466666667,-49.208145,106.4,3.694,34.78,0.3816,0.000263028,1.328,0.425407171617,0.00312527991303,0.00573782118674,0.0171122218176
