datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,0.0,nan,nan,0.504,0.000520338,1.577,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,0.3,nan,nan,0.5328,0.000592766,1.328,nan,nan,nan,nan
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,0.5,11.13,34.485,0.5328,0.00064804,1.162,804.687533918,34.0030416511,59.8722992985,68.8338047579
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,0.9,11.13,34.492,0.5472,0.000558458,1.577,804.687533918,34.0030416511,59.8722992985,68.8338047579
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,1.3,11.113,34.516,0.576,0.000640416,1.245,643.317080727,27.8257110501,50.8888712111,61.7839000273
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,1.7,11.077,34.561,0.5688,0.000893914,1.245,643.317080727,27.8257110501,50.8888712111,61.7839000273
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,2.0,11.065,34.569,0.576,0.000596578,1.411,565.671838626,24.1926739229,45.6462805971,58.3721471226
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,2.3,11.014,34.574,0.648,0.000640416,0.913,565.671838626,24.1926739229,45.6462805971,58.3721471226
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,2.7,11.003,34.569,0.6696,0.000617544,1.328,565.671838626,24.1926739229,45.6462805971,58.3721471226
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,3.0,10.967,34.571,0.7416,0.00064804,1.577,461.075308098,19.5133874603,37.6389449664,50.0011627816
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,3.4,10.952,34.57,0.7488,0.000608014,1.66,461.075308098,19.5133874603,37.6389449664,50.0011627816
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,3.7,10.948,34.57,0.8136,0.000583236,1.411,399.899356544,16.5471860876,32.9340251696,45.8329252946
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,4.1,10.931,34.576,0.8712,0.00064804,1.245,399.899356544,16.5471860876,32.9340251696,45.8329252946
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,4.5,10.914,34.572,0.9144,0.000606108,1.494,399.899356544,16.5471860876,32.9340251696,45.8329252946
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,4.8,10.903,34.572,0.9936,0.000630886,1.411,352.959595128,13.4722498182,28.4809220214,43.4646630809
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,5.2,10.895,34.573,1.224,0.000569894,1.494,352.959595128,13.4722498182,28.4809220214,43.4646630809
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,5.6,10.88,34.574,1.1448,0.000566082,1.494,314.011715848,11.8013113706,25.1501447336,39.1046516912
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,5.9,10.876,34.575,1.296,0.00060039,2.573,314.011715848,11.8013113706,25.1501447336,39.1046516912
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,6.4,10.873,34.574,1.3608,0.000547022,1.577,314.011715848,11.8013113706,25.1501447336,39.1046516912
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,6.8,10.871,34.573,1.4472,0.000773836,1.66,271.086707685,9.38660338492,20.9789210515,35.2375526676
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,7.2,10.867,34.574,1.4904,0.000566082,0.996,271.086707685,9.38660338492,20.9789210515,35.2375526676
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,7.6,10.863,34.573,1.6488,0.00058133,1.66,233.06769211,7.32006107015,17.2563387866,31.5341010932
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,8.1,10.86,34.573,1.7208,0.000630886,2.241,233.06769211,7.32006107015,17.2563387866,31.5341010932
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,8.5,10.858,34.574,1.9656,0.000617544,1.494,233.06769211,7.32006107015,17.2563387866,31.5341010932
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,8.9,10.855,34.572,2.1384,0.000770024,1.494,210.75250436,6.23079934338,15.1095808699,28.9967820926
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,9.3,10.852,34.573,2.2032,0.000588954,1.245,210.75250436,6.23079934338,15.1095808699,28.9967820926
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,9.8,10.85,34.573,2.1528,0.000627074,1.328,180.318351802,4.95153765575,12.4432665752,25.3374352828
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,10.2,10.848,34.572,2.5128,0.000608014,0.913,180.318351802,4.95153765575,12.4432665752,25.3374352828
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,11.2,10.817,34.57,2.8728,0.000594672,1.826,154.013234895,3.84287561675,10.0817099502,22.0803563194
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,11.7,10.817,34.57,2.8728,0.000594672,1.826,154.013234895,3.84287561675,10.0817099502,22.0803563194
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,12.5,10.809,34.57,2.9664,0.000642322,1.577,131.150400041,2.92719504009,8.06943176247,19.1822573582
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,13.4,10.79,34.569,3.1752,0.000587048,1.494,112.87545389,2.32542446621,6.63090090572,16.7300820697
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,14.5,10.762,34.572,3.2544,0.000636604,1.66,97.7361352418,1.7641796771,5.33053593097,14.7490679847
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,15.0,10.762,34.572,3.2544,0.000636604,1.66,97.7361352418,1.7641796771,5.33053593097,14.7490679847
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,16.1,10.732,34.568,3.3624,0.00073381,1.494,89.4065358959,1.52129822,4.71354742818,13.5914928361
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,16.9,10.708,34.567,3.2904,0.00072428,1.743,74.8658320654,1.13496081948,3.68435646176,11.5229536687
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,17.6,10.692,34.567,3.2904,0.00072428,1.743,63.4268655286,0.873515282989,2.94787123252,9.86026071139
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,18.4,10.68,34.567,3.4488,0.000655664,1.577,63.4268655286,0.873515282989,2.94787123252,9.86026071139
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,19.1,10.672,34.567,3.4056,0.000722374,1.743,56.1981032862,0.715647270334,2.49270131458,8.80207728134
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,19.6,10.672,34.567,3.4056,0.000722374,1.743,56.1981032862,0.715647270334,2.49270131458,8.80207728134
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,20.7,10.67,34.566,3.4992,0.00074334,1.577,48.3198841802,0.553052495898,2.01193084954,7.64132986366
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,21.5,10.662,34.564,3.5136,0.00068616,1.577,39.9067374583,0.385590259612,1.50444609007,6.39714774808
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,22.6,10.656,34.561,3.4272,0.000747152,1.66,35.3614011425,0.318742153814,1.27506376408,5.6911868535
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,23.4,10.653,34.559,3.4272,0.000747152,1.66,30.6502851097,0.241427194227,1.01996034738,4.98067428244
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,24.1,10.63,34.553,3.4632,0.000775742,1.66,30.6502851097,0.241427194227,1.01996034738,4.98067428244
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,25.2,10.591,34.554,3.4776,0.000844358,1.66,28.469736742,0.213634675174,0.91919480116,4.63651213334
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,25.9,10.462,34.547,3.456,0.0006671,1.577,25.0702539242,0.166605722351,0.749703495129,4.11388731051
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,26.3,10.462,34.547,3.456,0.0006671,1.577,25.0702539242,0.166605722351,0.749703495129,4.11388731051
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,27.2,10.249,34.549,3.3912,0.000663288,1.743,21.8448000889,0.127773770851,0.606231537558,3.60864202226
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,27.9,10.249,34.549,3.4416,0.000646134,1.411,19.4186228842,0.104434762093,0.509250574815,3.22081694997
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,28.7,9.848,34.552,3.4416,0.000646134,1.411,16.3609190747,0.0771851243878,0.397320857931,2.73146139423
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,29.3,9.488,34.56,3.1968,0.000632792,1.66,16.3609190747,0.0771851243878,0.397320857931,2.73146139423
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,30.1,9.1,34.587,2.7,0.000499372,1.743,14.0092994318,0.0587369369506,0.31417166595,2.35008888911
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,30.6,9.1,34.587,2.7,0.000499372,1.743,14.0092994318,0.0587369369506,0.31417166595,2.35008888911
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,31.6,8.355,34.606,2.5704,0.000463158,1.66,11.7745473756,0.0423099775328,0.239390680447,1.99443255441
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,32.6,8.228,34.606,2.4048,0.000451722,1.743,10.5061218206,0.0361130177331,0.206231213945,1.79156109831
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,33.6,7.993,34.615,2.4048,0.000451722,1.743,8.71602223012,0.0247987040692,0.153776142726,1.50513955563
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,34.4,7.661,34.621,2.1672,0.00036214,1.743,8.71602223012,0.0247987040692,0.153776142726,1.50513955563
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,35.1,7.525,34.621,2.0664,0.000308772,1.826,8.11322443296,0.0231910654419,0.141186753043,1.41210394034
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,35.6,7.525,34.621,2.0664,0.000308772,1.826,8.11322443296,0.0231910654419,0.141186753043,1.41210394034
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,36.4,7.435,34.616,1.9872,0.000274464,1.909,7.25362673141,0.0196234042306,0.120443816169,1.27741957849
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,37.3,7.319,34.611,1.9872,0.000274464,1.909,6.37708616953,0.0154876913889,0.099336012441,1.13278839601
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,38.0,7.114,34.614,1.9296,0.00025731,1.909,6.37708616953,0.0154876913889,0.099336012441,1.13278839601
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,38.8,7.114,34.614,1.8864,0.000245874,1.743,5.74465744155,0.0132757848974,0.0857089230859,1.03331729843
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,39.5,7.013,34.612,1.8864,0.000245874,1.743,5.18465439226,0.0119877545352,0.074463311331,0.9377631081
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,40.3,6.899,34.615,1.9152,0.000236344,1.826,5.18465439226,0.0119877545352,0.074463311331,0.9377631081
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,41.1,6.89,34.614,1.9584,0.000364046,2.075,4.69847733223,0.0095176262952,0.063479281874,0.85731064277
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,41.5,6.89,34.614,1.944,0.000234438,1.826,4.44639898784,0.00894975574608,0.0589450089298,0.816505101048
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,42.3,6.886,34.612,1.9008,0.000308772,1.743,4.3282612476,0.00883875298887,0.0573102544045,0.800466598604
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,43.0,6.886,34.612,1.9368,0.000215378,1.66,4.26601026146,0.00882390433293,0.0578158902895,0.790849122008
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,43.5,6.859,34.613,1.9368,0.000215378,1.66,3.87318723976,0.00780731464455,0.0493810747103,0.721544676216
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,44.1,6.817,34.613,1.872,0.000230626,1.743,3.87318723976,0.00780731464455,0.0493810747103,0.721544676216
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,44.6,6.817,34.613,1.8216,0.000232532,1.826,3.58959293109,0.00711196295175,0.0448961518284,0.671785077163
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,45.3,6.716,34.617,1.692,0.000205848,1.743,3.376009663,0.00605245702608,0.0412938669475,0.636312122628
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,46.1,6.662,34.616,1.7352,0.000344986,1.909,3.30329674112,0.00642331126224,0.0393980694693,0.626435218609
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,46.5,6.662,34.616,1.7352,0.000344986,1.909,3.23095184958,0.00640991125566,0.0371716535405,0.618629791307
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,47.1,6.556,34.616,1.6704,0.000192506,1.826,3.23095184958,0.00640991125566,0.0371716535405,0.618629791307
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,47.5,6.556,34.616,1.6704,0.000192506,1.826,2.94046370424,0.00579912446925,0.0341141070529,0.562112725574
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,48.3,6.469,34.621,1.5336,0.000177258,1.743,2.7630730787,0.00548784593802,0.0302925784522,0.52698567427
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,48.6,6.469,34.621,1.5336,0.000177258,1.743,2.7630730787,0.00548784593802,0.0302925784522,0.52698567427
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,49.3,6.422,34.62,1.3752,0.000175352,1.743,2.75121532056,0.00423947235204,0.0292004049406,0.528149023584
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,49.7,6.422,34.62,1.3608,0.000194412,1.743,2.61181709572,0.00508548357828,0.0290129825726,0.506599988294
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,50.5,6.298,34.624,1.1808,0.000177258,1.743,2.431881675,0.00390338570052,0.0251938810241,0.470675204236
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,50.8,6.298,34.624,1.1808,0.000177258,1.743,2.431881675,0.00390338570052,0.0251938810241,0.470675204236
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,51.6,6.266,34.636,1.1664,0.000163916,1.577,2.32904861124,0.00375598562814,0.0244417644997,0.45410312766
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,52.4,6.314,34.648,1.2672,0.000169634,1.66,2.20914253007,0.00340505032068,0.0219219449214,0.433568146066
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,53.2,6.434,34.675,1.3464,0.000169634,1.66,2.06018898083,0.00362850448446,0.0199002103988,0.40383413616
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,53.6,6.434,34.675,1.3464,0.000169634,1.66,1.98464402057,0.00394811274951,0.018043515429,0.391164510391
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,54.4,6.476,34.7,1.3968,0.000150574,1.66,1.97848624458,0.00370473965703,0.0197718463021,0.391883126981
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,54.7,6.476,34.7,1.3968,0.000150574,1.66,1.97848624458,0.00370473965703,0.0197718463021,0.391883126981
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,55.5,6.275,34.678,1.0872,0.000141044,1.743,1.93372118793,0.0036632720691,0.0168232474932,0.386050609745
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,56.3,6.171,34.671,1.0584,0.000154386,1.826,1.8511567221,0.0034314881715,0.0175678131884,0.373612024204
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,57.1,6.16,34.67,0.9576,0.000154386,1.577,1.78328654096,0.00298457984394,0.0168032917303,0.36074079678
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,57.5,6.16,34.67,0.9576,0.000154386,1.577,1.71348644461,0.00326272052106,0.0148284802179,0.345605690539
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,58.3,6.077,34.659,0.8496,0.000160104,1.66,1.69649870254,0.00311695017921,0.0150059247044,0.343346805766
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,58.7,6.077,34.659,0.7992,0.000146762,1.826,1.69649870254,0.00311695017921,0.0150059247044,0.343346805766
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,59.5,5.923,34.654,0.6624,0.00013342,1.743,1.71213101578,0.00305411501322,0.0145523356065,0.354122374788
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,60.1,5.908,34.659,0.576,0.000139138,1.66,1.67400845801,0.00287031762567,0.0150676797005,0.351245805674
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,60.6,5.908,34.659,0.576,0.000139138,1.66,1.56083463923,0.0029099744019,0.013329370946,0.331573742245
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,61.3,5.865,34.666,0.612,0.000139138,1.66,1.56083463923,0.0029099744019,0.013329370946,0.331573742245
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,61.9,5.865,34.666,0.4752,0.00013342,1.577,1.56387313365,0.00303419608452,0.0138101969636,0.327694947434
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,62.7,5.755,34.673,0.4752,0.00013342,1.577,1.4976860181,0.00321129346878,0.0131567805639,0.3157394699
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,63.2,5.788,34.687,0.5184,0.000272558,1.494,1.4976860181,0.00321129346878,0.0131567805639,0.3157394699
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,63.7,5.788,34.687,0.5904,0.00013342,1.66,1.40227639565,0.00287031762567,0.0110339188644,0.293560659428
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,64.4,5.795,34.698,0.5904,0.00013342,1.66,1.36140707483,0.00276112568016,0.0117366853264,0.283916898392
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,65.1,5.869,34.717,0.5328,0.000129608,1.494,1.36140707483,0.00276112568016,0.0117366853264,0.283916898392
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,66.1,5.969,34.736,0.6192,0.00013342,1.411,1.36489438675,0.00230914707984,0.0106197019474,0.289186928612
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,66.7,5.969,34.736,0.576,0.00012389,1.577,1.27695757554,0.00211031995518,0.00994174535275,0.268337322271
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,67.3,5.968,34.742,0.576,0.00012389,1.577,1.18980170677,0.00311369071815,0.00991208138083,0.248304636325
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,68.0,5.949,34.745,0.6552,0.000116266,1.577,1.18980170677,0.00311369071815,0.00991208138083,0.248304636325
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,68.7,5.949,34.745,0.6408,0.000131514,1.494,1.1261952918,0.00246143634381,0.00906638850864,0.232477460779
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,69.6,6.004,34.757,0.7056,0.000131514,1.494,1.07855331503,0.00266660130942,0.0080950282645,0.21913994739
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,70.5,6.014,34.767,0.7056,0.000131514,1.494,1.02623465998,0.00238683090177,0.0081219955117,0.207215485495
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,71.1,5.963,34.766,0.6624,0.000135326,1.577,1.02623465998,0.00238683090177,0.0081219955117,0.207215485495
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,71.8,5.963,34.766,0.7056,0.000131514,1.494,0.993654998238,0.00266334184836,0.00852893127194,0.202248252024
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,72.5,5.959,34.768,0.7056,0.000131514,1.494,0.966447681873,0.00273957702093,0.00786310993858,0.193431136626
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,73.3,5.944,34.77,0.684,0.000120078,1.494,0.966447681873,0.00273957702093,0.00786310993858,0.193431136626
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,73.9,5.944,34.77,0.6624,0.000194412,1.411,0.90662031019,0.00270136889406,0.00823067351791,0.178925805568
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,74.5,5.912,34.773,0.6624,0.000194412,1.411,0.90662031019,0.00270136889406,0.00823067351791,0.178925805568
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,75.5,5.873,34.775,0.6264,0.000118172,1.494,0.877442685035,0.00251775258768,0.00761177519467,0.16968813913
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,76.5,5.854,34.776,0.5688,0.00011436,1.411,0.841335317804,0.00246958499646,0.0075624251323,0.162014659716
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,77.3,5.787,34.78,0.4608,0.000118172,1.494,0.805263855971,0.00278756353098,0.00695593174277,0.15266659863
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,77.7,5.787,34.78,0.4608,0.000118172,1.494,0.805263855971,0.00278756353098,0.00695593174277,0.15266659863
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,78.4,5.741,34.783,0.396,0.000110548,1.328,0.780560941212,0.00255414990285,0.00713580328159,0.148117287755
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,79.4,5.715,34.781,0.396,0.000110548,1.328,0.767428541396,0.00235369304766,0.00673884540281,0.141196331858
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,80.0,5.678,34.781,0.4248,0.00010483,1.494,0.767428541396,0.00235369304766,0.00673884540281,0.141196331858
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,80.8,5.678,34.781,0.396,0.00011436,1.494,0.748555765857,0.00263690399754,0.00743675776034,0.138060072478
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,81.6,5.64,34.781,0.396,0.00011436,1.494,0.752698351308,0.00274953648528,0.0070470810383,0.135390361907
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,82.2,5.617,34.78,0.3672,0.00011436,1.494,0.752698351308,0.00274953648528,0.0070470810383,0.135390361907
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,82.8,5.617,34.78,0.3456,0.000116266,1.66,0.709818328123,0.00292500413901,0.0068227135416,0.129968670468
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,83.5,5.595,34.776,0.3312,0.000118172,1.577,0.706820227276,0.00269973916353,0.00526454599838,0.122095954999
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,84.2,5.558,34.774,0.3096,0.00011436,1.577,0.664020991239,0.00254744989956,0.00591553534579,0.117422055878
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,84.4,5.558,34.774,0.3096,0.00011436,1.577,0.664020991239,0.00254744989956,0.00591553534579,0.117422055878
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,85.1,5.496,34.775,0.3024,0.000112454,1.411,0.677359847101,0.00255252017232,0.00644544175327,0.11127938225
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,85.5,5.496,34.775,0.2952,0.000121984,1.411,0.656637943496,0.00241163902206,0.00642090155832,0.107266273951
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,86.2,5.507,34.775,0.2808,0.000118172,1.66,0.628402835074,0.00184213874241,0.00509438266855,0.10348841139
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,86.9,5.507,34.775,0.3384,0.000106736,1.494,0.635996827039,0.00240186063888,0.00535812234617,0.099984695538
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,87.6,5.501,34.776,0.2808,0.00010483,1.494,0.623438913612,0.00252753097086,0.00615958893295,0.096158995296
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,88.3,5.496,34.775,0.2808,0.000112454,1.66,0.622209153684,0.00229755788496,0.00526211894614,0.0921839994348
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,88.7,5.496,34.775,0.2808,0.000112454,1.66,0.602142523617,0.00196636042503,0.00554069060971,0.0887788502328
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,89.2,5.496,34.775,0.2808,0.000116266,1.494,0.602142523617,0.00196636042503,0.00554069060971,0.0887788502328
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,89.7,5.504,34.776,0.2592,0.000106736,1.411,0.60308504035,0.00212027941953,0.00539264042258,0.0886106298168
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,90.4,5.505,34.776,0.2952,0.000108642,1.577,0.589871853386,0.00276764460228,0.00584892624521,0.0865943504244
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,90.6,5.505,34.776,0.2952,0.000108642,1.577,0.589871853386,0.00276764460228,0.00584892624521,0.0865943504244
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,91.3,5.505,34.777,0.2664,0.00015248,1.494,0.591348462934,0.00216500646852,0.00480583312351,0.0851452892472
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,91.9,5.505,34.777,0.2448,0.000108642,1.494,0.575796936837,0.00196147123344,0.00565395304795,0.0816583954368
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,92.6,5.4,34.785,0.2232,0.00010483,1.411,0.573539384852,0.00273450674817,0.0060830019509,0.0790147064616
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,93.4,5.407,34.779,0.2448,0.000108642,1.411,0.556390068483,0.0021385686177,0.00663771822581,0.0762968953656
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,93.7,5.407,34.779,0.2448,0.000108642,1.411,0.556390068483,0.0021385686177,0.00663771822581,0.0762968953656
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,94.5,5.4,34.778,0.2448,0.000106736,1.411,0.560985959601,0.00234717412554,0.00482821593869,0.0746194224048
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,95.0,5.4,34.778,0.2664,0.000106736,1.411,0.545474827077,0.00233721466119,0.00527425420738,0.0734587015344
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,95.5,5.391,34.786,0.2664,0.000106736,1.411,0.555689913195,0.00219814432263,0.0054223043945,0.073112798304
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,96.1,5.36,34.771,0.2448,0.000106736,1.494,0.555689913195,0.00219814432263,0.0054223043945,0.073112798304
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,96.6,5.36,34.771,0.2448,0.000110548,1.494,0.55093244778,0.00171628732926,0.00513618190171,0.0709017512112
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,97.4,5.325,34.778,0.2448,0.000110548,1.494,0.54305121262,0.00241670929482,0.00568847112437,0.0688158180528
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,97.8,5.325,34.778,0.2304,0.000112454,1.494,0.54305121262,0.00241670929482,0.00568847112437,0.0688158180528
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,98.5,5.31,34.769,0.216,0.000106736,1.328,0.53069975524,0.00201760639614,0.00563939073446,0.0672274493436
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,99.2,5.302,34.766,0.2016,0.000108642,1.494,0.531067785584,0.00239190117453,0.0056245587485,0.0650910500604
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,99.6,5.302,34.766,0.2016,0.000108642,1.494,0.531067785584,0.00239190117453,0.0056245587485,0.0650910500604
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,100.3,5.273,34.762,0.2232,0.000102924,1.577,0.52064624342,0.00263364453648,0.00497842350559,0.0637260990912
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,100.9,5.273,34.762,0.2304,0.000102924,1.411,0.50377968207,0.00228252814785,0.00544684458946,0.0614551234752
2016-07-04 15:27:43,52.67124166666667,-36.52002266666666,101.6,5.254,34.765,0.2304,0.000102924,1.411,0.515269409866,0.00283229057997,0.00597216656491,0.0589917457584
