datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,0.4,5.673,34.613,nan,nan,nan,nan,nan,nan,nan
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,0.9,5.673,34.612,2.1852,0.000392636,-0.332,0.602797797155,0.0191250688507,0.0300609297988,0.038529046374
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.2,5.674,34.612,3.3408,0.00034308,-0.249,0.581092983242,0.0189378309209,0.0307658536406,0.039271581804
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.4,5.675,34.611,3.78,0.000621356,-0.166,0.581092983242,0.0189378309209,0.0307658536406,0.039271581804
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,1.7,5.675,34.611,3.3264,0.000377388,-0.332,0.561066746749,0.0157542428712,0.0264117219077,0.0359647364076
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.0,5.675,34.611,2.1168,0.00033355,-0.664,0.561066746749,0.0157542428712,0.0264117219077,0.0359647364076
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.2,5.675,34.612,2.1744,0.000491748,-0.332,0.561066746749,0.0157542428712,0.0264117219077,0.0359647364076
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.5,5.675,34.613,3.3696,0.000396448,-0.166,0.545061914984,0.0157558726017,0.0251518121185,0.035022702078
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,2.8,5.674,34.613,2.5776,0.000506996,-0.166,0.545061914984,0.0157558726017,0.0251518121185,0.035022702078
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.0,5.675,34.612,3.8376,0.000501278,-0.249,0.534146673579,0.0143983070702,0.0232039678532,0.034224969324
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.3,5.675,34.612,2.0232,0.00039073,-0.581,0.534146673579,0.0143983070702,0.0232039678532,0.034224969324
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.6,5.675,34.612,2.2176,0.00042885,-0.249,0.534146673579,0.0143983070702,0.0232039678532,0.034224969324
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,3.9,5.675,34.613,2.16,0.000625168,-0.332,0.536938318379,0.0137360932315,0.0219343498551,0.0331194457776
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.3,5.674,34.612,3.9744,0.000472688,-0.166,0.536938318379,0.0137360932315,0.0219343498551,0.0331194457776
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.5,5.673,34.61,2.5992,0.00040979,-0.249,0.536938318379,0.0137360932315,0.0219343498551,0.0331194457776
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,4.9,5.673,34.61,3.0672,0.000516526,-0.498,0.520852699466,0.0118486841966,0.0197942291173,0.031321852926
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.2,5.673,34.61,2.4768,0.000415508,-0.249,0.520852699466,0.0118486841966,0.0197942291173,0.031321852926
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.5,5.674,34.61,3.5928,0.00093394,-0.166,0.502303072522,0.0103868159112,0.0181494967105,0.0301611320556
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,5.9,5.675,34.611,3.0816,0.000770024,-0.498,0.502303072522,0.0103868159112,0.0181494967105,0.0301611320556
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.2,5.675,34.611,2.1672,0.00042885,-0.332,0.487492095286,0.00965995609482,0.0163990526948,0.0289885831872
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.5,5.674,34.61,2.3472,0.000425038,0.0,0.487492095286,0.00965995609482,0.0163990526948,0.0289885831872
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,6.8,5.674,34.611,2.6496,0.000474594,-0.415,0.487492095286,0.00965995609482,0.0163990526948,0.0289885831872
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.2,5.674,34.61,2.3616,0.000426944,-0.747,0.48892831126,0.00907886662029,0.0148875384892,0.0287649026028
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.5,5.675,34.61,2.2968,0.000893914,-0.415,0.48892831126,0.00907886662029,0.0148875384892,0.0287649026028
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,7.9,5.674,34.61,1.9872,0.000484124,-0.332,0.483632264854,0.00786037142736,0.0135982344006,0.0275681720496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,8.2,5.672,34.608,2.6496,0.000510808,-0.83,0.483632264854,0.00786037142736,0.0135982344006,0.0275681720496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,8.6,5.672,34.608,2.4912,0.00037167,-0.498,0.483632264854,0.00786037142736,0.0135982344006,0.0275681720496
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.0,5.67,34.608,2.7504,0.000587048,-0.166,0.477640551336,0.00742324148298,0.0125478601222,0.0263811667392
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.4,5.672,34.608,2.3256,0.00039073,-0.498,0.477640551336,0.00742324148298,0.0125478601222,0.0263811667392
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,9.7,5.674,34.61,2.1816,0.00049556,-0.498,0.48556218007,0.00725103329031,0.0127646767896,0.0259629812988
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,10.1,5.673,34.612,2.952,0.000474594,-0.581,0.48556218007,0.00725103329031,0.0127646767896,0.0259629812988
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,10.9,5.675,34.611,2.448,0.000554646,-0.664,0.47969613545,0.00616490843265,0.0111595862363,0.0241243847208
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,11.5,5.672,34.609,1.7712,0.000529868,-0.415,0.47969613545,0.00616490843265,0.0111595862363,0.0241243847208
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,12.0,5.674,34.609,1.7712,0.000529868,-0.415,0.473129935542,0.00628424092368,0.0115444088538,0.023963523948
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,12.8,5.674,34.609,2.1024,0.000487936,-0.664,0.444239553582,0.00457392927303,0.0093104420958,0.022237950462
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,13.5,5.675,34.61,2.7,0.000373576,-0.664,0.444239553582,0.00457392927303,0.0093104420958,0.022237950462
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,14.0,5.676,34.611,2.7,0.000373576,-0.664,0.450190873526,0.00544981889232,0.00935008394918,0.0221611998972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,14.9,5.676,34.611,2.5128,0.000630886,-0.747,0.459382655762,0.00535203506052,0.0079148870532,0.0217238268156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,15.4,5.675,34.611,2.4408,0.000377388,-0.664,0.459382655762,0.00535203506052,0.0079148870532,0.0217238268156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,16.1,5.673,34.61,2.4408,0.000377388,-0.664,0.450397329572,0.00507896465616,0.00755514397555,0.0211855214844
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,16.9,5.673,34.61,2.1672,0.00037167,-0.664,0.450024811053,0.00481241317392,0.00751064801767,0.0204645392952
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,17.5,5.672,34.608,2.0952,0.00045744,-0.664,0.450024811053,0.00481241317392,0.00751064801767,0.0204645392952
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,18.1,5.671,34.608,2.0952,0.00045744,-0.664,0.446416318418,0.00455075088327,0.0059818747739,0.01989732108
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,18.9,5.671,34.608,2.6424,0.00040979,-0.747,0.440958697715,0.0043586237619,0.00619896111386,0.0207888892848
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,19.6,5.672,34.609,3.0024,0.000367858,-0.664,0.440958697715,0.0043586237619,0.00619896111386,0.0207888892848
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,20.2,5.673,34.61,3.0024,0.000367858,-0.664,0.430411486653,0.0045143535681,0.00613477906553,0.0201664737456
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,20.9,5.673,34.61,2.4264,0.000510808,-0.664,0.432381795443,0.00358558824717,0.0060560347037,0.0191907953328
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,21.4,5.673,34.611,2.4264,0.000510808,-0.664,0.432381795443,0.00358558824717,0.0060560347037,0.0191907953328
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,22.1,5.673,34.61,1.8792,0.00041932,-0.83,0.418634515663,0.00378912348225,0.00674127245506,0.0192628146984
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,23.0,5.673,34.61,2.9952,0.000587048,-0.747,0.420685611601,0.00421466423175,0.00604362976999,0.0179819739372
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,23.6,5.674,34.611,2.2392,0.000518432,-0.581,0.420685611601,0.00421466423175,0.00604362976999,0.0179819739372
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,24.1,5.674,34.61,2.2392,0.000518432,-0.581,0.449535599987,0.00356892877953,0.0048945553668,0.020039257056
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,24.9,5.674,34.61,2.5056,0.000388824,-0.581,0.42134088514,0.00352094226948,0.0048945553668,0.0183305056116
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,25.4,5.674,34.61,2.5056,0.000388824,-0.581,0.42134088514,0.00352094226948,0.0048945553668,0.0183305056116
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,26.1,5.674,34.61,2.0736,0.000434568,-0.581,0.426143232304,0.00341175032397,0.0046432206229,0.0180348056616
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,26.8,5.674,34.61,1.8792,0.000434568,-0.581,0.42413252994,0.00346806656784,0.00560217593333,0.0175687825404
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,27.5,5.674,34.61,2.664,0.00050509,-0.332,0.42413252994,0.00346806656784,0.00560217593333,0.0175687825404
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,28.0,5.674,34.61,2.664,0.00050509,-0.332,0.417032237217,0.00376268563143,0.00470740267123,0.017318817516
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,29.0,5.674,34.61,2.3688,0.000625168,-0.332,0.434064861038,0.00301264742529,0.0042559709531,0.0177585561972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,29.7,5.673,34.61,2.0664,0.000663288,-0.415,0.416623813299,0.00341012059344,0.00467773869931,0.01799169918
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,30.4,5.678,34.613,2.2392,0.000417414,-0.415,0.416623813299,0.00341012059344,0.00467773869931,0.01799169918
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,31.0,5.678,34.613,2.2392,0.000417414,-0.415,0.408787459889,0.00367323153345,0.00348201095846,0.0174533938488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,31.7,5.679,34.613,2.2104,0.00039073,-0.415,0.430819910571,0.00300449877264,0.00375303179282,0.0171048621744
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,32.6,5.677,34.611,3.132,0.000554646,-0.415,0.43254336974,0.00305574474375,0.00458389267906,0.0174654846912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,32.9,5.677,34.611,3.132,0.000554646,-0.415,0.43254336974,0.00305574474375,0.00458389267906,0.0174654846912
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,33.8,5.678,34.611,1.9944,0.000449816,-0.415,0.419743094868,0.00326435025159,0.00364947756358,0.0178954981296
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,34.6,5.678,34.612,2.1888,0.000537492,-0.415,0.427171024361,0.0034894341459,0.00488727421006,0.016715589618
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,35.0,5.678,34.612,2.1888,0.000537492,-0.415,0.427171024361,0.0034894341459,0.00488727421006,0.016715589618
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,35.9,5.678,34.612,4.068,0.000421226,-0.249,0.417813179653,0.00322469347536,0.00515101388767,0.0172370729076
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,36.4,5.681,34.611,4.068,0.000421226,-0.249,0.417813179653,0.00322469347536,0.00515101388767,0.0172370729076
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,37.1,5.683,34.613,2.4912,0.00036214,-0.249,0.414079018119,0.00263183372478,0.00363976935458,0.0168212530668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,38.0,5.683,34.613,3.4488,0.001132164,-0.415,0.414038624545,0.00295814199312,0.00438433504978,0.0168117906684
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,38.6,5.681,34.61,2.088,0.000709032,-0.249,0.414038624545,0.00295814199312,0.00438433504978,0.0168117906684
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,39.3,5.682,34.608,2.088,0.000709032,-0.249,0.420070731637,0.00370148019597,0.0045642065886,0.0163888740288
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,40.1,5.679,34.605,2.5416,0.000396448,-0.249,0.42667732512,0.00305248528269,0.00423628486265,0.0175590572976
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,41.1,5.617,34.597,1.9656,0.000383106,-0.249,0.431273216238,0.00327919890753,0.00303327596506,0.0168959008764
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,41.4,5.617,34.597,1.9656,0.000383106,-0.249,0.431273216238,0.00327919890753,0.00303327596506,0.0168959008764
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,42.3,5.554,34.582,2.628,0.000547022,0.0,0.424500560283,0.00345973683402,0.00447305729306,0.01779456588
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,43.1,5.429,34.572,1.6848,0.000289712,0.083,0.412481227848,0.00355896931518,0.00418693480027,0.0163888740288
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,43.5,5.429,34.572,1.6848,0.000289712,0.083,0.412481227848,0.00355896931518,0.00418693480027,0.0163888740288
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,44.3,5.037,34.605,1.2816,0.000184882,-0.083,0.418755696386,0.0039149748954,0.00430289396323,0.0171482315004
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,45.2,4.558,34.613,0.5904,0.000144856,0.0,0.430617942699,0.00409877228295,0.00503532439718,0.0171122218176
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,46.3,4.394,34.622,0.3888,0.000131514,0.083,0.424787803478,0.00360206663364,0.00515856471689,0.017095399776
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,47.5,4.479,34.646,0.6264,0.000213472,0.166,0.41826648532,0.00354086119818,0.00453966639365,0.016939007358
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,47.7,4.479,34.646,0.6264,0.000213472,0.166,0.41826648532,0.00354086119818,0.00453966639365,0.016939007358
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,48.8,4.486,34.656,0.432,0.000131514,0.083,0.426430475499,0.0034713260289,0.00532360426975,0.0167781465852
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,49.7,4.486,34.668,0.612,0.00025731,0.166,0.438620358582,0.00363194502669,0.00469014363302,0.017753824998
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,50.6,4.466,34.687,0.36,0.000135326,0.166,0.442228851217,0.00352601254224,0.00452483440769,0.0175590572976
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,51.1,4.466,34.687,0.36,0.000135326,0.166,0.442228851217,0.00352601254224,0.00452483440769,0.0175590572976
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,52.0,4.426,34.69,0.2304,0.00014295,0.83,0.423064344309,0.00346462602561,0.00530149112705,0.0177585561972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,52.6,4.388,34.695,0.2304,0.00014295,0.83,0.423064344309,0.00346462602561,0.00530149112705,0.0177585561972
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,53.5,4.31,34.7,0.2232,0.000175352,6.557,0.43590950093,0.00313686910791,0.00482066510947,0.0173403707568
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,54.7,4.274,34.699,0.1944,0.000141044,13.612,0.430451880227,0.00344307736638,0.00539021337034,0.017487037932
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,55.6,4.241,34.702,0.1368,0.000116266,-0.083,0.429837000263,0.00360876663693,0.00577746304013,0.0174197497656
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,56.4,4.21,34.705,0.072,0.000106736,1.411,0.429837000263,0.00360876663693,0.00577746304013,0.0174197497656
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,57.1,4.17,34.71,0.072,0.000106736,1.411,0.433405099325,0.00358051797441,0.00457418447006,0.0183473276532
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,58.0,4.17,34.71,0.036,0.000175352,9.96,0.432875494684,0.00311857990974,0.00470227889426,0.016660392294
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,58.6,4.166,34.717,0.036,0.000175352,9.96,0.432875494684,0.00311857990974,0.00470227889426,0.016660392294
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,59.5,4.174,34.721,0.3672,0.001909812,18.094,0.431520065858,0.00271476890064,0.00424383569186,0.0172131540672
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,60.3,4.168,34.721,0.0216,9.9112e-05,26.394,0.428768814632,0.00305248528269,0.00478614703306,0.0177561905976
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,61.4,4.147,34.723,0.0216,8.7676e-05,9.379,0.43311785613,0.00355896931518,0.00462353453244,0.0166291138104
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,62.4,4.129,34.73,0.144,0.002264328,22.327,0.438333115387,0.00378260456013,0.00462353453244,0.0177969314796
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,62.7,4.129,34.73,0.144,0.002264328,22.327,0.438333115387,0.00378260456013,0.00462353453244,0.0177969314796
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,63.5,4.117,34.747,0.0504,0.00034308,8.3,0.42831999714,0.00346299629508,0.00418208069578,0.0168333439092
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,64.2,4.122,34.75,0.0936,0.002660776,6.806,0.426224019453,0.00324443132289,0.00481095690048,0.01685489715
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,64.5,4.122,34.75,0.0936,0.002660776,6.806,0.426224019453,0.00324443132289,0.00481095690048,0.01685489715
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,65.1,4.143,34.762,-0.0072,8.3864e-05,9.213,0.437592566525,0.00326435025159,0.00443368511215,0.0173716492404
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,65.7,4.143,34.762,0.0144,0.001137882,4.897,0.429630544217,0.00362850448446,0.00385173191758,0.0164535337512
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,66.4,4.147,34.77,0.036,0.001930778,8.964,0.424172923514,0.00404571550014,0.00365945544504,0.0160763520372
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,67.1,4.145,34.775,0.0144,0.001536236,1.494,0.437592566525,0.0034713260289,0.00463081568918,0.0173645524416
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,67.6,4.145,34.775,-0.0144,7.8146e-05,-0.166,0.437592566525,0.0034713260289,0.00463081568918,0.0173645524416
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,68.0,4.145,34.775,-0.0144,7.8146e-05,-0.166,0.436237137699,0.00339183139527,0.00462596158469,0.0172155196668
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,68.7,4.142,34.777,-0.0288,7.0522e-05,2.158,0.430819910571,0.00333388542087,0.00469742478977,0.0167132240184
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,69.4,4.15,34.779,-0.0144,0.000108642,-0.083,0.433737224269,0.00363846394881,0.0041278765289,0.0165810132852
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,69.7,4.15,34.779,-0.0144,0.000108642,-0.083,0.433737224269,0.00363846394881,0.0041278765289,0.0165810132852
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,70.3,4.156,34.781,-0.0216,0.000137232,-0.166,0.425200715571,0.00375435589761,0.00567390881088,0.0175950669804
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,70.9,4.156,34.781,-0.0144,7.0522e-05,-0.166,0.424092136366,0.00330074756676,0.0040046362092,0.0172418041068
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,71.4,4.147,34.781,-0.0288,8.0052e-05,-0.332,0.424092136366,0.00330074756676,0.0040046362092,0.0172418041068
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,71.9,4.147,34.781,-0.0288,8.0052e-05,-0.332,0.420524037304,0.00337191246657,0.00396769108054,0.0171745159404
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,72.5,4.146,34.786,-0.0288,7.8146e-05,-0.249,0.440056574556,0.00371306939085,0.00489967914377,0.0171024965748
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,73.3,4.154,34.79,-0.0432,8.9582e-05,-0.249,0.428975270679,0.00306896366916,0.00448033844981,0.0173282799144
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,74.1,4.158,34.791,-0.036,7.0522e-05,-0.249,0.434473284956,0.00388183704129,0.00539264042258,0.0174773126892
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,74.5,4.158,34.791,-0.036,7.0522e-05,-0.249,0.434473284956,0.00388183704129,0.00539264042258,0.0174773126892
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,75.1,4.16,34.796,-0.0432,7.624e-05,-0.249,0.428809208207,0.0039928397985,0.00500080632077,0.017809022322
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,75.8,4.16,34.796,-0.0432,7.2428e-05,-0.332,0.423970955643,0.00342170978832,0.00447548434531,0.0169581949992
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,76.5,4.152,34.799,-0.0216,6.8616e-05,-0.249,0.436811624089,0.00348454495431,0.00539021337034,0.017136140658
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,76.7,4.152,34.799,-0.0216,6.8616e-05,-0.249,0.436811624089,0.00348454495431,0.00539021337034,0.017136140658
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,77.5,4.132,34.806,-0.0288,6.8616e-05,-0.332,0.415596021242,0.00360206663364,0.00440402114023,0.0168236186664
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,78.2,4.131,34.808,-0.0432,6.671e-05,-0.332,0.437018080135,0.00305248528269,0.00502777356797,0.0166819455348
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,78.5,4.131,34.808,-0.0432,6.671e-05,-0.332,0.437018080135,0.00305248528269,0.00502777356797,0.0166819455348
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,79.2,4.132,34.81,-0.036,7.624e-05,-0.415,0.430083849884,0.00348128549325,0.00480583312351,0.017388471282
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,80.0,4.132,34.81,-0.0504,7.2428e-05,-0.332,0.42019191236,0.00358051797441,0.00421417171994,0.0183113179704
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,80.5,4.136,34.812,-0.0432,7.4334e-05,-0.415,0.42019191236,0.00358051797441,0.00421417171994,0.0183113179704
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,81.0,4.136,34.812,-0.0432,7.4334e-05,-0.415,0.439028782499,0.00372465858573,0.00402917640415,0.0170617556928
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,81.6,4.143,34.813,-0.0432,6.8616e-05,-0.249,0.425362289868,0.00335380434957,0.00482551921397,0.0176024266236
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,82.5,4.148,34.814,-0.0504,7.624e-05,-0.415,0.429015664253,0.00362687475393,0.00455692543186,0.0176095234224
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,83.3,4.148,34.816,-0.0504,7.2428e-05,-0.415,0.437799022571,0.00328082863806,0.00427322999131,0.017513322372
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,83.6,4.148,34.816,-0.0504,7.2428e-05,-0.415,0.437799022571,0.00328082863806,0.00427322999131,0.017513322372
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,84.3,4.141,34.817,-0.0432,7.2428e-05,-0.581,0.434392497807,0.00328589891082,0.00393802710862,0.0168669879924
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,85.0,4.141,34.817,-0.0504,0.000108642,-0.415,0.432422189017,0.00268652023812,0.00598699855087,0.0177272777136
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,85.7,4.13,34.818,-0.0576,7.2428e-05,-0.415,0.42667732512,0.00318485561796,0.0040094903137,0.0170136551676
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,86.1,4.123,34.817,-0.0576,7.2428e-05,-0.415,0.42667732512,0.00318485561796,0.0040094903137,0.0170136551676
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,86.8,4.123,34.817,-0.036,7.4334e-05,-0.415,0.427372992232,0.00359717744205,0.0042068905632,0.017640801906
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,87.3,4.116,34.817,-0.036,7.4334e-05,-0.415,0.427372992232,0.00359717744205,0.0042068905632,0.017640801906
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,87.9,4.104,34.817,-0.0432,7.624e-05,-0.415,0.436937292987,0.00356892877953,0.00401191736594,0.0172730825904
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,88.6,4.104,34.817,-0.0648,7.4334e-05,-0.332,0.429222120299,0.00332066649546,0.00461598370322,0.01779456588
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,89.5,4.095,34.816,-0.0504,7.624e-05,-0.332,0.432709432212,0.00325113132618,0.00433741203965,0.0180516277032
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,90.5,4.081,34.815,-0.0504,7.4334e-05,-0.498,0.432790219361,0.00326435025159,0.005427158499,0.017626345464
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,90.7,4.081,34.815,-0.0504,7.4334e-05,-0.498,0.432790219361,0.00326435025159,0.005427158499,0.017626345464
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,91.5,4.069,34.815,-0.0504,7.8146e-05,-0.415,0.424051742791,0.00298457984394,0.00462110748019,0.017066486892
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,92.3,4.054,34.814,-0.0504,7.4334e-05,-0.581,0.43196888335,0.00296303118471,0.00541232651304,0.0177009932736
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,93.2,4.045,34.814,-0.0648,8.7676e-05,-0.415,0.437224536182,0.00331396649217,0.0031368301943,0.0175183164156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,93.4,4.045,34.814,-0.0648,8.7676e-05,-0.415,0.437224536182,0.00331396649217,0.0031368301943,0.0175183164156
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,94.3,4.032,34.813,-0.0432,6.8616e-05,-0.415,0.448014108689,0.00320314481613,0.0034941462197,0.0176505271488
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,95.1,4.021,34.813,-0.0576,7.2428e-05,-0.498,0.4516270895,0.00339853139856,0.00428563492502,0.01663147941
2013-07-04 08:00:26,59.07006866666667,-51.024496666666664,95.5,4.021,34.813,-0.0576,7.2428e-05,-0.498,0.4516270895,0.00339853139856,0.00428563492502,0.01663147941
