datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.5,4.197,34.765,nan,nan,nan,nan,nan,nan,nan
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,0.7,4.197,34.765,4.5792,0.000288759,0.2075,65.8368134927,3.10652533625,5.36104101133,6.09445061731
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.3,4.196,34.767,4.104,0.000316396,-1.162,56.7908520597,2.73993845895,4.75896323886,5.60723514067
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.5,4.196,34.767,3.384,0.000306866,0.415,56.7908520597,2.73993845895,4.75896323886,5.60723514067
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,1.8,4.196,34.767,4.7952,0.000274464,-1.162,49.3081219514,2.55429621644,4.39463734722,5.21629325949
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.1,4.198,34.765,3.6864,0.000264934,0.249,43.5328102751,2.31626230225,3.99305647325,4.8179425832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.4,4.198,34.765,5.22,0.00030496,0.166,43.5328102751,2.31626230225,3.99305647325,4.8179425832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.6,4.198,34.765,4.2624,0.000310678,0.249,42.2272495608,2.17408442973,3.76057237449,4.68367141275
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,2.9,4.198,34.765,3.6288,0.000270652,-0.166,42.2272495608,2.17408442973,3.76057237449,4.68367141275
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.2,4.199,34.763,3.9384,0.000344986,0.249,42.2272495608,2.17408442973,3.76057237449,4.68367141275
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.4,4.199,34.763,2.808,0.000297336,0.415,36.3609221853,1.91218184437,3.3018419709,4.18229046286
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,3.6,4.199,34.763,3.6936,0.000280182,-0.664,36.3609221853,1.91218184437,3.3018419709,4.18229046286
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.0,4.197,34.766,2.7288,0.000274464,0.415,32.5562244948,1.72633262608,2.99724205967,3.93135133711
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.3,4.197,34.766,6.192,0.00033355,-0.747,32.5562244948,1.72633262608,2.99724205967,3.93135133711
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,4.6,4.197,34.766,5.5584,0.00039073,0.332,32.5562244948,1.72633262608,2.99724205967,3.93135133711
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.0,4.197,34.766,3.5928,0.0002859,0.581,26.4842713854,1.44144540781,2.47820614954,3.25902716609
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.3,4.197,34.766,4.9752,0.000310678,0.498,26.4842713854,1.44144540781,2.47820614954,3.25902716609
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.6,4.197,34.766,3.2328,0.00025731,0.581,25.3414967755,1.34723340209,2.33767308257,3.17872110509
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,5.9,4.197,34.766,3.1896,0.000282088,-0.249,25.3414967755,1.34723340209,2.33767308257,3.17872110509
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.2,4.201,34.765,5.184,0.000310678,0.415,22.3240878004,1.17538393122,2.03754838601,2.81265429223
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.5,4.201,34.765,3.9024,0.000301148,-1.992,22.3240878004,1.17538393122,2.03754838601,2.81265429223
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,6.8,4.201,34.765,4.6512,0.00043838,0.581,22.3240878004,1.17538393122,2.03754838601,2.81265429223
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.3,4.204,34.766,4.716,0.000341174,-0.332,20.518723927,1.04102369497,1.82604129983,2.65125389988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.5,4.204,34.766,5.94,0.000268746,0.581,20.518723927,1.04102369497,1.82604129983,2.65125389988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,7.8,4.204,34.766,4.788,0.00023825,0.498,17.6920040398,0.883543196021,1.54969200709,2.30930752907
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.1,4.2,34.766,5.7672,0.000283994,0.498,17.6920040398,0.883543196021,1.54969200709,2.30930752907
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.3,4.2,34.766,6.8976,0.00034308,0.498,17.6920040398,0.883543196021,1.54969200709,2.30930752907
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,8.7,4.2,34.766,2.6928,0.00026684,1.494,16.6846825489,0.83008224004,1.45599754277,2.19244953728
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.0,4.205,34.766,6.2208,0.0003812,0.664,16.6846825489,0.83008224004,1.45599754277,2.19244953728
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,9.3,4.205,34.766,4.4568,0.00023825,0.498,14.6292106399,0.68099050737,1.20951636401,1.93394522401
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.0,4.202,34.766,4.6512,0.000282088,0.498,11.6317067206,0.518806425027,0.924645960509,1.55812399263
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.3,4.202,34.766,4.6512,0.000282088,0.498,11.6317067206,0.518806425027,0.924645960509,1.55812399263
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,10.8,4.202,34.766,6.0552,0.000344986,0.415,11.4792209777,0.518892438583,0.92177367901,1.53294376195
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,11.5,4.201,34.766,5.8896,0.00032402,0.581,10.0818232282,0.446014691986,0.791061004779,1.34507283576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.3,4.206,34.767,4.32,0.000364046,0.498,9.31500956676,0.386600149297,0.694558441002,1.24599101074
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,12.9,4.206,34.767,3.7368,0.000293524,0.581,8.71064988474,0.337958668655,0.614819257429,1.16439937778
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.6,4.207,34.767,3.6072,0.000272558,0.498,8.45286707003,0.316588193297,0.58143542343,1.12118118731
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,13.8,4.207,34.767,3.6072,0.000272558,0.498,8.45286707003,0.316588193297,0.58143542343,1.12118118731
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,14.6,4.208,34.766,5.5656,0.000320208,0.664,7.93033130497,0.27043005982,0.50520710577,1.04813988268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,15.5,4.207,34.767,5.5728,0.000350704,0.664,7.12957806479,0.221876222465,0.421389665402,0.935864845843
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.3,4.207,34.767,3.9096,0.000274464,0.664,7.06519519557,0.220212448675,0.419326131647,0.921796625022
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,16.9,4.207,34.767,3.096,0.000282088,0.581,5.95249584575,0.169469883217,0.327463552422,0.773762658942
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.6,4.207,34.767,4.7376,0.000310678,0.747,5.21797460287,0.145021752293,0.279007723963,0.673849457081
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,17.9,4.207,34.767,4.7376,0.000310678,0.747,5.21797460287,0.145021752293,0.279007723963,0.673849457081
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,18.7,4.208,34.767,4.8456,0.000310678,0.581,4.15246841233,0.107096836373,0.207338219442,0.528535930541
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,19.5,4.208,34.767,4.6872,0.000310678,0.498,3.74056167088,0.103729450936,0.197357641253,0.478555016503
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.3,4.209,34.767,3.8376,0.000360234,0.664,3.29968376031,0.092406807538,0.175433808625,0.421280958899
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,20.6,4.209,34.767,3.8376,0.000360234,0.664,3.29968376031,0.092406807538,0.175433808625,0.421280958899
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,21.5,4.208,34.767,4.1112,0.00029543,0.664,2.85125673953,0.0778739571585,0.146105578932,0.359229178636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,22.5,4.208,34.767,5.508,0.000234438,0.747,2.45166106188,0.0660330594522,0.124056078932,0.305732720748
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.3,4.208,34.767,4.284,0.00030496,0.83,2.19765280228,0.059485164345,0.110327592727,0.270505000038
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,23.6,4.208,34.767,4.284,0.00030496,0.83,2.19765280228,0.059485164345,0.110327592727,0.270505000038
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,24.4,4.21,34.766,5.7456,0.000383106,0.913,1.92066957526,0.0487287617658,0.0912145562742,0.233265731135
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,25.5,4.21,34.768,4.176,0.000280182,0.913,1.67520231254,0.0397404357305,0.0730850153266,0.197038150327
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,26.4,4.209,34.768,5.6088,0.000283994,0.996,1.46637650986,0.0334111055955,0.0604983223685,0.166299549125
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.2,4.209,34.767,5.3352,0.000299242,0.913,1.31052463577,0.0275189054049,0.0502885225786,0.145019666501
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,27.7,4.209,34.767,5.3352,0.000299242,0.913,1.31052463577,0.0275189054049,0.0502885225786,0.145019666501
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,28.3,4.209,34.767,6.3144,0.000297336,0.913,1.21975578618,0.0242706713774,0.0450762930397,0.132588177758
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.1,4.209,34.767,6.228,0.00030496,1.079,1.13924690447,0.0227805544295,0.0420214432769,0.122598250648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,29.4,4.209,34.767,6.228,0.00030496,1.079,1.13924690447,0.0227805544295,0.0420214432769,0.122598250648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,30.2,4.209,34.767,6.4512,0.00033355,0.913,1.10445008431,0.0205802371328,0.0385620848061,0.114040825517
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.1,4.209,34.767,4.7592,0.000312584,1.079,1.02250049845,0.0178966141934,0.0343632844171,0.102044081412
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,31.7,4.209,34.767,6.1344,0.000261122,0.996,1.02250049845,0.0178966141934,0.0343632844171,0.102044081412
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,32.2,4.209,34.767,6.1344,0.000261122,0.996,0.919667434682,0.0149198208398,0.0269270660017,0.0876373170036
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.0,4.209,34.767,2.9952,0.00030496,0.996,0.854629291917,0.0128370252225,0.0244172243048,0.0794497139436
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,33.5,4.209,34.767,2.9952,0.00030496,0.996,0.854629291917,0.0128370252225,0.0244172243048,0.0794497139436
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.1,4.21,34.767,5.4144,0.00043838,0.913,0.795169950576,0.0111134946464,0.0202823362916,0.0696521889336
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,34.9,4.21,34.767,9.0792,0.000306866,1.079,0.745396090714,0.0101251536205,0.0190938897075,0.0630579486264
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,35.7,4.21,34.767,4.3344,0.000268746,1.079,0.706618259405,0.0094397613921,0.0162733853228,0.0584245275432
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.0,4.21,34.767,4.3344,0.000268746,1.079,0.706618259405,0.0094397613921,0.0162733853228,0.0584245275432
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,36.8,4.21,34.767,4.068,0.000322114,0.996,0.675797962229,0.00812022290631,0.0149247532904,0.052560994668
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.4,4.209,34.768,4.0896,0.00029543,1.079,0.675797962229,0.00812022290631,0.0149247532904,0.052560994668
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,37.9,4.209,34.768,4.0896,0.00029543,1.079,0.641328778844,0.00760196859777,0.0137166206158,0.0489513525228
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,38.6,4.209,34.767,5.2056,0.000283994,1.162,0.634232974295,0.00741328201863,0.0133638890224,0.0456592264128
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,39.6,4.208,34.768,3.3336,0.000280182,1.079,0.609732027407,0.00655731132804,0.0118081485315,0.04364531262
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.5,4.208,34.768,4.4424,0.00044791,1.162,0.59524868694,0.00653250320775,0.0120743152613,0.040420211832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,40.7,4.208,34.768,4.4424,0.00044791,1.162,0.59524868694,0.00653250320775,0.0120743152613,0.040420211832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,41.5,4.209,34.767,4.1328,0.000293524,1.162,0.571039471421,0.00591338668752,0.0102006309259,0.0378440738676
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,42.4,4.209,34.767,3.5568,0.00022872,1.245,0.564226421893,0.00500435921412,0.00952267433126,0.0348736693032
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.1,4.21,34.767,5.148,0.00037167,1.079,0.536812649482,0.00450765356481,0.00920688786655,0.0326749758972
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,43.4,4.21,34.767,5.148,0.00037167,1.079,0.536812649482,0.00450765356481,0.00920688786655,0.0326749758972
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.1,4.21,34.768,2.9376,0.000280182,1.328,0.532055184066,0.00410203174401,0.00818617756003,0.030298073988
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,44.9,4.21,34.768,3.7728,0.000356422,1.328,0.53324455042,0.00414186960141,0.00771775647617,0.0299306175168
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.5,4.21,34.768,3.1032,0.000259216,1.245,0.505135110896,0.00422951288769,0.00658108700669,0.027748483308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,45.9,4.21,34.768,3.1032,0.000259216,1.245,0.505135110896,0.00422951288769,0.00658108700669,0.027748483308
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,46.8,4.209,34.768,4.0608,0.000301148,1.245,0.520318606651,0.00379256402448,0.00680788155564,0.0273400231104
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,47.6,4.208,34.768,3.0744,0.000377388,1.328,0.499803159091,0.00405730469502,0.00726902148276,0.0270251355192
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,48.5,4.208,34.769,6.0048,0.000348798,1.245,0.489417522326,0.00387368838864,0.00656868207298,0.0255592523004
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.3,4.209,34.769,3.5712,0.00034308,1.245,0.495983722234,0.0034894341459,0.007584538275,0.0251168851752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,49.5,4.209,34.769,3.5712,0.00034308,1.245,0.495983722234,0.0034894341459,0.007584538275,0.0251168851752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,50.4,4.208,34.769,6.3504,0.000463158,1.328,0.495575298317,0.00378749375172,0.00630008829086,0.0239537987052
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.2,4.208,34.769,5.328,0.00025731,1.411,0.471406476372,0.003838920804,0.00657865995444,0.02313687831
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,51.5,4.208,34.769,5.328,0.00025731,1.411,0.471406476372,0.003838920804,0.00657865995444,0.02313687831
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,52.3,4.208,34.769,5.0688,0.000577518,1.245,0.484413207291,0.00373280723838,0.00662558296457,0.022910832126
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.1,4.209,34.769,5.4576,0.000306866,1.162,0.46061241569,0.00351931253895,0.00531146900851,0.0215842564392
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,53.5,4.209,34.769,5.4576,0.000306866,1.162,0.46061241569,0.00351931253895,0.00531146900851,0.0215842564392
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,54.2,4.208,34.769,3.2544,0.000297336,1.328,0.455729281377,0.00393815328516,0.0052942099703,0.0209523785016
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.0,4.207,34.769,7.0848,0.000318302,1.411,0.459710292531,0.0031417582995,0.00633703341953,0.0208033457268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,55.3,4.207,34.769,7.0848,0.000318302,1.411,0.459710292531,0.0031417582995,0.00633703341953,0.0208033457268
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.2,4.201,34.769,3.1896,0.0002859,1.328,0.458561319751,0.00344977736967,0.00643816059653,0.0209187344184
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,56.9,4.201,34.769,3.6072,0.000259216,1.079,0.458969743669,0.00324606105342,0.00714092705856,0.019616077572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,57.6,4.201,34.769,6.5808,0.0002859,1.245,0.458969743669,0.00324606105342,0.00714092705856,0.019616077572
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.1,4.201,34.769,6.5808,0.0002859,1.245,0.455810068525,0.00370148019597,0.0062631431622,0.0199693404456
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,58.8,4.199,34.768,4.9032,0.000318302,1.162,0.448139777587,0.00319318535178,0.0063912375864,0.0205102742208
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.5,4.202,34.769,3.8088,0.00031449,1.328,0.444158766433,0.0031997042739,0.00665012315952,0.0197556479484
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,59.9,4.202,34.769,3.8088,0.00031449,1.328,0.444158766433,0.0031997042739,0.00665012315952,0.0197556479484
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,60.6,4.203,34.768,6.7104,0.000320208,1.328,0.448875838274,0.00316493668926,0.00644301470102,0.0198037484736
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.4,4.2,34.769,3.5568,0.000385012,1.245,0.434800921725,0.00317833669584,0.00543713638046,0.0183738749376
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,61.7,4.2,34.769,3.5568,0.000385012,1.245,0.434800921725,0.00317833669584,0.00543713638046,0.0183738749376
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,62.5,4.198,34.769,5.796,0.000493654,1.245,0.447892927966,0.00359717744205,0.00546410362766,0.0184698131436
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.4,4.199,34.768,4.1616,0.00033355,1.494,0.452322756613,0.00303745554558,0.00546680035238,0.0187557878508
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,63.7,4.199,34.768,4.1616,0.00033355,1.494,0.452322756613,0.00303745554558,0.00546680035238,0.0187557878508
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,64.5,4.197,34.768,4.9968,0.000375482,1.328,0.445428919935,0.0032974881057,0.00567633586313,0.0181791072372
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,65.4,4.195,34.768,5.544,0.000421226,1.162,0.443377823997,0.00322469347536,0.00568118996762,0.0179052233724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,66.3,4.191,34.768,3.5208,0.000331644,1.328,0.442929006505,0.00298457984394,0.0059376484885,0.0181814728368
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.1,4.189,34.767,5.9688,0.000322114,1.328,0.442722550459,0.00338694220368,0.00614232989474,0.0176478987048
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,67.6,4.189,34.767,5.9688,0.000322114,1.328,0.442722550459,0.00338694220368,0.00614232989474,0.0176478987048
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,68.3,4.187,34.768,8.028,0.00031449,1.162,0.433203131453,0.00317489615361,0.00661317803086,0.0182944959288
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.0,4.187,34.768,3.7224,0.000280182,1.328,0.439235238546,0.00322125293313,0.00625559233298,0.017388471282
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,69.6,4.177,34.767,3.852,0.00037167,1.411,0.439235238546,0.00322125293313,0.00625559233298,0.017388471282
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.1,4.176,34.767,3.852,0.00037167,1.411,0.442269244792,0.00330744757005,0.00647510572519,0.0180229776636
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,70.8,4.176,34.767,4.1832,0.00039073,1.411,0.43533501454,0.00305248528269,0.00603122483628,0.0175327728576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.4,4.17,34.766,5.2632,0.000518432,1.245,0.43533501454,0.00305248528269,0.00603122483628,0.0175327728576
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,71.8,4.17,34.766,5.2632,0.000518432,1.245,0.440545785622,0.00339183139527,0.00634701130099,0.0170712180912
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,72.5,4.165,34.764,6.3072,0.000335456,1.411,0.430739123422,0.00325602051777,0.00732565270188,0.0173813744832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,73.3,4.089,34.767,3.1248,0.000327832,1.245,0.435828713782,0.00317833669584,0.00589072547837,0.0180253432632
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.1,4.078,34.767,6.5304,0.00035261,1.245,0.438000990443,0.00288516628161,0.00611752002732,0.0183594184956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,74.6,4.078,34.767,4.6656,0.000306866,1.328,0.438000990443,0.00288516628161,0.00611752002732,0.0183594184956
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.0,4.078,34.767,4.6656,0.000306866,1.328,0.429302907448,0.00257732829261,0.00606816996494,0.0177898346808
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,75.7,4.063,34.767,3.924,0.000320208,1.328,0.436075563402,0.00319481508231,0.00612992496103,0.0178329411624
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.5,4.042,34.767,2.8728,0.0002859,1.328,0.441941608023,0.00327919890753,0.0063960916909,0.0178618540464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,76.7,4.042,34.767,2.8728,0.0002859,1.328,0.441941608023,0.00327919890753,0.0063960916909,0.0178618540464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,77.4,4.005,34.766,2.8008,0.000291618,1.245,0.425694414812,0.00332066649546,0.00491693818198,0.0180445309044
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.2,3.962,34.766,3.024,0.00056227,1.411,0.4432162497,0.00337698273933,0.00581198111654,0.018496360428
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,78.9,3.962,34.766,1.8216,0.000278276,1.245,0.423926073894,0.00335380434957,0.00556765785691,0.0183473276532
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.5,3.878,34.766,2.2536,0.000255404,1.411,0.426596537971,0.00365005314369,0.00585620740195,0.017626345464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,79.8,3.878,34.766,2.2536,0.000255404,1.411,0.426596537971,0.00365005314369,0.00585620740195,0.017626345464
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,80.5,3.753,34.771,1.6344,0.000253498,1.328,0.42864763391,0.00356403958794,0.00623833329478,0.0176142546216
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,81.3,3.729,34.771,2.3544,0.00030496,1.411,0.430532667376,0.00355570985412,0.00545682247092,0.018102093828
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.1,3.688,34.771,1.0512,0.000221096,1.245,0.434639347428,0.00343492871373,0.00588829842612,0.0170062955244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,82.5,3.688,34.771,1.0512,0.000221096,1.245,0.434639347428,0.00343492871373,0.00588829842612,0.0170062955244
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.1,3.688,34.771,0.72,0.000196318,1.328,0.438620358582,0.00320640427719,0.0052769509321,0.0174150185664
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,83.8,3.681,34.77,0.4896,0.000213472,1.328,0.437184142607,0.00330237729729,0.00629253746165,0.01724916375
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.6,3.67,34.77,0.9792,0.000234438,1.245,0.433530768222,0.00355245039306,0.0056072997103,0.0175879701816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,84.9,3.67,34.77,0.9792,0.000234438,1.245,0.433530768222,0.00355245039306,0.0056072997103,0.0175879701816
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,85.6,3.666,34.771,0.3384,0.000196318,1.328,0.439437206417,0.00346625575614,0.00577989009238,0.017402927724
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.4,3.666,34.771,0.684,0.000192506,1.162,0.437758628997,0.00361365582852,0.00536567317538,0.0178450320048
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,86.7,3.666,34.771,0.684,0.000192506,1.162,0.437758628997,0.00361365582852,0.00536567317538,0.0178450320048
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,87.5,3.664,34.772,1.512,0.000203942,1.162,0.427211417935,0.00332899622928,0.00518795901634,0.0168885412332
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,88.4,3.661,34.772,0.3456,0.000221096,1.328,0.422943163586,0.00357725851335,0.00549862170408,0.0174244809648
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,89.3,3.661,34.772,0.2664,0.000188694,1.328,0.431600853007,0.00259543640961,0.00512890074497,0.016912722918
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.2,3.676,34.775,0.2376,0.000211566,1.245,0.422943163586,0.00321129346878,0.00548136266587,0.0170423052072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,90.4,3.676,34.775,0.2376,0.000211566,1.245,0.422943163586,0.00321129346878,0.00548136266587,0.0170423052072
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,91.4,3.68,34.776,1.3464,0.000188694,1.328,0.427826297899,0.00328426918029,0.00635914656223,0.0179940647796
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.1,3.689,34.776,0.4032,0.000186788,1.245,0.425775201961,0.00269159051088,0.00543713638046,0.0172972642752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,92.6,3.689,34.776,0.2592,0.00016201,1.411,0.425775201961,0.00269159051088,0.00543713638046,0.0172972642752
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,93.2,3.696,34.778,0.2592,0.00016201,1.411,0.427579448279,0.00283717977156,0.00600911169358,0.0169534638
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.0,3.696,34.778,0.2952,0.000177258,1.328,0.437184142607,0.00312527991303,0.00576505810642,0.0167899745832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,94.5,3.696,34.777,0.2376,0.000177258,1.411,0.437184142607,0.00312527991303,0.00576505810642,0.0167899745832
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.1,3.696,34.777,0.2376,0.000177258,1.411,0.428566846761,0.003277569177,0.0054001912518,0.0174100245228
2013-06-04 07:18:23,58.337946333333335,-49.21735666666667,95.9,3.696,34.777,0.2304,0.00018107,1.328,0.44571616313,0.00329911783623,0.0065713787977,0.017429212164
