datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.0,nan,nan,0.8568,0.000579424,1.328,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.2,nan,nan,0.8064,0.000577518,1.66,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.4,10.263,34.6,0.828,0.000545116,1.66,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,0.9,10.261,34.612,1.044,0.000606108,1.328,538.258434245,23.2173520899,40.4315830158,46.261244438
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.1,10.254,34.615,1.0512,0.000640416,1.743,398.893022451,17.5970264436,31.8769829696,39.1161797837
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.4,10.26,34.613,1.0512,0.000558458,-0.664,398.893022451,17.5970264436,31.8769829696,39.1161797837
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,1.7,10.259,34.616,1.1376,0.000526056,1.328,398.893022451,17.5970264436,31.8769829696,39.1161797837
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.0,10.259,34.615,1.1736,0.000596578,1.494,390.241463878,17.1392101485,31.39251934,39.233347669
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.4,10.26,34.615,1.188,0.000560364,1.743,390.241463878,17.1392101485,31.39251934,39.233347669
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,2.6,10.259,34.616,1.2168,0.000674724,1.66,390.241463878,17.1392101485,31.39251934,39.233347669
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.0,10.257,34.616,1.3248,0.000579424,0.996,329.073433952,14.2752468422,26.7878990954,34.9554062891
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.4,10.255,34.616,1.4256,0.000585142,1.079,329.073433952,14.2752468422,26.7878990954,34.9554062891
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,3.7,10.257,34.616,1.4976,0.0005718,1.328,286.761856073,12.1657486334,23.4490100597,32.1076267855
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.0,10.255,34.616,1.5048,0.000623262,1.577,286.761856073,12.1657486334,23.4490100597,32.1076267855
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.3,10.259,34.616,1.7064,0.000545116,1.66,286.761856073,12.1657486334,23.4490100597,32.1076267855
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,4.7,10.254,34.617,1.8288,0.000550834,-0.083,240.284919742,9.87346546182,19.5471926829,28.0991411308
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.0,10.253,34.617,1.944,0.000613732,1.162,240.284919742,9.87346546182,19.5471926829,28.0991411308
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.5,10.256,34.616,1.9512,0.000550834,1.162,214.61937225,8.41336597728,17.2168649391,26.237508081
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,5.9,10.251,34.616,2.0376,0.000569894,1.328,214.61937225,8.41336597728,17.2168649391,26.237508081
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,6.2,10.255,34.616,2.0304,0.00077193,1.494,179.306061901,6.58961566552,14.0051502051,22.7751618348
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,6.6,10.257,34.616,2.2536,0.000613732,1.162,179.306061901,6.58961566552,14.0051502051,22.7751618348
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.0,10.258,34.616,2.2176,0.000604202,2.075,179.306061901,6.58961566552,14.0051502051,22.7751618348
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.4,10.254,34.616,2.304,0.000547022,1.577,155.889794687,5.45941764298,11.8919265997,20.2174955235
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,7.7,10.255,34.616,2.5488,0.000588954,1.743,155.889794687,5.45941764298,11.8919265997,20.2174955235
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,8.2,10.245,34.617,2.6496,0.000596578,1.494,130.687691648,4.20789867708,9.55779458631,17.4756925163
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,8.6,10.251,34.616,2.7,0.000625168,1.494,130.687691648,4.20789867708,9.55779458631,17.4756925163
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.0,10.25,34.615,2.8152,0.000634698,1.494,130.687691648,4.20789867708,9.55779458631,17.4756925163
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.4,10.255,34.615,2.8224,0.00055274,1.494,115.49687568,3.51948565255,8.19078734127,15.6757246027
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,9.7,10.256,34.615,2.844,0.000585142,1.494,115.49687568,3.51948565255,8.19078734127,15.6757246027
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,10.6,10.254,34.615,3.0456,0.000621356,1.245,100.518211253,2.94392657803,6.96099727048,13.7714069366
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,11.5,10.256,34.614,3.168,0.000646134,1.494,88.0482436145,2.38880070274,5.83998309702,12.2514271862
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,12.6,10.231,34.615,3.5784,0.000611826,1.411,74.3959021986,1.85640304941,4.69898808109,10.5049436396
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,12.8,10.231,34.615,3.5784,0.000611826,1.411,74.3959021986,1.85640304941,4.69898808109,10.5049436396
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,13.8,10.215,34.613,3.7368,0.000625168,1.245,65.3829108985,1.51854832135,3.95429510049,9.32027317603
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,14.6,10.19,34.614,4.176,0.000566082,1.494,56.7032832789,1.22778864074,3.28240829388,8.15027363547
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,15.5,10.133,34.614,4.2984,0.000594672,1.66,49.4248683574,0.992895579448,2.72969973053,7.15695126663
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,15.8,10.133,34.614,4.2984,0.000594672,1.66,49.4248683574,0.992895579448,2.72969973053,7.15695126663
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,16.7,10.083,34.615,4.644,0.000575612,1.743,42.7719883272,0.777468925015,2.21772519408,6.24103683643
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,17.4,9.952,34.625,4.644,0.000575612,1.743,39.1942890596,0.685462306863,1.9791831729,5.72268717777
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,17.9,9.952,34.625,4.7952,0.000587048,1.577,39.1942890596,0.685462306863,1.9791831729,5.72268717777
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,18.7,9.894,34.627,4.86,0.00053368,1.577,32.3329108635,0.483863372734,1.48030069562,4.76455651996
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,19.7,9.865,34.628,4.9392,0.000531774,1.494,29.0207544651,0.414422546743,1.2863263652,4.27825547899
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,20.5,9.842,34.628,4.824,0.000531774,1.577,25.4605770324,0.333109314923,1.0648486787,3.76392628827
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,20.9,9.842,34.628,4.824,0.000531774,1.577,25.4605770324,0.333109314923,1.0648486787,3.76392628827
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,21.7,9.826,34.628,4.8672,0.000516526,1.577,22.5699679752,0.271756117228,0.895276201256,3.34748955166
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,22.6,9.748,34.632,4.6512,0.000527962,1.494,20.4110077289,0.228781752883,0.771782659101,3.0365122966
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,22.9,9.748,34.632,4.6512,0.000527962,1.494,20.4110077289,0.228781752883,0.771782659101,3.0365122966
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,23.7,9.689,34.634,4.5792,0.00052415,1.66,18.0467493854,0.18431745267,0.644512084303,2.68960815472
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,24.4,9.653,34.634,4.716,0.00145809,1.826,16.0457325028,0.15012099804,0.541418994982,2.39795968831
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,24.7,9.653,34.634,4.716,0.00145809,1.826,15.1360333046,0.13608485331,0.497704278254,2.26875668358
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.0,9.653,34.634,4.932,0.000596578,1.743,15.1360333046,0.13608485331,0.497704278254,2.26875668358
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.4,9.633,34.63,4.752,0.000520338,1.577,14.6397982446,0.128623041538,0.474185063281,2.193297999
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,25.8,9.633,34.63,4.752,0.000547022,1.494,13.7966182869,0.117785514595,0.436429838511,2.07055938944
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,26.2,9.6,34.622,4.5504,0.000655664,1.577,12.5255267559,0.0967179880334,0.372901745919,1.88102071554
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,26.5,9.6,34.622,4.5504,0.000655664,1.577,12.5255267559,0.0967179880334,0.372901745919,1.88102071554
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,27.0,9.423,34.616,4.3992,0.000756682,1.826,12.2308556316,0.0950955007502,0.364797279118,1.83756465089
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,27.4,9.423,34.616,3.9024,0.000417414,1.826,11.6510731954,0.0879598161652,0.339663265383,1.75392072885
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,28.2,8.796,34.636,3.2616,0.000346892,1.743,10.4896277778,0.0723640193177,0.290181602841,1.58365512057
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,28.4,8.796,34.636,3.2616,0.000346892,1.743,10.4896277778,0.0723640193177,0.290181602841,1.58365512057
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,29.0,8.295,34.653,3.0672,0.000383106,1.743,9.91830106316,0.0660826756928,0.266342016971,1.5021065941
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,29.6,8.295,34.653,3.0384,0.000394542,1.992,9.25567140615,0.0581308582746,0.240061355885,1.40939086044
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,30.2,8.269,34.651,3.06,0.00040026,1.66,8.57129205347,0.0494273729197,0.210817264003,1.31288044218
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.0,8.25,34.638,3.132,0.000396448,1.909,8.21519576714,0.0469423960238,0.199860201794,1.26331298239
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.5,8.25,34.638,3.0312,0.00037167,1.743,7.64719030197,0.0410020282419,0.177835241988,1.18119250649
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,31.8,8.25,34.638,3.0312,0.00037167,1.743,7.64719030197,0.0410020282419,0.177835241988,1.18119250649
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,32.5,7.898,34.642,2.808,0.000320208,1.909,7.16117481623,0.0362919259291,0.159673610016,1.108281047
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,33.1,7.898,34.642,2.9376,0.000358328,1.66,6.52788884684,0.0311412531296,0.141502539508,1.01713922561
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,33.6,7.709,34.638,2.9376,0.000358328,1.66,5.99369729151,0.0270189402945,0.124344358804,0.935864845843
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,34.0,7.709,34.638,2.8152,0.000283994,1.909,5.99369729151,0.0270189402945,0.124344358804,0.935864845843
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,34.8,7.529,34.639,2.6352,0.000268746,1.826,5.4321772391,0.0235966872627,0.107679678725,0.851045483652
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,35.6,7.221,34.647,2.3976,0.000272558,1.743,4.99880804517,0.0203980694758,0.0959853319764,0.787746769555
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,36.4,6.906,34.651,2.2248,0.000263028,1.743,4.61964702793,0.0171730138381,0.0847866432316,0.730893000146
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,36.7,6.906,34.651,2.2248,0.000263028,1.743,4.61964702793,0.0171730138381,0.0847866432316,0.730893000146
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,37.5,6.797,34.647,2.0016,0.00022872,1.66,4.33441453542,0.0149726965415,0.0775205881461,0.689284731626
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,38.4,6.489,34.661,1.7424,0.000194412,1.743,3.8866023946,0.0134364038952,0.0652618169139,0.622116947962
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,39.2,6.404,34.658,1.6848,0.000194412,1.826,3.76731568157,0.0129661360967,0.0627740883597,0.608697689964
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,39.5,6.404,34.658,1.6848,0.000194412,1.826,3.76731568157,0.0129661360967,0.0627740883597,0.608697689964
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,40.3,6.286,34.658,1.4976,0.000169634,1.743,3.52126944428,0.0106334484647,0.055638824423,0.572232234974
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,41.1,6.133,34.664,1.224,0.000287806,1.66,3.23045815034,0.00973945072845,0.0490162078557,0.530809271756
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,41.5,6.133,34.664,1.224,0.000287806,1.66,3.23045815034,0.00973945072845,0.0490162078557,0.530809271756
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,42.3,6.07,34.66,1.1592,0.000175352,1.577,3.10522011738,0.0102162374491,0.0463558889194,0.515582958509
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,43.1,5.912,34.663,0.9072,0.00014295,1.66,2.8893792973,0.00851588526276,0.0420583884056,0.482313691423
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,43.4,5.912,34.663,0.9072,0.00014295,1.66,2.8893792973,0.00851588526276,0.0420583884056,0.482313691423
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,44.3,5.658,34.68,0.8352,0.000135326,1.743,2.65736758298,0.00754239289284,0.0376646148193,0.449220004397
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,45.2,5.583,34.681,0.7416,0.000131514,1.743,2.50566278251,0.00747285772356,0.0344075107025,0.427115841734
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,45.6,5.583,34.681,0.7416,0.000131514,1.743,2.50566278251,0.00747285772356,0.0344075107025,0.427115841734
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,46.4,5.556,34.679,0.6984,0.00012389,1.66,2.39306345012,0.00635033555073,0.0319963691303,0.41256714135
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,47.4,5.513,34.68,0.6264,0.00014295,1.577,2.25764623643,0.0054215702298,0.0307289085119,0.391830295256
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,48.4,5.483,34.68,0.5184,0.000135326,1.577,2.05362278092,0.00531889720641,0.0273954870855,0.358618853939
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,49.4,5.355,34.681,0.5472,0.00012389,1.577,1.93388276223,0.00528919989453,0.02494470366,0.339468010955
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,50.5,5.325,34.681,0.5112,0.000131514,1.66,1.8217367355,0.00412032094218,0.023085581638,0.324868844446
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,51.4,5.306,34.676,0.4608,0.000198224,1.66,1.75136215276,0.00486528887556,0.0226541056828,0.311548415942
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,51.7,5.306,34.676,0.4608,0.000198224,1.66,1.75136215276,0.00486528887556,0.0226541056828,0.311548415942
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,52.6,5.247,34.677,0.4392,0.000121984,1.66,1.62546435808,0.00395137221057,0.0195401976486,0.291102275755
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,53.4,5.194,34.674,0.4176,0.000120078,1.66,1.52349302389,0.00431407779408,0.0186475817663,0.272905557943
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,53.9,5.194,34.674,0.4176,0.000120078,1.66,1.52349302389,0.00431407779408,0.0186475817663,0.272905557943
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,54.7,5.166,34.679,0.3096,0.00011436,1.743,1.44967152281,0.00390845597328,0.0177552355565,0.259125940273
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,55.4,5.16,34.683,0.3096,0.00011436,1.743,1.31749925959,0.00315334749438,0.0161501450031,0.234145208497
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,56.1,5.099,34.685,0.2088,0.000158198,1.577,1.31749925959,0.00315334749438,0.0161501450031,0.234145208497
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,56.9,5.099,34.685,0.1512,9.7206e-05,1.66,1.24429263847,0.00394485328845,0.014056677603,0.220058062879
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,57.6,4.961,34.68,0.1512,9.7206e-05,1.66,1.19123792274,0.00338350166145,0.013556165495,0.209676497612
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,58.2,5.001,34.691,0.144,0.000106736,1.66,1.19123792274,0.00338350166145,0.013556165495,0.209676497612
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,59.1,4.993,34.694,0.144,0.00010483,1.66,1.13243385494,0.00336702327498,0.0125454330699,0.197136716977
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,60.2,4.956,34.692,0.1656,0.000106736,1.577,1.06575304015,0.00280078245639,0.0123555836496,0.18750005274
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,61.4,4.926,34.693,0.1584,0.000112454,1.577,1.01441729542,0.00280567164798,0.0107308070058,0.177680974489
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,61.7,4.926,34.693,0.1584,0.000112454,1.577,1.01441729542,0.00280567164798,0.0107308070058,0.177680974489
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,62.7,4.926,34.693,0.1512,0.000108642,1.66,0.970428693027,0.00276112568016,0.0105088665614,0.167573293087
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,63.6,4.925,34.693,0.18,0.000274464,1.577,0.922786716252,0.00206903344842,0.010170966954,0.160587414624
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,64.7,4.927,34.694,0.1512,0.00011436,1.577,0.906907553385,0.00265501211454,0.0110732910453,0.153502706666
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,65.6,4.927,34.694,0.1512,0.000116266,1.577,0.842811927352,0.00282233111562,0.00876057992539,0.142578104869
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,66.0,4.927,34.694,0.1512,0.000116266,1.577,0.842811927352,0.00282233111562,0.00876057992539,0.142578104869
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,66.9,4.92,34.694,0.1584,0.000110548,1.66,0.822579234813,0.00258058775367,0.00880750293552,0.13493117274
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,67.6,4.918,34.697,0.1584,0.000110548,1.66,0.788603750668,0.00236528224254,0.00814195127462,0.13008169356
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,68.2,4.903,34.697,0.1512,0.000116266,1.577,0.788603750668,0.00236528224254,0.00814195127462,0.13008169356
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,69.2,4.879,34.702,0.144,0.000101018,1.577,0.772477738181,0.00276927433281,0.00772018352842,0.122579063006
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,69.6,4.879,34.702,0.144,0.000101018,1.577,0.772477738181,0.00276927433281,0.00772018352842,0.122579063006
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,70.5,4.83,34.707,0.108,0.000108642,1.494,0.737227612359,0.002987839305,0.00813682749766,0.115172633503
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,71.5,4.807,34.711,0.1224,0.000102924,1.494,0.720118689564,0.00259543640961,0.00642575566282,0.106194394488
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,72.3,4.793,34.715,0.1296,0.000102924,1.577,0.681789675747,0.00222621190398,0.00644301470102,0.102010437329
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,72.8,4.793,34.715,0.1296,0.000102924,1.577,0.681789675747,0.00222621190398,0.00644301470102,0.102010437329
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,73.8,4.776,34.713,0.1224,0.000101018,1.66,0.676498117517,0.0028140013818,0.00565664977267,0.0970889387832
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,74.4,4.744,34.712,0.1224,0.000101018,1.66,0.639403351803,0.00255252017232,0.00753276116038,0.0912637811904
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,75.2,4.736,34.715,0.1656,0.000118172,1.66,0.639403351803,0.00255252017232,0.00753276116038,0.0912637811904
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,76.1,4.726,34.721,0.1224,0.000102924,1.66,0.629879444623,0.00249276338622,0.00553826355746,0.0872046751212
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,76.6,4.726,34.721,0.1224,0.000102924,1.66,0.629879444623,0.00249276338622,0.00553826355746,0.0872046751212
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,77.5,4.725,34.725,0.1296,0.000106736,1.66,0.618268536105,0.00280748245968,0.0060560347037,0.084171976434
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,78.4,4.716,34.726,0.108,0.000116266,1.66,0.59914442277,0.00268489050759,0.00644786880552,0.078928230654
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,79.3,4.714,34.726,0.1008,0.000112454,1.577,0.58794193817,0.00284387977485,0.00566878503391,0.0759362728488
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,79.8,4.714,34.726,0.1008,0.000112454,1.577,0.58794193817,0.00284387977485,0.00566878503391,0.0759362728488
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,80.8,4.7,34.729,0.0936,0.000106736,1.66,0.569316012252,0.00232562546631,0.00598457149862,0.0739034342592
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,81.5,4.702,34.73,0.0936,0.000106736,1.66,0.558355889098,0.00265501211454,0.00439161620652,0.0702890609148
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,82.2,4.74,34.738,0.1224,0.000106736,1.577,0.558355889098,0.00265501211454,0.00439161620652,0.0702890609148
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,83.2,4.752,34.742,0.0936,0.00011436,1.494,0.544613097492,0.00270480943629,0.00592038945029,0.0678498648828
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,83.5,4.752,34.742,0.0936,0.00011436,1.494,0.544613097492,0.00270480943629,0.00592038945029,0.0678498648828
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,84.6,4.755,34.744,0.1008,0.000110548,1.66,0.536731862333,0.00239516063559,0.00645784668698,0.0657639317244
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,85.6,4.757,34.745,0.0864,9.9112e-05,1.66,0.52680401941,0.00260539587396,0.00617442091891,0.0640168049976
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,86.3,4.749,34.747,0.0864,9.9112e-05,1.66,0.537674379066,0.00256573909773,0.00503532439718,0.0619692471216
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,87.0,4.752,34.751,0.0648,0.000141044,1.66,0.537674379066,0.00256573909773,0.00503532439718,0.0619692471216
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,88.0,4.752,34.751,0.072,0.000102924,1.66,0.530206055999,0.00248461473357,0.00448546222678,0.0595108634484
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,88.5,4.752,34.751,0.072,0.000102924,1.66,0.530206055999,0.00248461473357,0.00448546222678,0.0595108634484
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,89.5,4.746,34.753,0.072,0.000102924,1.66,0.528033779338,0.00207555237054,0.00450757536948,0.0577879184064
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,90.5,4.745,34.754,0.0648,9.9112e-05,1.494,0.523397494646,0.0030657042081,0.00451242947398,0.0557931922548
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,91.7,4.744,34.754,0.0576,0.000160104,1.577,0.512729102861,0.00281237165127,0.00621136604758,0.0565959190524
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,92.7,4.738,34.757,0.036,0.00011436,1.577,0.511620523656,0.00246469580487,0.00480340607126,0.0545194482924
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,93.2,4.742,34.757,0.036,0.00011436,1.577,0.511620523656,0.00246469580487,0.00480340607126,0.0545194482924
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,94.2,4.74,34.759,0.0288,9.3394e-05,1.743,0.503986138117,0.00246143634381,0.00566393092942,0.0533610930216
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,95.4,4.737,34.762,0.0288,0.000110548,1.66,0.497258363912,0.0028538392392,0.00598942560312,0.0524984377008
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,96.3,4.735,34.761,0.036,0.000165822,1.577,0.475589455398,0.00278756353098,0.00384175403611,0.0513642641148
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,96.8,4.735,34.761,0.036,0.000165822,1.577,0.475589455398,0.00278756353098,0.00384175403611,0.0513642641148
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,97.8,4.73,34.761,0.036,0.00010483,1.66,0.482896204168,0.00251594177598,0.0046432206229,0.0500255975856
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,98.6,4.713,34.763,0.036,0.00010483,1.66,0.484700450485,0.00327105025488,0.00495145625839,0.049547483622
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,99.2,4.713,34.767,0.0576,9.9112e-05,1.66,0.484700450485,0.00327105025488,0.00495145625839,0.049547483622
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,100.1,4.713,34.767,0.036,0.000101018,1.577,0.477353308141,0.00282396084615,0.00606816996494,0.0484466912748
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,100.6,4.734,34.776,0.036,0.000101018,1.577,0.477353308141,0.00282396084615,0.00606816996494,0.0484466912748
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,101.6,4.756,34.784,0.0288,9.53e-05,1.743,0.483385415234,0.00269159051088,0.00522517381747,0.0475214789868
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,102.6,4.762,34.785,0.0288,0.000129608,1.743,0.472515055578,0.00282559057668,0.00576505810642,0.0455051995944
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,103.5,4.766,34.786,0.0288,8.9582e-05,1.577,0.464140121177,0.0026401634586,0.00567121208616,0.0452410409724
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,104.0,4.766,34.786,0.0288,8.9582e-05,1.577,0.464140121177,0.0026401634586,0.00567121208616,0.0452410409724
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,105.0,4.705,34.784,0.0288,9.1488e-05,1.743,0.471159626752,0.00249783365898,0.00627285137119,0.0447555673656
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,105.7,4.678,34.782,0.0288,9.1488e-05,1.743,0.458727382223,0.00279082299204,0.00605360765146,0.0432415836216
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,106.4,4.676,34.782,0.0288,8.7676e-05,1.743,0.458727382223,0.00279082299204,0.00605360765146,0.0432415836216
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,107.4,4.692,34.785,0.0288,9.1488e-05,1.66,0.480885501803,0.00281726084286,0.00547650856138,0.043082825604
