datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,0.3,3.834,34.713,nan,nan,nan,nan,nan,nan,nan
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,0.6,3.834,34.713,0.2628,0.000138185,1.411,137.010753656,7.16169961131,12.0537780846,12.8048663094
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.1,3.839,34.716,0.2808,0.000139138,1.494,117.528012705,6.42441332224,10.9514422355,11.9018436085
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.4,3.832,34.716,0.3024,0.00013342,0.913,117.528012705,6.42441332224,10.9514422355,11.9018436085
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,1.6,3.832,34.717,0.3024,0.00013342,1.245,117.528012705,6.42441332224,10.9514422355,11.9018436085
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.0,3.832,34.716,0.3456,0.000141044,3.652,111.368903727,6.21637749576,10.8211240921,12.1106939862
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.3,3.832,34.717,0.324,0.00013342,1.411,111.368903727,6.21637749576,10.8211240921,12.1106939862
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.5,3.832,34.716,0.3096,0.000144856,1.079,92.1624278947,5.26487145826,9.41903920027,10.940771459
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,2.8,3.832,34.717,0.324,0.000135326,1.245,92.1624278947,5.26487145826,9.41903920027,10.940771459
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,3.1,3.832,34.717,0.3168,0.00014295,1.411,90.1213585391,5.15530050986,9.33552028733,11.1028350078
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,3.4,3.833,34.716,0.3384,0.000137232,1.079,90.1213585391,5.15530050986,9.33552028733,11.1028350078
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.0,3.833,34.717,0.3384,0.000135326,1.162,80.1318211636,4.6674897487,8.67720151181,10.5966718669
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.3,3.831,34.717,0.3168,0.000158198,0.913,80.1318211636,4.6674897487,8.67720151181,10.5966718669
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,4.6,3.83,34.717,0.3528,0.000135326,1.328,80.1318211636,4.6674897487,8.67720151181,10.5966718669
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.0,3.829,34.717,0.3672,0.000141044,1.411,72.9621098387,4.19595528743,7.92791007622,10.0290386204
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.4,3.832,34.716,0.3888,0.000135326,1.328,72.9621098387,4.19595528743,7.92791007622,10.0290386204
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,5.8,3.838,34.717,0.396,0.000163916,1.162,63.7953177604,3.70789445317,7.18441282336,9.26173956806
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,6.2,3.835,34.716,0.3528,0.000131514,1.245,63.7953177604,3.70789445317,7.18441282336,9.26173956806
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,6.6,3.836,34.717,0.3816,0.00014295,1.411,63.7953177604,3.70789445317,7.18441282336,9.26173956806
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.0,3.836,34.715,0.4032,0.000135326,1.66,60.3593954504,3.47162734797,6.73377448164,8.78853317226
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.5,3.835,34.717,0.432,0.000135326,1.079,60.3593954504,3.47162734797,6.73377448164,8.78853317226
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,7.8,3.839,34.716,0.4104,0.000144856,1.411,56.3616658448,3.10316374541,6.28935182074,8.70628285123
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,8.3,3.839,34.716,0.4104,0.000139138,1.162,56.3616658448,3.10316374541,6.28935182074,8.70628285123
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,8.7,3.839,34.716,0.396,0.000148668,1.328,56.3616658448,3.10316374541,6.28935182074,8.70628285123
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,9.1,3.839,34.717,0.4536,0.000137232,1.494,51.1299843558,2.77152734473,5.71165972089,8.08002242415
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,9.6,3.839,34.716,0.4392,0.000139138,1.328,51.1299843558,2.77152734473,5.71165972089,8.08002242415
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,10.5,3.839,34.716,0.4464,0.000154386,1.577,47.4456370757,2.4076862012,5.22701109602,7.91067966256
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,10.7,3.839,34.716,0.4464,0.000154386,1.577,47.4456370757,2.4076862012,5.22701109602,7.91067966256
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,11.8,3.84,34.716,0.4608,0.000135326,1.577,42.902971224,2.13151568721,4.66991172548,7.22745244297
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,12.7,3.84,34.716,0.4608,0.00013342,1.328,39.7200697752,1.87131671349,4.2655076504,6.94625046439
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,13.5,3.84,34.715,0.468,0.00014295,1.328,38.3530390171,1.73191191801,4.03343291445,6.79204044344
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,13.9,3.84,34.715,0.468,0.00014295,1.328,38.3530390171,1.73191191801,4.03343291445,6.79204044344
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,14.7,3.84,34.716,0.4752,0.00016201,1.245,33.7373281186,1.46584718196,3.49952456749,6.10912784861
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,15.4,3.84,34.716,0.4752,0.00016201,1.245,31.4296566845,1.30066982788,3.20285895973,5.82808699364
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,16.0,3.84,34.716,0.4752,0.000144856,1.494,31.4296566845,1.30066982788,3.20285895973,5.82808699364
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,16.8,3.84,34.716,0.4968,0.00014295,1.494,29.6032836643,1.1846420682,2.98051805165,5.58937722929
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,17.4,3.84,34.716,0.4968,0.00014295,1.494,27.4113308442,1.04011321885,2.70263270452,5.29053366027
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,18.0,3.84,34.716,0.504,0.000141044,1.411,27.4113308442,1.04011321885,2.70263270452,5.29053366027
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,18.8,3.84,34.716,0.504,0.000139138,1.494,26.2835287858,0.966723736867,2.5533813962,5.11560860931
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,19.4,3.841,34.716,0.504,0.000139138,1.494,25.3152319758,0.904289484587,2.42589157768,4.97201802781
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,19.9,3.841,34.716,0.5184,0.00014295,1.411,25.3152319758,0.904289484587,2.42589157768,4.97201802781
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,20.7,3.84,34.716,0.504,0.00013342,1.494,23.4875888021,0.792662359503,2.19591219683,4.70886110582
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,21.6,3.841,34.716,0.5112,0.000141044,1.411,22.0125949964,0.730729702064,2.0430540192,4.44355595655
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,21.8,3.841,34.716,0.5112,0.000141044,1.411,22.0125949964,0.730729702064,2.0430540192,4.44355595655
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,22.8,3.842,34.716,0.504,0.000144856,1.245,21.2471322757,0.686624485812,1.94958877648,4.32533301378
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,23.8,3.841,34.717,0.4968,0.00014295,1.328,19.8686117898,0.619470171755,1.79053460413,4.08756791221
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,24.6,3.839,34.716,0.504,0.000137232,1.245,18.3980074192,0.524925519924,1.5932834835,3.88968077447
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,25.5,3.839,34.716,0.4968,0.000141044,1.328,17.2928571796,0.466174820804,1.45569685796,3.71573350468
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,26.3,3.84,34.716,0.5256,0.000135326,1.245,16.6403259162,0.42004330626,1.35896480291,3.62792717873
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,26.6,3.84,34.716,0.5256,0.000135326,1.245,16.6403259162,0.42004330626,1.35896480291,3.62792717873
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,27.4,3.84,34.717,0.4968,0.000139138,1.328,15.8054715229,0.402285219162,1.29321272144,3.43536290294
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,28.1,3.839,34.716,0.5184,0.000141044,1.411,15.1485059427,0.371343879644,1.21624010776,3.32748551575
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,29.1,3.84,34.717,0.5112,0.000141044,1.245,14.0981383662,0.331245265359,1.10902183863,3.13563512535
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,29.5,3.84,34.717,0.5112,0.000141044,1.245,14.0981383662,0.331245265359,1.10902183863,3.13563512535
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,30.1,3.841,34.716,0.5184,0.00013342,1.079,13.3809773839,0.289073814921,1.01455584136,3.04490886096
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,30.8,3.841,34.716,0.5256,0.000131514,1.411,13.2494603942,0.288148309061,1.00478237163,3.00479092019
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,31.6,3.84,34.716,0.4968,0.000139138,1.494,12.7130112869,0.273582320828,0.956375623565,2.88209567995
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,31.9,3.84,34.716,0.4968,0.000139138,1.494,12.7130112869,0.273582320828,0.956375623565,2.88209567995
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,32.7,3.84,34.716,0.504,0.000139138,1.411,11.7281800405,0.219566713222,0.826471697078,2.74657731282
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,33.6,3.841,34.716,0.504,0.000144856,1.328,10.7101048825,0.18061216977,0.716398405492,2.56892919389
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,34.3,3.841,34.716,0.4968,0.000135326,1.328,10.3585640938,0.172473295503,0.690808375606,2.49417703506
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,34.6,3.841,34.716,0.4968,0.000135326,1.328,10.3585640938,0.172473295503,0.690808375606,2.49417703506
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,35.4,3.84,34.716,0.504,0.000148668,1.245,10.1627046284,0.174716529037,0.686042454008,2.42636738537
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,36.3,3.844,34.717,0.4824,0.00014295,1.577,9.83237495432,0.167969987886,0.659865347151,2.35212935019
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,36.7,3.844,34.717,0.4824,0.00014295,1.577,9.83237495432,0.167969987886,0.659865347151,2.35212935019
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,37.7,3.847,34.718,0.4824,0.000137232,1.328,9.19083523125,0.142289961763,0.587179986428,2.24027460155
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,38.7,3.846,34.718,0.4824,0.000139138,1.245,8.41010822757,0.119576769528,0.513740351801,2.08498323874
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,39.7,3.845,34.717,0.4824,0.000141044,1.743,7.90932215817,0.107169812085,0.470538552114,1.97669739136
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,40.4,3.844,34.717,0.4824,0.000141044,1.743,7.5177288964,0.0984628861875,0.439940704424,1.89841943775
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,41.1,3.845,34.717,0.4896,0.00014295,1.245,7.5177288964,0.0984628861875,0.439940704424,1.89841943775
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,42.0,3.845,34.717,0.4968,0.000135326,1.245,7.15695144363,0.0878803215315,0.405427751785,1.81648663276
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,42.7,3.844,34.717,0.4968,0.000135326,1.245,6.69961539563,0.0776157354101,0.364740647899,1.71629218739
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,43.4,3.844,34.717,0.4824,0.00014295,1.411,6.69961539563,0.0776157354101,0.364740647899,1.71629218739
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,44.3,3.844,34.716,0.4824,0.000131514,1.245,6.17835427225,0.0666853138265,0.3262284525,1.60816010399
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,44.6,3.844,34.716,0.4824,0.000131514,1.245,6.17835427225,0.0666853138265,0.3262284525,1.60816010399
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,45.6,3.844,34.717,0.504,0.000135326,1.411,5.86415061062,0.0638709502824,0.308340538088,1.51858746367
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,46.7,3.844,34.716,0.504,0.00013342,1.245,5.66472304623,0.0579686095463,0.290440488414,1.48249708764
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,47.4,3.843,34.716,0.504,0.00013342,1.245,5.27132104997,0.0495300459431,0.255552691039,1.39375345855
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,48.0,3.843,34.716,0.4896,0.000141044,1.494,5.27132104997,0.0495300459431,0.255552691039,1.39375345855
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,48.9,3.842,34.716,0.4968,0.000139138,1.328,4.87168497874,0.0424689668001,0.227600330298,1.30812690121
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,49.6,3.842,34.717,0.4968,0.000139138,1.328,4.65395463702,0.0388267001467,0.211827996428,1.25253715052
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,50.3,3.843,34.717,0.504,0.000141044,1.328,4.65395463702,0.0388267001467,0.211827996428,1.25253715052
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,51.3,3.844,34.717,0.5112,0.000139138,1.411,4.40565084775,0.0342123897728,0.193701152206,1.19181930559
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,52.5,3.847,34.717,0.4752,0.000139138,1.411,4.07101252571,0.029260544098,0.169817070378,1.11001135169
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,53.5,3.847,34.717,0.4752,0.00014295,1.245,3.77474361107,0.0254924260314,0.15176168936,1.03754909327
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,54.1,3.846,34.717,0.4752,0.00014295,1.245,3.77474361107,0.0254924260314,0.15176168936,1.03754909327
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,55.1,3.847,34.717,0.4752,0.000141044,1.245,3.56283892039,0.0229064058427,0.137308593223,0.975454206527
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,55.6,3.847,34.717,0.4752,0.000141044,1.245,3.56283892039,0.0229064058427,0.137308593223,0.975454206527
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,56.6,3.846,34.717,0.4896,0.00014295,1.328,3.39705920337,0.021709459309,0.130863421142,0.934824244864
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,57.8,3.845,34.718,0.4896,0.000148668,1.328,3.20727223871,0.018967709314,0.118648876196,0.886835691378
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,58.8,3.846,34.717,0.468,0.000139138,1.245,2.98215884924,0.0163700999303,0.103564476802,0.829032790841
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,59.6,3.846,34.717,0.468,0.000139138,1.245,2.79458904299,0.0145274179444,0.0946021818675,0.779174625138
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,60.3,3.849,34.718,0.4824,0.000139138,1.328,2.79458904299,0.0145274179444,0.0946021818675,0.779174625138
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,61.4,3.849,34.718,0.4968,0.00013342,1.328,2.69331337592,0.0141549339777,0.0912242644832,0.748868402974
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,62.6,3.849,34.717,0.4752,0.000139138,1.245,2.56811573652,0.0130240820711,0.0838177100397,0.713703239231
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,62.9,3.849,34.717,0.4752,0.000139138,1.245,2.56811573652,0.0130240820711,0.0838177100397,0.713703239231
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,63.9,3.85,34.717,0.468,0.000139138,1.245,2.43856905563,0.0127542711278,0.0786203124869,0.676934987492
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,64.6,3.849,34.718,0.468,0.000139138,1.245,2.32592932967,0.0113371298914,0.0714553845783,0.643740368216
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,65.3,3.849,34.718,0.4536,0.000141044,1.328,2.32592932967,0.0113371298914,0.0714553845783,0.643740368216
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,66.5,3.85,34.717,0.4824,0.00014295,1.411,2.20717670946,0.00989499945348,0.0638713856483,0.611249909088
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,67.5,3.85,34.717,0.468,0.000144856,1.245,2.09687532262,0.00950603710032,0.0590016401489,0.581888086853
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,68.6,3.849,34.718,0.468,0.000135326,1.411,1.96884564486,0.00807223639626,0.0527193502412,0.547398170374
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,69.0,3.849,34.718,0.468,0.000135326,1.411,1.96884564486,0.00807223639626,0.0527193502412,0.547398170374
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,69.9,3.85,34.718,0.4608,0.000141044,1.328,1.82867096575,0.00728417114442,0.0469302912847,0.509089650451
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,70.7,3.85,34.718,0.4608,0.000141044,1.328,1.76683289171,0.00664513569549,0.0444722267025,0.488261334506
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,71.4,3.85,34.718,0.4824,0.000146762,1.328,1.76683289171,0.00664513569549,0.0444722267025,0.488261334506
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,72.4,3.851,34.718,0.4896,0.000154386,1.328,1.72468892921,0.00730897926471,0.0424602003889,0.469137301651
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,73.4,3.851,34.718,0.4608,0.00014295,1.328,1.62608372622,0.00602746782462,0.0370926395062,0.44561745905
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,73.9,3.851,34.718,0.4608,0.00014295,1.328,1.62608372622,0.00602746782462,0.0370926395062,0.44561745905
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,74.9,3.851,34.719,0.468,0.000139138,1.411,1.54204265084,0.00562854600711,0.0342794162783,0.41835392366
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,75.3,3.851,34.719,0.468,0.000139138,1.411,1.54204265084,0.00562854600711,0.0342794162783,0.41835392366
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,76.2,3.854,34.719,0.4824,0.000141044,1.411,1.48315779589,0.00532885667076,0.0319667051584,0.399102148427
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,77.2,3.856,34.72,0.468,0.00013342,1.245,1.41737910426,0.00521966472525,0.031088921262,0.381679507373
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,78.3,3.857,34.72,0.468,0.000137232,1.328,1.34778546395,0.00499114028871,0.0273758009951,0.358553931372
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,79.4,3.857,34.72,0.4968,0.000148668,1.411,1.29320925692,0.0043785426906,0.0267126763864,0.345002462641
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,80.5,3.856,34.72,0.4752,0.000148668,1.162,1.24856089282,0.00435536430084,0.0238449793192,0.329838706361
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,80.7,3.856,34.72,0.4752,0.000148668,1.162,1.24856089282,0.00435536430084,0.0238449793192,0.329838706361
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,81.9,3.856,34.72,0.4824,0.00013342,1.328,1.18040346848,0.00464509417284,0.022701028693,0.309810751614
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,82.8,3.857,34.72,0.468,0.000135326,1.245,1.13715092678,0.0040707047016,0.0200628228994,0.297179763972
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,83.5,3.857,34.72,0.468,0.000135326,1.245,1.10986282327,0.00422951288769,0.0191505209266,0.282013642092
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,84.2,3.858,34.72,0.4608,0.000141044,1.245,1.10986282327,0.00422951288769,0.0191505209266,0.282013642092
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,85.2,3.857,34.72,0.468,0.000139138,1.494,1.05976132664,0.00388183704129,0.0170869871709,0.264931910225
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,86.3,3.857,34.719,0.4896,0.000139138,1.328,1.02631993531,0.00371469912138,0.017027659227,0.256799767333
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,86.6,3.857,34.719,0.4896,0.000139138,1.328,1.02631993531,0.00371469912138,0.017027659227,0.256799767333
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,87.7,3.855,34.719,0.4608,0.000137232,1.411,0.981424721581,0.00310699071486,0.0157308043092,0.244820108114
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,89.0,3.856,34.719,0.468,0.000141044,1.411,0.966286107576,0.00342333951885,0.0150946469477,0.23502232026
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,89.9,3.856,34.72,0.4824,0.000139138,1.411,0.919465466811,0.0027940824531,0.0141505236233,0.224150550187
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,90.3,3.855,34.72,0.4824,0.000139138,1.411,0.919465466811,0.0027940824531,0.0141505236233,0.224150550187
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,91.3,3.856,34.719,0.4752,0.000135326,1.245,0.895539006312,0.00282233111562,0.0138323101063,0.210156977176
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,92.2,3.856,34.719,0.468,0.00014295,1.328,0.86283367567,0.00353253146436,0.0126735274941,0.201104353195
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,92.6,3.856,34.719,0.468,0.00014295,1.328,0.86283367567,0.00353253146436,0.0126735274941,0.201104353195
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,93.7,3.855,34.719,0.468,0.00013342,1.411,0.841950197768,0.00306896366916,0.011475372701,0.192770345804
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,94.9,3.859,34.719,0.4752,0.000135326,1.245,0.828364492285,0.00318811507902,0.0122051064102,0.184837438968
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,95.9,3.86,34.72,0.4752,0.000141044,1.328,0.775798987622,0.00317652588414,0.0108713063637,0.174054510302
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,96.6,3.86,34.721,0.4752,0.000141044,1.328,0.776418355761,0.00295977172365,0.00948303247788,0.166758475447
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,97.3,3.86,34.72,0.468,0.000141044,1.079,0.776418355761,0.00295977172365,0.00948303247788,0.166758475447
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,98.2,3.86,34.72,0.4752,0.00014295,1.328,0.754421810478,0.00301934742858,0.0099220592623,0.160623424307
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,98.5,3.86,34.72,0.4752,0.00014295,1.328,0.754421810478,0.00301934742858,0.0099220592623,0.160623424307
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,99.6,3.86,34.72,0.4752,0.000137232,1.328,0.734561636457,0.00302930689293,0.00921929280026,0.153512431909
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,100.5,3.859,34.72,0.4536,0.000139138,1.245,0.69508364986,0.00270643916682,0.00781402954867,0.144738422993
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,101.4,3.86,34.72,0.4608,0.000141044,1.328,0.679532123763,0.002680001316,0.00845504101462,0.137142219833
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,101.9,3.86,34.72,0.4608,0.000141044,1.328,0.679532123763,0.002680001316,0.00845504101462,0.137142219833
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,102.8,3.86,34.72,0.468,0.000137232,1.328,0.696605141158,0.0026202445299,0.00843535492416,0.132852599225
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,103.7,3.86,34.72,0.468,0.000131514,1.328,0.670299947952,0.00257732829261,0.0085707305051,0.129062908666
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,104.1,3.86,34.72,0.468,0.000131514,1.328,0.670299947952,0.00257732829261,0.0085707305051,0.129062908666
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,105.1,3.861,34.72,0.4752,0.00013342,1.494,0.665542482537,0.00257895802314,0.00734803551706,0.123867263411
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,106.2,3.862,34.72,0.468,0.000135326,1.411,0.653559055501,0.00239679036612,0.00737500276426,0.116210868883
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,106.5,3.862,34.72,0.468,0.000135326,1.411,0.653559055501,0.00239679036612,0.00737500276426,0.116210868883
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,107.6,3.863,34.721,0.4752,0.000137232,1.411,0.620158057746,0.00254744989956,0.00836362204661,0.111853960109
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,108.6,3.863,34.72,0.4464,0.000139138,1.328,0.624794342438,0.00275116621581,0.00708914994394,0.109131154969
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,109.3,3.863,34.721,0.4464,0.000139138,1.328,0.611455486576,0.0023504335866,0.00736259783054,0.103870587148
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,110.1,3.863,34.721,0.468,0.00013342,1.494,0.611455486576,0.0023504335866,0.00736259783054,0.103870587148
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,111.1,3.864,34.721,0.468,0.000135326,1.411,0.589997522284,0.00275931486846,0.00625559233298,0.0971562269496
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,111.5,3.864,34.721,0.468,0.000135326,1.411,0.589997522284,0.00275931486846,0.00625559233298,0.0971562269496
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,112.5,3.865,34.722,0.468,0.000137232,1.328,0.575837330411,0.00272291755329,0.00720726648667,0.094476791136
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,113.5,3.865,34.721,0.4824,0.000137232,1.162,0.571241439293,0.00269973916353,0.0059818747739,0.0903241124604
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,114.6,3.865,34.721,0.4608,0.000137232,1.328,0.563117842688,0.00200112800967,0.00673884540281,0.0861304300584
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,114.9,3.865,34.721,0.4608,0.000137232,1.328,0.563117842688,0.00200112800967,0.00673884540281,0.0861304300584
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,115.9,3.865,34.721,0.4752,0.000141044,1.245,0.551094022077,0.00282722030721,0.00740466673618,0.0813314170032
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,116.3,3.865,34.722,0.4752,0.000141044,1.245,0.551094022077,0.00282722030721,0.00740466673618,0.0813314170032
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,117.3,3.865,34.721,0.4536,0.000137232,1.411,0.542108695887,0.00229755788496,0.0061571618807,0.0803244601068
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,118.5,3.866,34.721,0.468,0.000131514,1.328,0.532302033687,0.00290834467137,0.00670432732639,0.0771740071284
2015-11-27 15:37:16,55.055322999999994,-44.592581333333335,119.8,3.865,34.721,0.468,0.000139138,1.411,0.534559585672,0.0027361364787,0.00523488202646,0.073278390276
