datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-09 06:09:27,58.95102,-51.94150533333333,0.5,6.214,34.53,nan,nan,nan,0.691475157225,0.0247854851438,0.0398122863863,0.0489537181224
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.0,6.216,34.513,2.376,0.000522244,-0.996,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.2,6.214,34.516,2.5128,0.000884384,-0.83,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.4,6.214,34.522,2.592,0.000588954,-0.83,0.690981457984,0.0251994366984,0.0405889431057,0.0502179996864
2013-07-09 06:09:27,58.95102,-51.94150533333333,1.7,6.215,34.532,2.6568,0.00061945,-0.83,0.646499156351,0.0219908594471,0.0356380261922,0.045536478078
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.0,6.216,34.536,2.4696,0.00074334,-0.913,0.646499156351,0.0219908594471,0.0356380261922,0.045536478078
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.4,6.216,34.552,2.8872,0.000653758,-0.996,0.625449615977,0.0197689934912,0.0329059743784,0.0440033066928
2013-07-09 06:09:27,58.95102,-51.94150533333333,2.6,6.215,34.57,2.0592,0.000718562,-1.245,0.625449615977,0.0197689934912,0.0329059743784,0.0440033066928
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.0,6.215,34.569,2.2824,0.000569894,-0.913,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.3,6.217,34.57,1.7064,0.000516526,-1.328,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864
2013-07-09 06:09:27,58.95102,-51.94150533333333,3.7,6.218,34.57,2.2968,0.000846264,-1.079,0.61321933932,0.0186580605133,0.0313674929256,0.0433183341864
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.1,6.191,34.568,2.7288,0.000608014,-0.747,0.585401631165,0.0159793267655,0.027804849898,0.0406846332984
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.5,6.192,34.568,1.512,0.000411696,-0.913,0.585401631165,0.0159793267655,0.027804849898,0.0406846332984
2013-07-09 06:09:27,58.95102,-51.94150533333333,4.8,6.19,34.565,1.476,0.000421226,-1.162,0.567098853842,0.0148651343265,0.0251493850662,0.0379978378416
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.4,6.11,34.56,2.0592,0.000449816,-0.996,0.567098853842,0.0148651343265,0.0251493850662,0.0379978378416
2013-07-09 06:09:27,58.95102,-51.94150533333333,5.7,5.914,34.559,1.8504,0.000526056,-1.079,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.1,5.881,34.551,2.4984,0.00061945,-0.747,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.5,5.843,34.552,2.1744,0.002083258,-0.747,0.554707002888,0.0125257466912,0.0227997288177,0.0358277944752
2013-07-09 06:09:27,58.95102,-51.94150533333333,6.9,5.793,34.546,2.2464,0.000434568,-1.079,0.543091606195,0.0119281788302,0.0211525693587,0.0337755054
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.3,5.747,34.549,2.484,0.000602296,-0.83,0.543091606195,0.0119281788302,0.0211525693587,0.0337755054
2013-07-09 06:09:27,58.95102,-51.94150533333333,7.6,5.696,34.544,2.5776,0.000310678,-0.913,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.0,5.688,34.546,2.3328,0.000327832,-1.245,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.5,5.681,34.55,2.2176,0.000602296,-0.913,0.534146673579,0.0108453134336,0.0188571172771,0.032992229088
2013-07-09 06:09:27,58.95102,-51.94150533333333,8.8,5.679,34.55,2.6352,0.000604202,-0.913,0.50829478604,0.00980391562497,0.0169365099315,0.0313147561272
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.2,5.67,34.55,2.1456,0.000602296,-0.913,0.50829478604,0.00980391562497,0.0169365099315,0.0313147561272
2013-07-09 06:09:27,58.95102,-51.94150533333333,9.6,5.658,34.547,3.924,0.000394542,-0.913,0.50574999086,0.00787684981383,0.0149886656662,0.0293223955752
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.0,5.656,34.546,3.3912,0.00054321,-1.162,0.50574999086,0.00787684981383,0.0149886656662,0.0293223955752
2013-07-09 06:09:27,58.95102,-51.94150533333333,10.9,5.645,34.547,1.9224,0.000249686,-1.245,0.497832850301,0.00768653350416,0.0149541475898,0.028435821414
2013-07-09 06:09:27,58.95102,-51.94150533333333,11.6,5.594,34.545,3.276,0.000623262,-1.245,0.476657641029,0.00704079805194,0.0131937256926,0.0275610752508
2013-07-09 06:09:27,58.95102,-51.94150533333333,12.1,5.594,34.545,3.276,0.000623262,-1.245,0.476657641029,0.00704079805194,0.0131937256926,0.0275610752508
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.0,5.558,34.545,2.376,0.000316396,-1.162,0.487285639239,0.0067941654984,0.0122914016013,0.0268111801776
2013-07-09 06:09:27,58.95102,-51.94150533333333,13.4,5.566,34.548,2.376,0.000316396,-1.162,0.487285639239,0.0067941654984,0.0122914016013,0.0268111801776
2013-07-09 06:09:27,58.95102,-51.94150533333333,14.3,5.604,34.552,2.016,0.000415508,-0.913,0.468534044424,0.00597133266192,0.010969736816,0.0260541883056
2013-07-09 06:09:27,58.95102,-51.94150533333333,15.3,5.607,34.554,2.1528,0.000596578,-1.245,0.461927450941,0.00554905137348,0.00989967644712,0.0248766453936
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.1,5.635,34.561,2.7,0.000402166,-1.162,0.463363666916,0.00550595405502,0.00899249825131,0.0241341099636
2013-07-09 06:09:27,58.95102,-51.94150533333333,16.7,5.635,34.561,4.3416,0.000335456,-1.245,0.463363666916,0.00550595405502,0.00899249825131,0.0241341099636
2013-07-09 06:09:27,58.95102,-51.94150533333333,17.5,5.656,34.564,4.3416,0.000335456,-1.245,0.450684572767,0.00515827820862,0.00803327326841,0.0232930078836
2013-07-09 06:09:27,58.95102,-51.94150533333333,18.4,5.642,34.566,2.1528,0.000369764,-1.328,0.449203475043,0.00468656176077,0.00706191302426,0.0219929794812
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.4,5.665,34.571,3.1536,0.000293524,-1.079,0.464386970797,0.00428093993997,0.00674396917978,0.021637351008
2013-07-09 06:09:27,58.95102,-51.94150533333333,19.7,5.665,34.571,3.1536,0.000293524,-1.079,0.464386970797,0.00428093993997,0.00674396917978,0.021637351008
2013-07-09 06:09:27,58.95102,-51.94150533333333,20.6,5.682,34.574,3.7224,0.000506996,-1.162,0.458727382223,0.00421955342334,0.00660320014939,0.021089320434
2013-07-09 06:09:27,58.95102,-51.94150533333333,21.4,5.694,34.576,2.3904,0.000506996,-1.162,0.457865652639,0.0041865966504,0.0075796841705,0.0207986145276
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.4,5.706,34.577,2.1744,0.000550834,-1.162,0.455442038182,0.00378912348225,0.0059549075267,0.0206014812276
2013-07-09 06:09:27,58.95102,-51.94150533333333,22.6,5.706,34.577,2.1744,0.000550834,-1.162,0.455442038182,0.00378912348225,0.0059549075267,0.0206014812276
2013-07-09 06:09:27,58.95102,-51.94150533333333,23.6,5.699,34.576,2.628,0.000348798,-1.162,0.448014108689,0.00365512341645,0.00546167657542,0.01987103664
2013-07-09 06:09:27,58.95102,-51.94150533333333,24.6,5.7,34.575,2.8296,0.00050509,-1.245,0.447767259069,0.00343492871373,0.00677093642698,0.0200295318132
2013-07-09 06:09:27,58.95102,-51.94150533333333,25.7,5.696,34.575,2.8296,0.000493654,-1.162,0.459055018993,0.00367160180292,0.00647510572519,0.0195248705652
2013-07-09 06:09:27,58.95102,-51.94150533333333,26.6,5.692,34.57,2.5272,0.000407884,-0.996,0.445756556705,0.00404752631184,0.00612749790878,0.019015478118
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.4,5.587,34.568,3.06,0.000585142,-0.913,0.415308778047,0.00305574474375,0.00559489477658,0.0182921303292
2013-07-09 06:09:27,58.95102,-51.94150533333333,27.7,5.587,34.568,3.06,0.000585142,-0.913,0.415308778047,0.00305574474375,0.00559489477658,0.0182921303292
2013-07-09 06:09:27,58.95102,-51.94150533333333,28.6,5.485,34.553,3.4272,0.00053368,-0.913,0.435254227392,0.00377264509578,0.00544684458946,0.01893136791
2013-07-09 06:09:27,58.95102,-51.94150533333333,29.5,5.408,34.552,4.3344,0.00071475,-0.747,0.425119928422,0.00336032327169,0.00541745029001,0.0185202792684
2013-07-09 06:09:27,58.95102,-51.94150533333333,30.3,5.269,34.559,2.3184,0.000322114,-0.664,0.431766915479,0.00336195300222,0.00542473144675,0.018774975492
2013-07-09 06:09:27,58.95102,-51.94150533333333,31.3,5.031,34.564,1.8216,0.000306866,-0.498,0.417445149309,0.00389342623617,0.00561458086704,0.0185444609532
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.3,4.934,34.562,1.5552,0.000299242,-0.332,0.420932461222,0.00331396649217,0.00530877228379,0.018032440062
2013-07-09 06:09:27,58.95102,-51.94150533333333,32.6,4.934,34.562,1.5552,0.000299242,-0.332,0.420932461222,0.00331396649217,0.00530877228379,0.018032440062
2013-07-09 06:09:27,58.95102,-51.94150533333333,33.4,4.846,34.572,1.4688,0.000194412,-0.498,0.423477256402,0.00322958266695,0.00492421933872,0.0178355696064
2013-07-09 06:09:27,58.95102,-51.94150533333333,34.2,4.762,34.581,0.8208,0.000192506,-0.249,0.424913472376,0.0036632720691,0.00481338395273,0.0174894035316
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.3,4.706,34.591,0.7848,0.000182976,-0.166,0.423970955643,0.0033934611258,0.0050746965781,0.0184916292288
2013-07-09 06:09:27,58.95102,-51.94150533333333,35.5,4.706,34.591,0.7848,0.000182976,-0.166,0.423970955643,0.0033934611258,0.0050746965781,0.0184916292288
2013-07-09 06:09:27,58.95102,-51.94150533333333,36.4,4.672,34.629,0.9216,0.000282088,-0.166,0.424747409904,0.00324950159565,0.00589827630758,0.0182632174452
2013-07-09 06:09:27,58.95102,-51.94150533333333,37.4,4.724,34.654,0.9144,0.000163916,-0.332,0.43369234252,0.00315515830608,0.00544199048496,0.017121684216
2013-07-09 06:09:27,58.95102,-51.94150533333333,38.5,4.738,34.662,1.0152,0.00024778,-0.415,0.425119928422,0.00310699071486,0.00570573016258,0.018075809388
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.4,4.713,34.665,0.6624,0.000131514,-0.166,0.427251811509,0.0036071369064,0.00546410362766,0.0179796083376
2013-07-09 06:09:27,58.95102,-51.94150533333333,39.8,4.713,34.665,0.6624,0.000131514,-0.166,0.427251811509,0.0036071369064,0.00546410362766,0.0179796083376
2013-07-09 06:09:27,58.95102,-51.94150533333333,40.7,4.642,34.666,0.8208,0.000141044,-0.166,0.41457271736,0.00347295575943,0.00594735669749,0.0187389658092
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.5,4.603,34.666,0.612,0.000127702,-0.083,0.415353659796,0.00286035816132,0.00588101726938,0.0172010632248
2013-07-09 06:09:27,58.95102,-51.94150533333333,41.8,4.603,34.666,0.612,0.000127702,-0.083,0.415353659796,0.00286035816132,0.00588101726938,0.0172010632248
2013-07-09 06:09:27,58.95102,-51.94150533333333,42.6,4.545,34.672,0.6336,0.000169634,-0.249,0.426798505842,0.00318648534849,0.005427158499,0.0180516277032
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.4,4.515,34.672,0.468,0.00012389,0.083,0.430819910571,0.0031997042739,0.00587346644016,0.0174221153652
2013-07-09 06:09:27,58.95102,-51.94150533333333,43.6,4.515,34.672,0.468,0.00012389,0.083,0.430819910571,0.0031997042739,0.00587346644016,0.0174221153652
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.2,4.462,34.673,0.648,0.000135326,0.166,0.427417873981,0.00330907730058,0.00531875016526,0.0179146857708
2013-07-09 06:09:27,58.95102,-51.94150533333333,44.7,4.462,34.673,0.4608,0.000158198,0.083,0.430819910571,0.00312690964356,0.00437193011606,0.0177128212716
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.3,4.364,34.672,0.5184,0.000249686,0.083,0.424379379561,0.00304741500993,0.00482066510947,0.0181646507952
2013-07-09 06:09:27,58.95102,-51.94150533333333,45.6,4.364,34.672,0.2376,0.00013342,0.166,0.424379379561,0.00304741500993,0.00482066510947,0.0181646507952
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.0,4.364,34.672,0.2376,0.00013342,0.166,0.41317689496,0.00275931486846,0.00610268804136,0.0173763804396
2013-07-09 06:09:27,58.95102,-51.94150533333333,46.6,4.231,34.685,0.1224,9.3394e-05,-0.083,0.421053641945,0.00312853937409,0.00464564767514,0.0177730126392
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.3,4.144,34.71,0.036,0.000101018,-0.249,0.437552172951,0.00320803400772,0.00670190027414,0.0177969314796
2013-07-09 06:09:27,58.95102,-51.94150533333333,47.8,4.144,34.71,0.036,8.577e-05,0.166,0.428113541094,0.00318322588743,0.00563669400974,0.0176983648296
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.5,4.133,34.717,0.036,9.7206e-05,-0.083,0.432341401869,0.00255577963338,0.0059376484885,0.0176576239476
2013-07-09 06:09:27,58.95102,-51.94150533333333,48.7,4.133,34.717,0.036,9.7206e-05,-0.083,0.432341401869,0.00255577963338,0.0059376484885,0.0176576239476
2013-07-09 06:09:27,58.95102,-51.94150533333333,49.3,4.119,34.722,0.036,9.9112e-05,0.083,0.422489857919,0.00289023655437,0.0050746965781,0.017318817516
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.0,4.119,34.722,0.0432,8.0052e-05,-0.166,0.406036208663,0.00341826924609,0.00456177953635,0.0177440997552
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.5,4.114,34.722,0.0504,0.000175352,8.549,0.429428576346,0.00311043125709,0.0060608888082,0.0168094250688
2013-07-09 06:09:27,58.95102,-51.94150533333333,50.8,4.114,34.722,0.0504,0.000175352,8.549,0.429428576346,0.00311043125709,0.0060608888082,0.0168094250688
2013-07-09 06:09:27,58.95102,-51.94150533333333,51.4,4.111,34.722,0.0216,0.000461252,0.581,0.427745510751,0.00282722030721,0.00498597433481,0.0167828777844
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.1,4.108,34.722,0.108,0.001919342,4.897,0.422902770012,0.00320314481613,0.00563669400974,0.0166122917688
2013-07-09 06:09:27,58.95102,-51.94150533333333,52.9,4.096,34.725,0.0576,0.001320858,20.252,0.419330182776,0.00278756353098,0.00619653406162,0.0171866067828
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.4,4.096,34.725,0.18,0.002527356,7.47,0.419330182776,0.00278756353098,0.00619653406162,0.0171866067828
2013-07-09 06:09:27,58.95102,-51.94150533333333,53.8,4.096,34.725,0.18,0.002527356,7.47,0.42470701633,0.00339672058686,0.00512647369272,0.0169631890428
2013-07-09 06:09:27,58.95102,-51.94150533333333,54.5,4.096,34.728,0.0216,9.53e-05,0.0,0.427130630787,0.00305900420481,0.00578959830137,0.0173211831156
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.2,4.103,34.735,0.0864,0.001694434,20.003,0.445182070315,0.00330744757005,0.00567876291538,0.017289904632
2013-07-09 06:09:27,58.95102,-51.94150533333333,55.6,4.103,34.735,0.0864,0.001694434,20.003,0.445182070315,0.00330744757005,0.00567876291538,0.017289904632
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.2,4.111,34.745,0.3384,0.000264934,4.15,0.430739123422,0.00337698273933,0.00402189524741,0.0173477304
2013-07-09 06:09:27,58.95102,-51.94150533333333,56.8,4.111,34.745,-0.0072,7.2428e-05,5.727,0.417364362161,0.00348617468484,0.00541502323776,0.017527778814
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.6,4.114,34.747,0.7128,0.003987352,9.96,0.436196744125,0.00325602051777,0.00541987734226,0.0169800110844
2013-07-09 06:09:27,58.95102,-51.94150533333333,57.8,4.114,34.747,0.7128,0.003987352,9.96,0.436196744125,0.00325602051777,0.00541987734226,0.0169800110844
2013-07-09 06:09:27,58.95102,-51.94150533333333,58.6,4.116,34.748,0.0072,0.000211566,-0.166,0.41432586774,0.00274446621252,0.0057084268873,0.0163815143856
2013-07-09 06:09:27,58.95102,-51.94150533333333,59.3,4.125,34.752,0.0072,0.000120078,-0.166,0.432915888258,0.00274120675146,0.00547650856138,0.0170688524916
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.1,4.15,34.759,0.0072,0.000160104,3.486,0.42864763391,0.00320314481613,0.00521034183151,0.017333273958
2013-07-09 06:09:27,58.95102,-51.94150533333333,60.9,4.157,34.761,0.0576,0.001551484,-0.166,0.436937292987,0.00319318535178,0.00544441753721,0.01682861271
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.4,4.157,34.761,0.0144,8.0052e-05,-0.166,0.436937292987,0.00319318535178,0.00544441753721,0.01682861271
2013-07-09 06:09:27,58.95102,-51.94150533333333,61.9,4.157,34.761,0.0144,8.0052e-05,-0.166,0.419209002053,0.00370473965703,0.00536810022763,0.0169918390824
2013-07-09 06:09:27,58.95102,-51.94150533333333,62.6,4.161,34.763,0.0576,0.001652502,1.079,0.421013248371,0.00350609361354,0.00557278163388,0.0172226164656
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.5,4.162,34.763,0.2016,0.000674724,-0.415,0.436237137699,0.00320477454666,0.00448303517453,0.0177753782388
2013-07-09 06:09:27,58.95102,-51.94150533333333,63.7,4.162,34.763,0.2016,0.000674724,-0.415,0.436237137699,0.00320477454666,0.00448303517453,0.0177753782388
2013-07-09 06:09:27,58.95102,-51.94150533333333,64.5,4.169,34.768,-0.0072,8.577e-05,-0.332,0.436771230515,0.00255414990285,0.00589072547837,0.0158263870128
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.2,4.17,34.77,-0.0144,8.577e-05,0.083,0.424051742791,0.0037610559009,0.00463566979368,0.01789313253
2013-07-09 06:09:27,58.95102,-51.94150533333333,65.7,4.17,34.77,0.0144,9.7206e-05,-0.166,0.424051742791,0.0037610559009,0.00463566979368,0.01789313253
2013-07-09 06:09:27,58.95102,-51.94150533333333,66.3,4.168,34.77,0.0144,9.7206e-05,-0.166,0.429958180986,0.00321636374154,0.00444339332114,0.0172538949492
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.0,4.169,34.774,-0.0072,0.001158848,1.328,0.413055714237,0.00320640427719,0.00455449837961,0.0169871078832
2013-07-09 06:09:27,58.95102,-51.94150533333333,67.3,4.169,34.774,-0.0072,0.001158848,1.328,0.413055714237,0.00320640427719,0.00455449837961,0.0169871078832
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.0,4.16,34.779,0.036,0.001013992,5.644,0.426390081925,0.00356078012688,0.00500808747751,0.0165641912436
2013-07-09 06:09:27,58.95102,-51.94150533333333,68.8,4.16,34.779,-0.0144,8.9582e-05,-0.332,0.444118372859,0.00375109643655,0.00461841075547,0.0171290438592
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.4,4.143,34.782,0.0144,7.4334e-05,-0.249,0.414734291658,0.00362035583181,0.00465562555661,0.0176142546216
2013-07-09 06:09:27,58.95102,-51.94150533333333,69.8,4.143,34.782,0.0144,7.4334e-05,-0.249,0.414734291658,0.00362035583181,0.00465562555661,0.0176142546216
2013-07-09 06:09:27,58.95102,-51.94150533333333,70.5,4.142,34.782,-0.0288,7.4334e-05,-0.249,0.420030338063,0.00353090173383,0.00485761023814,0.0180589873464
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.3,4.138,34.783,-0.0144,8.0052e-05,-0.415,0.435869107356,0.00360369636417,0.00505258343539,0.0161988375276
2013-07-09 06:09:27,58.95102,-51.94150533333333,71.5,4.138,34.783,-0.0144,8.0052e-05,-0.415,0.435869107356,0.00360369636417,0.00505258343539,0.0161988375276
2013-07-09 06:09:27,58.95102,-51.94150533333333,72.4,4.138,34.785,-0.0216,0.00012389,-0.415,0.439522481741,0.00332899622928,0.00578231714462,0.016996833126
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.1,4.137,34.791,-0.0288,8.3864e-05,-0.415,0.436690443366,0.00347458548996,0.00533358215122,0.0175927013808
2013-07-09 06:09:27,58.95102,-51.94150533333333,73.6,4.137,34.791,-0.036,7.624e-05,-0.332,0.436690443366,0.00347458548996,0.00533358215122,0.0175927013808
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.1,4.137,34.791,-0.036,7.624e-05,-0.332,0.436196744125,0.00359554771152,0.00534086330796,0.017878676088
2013-07-09 06:09:27,58.95102,-51.94150533333333,74.9,4.136,34.797,-0.0432,6.8616e-05,-0.498,0.421794190807,0.00381230187201,0.00622107425657,0.017585604582
2013-07-09 06:09:27,58.95102,-51.94150533333333,75.7,4.134,34.802,-0.0216,7.8146e-05,-0.581,0.426430475499,0.00368989100109,0.00474677485214,0.0177777438384
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.4,4.133,34.804,-0.0432,8.577e-05,-0.498,0.424298592412,0.00356892877953,0.00434738992111,0.017008661124
2013-07-09 06:09:27,58.95102,-51.94150533333333,76.7,4.133,34.804,-0.0432,8.577e-05,-0.498,0.424298592412,0.00356892877953,0.00434738992111,0.017008661124
2013-07-09 06:09:27,58.95102,-51.94150533333333,77.5,4.132,34.806,-0.036,8.1958e-05,-0.581,0.428768814632,0.00356078012688,0.00468501985606,0.016602566526
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.2,4.132,34.807,-0.0432,7.2428e-05,-0.664,0.427045355463,0.00336032327169,0.00526697305063,0.016744502502
2013-07-09 06:09:27,58.95102,-51.94150533333333,78.5,4.132,34.807,-0.0432,7.2428e-05,-0.664,0.427045355463,0.00336032327169,0.00526697305063,0.016744502502
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.2,4.119,34.807,-0.0288,0.000101018,-0.498,0.427539054704,0.00320966373825,0.00533843625571,0.0173716492404
2013-07-09 06:09:27,58.95102,-51.94150533333333,79.9,4.115,34.808,-0.0288,7.8146e-05,-0.498,0.434432891381,0.00357399905229,0.00561458086704,0.0168020654256
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.3,4.115,34.808,-0.0288,7.8146e-05,-0.498,0.434432891381,0.00357399905229,0.00561458086704,0.0168020654256
2013-07-09 06:09:27,58.95102,-51.94150533333333,80.9,4.115,34.81,-0.0432,7.2428e-05,-0.581,0.437426504053,0.0036053260947,0.00511164170676,0.0165810132852
2013-07-09 06:09:27,58.95102,-51.94150533333333,81.7,4.115,34.81,-0.0432,8.577e-05,-0.581,0.444486403202,0.00334384488522,0.00558006279062,0.0170688524916
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.5,4.118,34.811,-0.036,6.671e-05,0.083,0.437264929756,0.00303582581505,0.00554069060971,0.0167108584188
2013-07-09 06:09:27,58.95102,-51.94150533333333,82.7,4.118,34.811,-0.036,6.671e-05,0.083,0.437264929756,0.00303582581505,0.00554069060971,0.0167108584188
2013-07-09 06:09:27,58.95102,-51.94150533333333,83.6,4.122,34.811,-0.0288,7.4334e-05,-0.498,0.439028782499,0.00284713923591,0.00592038945029,0.0173645524416
2013-07-09 06:09:27,58.95102,-51.94150533333333,84.5,4.105,34.814,-0.0432,7.4334e-05,-0.581,0.43196888335,0.00297136091853,0.00579472207834,0.0175351384572
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.3,4.092,34.815,-0.0648,7.0522e-05,-0.581,0.425981658007,0.0032015150856,0.00558761361984,0.0172155196668
2013-07-09 06:09:27,58.95102,-51.94150533333333,85.7,4.092,34.815,-0.0504,8.1958e-05,-0.581,0.425981658007,0.0032015150856,0.00558761361984,0.0172155196668
2013-07-09 06:09:27,58.95102,-51.94150533333333,86.3,4.058,34.815,-0.0504,8.1958e-05,-0.581,0.424787803478,0.00308218259457,0.00541232651304,0.0169800110844
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.1,4.031,34.813,-0.036,0.000167728,-0.498,0.416502632576,0.0030657042081,0.00568847112437,0.0170496648504
2013-07-09 06:09:27,58.95102,-51.94150533333333,87.3,4.031,34.813,-0.036,0.000167728,-0.498,0.416502632576,0.0030657042081,0.00568847112437,0.0170496648504
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.1,4.028,34.813,-0.0504,0.000160104,-0.581,0.428934877104,0.0030657042081,0.00569359490134,0.0178161191208
2013-07-09 06:09:27,58.95102,-51.94150533333333,88.9,4.028,34.813,-0.0648,7.4334e-05,-0.581,0.430819910571,0.00275931486846,0.0050919556163,0.0176936336304
2013-07-09 06:09:27,58.95102,-51.94150533333333,89.5,4.015,34.814,-0.0648,0.00011436,-0.664,0.430819910571,0.00275931486846,0.0050919556163,0.0176936336304
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.0,4.015,34.814,-0.0648,0.00011436,-0.664,0.430330699505,0.00312202045197,0.00457903857456,0.0173067266736
2013-07-09 06:09:27,58.95102,-51.94150533333333,90.7,4.016,34.814,-0.0648,7.4334e-05,-0.747,0.434679741002,0.00313197991632,0.00595733457895,0.0170856745332
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.5,4.016,34.813,-0.0648,6.8616e-05,-0.581,0.425075046673,0.00305737447428,0.00610781181833,0.016939007358
2013-07-09 06:09:27,58.95102,-51.94150533333333,91.9,4.016,34.813,-0.0648,6.8616e-05,-0.581,0.425075046673,0.00305737447428,0.00610781181833,0.016939007358
2013-07-09 06:09:27,58.95102,-51.94150533333333,92.6,4.015,34.814,-0.0576,8.0052e-05,-0.581,0.421260097991,0.00359210716929,0.00537295433213,0.0172707169908
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.5,4.006,34.813,-0.0432,7.4334e-05,-0.747,0.425981658007,0.00289023655437,0.00609540688462,0.0165712880424
2013-07-09 06:09:27,58.95102,-51.94150533333333,93.7,4.006,34.813,-0.0432,7.4334e-05,-0.747,0.425981658007,0.00289023655437,0.00609540688462,0.0165712880424
2013-07-09 06:09:27,58.95102,-51.94150533333333,94.6,3.986,34.813,-0.0576,7.0522e-05,-0.498,0.435990288079,0.00296303118471,0.0036964005737,0.016982376684
2013-07-09 06:09:27,58.95102,-51.94150533333333,95.5,3.989,34.813,-0.0792,0.000112454,-0.664,0.432956281833,0.00342822871044,0.00484790202914,0.0165089939196
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.3,3.975,34.814,-0.0504,6.671e-05,-0.581,0.422862376438,0.00304252581834,0.00459387056052,0.0172996298748
2013-07-09 06:09:27,58.95102,-51.94150533333333,96.6,3.975,34.814,-0.0504,6.671e-05,-0.581,0.422862376438,0.00304252581834,0.00459387056052,0.0172996298748
2013-07-09 06:09:27,58.95102,-51.94150533333333,97.5,3.988,34.816,-0.0504,7.4334e-05,-0.664,0.434432891381,0.00269973916353,0.00517069997813,0.0174846723324
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.4,3.996,34.817,-0.0504,6.8616e-05,-0.664,0.435703044884,0.00297462037959,0.00478371998081,0.0167226864168
2013-07-09 06:09:27,58.95102,-51.94150533333333,98.7,3.996,34.817,-0.0504,6.8616e-05,-0.664,0.435703044884,0.00297462037959,0.00478371998081,0.0167226864168
