datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.3,3.694,34.81,nan,nan,nan,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,0.8,3.687,34.821,0.1224,9.7206e-05,1.494,nan,nan,nan,nan
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.1,3.687,34.826,0.0936,0.000110548,1.411,100.926585801,4.37796848221,7.92600915496,9.73270153554
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.3,3.686,34.824,0.108,0.000160104,1.494,120.308118408,5.50808393174,9.72257633229,11.5174047606
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.5,3.69,34.82,0.1224,9.3394e-05,1.411,97.0657949002,5.44146923957,9.02763145064,9.66804943563
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.7,3.686,34.83,0.1296,9.7206e-05,1.411,94.0661142161,5.31035234816,9.08797632937,10.1494962662
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,1.9,3.692,34.814,0.0936,9.1488e-05,1.162,99.1022638766,5.47879296601,9.37259512846,10.4345073858
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.1,3.691,34.822,0.1368,8.9582e-05,1.411,65.7574356311,3.32437829728,5.9301542905,7.07163460283
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.3,3.688,34.824,0.1224,9.53e-05,1.494,66.4121032658,3.63456798744,6.31476710286,7.23976617743
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.5,3.692,34.817,0.0792,9.1488e-05,1.328,77.5568115904,4.34025072315,7.71719690579,9.06298714656
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.7,3.689,34.817,0.0864,8.0052e-05,1.411,69.9192170064,3.71867910442,6.55366401301,7.68661979369
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,2.9,3.688,34.818,0.072,8.577e-05,1.079,123.481253588,5.91566106702,11.142277848,14.2480066536
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.1,3.686,34.817,0.0792,8.7676e-05,1.66,115.278530459,5.8455877245,10.8147333939,13.4540278434
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.3,3.688,34.817,0.108,8.0052e-05,1.411,193.289801177,7.84283806199,16.0319753349,23.2251564417
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,3.6,3.692,34.817,0.144,8.1958e-05,1.245,69.2832605729,4.12107242904,7.31850341497,8.57207187215
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.0,3.691,34.817,0.1368,8.7676e-05,1.079,69.2832605729,4.12107242904,7.31850341497,8.57207187215
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.4,3.691,34.817,0.1512,9.1488e-05,1.577,68.4156245501,3.93983245085,7.41803628832,9.27715328937
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,4.7,3.692,34.816,0.1224,9.1488e-05,0.913,68.4156245501,3.93983245085,7.41803628832,9.27715328937
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.3,3.692,34.817,0.144,0.000101018,1.162,58.0364597334,3.2507753206,6.29449258707,8.20191730318
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,5.6,3.69,34.819,0.1584,8.9582e-05,1.328,58.0364597334,3.2507753206,6.29449258707,8.20191730318
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.0,3.691,34.817,0.1584,8.7676e-05,1.245,58.0364597334,3.2507753206,6.29449258707,8.20191730318
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.4,3.692,34.816,0.1368,9.1488e-05,1.577,58.2869357994,3.21501269493,6.35610735347,8.52258379136
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,6.7,3.691,34.817,0.1728,8.9582e-05,1.328,58.2869357994,3.21501269493,6.35610735347,8.52258379136
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.1,3.691,34.817,0.144,8.7676e-05,1.494,58.2869357994,3.21501269493,6.35610735347,8.52258379136
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.4,3.689,34.816,0.144,8.577e-05,1.494,54.7992289271,2.99481636248,6.04054795298,8.27210359193
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,7.8,3.697,34.818,0.1584,9.1488e-05,1.494,54.7992289271,2.99481636248,6.04054795298,8.27210359193
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.2,3.692,34.817,0.1584,8.3864e-05,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,8.7,3.69,34.818,0.108,9.1488e-05,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.1,3.701,34.817,0.1512,8.3864e-05,1.328,51.9942587356,2.75236370559,5.75398886046,8.22705653013
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,9.6,3.701,34.814,0.1728,8.7676e-05,1.494,46.6587971778,2.37227795138,5.13787814156,7.65449915663
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,10.7,3.693,34.818,0.1656,8.0052e-05,1.328,43.6924367043,2.20420637696,4.804260933,7.24037913057
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,11.2,3.69,34.819,0.1656,8.0052e-05,1.328,43.6924367043,2.20420637696,4.804260933,7.24037913057
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.3,3.7,34.816,0.1728,8.1958e-05,1.494,42.1343892217,1.91777779577,4.51435089034,7.43960966603
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,12.7,3.7,34.816,0.1728,8.1958e-05,1.494,42.1343892217,1.91777779577,4.51435089034,7.43960966603
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,13.7,3.703,34.817,0.1584,8.9582e-05,1.577,38.8961755051,1.71038752366,4.11531707287,6.98092778893
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,14.6,3.702,34.816,0.1728,8.577e-05,1.411,38.8961755051,1.71038752366,4.11531707287,6.98092778893
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,15.4,3.702,34.817,0.1728,8.577e-05,1.411,36.2594041568,1.50757987272,3.7580477008,6.67565820001
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,16.4,3.698,34.818,0.1944,8.3864e-05,1.245,33.1980065794,1.31097081131,3.37233759115,6.23824437753
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.3,3.698,34.815,0.2016,8.3864e-05,1.577,31.2540254236,1.12949397896,3.0673186089,6.04547087759
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,17.8,3.698,34.815,0.2016,8.3864e-05,1.577,31.2540254236,1.12949397896,3.0673186089,6.04547087759
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,18.7,3.703,34.816,0.1728,8.577e-05,1.328,29.4907651191,1.00288039516,2.82307867807,5.83121352778
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.5,3.701,34.815,0.1728,8.577e-05,1.494,34.7793207607,1.17316876527,3.33181849322,6.95502421046
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,19.9,3.701,34.815,0.1728,8.577e-05,1.494,34.7793207607,1.17316876527,3.33181849322,6.95502421046
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,20.8,3.702,34.817,0.1872,8.9582e-05,1.411,33.5969469835,1.13489128431,3.21291585523,6.69996605012
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,21.6,3.699,34.817,0.1872,9.1488e-05,1.411,31.577461261,0.989677042732,2.94111081332,6.47909264391
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,22.4,3.694,34.817,0.18,8.7676e-05,1.66,29.4181733779,0.87007329211,2.67760952617,6.15666956661
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,23.4,3.696,34.818,0.1872,8.0052e-05,1.577,28.3723209054,0.787463700193,2.51748529345,6.05338696239
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,24.4,3.697,34.817,0.18,8.577e-05,1.411,25.5232813243,0.707963634128,2.2570561151,5.44154039651
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.3,3.703,34.816,0.18,8.3864e-05,1.494,23.8250995561,0.620557926343,2.05785715021,5.17155398847
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,25.8,3.703,34.816,0.18,8.3864e-05,1.494,23.8250995561,0.620557926343,2.05785715021,5.17155398847
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,26.8,3.707,34.817,0.2016,8.7676e-05,1.577,22.0969592204,0.558072247011,1.87822508054,4.84710464369
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,27.4,3.707,34.817,0.2016,8.7676e-05,1.577,22.0969592204,0.558072247011,1.87822508054,4.84710464369
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,28.2,3.706,34.817,0.1872,9.7206e-05,1.411,21.5151705701,0.506905951616,1.78176943977,4.82601716317
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.2,3.706,34.817,0.1872,8.3864e-05,1.577,20.9649337894,0.460564020752,1.6903383365,4.80929605382
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,29.7,3.706,34.816,0.1872,8.3864e-05,1.577,20.9649337894,0.460564020752,1.6903383365,4.80929605382
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,30.5,3.707,34.817,0.1728,8.9582e-05,1.411,20.2696032899,0.412377778172,1.58116763868,4.76518392954
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.5,3.707,34.817,0.18,8.9582e-05,1.328,19.3279752153,0.39803035491,1.51123886997,4.53369581508
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,31.8,3.707,34.817,0.18,8.9582e-05,1.328,19.3279752153,0.39803035491,1.51123886997,4.53369581508
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,32.9,3.706,34.818,0.1872,8.3864e-05,1.328,18.388200757,0.365880298582,1.4163486779,4.34775206404
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,33.8,3.707,34.817,0.1872,8.1958e-05,1.66,17.0362682194,0.305914544812,1.25597284077,4.12760200562
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,34.4,3.708,34.817,0.1872,8.1958e-05,1.66,17.0362682194,0.305914544812,1.25597284077,4.12760200562
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,35.3,3.709,34.817,0.1872,9.3394e-05,1.411,16.8649500946,0.272734679871,1.18443170034,4.18308109881
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.2,3.708,34.818,0.1728,8.3864e-05,1.411,17.0987256616,0.259825946505,1.16340264097,4.28459738867
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,36.5,3.708,34.818,0.1728,8.3864e-05,1.411,17.0987256616,0.259825946505,1.16340264097,4.28459738867
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,37.6,3.708,34.815,0.18,8.7676e-05,1.743,16.7846431807,0.242125986462,1.11260929153,4.24938386156
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,38.9,3.709,34.817,0.1872,8.9582e-05,1.328,17.5559719461,0.231472075825,1.11459893503,4.54631944308
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,39.9,3.707,34.817,0.1872,8.577e-05,1.577,16.2049056263,0.208452675333,1.01841943887,4.22087312949
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,40.7,3.707,34.817,0.18,9.1488e-05,1.411,16.2049056263,0.208452675333,1.01841943887,4.22087312949
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,41.5,3.707,34.817,0.18,9.1488e-05,1.411,15.5932840773,0.18655072674,0.945751337185,4.13380460777
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,42.5,3.707,34.815,0.1728,9.3394e-05,1.494,15.1871625933,0.168082620374,0.894435362489,4.09365749127
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,43.3,3.708,34.817,0.1656,9.53e-05,1.577,15.1871625933,0.168082620374,0.894435362489,4.09365749127
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,44.1,3.708,34.817,0.1656,9.53e-05,1.577,15.0560944211,0.163761480414,0.873144990497,4.10501000375
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,45.3,3.706,34.815,0.18,8.577e-05,1.577,14.1819325919,0.150900733558,0.815642998965,3.8833146831
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,46.6,3.707,34.817,0.18,8.577e-05,1.245,13.7924712132,0.133791822455,0.759309498254,3.84775525276
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,47.7,3.706,34.816,0.1944,8.9582e-05,1.577,13.2420728583,0.121926116628,0.712219291193,3.74686400689
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,48.2,3.706,34.817,0.1944,8.9582e-05,1.577,13.2420728583,0.121926116628,0.712219291193,3.74686400689
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,49.2,3.707,34.816,0.1728,9.1488e-05,1.494,12.632421618,0.111226030293,0.66168482732,3.61781240053
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,50.4,3.707,34.816,0.18,9.1488e-05,1.66,11.7511594961,0.0970341557562,0.60066927315,3.40274496427
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.4,3.707,34.816,0.18,8.7676e-05,1.577,11.1214820194,0.0869151588954,0.55564529657,3.2924357407
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,51.9,3.707,34.816,0.18,8.7676e-05,1.577,11.1214820194,0.0869151588954,0.55564529657,3.2924357407
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,52.9,3.707,34.817,0.1728,8.577e-05,1.577,9.80746558351,0.0752863072392,0.493539995941,2.92246621419
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,53.4,3.707,34.817,0.1728,8.577e-05,1.577,9.80746558351,0.0752863072392,0.493539995941,2.92246621419
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,54.4,3.707,34.817,0.1872,8.9582e-05,1.743,9.45157126505,0.0694337638248,0.455631597207,2.81413699749
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,55.5,3.709,34.816,0.18,9.1488e-05,1.577,8.86818033625,0.0615513004947,0.414015201983,2.64924498013
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,56.5,3.707,34.816,0.18,9.1488e-05,1.494,8.55155754835,0.0570018171796,0.391198753472,2.57927737791
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,57.0,3.707,34.816,0.18,9.1488e-05,1.494,8.55155754835,0.0570018171796,0.391198753472,2.57927737791
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.0,3.708,34.817,0.18,8.9582e-05,1.494,7.14324455742,0.0489109294229,0.338881754559,2.13354610724
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,58.6,3.708,34.817,0.18,8.9582e-05,1.494,7.14324455742,0.0489109294229,0.338881754559,2.13354610724
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,59.6,3.708,34.816,0.1872,9.7206e-05,1.411,6.06275683901,0.0428199021076,0.29213430121,1.80134206412
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,61.0,3.711,34.818,0.1944,8.7676e-05,1.411,5.49853041712,0.0388994947771,0.267964366562,1.6100297162
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,62.1,3.72,34.818,0.18,0.000108642,1.494,4.99376333656,0.0349309198553,0.239916002422,1.45616796409
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,63.5,3.717,34.817,0.18,9.3394e-05,1.577,4.9706178185,0.0309956638689,0.224008023299,1.47629211988
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,64.3,3.717,34.817,0.1872,8.7676e-05,1.411,4.9706178185,0.0309956638689,0.224008023299,1.47629211988
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,65.1,3.716,34.817,0.1872,8.7676e-05,1.411,4.35563013826,0.0281695300487,0.200461841079,1.26894836632
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,66.2,3.714,34.816,0.1872,8.7676e-05,1.411,3.96157286846,0.0255619612007,0.181526249112,1.15416684529
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.4,3.717,34.816,0.1656,8.7676e-05,1.494,3.68807695336,0.0227772949685,0.164913076475,1.0727408043
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,67.7,3.717,34.816,0.1656,8.7676e-05,1.494,3.68807695336,0.0227772949685,0.164913076475,1.0727408043
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,68.7,3.711,34.817,0.1728,8.1958e-05,1.411,3.5205333836,0.0215553592333,0.155640118852,1.02017928394
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,69.5,3.711,34.817,0.1872,9.1488e-05,1.411,3.5205333836,0.0215553592333,0.155640118852,1.02017928394
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,70.3,3.713,34.816,0.1872,9.1488e-05,1.411,3.35085344257,0.0192110824065,0.142944747888,0.972548724529
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,71.4,3.712,34.817,0.1944,9.1488e-05,1.494,3.15409185408,0.0169776272557,0.129633175325,0.911744403788
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.5,3.712,34.817,0.1872,8.577e-05,1.494,3.00037635124,0.0156383509224,0.118631617158,0.869891164288
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,72.9,3.712,34.817,0.1872,8.577e-05,1.494,3.00037635124,0.0156383509224,0.118631617158,0.869891164288
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,73.8,3.713,34.816,0.1872,8.9582e-05,1.411,2.81715558649,0.0139148203463,0.107849842054,0.822625958591
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,74.3,3.712,34.817,0.1872,8.9582e-05,1.411,2.81715558649,0.0139148203463,0.107849842054,0.822625958591
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,75.3,3.712,34.815,0.1944,8.9582e-05,1.577,2.70082209256,0.0132046199976,0.100768512612,0.782834733408
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,76.5,3.712,34.816,0.1872,8.577e-05,1.494,2.5917953474,0.0126930656923,0.0949843077603,0.751872451621
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,77.6,3.712,34.817,0.1944,8.577e-05,1.577,2.45826765536,0.0120274113114,0.0867023964727,0.707685679537
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,78.3,3.714,34.817,0.1728,8.1958e-05,1.411,2.45826765536,0.0120274113114,0.0867023964727,0.707685679537
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,79.1,3.714,34.817,0.1728,8.1958e-05,1.411,2.31099268353,0.0103404591317,0.0792440649146,0.668747647277
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.1,3.713,34.816,0.1656,9.3394e-05,1.743,2.24517359833,0.00952251548679,0.0736693955734,0.640258205605
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,80.6,3.713,34.816,0.1656,9.3394e-05,1.743,2.24517359833,0.00952251548679,0.0736693955734,0.640258205605
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,81.5,3.713,34.817,0.1728,8.577e-05,1.411,2.11049693351,0.00837844465473,0.0672023800224,0.600639932038
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,82.4,3.711,34.818,0.18,8.7676e-05,1.328,2.02026217674,0.00782723357325,0.0614748063896,0.573289657996
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.3,3.711,34.816,0.1872,8.7676e-05,1.577,1.91061606344,0.00773452001421,0.05667922082,0.538912501764
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,83.8,3.711,34.816,0.1872,8.7676e-05,1.577,1.91061606344,0.00773452001421,0.05667922082,0.538912501764
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,84.8,3.713,34.816,0.1872,8.577e-05,1.411,1.78603330401,0.00664006542273,0.0493710968288,0.500805846341
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,85.5,3.714,34.816,0.1872,8.9582e-05,1.577,1.78603330401,0.00664006542273,0.0493710968288,0.500805846341
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,86.3,3.713,34.817,0.1872,8.9582e-05,1.577,1.67323200375,0.00623607333246,0.0445412628553,0.462840864049
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.2,3.712,34.817,0.1944,8.7676e-05,1.577,1.59276351561,0.00605571648714,0.0405689873427,0.441702917401
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,87.7,3.712,34.817,0.1944,8.7676e-05,1.577,1.59276351561,0.00605571648714,0.0405689873427,0.441702917401
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,88.7,3.712,34.817,0.1944,8.3864e-05,1.66,1.6411011595,0.00575928661185,0.0414146802149,0.45885167459
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,89.6,3.712,34.816,0.1872,8.3864e-05,1.494,1.63375401715,0.00593982453834,0.0425392144232,0.457042253741
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,90.4,3.713,34.817,0.1872,9.3394e-05,1.494,1.63375401715,0.00593982453834,0.0425392144232,0.457042253741
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.1,3.714,34.816,0.1872,9.3394e-05,1.494,1.56571777354,0.00570641091021,0.0387222702545,0.431821019339
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,91.9,3.714,34.816,0.18,8.9582e-05,1.494,1.52062059195,0.00577250553726,0.0359290027895,0.423294609847
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,92.6,3.711,34.817,0.1944,8.7676e-05,1.494,1.49620492038,0.00491834565837,0.0340771619243,0.413989655243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.0,3.711,34.817,0.1944,8.7676e-05,1.494,1.49620492038,0.00491834565837,0.0340771619243,0.413989655243
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,93.8,3.718,34.817,0.18,8.9582e-05,1.577,1.46095928273,0.0050738943834,0.0333746651347,0.403319749669
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,94.6,3.712,34.815,0.18,8.7676e-05,1.411,1.4685891801,0.00493156458378,0.0311876213868,0.398864274245
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,95.4,3.715,34.817,0.18,8.9582e-05,1.328,1.42599640011,0.00445133732094,0.0299004746779,0.393255437593
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.2,3.715,34.817,0.18,8.7676e-05,1.494,1.400925455,0.00461539686096,0.0295552939138,0.384661739935
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,96.8,3.715,34.817,0.18,9.1488e-05,1.494,1.38221425376,0.00462698605584,0.028117939638,0.379905833362
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.5,3.714,34.818,0.1872,8.1958e-05,1.494,1.36411793249,0.00445133732094,0.0278417950267,0.373477447871
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,97.7,3.714,34.818,0.1872,8.1958e-05,1.494,1.36411793249,0.00445133732094,0.0278417950267,0.373477447871
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,98.5,3.714,34.817,0.1872,8.9582e-05,1.494,1.36259644119,0.00435536430084,0.0264389588274,0.371653570579
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,99.3,3.715,34.817,0.1872,0.000101018,1.411,1.33580203691,0.0051517592865,0.0254206755731,0.36304068528
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.1,3.724,34.818,0.1728,8.3864e-05,1.66,1.28335771297,0.00381067214148,0.0248683863504,0.351022387934
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,100.7,3.724,34.818,0.1872,9.53e-05,1.328,1.27724481873,0.00452594276298,0.0246070737251,0.348821066084
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.3,3.721,34.816,0.2088,8.9582e-05,1.494,1.27724481873,0.00452594276298,0.0246070737251,0.348821066084
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,101.7,3.721,34.816,0.2088,8.9582e-05,1.494,1.23206684999,0.00379419375501,0.0229253961897,0.332405119082
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,102.4,3.722,34.817,0.1656,8.3864e-05,1.411,1.16858610392,0.0040688938899,0.0196192116829,0.312187653523
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,103.3,3.722,34.817,0.1872,8.577e-05,1.494,1.12332285985,0.00384380999559,0.0189164452209,0.292666725624
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.1,3.719,34.817,0.1872,8.7676e-05,1.328,1.06768295537,0.00393163436304,0.0173655588344,0.274996485145
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,104.4,3.719,34.817,0.1872,8.7676e-05,1.328,1.06768295537,0.00393163436304,0.0173655588344,0.274996485145
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.2,3.719,34.817,0.1944,8.577e-05,1.577,1.02894551763,0.0035872179777,0.0168232474932,0.259517841274
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,105.8,3.719,34.817,0.1656,8.9582e-05,1.411,1.00022119815,0.00412032094218,0.0144957043874,0.248307001925
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.4,3.72,34.818,0.1872,8.9582e-05,1.328,1.00022119815,0.00412032094218,0.0144957043874,0.248307001925
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,106.8,3.72,34.818,0.1872,8.9582e-05,1.328,0.982820543982,0.00373280723838,0.0149196295134,0.240194046674
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,107.6,3.724,34.817,0.18,8.3864e-05,1.494,0.982699363259,0.00360369636417,0.0148357613746,0.23680309107
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,108.5,3.723,34.816,0.1728,8.577e-05,1.411,0.947942936678,0.00354575038977,0.014148096571,0.230197022765
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.2,3.722,34.816,0.18,8.577e-05,1.245,0.940721463232,0.00373117750785,0.0134698703039,0.22039923491
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,109.9,3.722,34.816,0.1872,8.9582e-05,1.411,0.916961065206,0.00347621522049,0.0132357945982,0.215698788505
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,110.7,3.724,34.818,0.1728,7.624e-05,1.494,0.894802945625,0.00300938796423,0.0132455028072,0.208157519825
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,111.5,3.727,34.818,0.18,8.577e-05,1.411,0.878430083517,0.00370962884862,0.0121730153861,0.200900123096
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.2,3.725,34.818,0.18,9.3394e-05,1.328,0.864355166968,0.00393978301569,0.012126092376,0.193392761344
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,112.4,3.725,34.818,0.18,9.3394e-05,1.328,0.864355166968,0.00393978301569,0.012126092376,0.193392761344
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.2,3.727,34.817,0.18,9.1488e-05,1.577,0.844863023291,0.00296140145418,0.0122544564726,0.190492010545
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,113.8,3.727,34.817,0.18,8.9582e-05,1.494,0.819706802864,0.00444318866829,0.0115468359061,0.186560646854
2014-02-09 15:35:40,58.18472633333333,-48.18987533333333,114.5,3.73,34.818,0.1728,8.577e-05,1.494,0.825204817141,0.00322288266366,0.0113003552667,0.183321089624
