datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-26 15:27:42,57.357611,-41.91692466666667,0.4,3.445,34.862,nan,nan,nan,nan,nan,nan,nan
2015-03-26 15:27:42,57.357611,-41.91692466666667,1.0,3.443,34.861,0.0216,6.8616e-05,1.079,1070.8139017,38.6479288481,68.4631063798,84.951360809
2015-03-26 15:27:42,57.357611,-41.91692466666667,1.3,3.42,34.866,0.0288,6.2898e-05,1.245,505.020931726,27.5312842948,50.4667054284,58.1135660588
2015-03-26 15:27:42,57.357611,-41.91692466666667,1.8,3.438,34.867,0.0144,6.2898e-05,0.415,505.020931726,27.5312842948,50.4667054284,58.1135660588
2015-03-26 15:27:42,57.357611,-41.91692466666667,2.2,3.436,34.868,0.0216,6.2898e-05,-0.664,505.020931726,27.5312842948,50.4667054284,58.1135660588
2015-03-26 15:27:42,57.357611,-41.91692466666667,2.6,3.433,34.866,0.0216,6.671e-05,0.996,801.10961473,36.0586767226,68.1645225918,87.971546
2015-03-26 15:27:42,57.357611,-41.91692466666667,2.9,3.435,34.867,0.0216,6.671e-05,-1.66,801.10961473,36.0586767226,68.1645225918,87.971546
2015-03-26 15:27:42,57.357611,-41.91692466666667,3.3,3.435,34.864,0.0216,6.4804e-05,1.079,449.194395465,25.0065283928,45.8013900005,55.3517808318
2015-03-26 15:27:42,57.357611,-41.91692466666667,3.7,3.435,34.869,0.036,6.671e-05,0.913,449.194395465,25.0065283928,45.8013900005,55.3517808318
2015-03-26 15:27:42,57.357611,-41.91692466666667,4.2,3.434,34.867,0.0216,5.9086e-05,1.245,549.777644861,27.0908633812,53.0423531412,71.0579874996
2015-03-26 15:27:42,57.357611,-41.91692466666667,4.6,3.436,34.868,0.0072,6.671e-05,0.996,549.777644861,27.0908633812,53.0423531412,71.0579874996
2015-03-26 15:27:42,57.357611,-41.91692466666667,5.1,3.433,34.868,0.0216,0.000148668,0.83,549.777644861,27.0908633812,53.0423531412,71.0579874996
2015-03-26 15:27:42,57.357611,-41.91692466666667,5.5,3.439,34.865,0.0216,6.8616e-05,1.411,633.704321148,30.2280999028,62.2331852481,89.0048543617
2015-03-26 15:27:42,57.357611,-41.91692466666667,6.0,3.44,34.866,0.0216,7.0522e-05,1.079,633.704321148,30.2280999028,62.2331852481,89.0048543617
2015-03-26 15:27:42,57.357611,-41.91692466666667,6.4,3.429,34.865,0.0288,6.4804e-05,2.905,618.323516247,28.5890350007,61.1286240619,89.8801627491
2015-03-26 15:27:42,57.357611,-41.91692466666667,6.9,3.44,34.865,0.0144,6.4804e-05,-0.166,618.323516247,28.5890350007,61.1286240619,89.8801627491
2015-03-26 15:27:42,57.357611,-41.91692466666667,7.3,3.418,34.867,0.0288,6.671e-05,1.245,618.323516247,28.5890350007,61.1286240619,89.8801627491
2015-03-26 15:27:42,57.357611,-41.91692466666667,7.9,3.421,34.862,0.0216,8.1958e-05,0.664,469.215941816,22.0400736875,48.2057811313,72.4351407573
2015-03-26 15:27:42,57.357611,-41.91692466666667,8.3,3.416,34.867,0.0216,6.8616e-05,1.411,469.215941816,22.0400736875,48.2057811313,72.4351407573
2015-03-26 15:27:42,57.357611,-41.91692466666667,8.9,3.412,34.867,0.0432,7.4334e-05,0.913,306.299891339,16.1455493201,33.6490374586,47.1773428593
2015-03-26 15:27:42,57.357611,-41.91692466666667,9.3,3.417,34.866,0.0216,6.671e-05,1.577,306.299891339,16.1455493201,33.6490374586,47.1773428593
2015-03-26 15:27:42,57.357611,-41.91692466666667,9.9,3.421,34.865,0.0216,6.671e-05,1.328,306.299891339,16.1455493201,33.6490374586,47.1773428593
2015-03-26 15:27:42,57.357611,-41.91692466666667,10.5,3.421,34.865,0.0216,6.671e-05,1.328,410.362930466,18.8603529883,42.9164185237,66.7844944983
2015-03-26 15:27:42,57.357611,-41.91692466666667,11.6,3.422,34.864,0.0288,6.8616e-05,1.494,478.973059053,19.9044400334,48.327255366,81.695646008
2015-03-26 15:27:42,57.357611,-41.91692466666667,12.1,3.422,34.864,0.0288,6.8616e-05,1.494,478.973059053,19.9044400334,48.327255366,81.695646008
2015-03-26 15:27:42,57.357611,-41.91692466666667,13.3,3.422,34.867,0.036,6.2898e-05,0.996,369.766768947,15.6962941806,38.142008985,64.4805261275
2015-03-26 15:27:42,57.357611,-41.91692466666667,14.4,3.421,34.865,0.0288,6.671e-05,0.913,289.129848578,12.1137180376,30.3735702644,52.7702750591
2015-03-26 15:27:42,57.357611,-41.91692466666667,15.0,3.421,34.865,0.0288,6.671e-05,0.913,289.129848578,12.1137180376,30.3735702644,52.7702750591
2015-03-26 15:27:42,57.357611,-41.91692466666667,16.1,3.421,34.866,0.036,6.671e-05,0.83,260.264613862,10.620933764,27.329329956,48.9642881471
2015-03-26 15:27:42,57.357611,-41.91692466666667,16.7,3.421,34.866,0.036,6.671e-05,0.83,260.264613862,10.620933764,27.329329956,48.9642881471
2015-03-26 15:27:42,57.357611,-41.91692466666667,17.8,3.421,34.865,0.0216,7.0522e-05,0.913,216.410252783,8.83255874529,23.0706671323,41.6122006722
2015-03-26 15:27:42,57.357611,-41.91692466666667,18.9,3.422,34.866,0.036,7.0522e-05,1.245,256.770426065,9.2386026663,26.0185108582,50.987323692
2015-03-26 15:27:42,57.357611,-41.91692466666667,19.5,3.42,34.866,0.036,7.0522e-05,1.245,256.770426065,9.2386026663,26.0185108582,50.987323692
2015-03-26 15:27:42,57.357611,-41.91692466666667,20.5,3.421,34.866,0.036,7.4334e-05,0.996,237.886030641,8.2106443399,23.5840792927,47.8490204331
2015-03-26 15:27:42,57.357611,-41.91692466666667,21.6,3.421,34.866,0.0432,6.671e-05,0.996,218.671103576,7.28923218204,21.7121246365,45.4273219528
2015-03-26 15:27:42,57.357611,-41.91692466666667,22.7,3.418,34.864,0.0288,6.4804e-05,1.494,206.622481311,6.57608618591,20.1738041782,43.6816818739
2015-03-26 15:27:42,57.357611,-41.91692466666667,23.3,3.419,34.866,0.0288,6.4804e-05,1.494,206.622481311,6.57608618591,20.1738041782,43.6816818739
2015-03-26 15:27:42,57.357611,-41.91692466666667,24.4,3.415,34.866,0.036,6.8616e-05,1.162,217.158848942,6.28042590559,20.3091619607,46.8998703799
2015-03-26 15:27:42,57.357611,-41.91692466666667,25.4,3.415,34.864,0.036,6.2898e-05,1.328,179.196909487,5.3622471331,17.1139716771,39.0016576901
2015-03-26 15:27:42,57.357611,-41.91692466666667,25.9,3.415,34.864,0.036,6.2898e-05,1.328,179.196909487,5.3622471331,17.1139716771,39.0016576901
2015-03-26 15:27:42,57.357611,-41.91692466666667,27.0,3.41,34.866,0.036,5.9086e-05,0.913,171.289189608,4.73268566991,15.8744520932,38.4163754935
2015-03-26 15:27:42,57.357611,-41.91692466666667,27.6,3.412,34.866,0.036,5.9086e-05,0.913,171.289189608,4.73268566991,15.8744520932,38.4163754935
2015-03-26 15:27:42,57.357611,-41.91692466666667,28.6,3.412,34.865,0.0504,6.2898e-05,0.913,185.417901421,4.65253153865,16.5486591618,42.2561339682
2015-03-26 15:27:42,57.357611,-41.91692466666667,30.0,3.411,34.866,0.0288,6.2898e-05,1.494,160.498037262,4.09753984451,14.4088145686,36.9733999527
2015-03-26 15:27:42,57.357611,-41.91692466666667,31.0,3.41,34.864,0.0504,6.2898e-05,1.162,133.521794583,3.42545925503,12.0875232797,31.0083160922
2015-03-26 15:27:42,57.357611,-41.91692466666667,31.4,3.41,34.864,0.0504,6.2898e-05,1.162,133.521794583,3.42545925503,12.0875232797,31.0083160922
2015-03-26 15:27:42,57.357611,-41.91692466666667,32.6,3.409,34.866,0.0576,5.9086e-05,1.162,119.179046196,2.87113140445,10.5953931314,28.383767709
2015-03-26 15:27:42,57.357611,-41.91692466666667,33.7,3.409,34.865,0.0648,6.2898e-05,1.162,135.314151726,2.85852580096,11.3084254851,33.1216620816
2015-03-26 15:27:42,57.357611,-41.91692466666667,34.4,3.409,34.866,0.0648,6.671e-05,1.162,135.314151726,2.85852580096,11.3084254851,33.1216620816
2015-03-26 15:27:42,57.357611,-41.91692466666667,35.2,3.41,34.866,0.0648,6.671e-05,1.162,116.892222334,2.48457724977,9.83368759322,28.6305686125
2015-03-26 15:27:42,57.357611,-41.91692466666667,36.2,3.41,34.866,0.0792,6.2898e-05,0.913,92.3133966345,2.03621447825,7.97390298599,22.7120071594
2015-03-26 15:27:42,57.357611,-41.91692466666667,37.5,3.409,34.867,0.0936,6.671e-05,1.245,118.066266059,2.12421449444,9.28752047502,30.1648804796
2015-03-26 15:27:42,57.357611,-41.91692466666667,38.5,3.408,34.865,0.1008,6.671e-05,0.996,106.147850236,1.89573025792,8.30948772491,27.303424919
2015-03-26 15:27:42,57.357611,-41.91692466666667,39.0,3.408,34.865,0.1008,6.671e-05,0.996,106.147850236,1.89573025792,8.30948772491,27.303424919
2015-03-26 15:27:42,57.357611,-41.91692466666667,40.1,3.409,34.866,0.1296,6.671e-05,1.245,104.608020255,1.75916318545,7.9528790504,27.2926178086
2015-03-26 15:27:42,57.357611,-41.91692466666667,40.6,3.409,34.866,0.1296,6.671e-05,1.245,104.608020255,1.75916318545,7.9528790504,27.2926178086
2015-03-26 15:27:42,57.357611,-41.91692466666667,41.6,3.409,34.866,0.1296,6.4804e-05,1.079,60.6629307203,1.12637159634,4.91997037925,15.8051941317
2015-03-26 15:27:42,57.357611,-41.91692466666667,42.8,3.409,34.867,0.1224,6.2898e-05,1.245,42.0391905435,0.838767436196,3.57660343212,10.9382218683
2015-03-26 15:27:42,57.357611,-41.91692466666667,43.8,3.409,34.865,0.1224,6.2898e-05,1.328,37.3088247284,0.736598723865,3.16821737332,9.76806383258
2015-03-26 15:27:42,57.357611,-41.91692466666667,44.4,3.409,34.867,0.1224,6.2898e-05,1.328,37.3088247284,0.736598723865,3.16821737332,9.76806383258
2015-03-26 15:27:42,57.357611,-41.91692466666667,45.3,3.409,34.865,0.1296,6.8616e-05,1.245,31.7868211565,0.633789346354,2.72337321434,8.32985602635
2015-03-26 15:27:42,57.357611,-41.91692466666667,46.5,3.409,34.865,0.1368,6.4804e-05,1.162,29.152841453,0.567310465061,2.47941670927,7.68995528913
2015-03-26 15:27:42,57.357611,-41.91692466666667,47.5,3.409,34.865,0.1296,6.671e-05,1.162,27.6641856428,0.513905825324,2.31079833303,7.3662894835
2015-03-26 15:27:42,57.357611,-41.91692466666667,48.2,3.408,34.867,0.1224,6.4804e-05,1.328,27.3329538456,0.470328822844,2.20597933989,7.38598572861
2015-03-26 15:27:42,57.357611,-41.91692466666667,48.6,3.408,34.867,0.1224,6.4804e-05,1.328,27.3329538456,0.470328822844,2.20597933989,7.38598572861
2015-03-26 15:27:42,57.357611,-41.91692466666667,49.2,3.409,34.866,0.1152,6.671e-05,1.245,26.6353209124,0.451949989495,2.139975654,7.21601345469
2015-03-26 15:27:42,57.357611,-41.91692466666667,49.8,3.409,34.866,0.1152,6.671e-05,1.162,25.5301302792,0.437374041797,2.05375462289,6.90591357423
2015-03-26 15:27:42,57.357611,-41.91692466666667,50.6,3.409,34.867,0.108,6.2898e-05,1.162,25.5842576687,0.416872756054,2.00799848555,6.99275131857
2015-03-26 15:27:42,57.357611,-41.91692466666667,50.8,3.409,34.867,0.108,6.2898e-05,1.162,25.5842576687,0.416872756054,2.00799848555,6.99275131857
2015-03-26 15:27:42,57.357611,-41.91692466666667,51.6,3.41,34.867,0.1224,6.4804e-05,1.079,28.7676079351,0.436539619766,2.17602007661,7.94424699519
2015-03-26 15:27:42,57.357611,-41.91692466666667,52.3,3.411,34.866,0.1224,6.4804e-05,0.913,27.7181873635,0.406048448037,2.0699360499,7.71462849295
2015-03-26 15:27:42,57.357611,-41.91692466666667,53.0,3.41,34.866,0.1224,5.9086e-05,0.996,26.0527513196,0.364848860238,1.91158437434,7.31212250955
2015-03-26 15:27:42,57.357611,-41.91692466666667,53.4,3.41,34.866,0.1224,5.9086e-05,0.996,26.0527513196,0.364848860238,1.91158437434,7.31212250955
2015-03-26 15:27:42,57.357611,-41.91692466666667,54.0,3.41,34.867,0.1368,6.2898e-05,1.328,24.7756680751,0.342018146325,1.80697491671,6.97355973471
2015-03-26 15:27:42,57.357611,-41.91692466666667,54.6,3.41,34.867,0.1224,6.2898e-05,1.162,23.2487640383,0.313642908067,1.6759887946,6.57897009894
2015-03-26 15:27:42,57.357611,-41.91692466666667,55.4,3.41,34.865,0.144,6.8616e-05,1.328,21.5068405174,0.288245911812,1.5457421144,6.10407650493
2015-03-26 15:27:42,57.357611,-41.91692466666667,56.2,3.409,34.866,0.1296,6.2898e-05,1.162,28.7225960288,0.322952291016,1.89013894068,8.33095918429
2015-03-26 15:27:42,57.357611,-41.91692466666667,56.7,3.409,34.866,0.1152,6.8616e-05,0.996,28.7225960288,0.322952291016,1.89013894068,8.33095918429
2015-03-26 15:27:42,57.357611,-41.91692466666667,57.1,3.409,34.866,0.1152,6.8616e-05,0.996,19.0628093529,0.238973725455,1.33969400806,5.46310625384
2015-03-26 15:27:42,57.357611,-41.91692466666667,57.8,3.41,34.866,0.1152,6.4804e-05,1.079,18.5111408444,0.225909262283,1.28261567198,5.33516989627
2015-03-26 15:27:42,57.357611,-41.91692466666667,58.3,3.41,34.866,0.1224,6.4804e-05,1.162,18.5111408444,0.225909262283,1.28261567198,5.33516989627
2015-03-26 15:27:42,57.357611,-41.91692466666667,58.7,3.41,34.866,0.1224,6.4804e-05,1.162,19.5102534634,0.22395249916,1.30689428464,5.68131231508
2015-03-26 15:27:42,57.357611,-41.91692466666667,59.5,3.41,34.866,0.1224,6.2898e-05,1.162,19.2747140436,0.215962473615,1.27619045566,5.63308089337
2015-03-26 15:27:42,57.357611,-41.91692466666667,60.3,3.41,34.865,0.1224,6.0992e-05,0.996,17.9355458755,0.201755750422,1.19650062215,5.2289844385
2015-03-26 15:27:42,57.357611,-41.91692466666667,60.9,3.41,34.865,0.1152,6.2898e-05,1.079,15.7534805047,0.178315879453,1.05433307033,4.5961463303
2015-03-26 15:27:42,57.357611,-41.91692466666667,61.4,3.41,34.865,0.1368,6.4804e-05,1.245,15.7534805047,0.178315879453,1.05433307033,4.5961463303
2015-03-26 15:27:42,57.357611,-41.91692466666667,61.9,3.41,34.865,0.1368,6.4804e-05,1.245,15.3096089814,0.163135663891,0.994599539091,4.50645120449
2015-03-26 15:27:42,57.357611,-41.91692466666667,62.6,3.411,34.867,0.1296,7.4334e-05,1.245,19.1266626175,0.176466497464,1.15715244209,5.75853967962
2015-03-26 15:27:42,57.357611,-41.91692466666667,63.4,3.41,34.866,0.1296,6.2898e-05,1.079,33.5118018171,0.229329885584,1.72840692069,10.5251879153
2015-03-26 15:27:42,57.357611,-41.91692466666667,63.6,3.41,34.866,0.1296,6.2898e-05,1.079,33.5118018171,0.229329885584,1.72840692069,10.5251879153
2015-03-26 15:27:42,57.357611,-41.91692466666667,64.3,3.41,34.866,0.1368,6.8616e-05,1.079,33.3798719153,0.224788550922,1.70600711614,10.5092164382
2015-03-26 15:27:42,57.357611,-41.91692466666667,64.9,3.41,34.866,0.1224,6.4804e-05,0.996,22.6136289408,0.173206674241,1.23726889745,7.01905152924
2015-03-26 15:27:42,57.357611,-41.91692466666667,65.6,3.41,34.866,0.1152,6.4804e-05,1.245,13.6148741316,0.12732179225,0.8334591805,4.09044921252
2015-03-26 15:27:42,57.357611,-41.91692466666667,65.9,3.41,34.866,0.1152,6.4804e-05,1.245,13.6148741316,0.12732179225,0.8334591805,4.09044921252
2015-03-26 15:27:42,57.357611,-41.91692466666667,66.5,3.41,34.865,0.1224,6.2898e-05,0.996,19.5443142228,0.148311453909,1.07763519896,6.08006198916
2015-03-26 15:27:42,57.357611,-41.91692466666667,67.3,3.409,34.867,0.1296,6.671e-05,1.245,19.4484153893,0.139629517213,1.04309986351,6.0947258154
2015-03-26 15:27:42,57.357611,-41.91692466666667,67.5,3.409,34.867,0.1296,6.671e-05,1.245,19.4484153893,0.139629517213,1.04309986351,6.0947258154
2015-03-26 15:27:42,57.357611,-41.91692466666667,68.3,3.408,34.865,0.144,6.4804e-05,1.079,28.4231225573,0.168946739717,1.37884236082,9.12480341824
2015-03-26 15:27:42,57.357611,-41.91692466666667,69.0,3.408,34.866,0.1512,6.2898e-05,1.411,29.4762772904,0.164691875466,1.37855138422,9.57490841973
2015-03-26 15:27:42,57.357611,-41.91692466666667,69.5,3.408,34.866,0.144,6.0992e-05,1.328,29.4762772904,0.164691875466,1.37855138422,9.57490841973
2015-03-26 15:27:42,57.357611,-41.91692466666667,69.9,3.408,34.866,0.144,6.0992e-05,1.328,22.6097735986,0.135285198863,1.10216271931,7.26737850733
2015-03-26 15:27:42,57.357611,-41.91692466666667,70.7,3.408,34.866,0.1224,6.671e-05,1.079,23.0602517153,0.126599821626,1.07353482903,7.51654658751
2015-03-26 15:27:42,57.357611,-41.91692466666667,71.6,3.408,34.865,0.1152,6.2898e-05,1.079,18.2675182216,0.103611929256,0.865560991567,5.91906769141
2015-03-26 15:27:42,57.357611,-41.91692466666667,72.3,3.408,34.866,0.1296,6.4804e-05,1.328,12.8784229735,0.08545329061,0.665235335086,4.07378592894
2015-03-26 15:27:42,57.357611,-41.91692466666667,73.2,3.408,34.866,0.1296,6.4804e-05,1.245,22.8438768024,0.110338551478,0.99915835223,7.57163141411
2015-03-26 15:27:42,57.357611,-41.91692466666667,74.0,3.408,34.865,0.1224,6.671e-05,1.162,22.1035254203,0.100729479192,0.940415867327,7.38015347422
2015-03-26 15:27:42,57.357611,-41.91692466666667,74.3,3.408,34.865,0.1224,6.671e-05,1.162,22.1035254203,0.100729479192,0.940415867327,7.38015347422
2015-03-26 15:27:42,57.357611,-41.91692466666667,75.1,3.408,34.867,0.1296,6.2898e-05,1.245,20.0007840531,0.0937263460238,0.860457170362,6.66733128942
2015-03-26 15:27:42,57.357611,-41.91692466666667,75.8,3.408,34.867,0.1296,7.8146e-05,1.079,18.0125674453,0.0848126254306,0.777520210615,5.99971492444
2015-03-26 15:27:42,57.357611,-41.91692466666667,76.5,3.408,34.866,0.144,6.4804e-05,1.162,17.3893708931,0.0780362058868,0.740132279752,5.83599571879
2015-03-26 15:27:42,57.357611,-41.91692466666667,76.9,3.408,34.866,0.144,6.4804e-05,1.162,17.3893708931,0.0780362058868,0.740132279752,5.83599571879
2015-03-26 15:27:42,57.357611,-41.91692466666667,77.8,3.409,34.867,0.1296,7.0522e-05,1.245,17.8287318005,0.0759666291949,0.746737367609,6.08667541711
2015-03-26 15:27:42,57.357611,-41.91692466666667,78.7,3.408,34.866,0.1224,6.2898e-05,1.328,15.72693295,0.0687069040084,0.678837884246,5.52562432007
2015-03-26 15:27:42,57.357611,-41.91692466666667,79.6,3.409,34.866,0.1152,6.671e-05,1.245,14.9999608174,0.0624950955527,0.630241286757,5.25123500549
2015-03-26 15:27:42,57.357611,-41.91692466666667,80.3,3.409,34.867,0.144,6.8616e-05,1.328,12.9563466665,0.056829608987,0.563586881198,4.56275457773
2015-03-26 15:27:42,57.357611,-41.91692466666667,80.7,3.409,34.867,0.1296,6.671e-05,1.162,12.9563466665,0.056829608987,0.563586881198,4.56275457773
2015-03-26 15:27:42,57.357611,-41.91692466666667,81.3,3.409,34.866,0.1296,6.671e-05,1.162,13.9514423689,0.0572998767854,0.579410992182,4.87957617802
2015-03-26 15:27:42,57.357611,-41.91692466666667,82.0,3.408,34.865,0.1296,6.4804e-05,1.079,10.7231161016,0.0466575553434,0.449650261778,3.6433051532
2015-03-26 15:27:42,57.357611,-41.91692466666667,82.3,3.408,34.865,0.1296,6.4804e-05,1.079,10.7231161016,0.0466575553434,0.449650261778,3.6433051532
2015-03-26 15:27:42,57.357611,-41.91692466666667,83.1,3.409,34.866,0.144,6.2898e-05,1.245,10.528814033,0.0417388475227,0.422048205579,3.57267886292
2015-03-26 15:27:42,57.357611,-41.91692466666667,83.8,3.409,34.866,0.1368,6.2898e-05,1.162,9.10084732411,0.0367835613056,0.372083289967,3.17114408957
2015-03-26 15:27:42,57.357611,-41.91692466666667,84.4,3.409,34.866,0.1296,5.9086e-05,0.996,10.0110806151,0.0395220518395,0.424338533884,3.62620659929
2015-03-26 15:27:42,57.357611,-41.91692466666667,84.8,3.409,34.866,0.1296,5.9086e-05,0.996,10.0110806151,0.0395220518395,0.424338533884,3.62620659929
2015-03-26 15:27:42,57.357611,-41.91692466666667,85.6,3.409,34.866,0.1296,6.671e-05,1.079,10.6541777349,0.0396743411035,0.431375367368,3.80896599043
2015-03-26 15:27:42,57.357611,-41.91692466666667,86.5,3.408,34.866,0.1296,6.4804e-05,1.162,9.60335685267,0.0355585471906,0.38394510332,3.42727386653
2015-03-26 15:27:42,57.357611,-41.91692466666667,87.3,3.408,34.865,0.1224,6.2898e-05,0.996,9.54377633061,0.032522178132,0.364040578162,3.43998423318
2015-03-26 15:27:42,57.357611,-41.91692466666667,87.6,3.408,34.865,0.1224,6.2898e-05,0.996,9.54377633061,0.032522178132,0.364040578162,3.43998423318
2015-03-26 15:27:42,57.357611,-41.91692466666667,88.4,3.407,34.866,0.1224,6.2898e-05,1.162,9.31710105628,0.0301396931783,0.344471255886,3.37600527777
2015-03-26 15:27:42,57.357611,-41.91692466666667,89.1,3.407,34.866,0.1368,6.2898e-05,1.079,8.77019001322,0.0268135942478,0.309849625241,3.18952558699
2015-03-26 15:27:42,57.357611,-41.91692466666667,89.7,3.411,34.865,0.1368,6.4804e-05,1.245,8.77019001322,0.0268135942478,0.309849625241,3.18952558699
2015-03-26 15:27:42,57.357611,-41.91692466666667,90.2,3.41,34.867,0.1368,6.4804e-05,1.245,8.3450700848,0.0250337474278,0.283808163637,2.97844760304
2015-03-26 15:27:42,57.357611,-41.91692466666667,90.9,3.41,34.867,0.108,6.4804e-05,1.162,7.33655922758,0.0239394739175,0.258794963169,2.53533557681
2015-03-26 15:27:42,57.357611,-41.91692466666667,91.4,3.409,34.866,0.108,6.4804e-05,1.162,7.33655922758,0.0239394739175,0.258794963169,2.53533557681
2015-03-26 15:27:42,57.357611,-41.91692466666667,92.0,3.409,34.866,0.1224,6.2898e-05,0.996,9.46708239758,0.026210956114,0.302827623743,3.33079945795
2015-03-26 15:27:42,57.357611,-41.91692466666667,92.9,3.408,34.865,0.1224,7.0522e-05,1.162,9.41681483847,0.0243898227873,0.292728659339,3.32875689412
2015-03-26 15:27:42,57.357611,-41.91692466666667,93.5,3.408,34.866,0.1224,5.9086e-05,1.079,9.41681483847,0.0243898227873,0.292728659339,3.32875689412
2015-03-26 15:27:42,57.357611,-41.91692466666667,94.0,3.408,34.866,0.1224,5.9086e-05,1.079,9.62268742205,0.0229643518171,0.284621765485,3.43845342739
2015-03-26 15:27:42,57.357611,-41.91692466666667,94.8,3.408,34.866,0.1224,6.2898e-05,1.245,9.00564864588,0.0204775641095,0.261263005633,3.21627762718
2015-03-26 15:27:42,57.357611,-41.91692466666667,95.5,3.408,34.865,0.1224,6.4804e-05,1.162,9.00564864588,0.0204775641095,0.261263005633,3.21627762718
2015-03-26 15:27:42,57.357611,-41.91692466666667,96.0,3.409,34.866,0.1224,6.4804e-05,1.162,8.71536695658,0.0187639929977,0.249817566577,3.12495786013
2015-03-26 15:27:42,57.357611,-41.91692466666667,96.8,3.409,34.866,0.1224,6.4804e-05,1.079,7.47525729713,0.0177408843872,0.218628057482,2.65474578773
2015-03-26 15:27:42,57.357611,-41.91692466666667,97.3,3.409,34.867,0.1224,6.4804e-05,1.079,7.47525729713,0.0177408843872,0.218628057482,2.65474578773
2015-03-26 15:27:42,57.357611,-41.91692466666667,98.0,3.409,34.866,0.1296,6.4804e-05,1.245,7.35563845916,0.0169776272557,0.208026153918,2.63998812605
2015-03-26 15:27:42,57.357611,-41.91692466666667,98.8,3.409,34.866,0.1224,6.8616e-05,1.162,7.28214459485,0.0162741269102,0.199083545074,2.6201573046
2015-03-26 15:27:42,57.357611,-41.91692466666667,99.6,3.409,34.867,0.1296,6.4804e-05,0.996,7.03589638969,0.0142592367317,0.189339469643,2.52809736772
2015-03-26 15:27:42,57.357611,-41.91692466666667,99.9,3.409,34.867,0.1296,6.4804e-05,0.996,7.03589638969,0.0142592367317,0.189339469643,2.52809736772
2015-03-26 15:27:42,57.357611,-41.91692466666667,100.8,3.41,34.866,0.1296,6.8616e-05,1.079,7.57636690173,0.0142360583419,0.194475381873,2.75254913759
2015-03-26 15:27:42,57.357611,-41.91692466666667,101.5,3.41,34.866,0.1368,6.671e-05,1.162,6.47819577413,0.0128171062938,0.16871006488,2.32368327784
2015-03-26 15:27:42,57.357611,-41.91692466666667,102.0,3.41,34.866,0.1368,6.671e-05,1.162,6.47819577413,0.0128171062938,0.16871006488,2.32368327784
2015-03-26 15:27:42,57.357611,-41.91692466666667,102.8,3.409,34.867,0.1296,6.671e-05,1.079,6.61611290125,0.0120489599706,0.165102925895,2.39554703956
2015-03-26 15:27:42,57.357611,-41.91692466666667,103.4,3.41,34.866,0.1368,6.671e-05,1.162,6.61611290125,0.0120489599706,0.165102925895,2.39554703956
2015-03-26 15:27:42,57.357611,-41.91692466666667,104.0,3.41,34.866,0.1368,6.671e-05,1.162,6.48307890844,0.0118387247323,0.159368071105,2.34985574613
2015-03-26 15:27:42,57.357611,-41.91692466666667,104.9,3.41,34.866,0.144,6.2898e-05,1.079,6.02849411167,0.0109248080673,0.147281620583,2.18472348898
2015-03-26 15:27:42,57.357611,-41.91692466666667,105.6,3.409,34.866,0.1224,8.3864e-05,1.245,6.02849411167,0.0109248080673,0.147281620583,2.18472348898
2015-03-26 15:27:42,57.357611,-41.91692466666667,106.1,3.409,34.866,0.1224,8.3864e-05,1.245,5.97014334953,0.00971120206593,0.139298236722,2.18196467416
2015-03-26 15:27:42,57.357611,-41.91692466666667,106.9,3.41,34.865,0.1224,6.671e-05,1.245,6.13862943603,0.00932060998224,0.136931321435,2.26481322904
2015-03-26 15:27:42,57.357611,-41.91692466666667,107.6,3.411,34.867,0.1152,6.4804e-05,1.079,6.13862943603,0.00932060998224,0.136931321435,2.26481322904
2015-03-26 15:27:42,57.357611,-41.91692466666667,108.2,3.41,34.865,0.1152,6.4804e-05,1.079,5.58749502038,0.00978906696903,0.128175865287,2.04229835956
2015-03-26 15:27:42,57.357611,-41.91692466666667,109.1,3.41,34.867,0.1296,6.671e-05,0.996,5.51933310787,0.00836196626826,0.122862778243,2.02886017676
2015-03-26 15:27:42,57.357611,-41.91692466666667,109.5,3.41,34.867,0.1296,6.671e-05,0.996,5.51933310787,0.00836196626826,0.122862778243,2.02886017676
2015-03-26 15:27:42,57.357611,-41.91692466666667,110.3,3.41,34.867,0.1296,6.8616e-05,1.245,5.36680697139,0.00867324479949,0.115951612131,1.96954565808
2015-03-26 15:27:42,57.357611,-41.91692466666667,111.2,3.411,34.866,0.1296,6.671e-05,1.079,5.36307280986,0.00838188519696,0.111829129051,1.98319306502
2015-03-26 15:27:42,57.357611,-41.91692466666667,111.6,3.411,34.866,0.1296,6.671e-05,1.079,5.36307280986,0.00838188519696,0.111829129051,1.98319306502
2015-03-26 15:27:42,57.357611,-41.91692466666667,112.4,3.41,34.866,0.1224,6.2898e-05,1.162,5.18129274925,0.00799274176263,0.105859928884,1.90561690596
2015-03-26 15:27:42,57.357611,-41.91692466666667,113.3,3.411,34.866,0.1224,6.671e-05,1.162,4.69199191947,0.0076633551144,0.0973684820853,1.71603985677
2015-03-26 15:27:42,57.357611,-41.91692466666667,113.7,3.411,34.866,0.1224,6.671e-05,1.162,4.69199191947,0.0076633551144,0.0973684820853,1.71603985677
2015-03-26 15:27:42,57.357611,-41.91692466666667,114.6,3.411,34.867,0.1224,6.4804e-05,0.996,5.00032953647,0.00676265737482,0.0955686880071,1.85600160848
