datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,0.4,5.012,34.804,nan,nan,nan,nan,nan,nan,nan
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,0.7,5.013,34.804,0.2556,0.000157245,1.245,491.427268709,22.7759792327,38.691773534,44.3816060212
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,1.1,5.014,34.804,0.2304,0.000154386,1.162,432.116144858,20.9165376412,35.9609422577,42.248453392
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,1.3,5.013,34.805,0.2448,0.000163916,0.913,432.116144858,20.9165376412,35.9609422577,42.248453392
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,1.5,5.015,34.802,0.2592,0.000177258,1.079,424.429476569,20.8617671062,35.9078313431,42.5637849274
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,1.9,5.012,34.807,0.2592,0.00020013,1.245,424.429476569,20.8617671062,35.9078313431,42.5637849274
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,2.1,5.011,34.806,0.252,0.000148668,1.66,374.655648123,19.0666786842,33.4068586344,40.7872861274
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,2.4,5.012,34.807,0.2664,0.000186788,1.494,374.655648123,19.0666786842,33.4068586344,40.7872861274
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,3.0,5.009,34.808,0.2448,0.00017154,1.162,347.664756041,17.8921601399,31.4053131415,38.8234978131
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,3.3,5.007,34.807,0.2592,0.00015248,1.245,347.664756041,17.8921601399,31.4053131415,38.8234978131
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,3.6,5.007,34.807,0.288,0.000148668,0.996,317.57890381,16.6498895326,29.9743120795,38.6774464823
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,3.9,5.008,34.807,0.288,0.000177258,1.577,317.57890381,16.6498895326,29.9743120795,38.6774464823
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,4.3,5.01,34.807,0.288,0.000158198,1.245,290.356417413,15.2607390991,27.4085268282,35.5515505305
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,4.6,5.009,34.807,0.3384,0.000253498,0.913,290.356417413,15.2607390991,27.4085268282,35.5515505305
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,4.8,5.01,34.807,0.2808,0.000217284,1.411,290.356417413,15.2607390991,27.4085268282,35.5515505305
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,5.0,5.009,34.807,0.288,0.000188694,1.079,266.094008046,14.0157846878,25.5045663644,33.8681207271
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,5.4,5.011,34.807,0.3024,0.000169634,1.411,266.094008046,14.0157846878,25.5045663644,33.8681207271
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,5.6,5.01,34.808,0.36,0.000188694,1.328,266.094008046,14.0157846878,25.5045663644,33.8681207271
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,6.0,5.01,34.807,0.2808,0.00015248,2.324,240.824034826,12.6867177108,23.4863955635,32.170512571
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,6.4,5.008,34.807,0.3384,0.000165822,1.162,240.824034826,12.6867177108,23.4863955635,32.170512571
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,6.8,5.008,34.808,0.3168,0.000282088,1.162,205.818734458,10.6852753442,20.2661796744,29.116422818
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,7.2,5.007,34.807,0.3528,0.000240156,0.996,205.818734458,10.6852753442,20.2661796744,29.116422818
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,7.7,5.006,34.807,0.3528,0.00017154,1.328,181.287550735,9.23872018797,17.8778467303,26.7705554728
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,8.0,5.006,34.807,0.3744,0.000165822,1.328,181.287550735,9.23872018797,17.8778467303,26.7705554728
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,8.5,5.006,34.807,0.432,0.000156292,1.494,181.287550735,9.23872018797,17.8778467303,26.7705554728
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,8.9,5.007,34.808,0.3744,0.000165822,1.494,162.410255604,7.92745747382,15.8600998546,25.3509265602
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,9.2,5.007,34.808,0.468,0.000198224,1.411,162.410255604,7.92745747382,15.8600998546,25.3509265602
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,9.7,5.008,34.807,0.4392,0.00015248,1.411,152.333683541,7.25987349195,14.7559210639,24.3329838192
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,10.0,5.008,34.807,0.4536,0.000449816,1.577,152.333683541,7.25987349195,14.7559210639,24.3329838192
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,10.7,5.005,34.808,0.4464,0.000179164,1.66,143.203492529,6.7825889792,13.8352622108,23.0596393803
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,11.3,5.007,34.808,0.468,0.000177258,1.162,130.673001852,6.10357153226,12.560147209,21.36014479
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,12.0,5.007,34.808,0.5904,0.000158198,1.245,125.401882769,5.69310216854,11.9269845604,20.9440203125
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,12.3,5.007,34.808,0.5904,0.000158198,1.245,125.401882769,5.69310216854,11.9269845604,20.9440203125
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,13.0,5.007,34.808,0.4968,0.000146762,1.245,117.914027165,5.38274678911,11.224854795,19.6225648346
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,13.7,5.007,34.808,0.5328,0.000167728,1.162,111.219456478,4.81543904027,10.3465647234,19.1865711604
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,14.3,5.008,34.807,0.5328,0.000173446,1.328,107.03867217,4.52450733255,9.86088783744,18.758255434
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,14.5,5.008,34.807,0.5328,0.000173446,1.328,107.03867217,4.52450733255,9.86088783744,18.758255434
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,15.2,5.008,34.807,0.5904,0.000234438,1.328,105.774676444,4.35760463708,9.62270070523,18.8077458804
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,15.8,5.008,34.807,0.5832,0.000150574,1.245,102.764614611,4.22256081941,9.3283850234,18.3151820459
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,16.3,5.008,34.807,0.6192,0.00014295,1.245,102.764614611,4.22256081941,9.3283850234,18.3151820459
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,16.7,5.008,34.807,0.6192,0.00014295,1.245,97.3741280291,3.86908367557,8.69937937591,17.6744641255
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,17.5,5.007,34.808,0.7776,0.000146762,1.411,90.8293322273,3.50035696207,7.99774014481,16.7784646269
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,18.1,5.007,34.808,0.6048,0.000169634,1.411,85.2509885956,3.18260097631,7.39291440985,16.0056287573
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,18.7,5.007,34.808,0.648,0.000203942,1.162,80.1833633644,2.92383254384,6.86748267769,15.2232547902
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,19.4,5.007,34.808,0.6624,0.000173446,1.411,75.4092557966,2.64980440117,6.33806168066,14.5614420295
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,19.7,5.007,34.808,0.6624,0.000173446,1.411,75.4092557966,2.64980440117,6.33806168066,14.5614420295
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,20.5,5.007,34.807,0.72,0.000215378,1.328,71.8625024951,2.41101718932,5.9023572611,14.1742154539
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,21.1,5.007,34.807,0.7056,0.000160104,1.328,68.4099200798,2.2465268572,5.54861358694,13.6222890002
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,21.7,5.007,34.808,0.6912,0.000165822,1.079,65.2224631333,2.12133711464,5.25943840176,13.0466316399
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,22.0,5.007,34.808,0.6912,0.000165822,1.079,65.2224631333,2.12133711464,5.25943840176,13.0466316399
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,22.7,5.007,34.807,0.7128,0.000184882,1.328,62.4713734817,1.97661124898,4.96727740298,12.6454188509
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,23.4,5.006,34.808,0.7488,0.000154386,1.411,59.139145965,1.8219650325,4.63669293104,12.1100069109
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,24.2,5.007,34.808,0.7344,0.000213472,1.328,55.8474601324,1.59186971681,4.20528115789,11.782248618
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,24.4,5.007,34.808,0.7344,0.000213472,1.328,55.8474601324,1.59186971681,4.20528115789,11.782248618
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,25.2,5.007,34.806,0.7632,0.000167728,1.162,53.0582075294,1.53765057397,4.0200692951,11.1312332424
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,26.0,5.002,34.807,0.7992,0.000175352,1.411,47.1203162048,1.24173370164,3.39505048544,10.2421520714
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,26.3,5.002,34.807,0.7992,0.000175352,1.411,47.1203162048,1.24173370164,3.39505048544,10.2421520714
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,27.1,5.002,34.807,0.792,0.000150574,1.328,44.9437488483,1.12863148934,3.15562097215,9.93521972876
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,27.9,5.002,34.807,0.792,0.00032402,1.245,44.1880568844,1.15738917103,3.16677516494,9.63402817071
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,28.6,5.002,34.807,0.8568,0.000198224,1.328,44.1880568844,1.15738917103,3.16677516494,9.63402817071
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,29.1,4.997,34.808,0.8568,0.000198224,1.328,41.9175206096,1.03823739901,2.91473387916,9.30662314065
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,29.9,4.997,34.808,0.8928,0.00017154,1.245,37.790576448,0.871844628115,2.52612937487,8.59893430698
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,30.3,4.994,34.808,0.8928,0.00017154,1.245,37.790576448,0.871844628115,2.52612937487,8.59893430698
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,31.2,4.997,34.808,0.864,0.000163916,1.577,34.6482570767,0.766964225262,2.2607767862,7.99279277881
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,32.0,4.997,34.808,0.7848,0.000179164,1.411,32.4167050893,0.688263632563,2.06536752855,7.57726679805
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,32.5,5.002,34.808,0.7848,0.000179164,1.411,32.4167050893,0.688263632563,2.06536752855,7.57726679805
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,33.3,5.002,34.808,0.8352,0.000217284,1.411,30.2762944699,0.614928837093,1.88238450875,7.16874351779
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,34.1,5.001,34.807,0.7992,0.000158198,1.328,28.0694453972,0.569985939348,1.73938366899,6.64716665558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,34.6,5.001,34.807,0.7992,0.000158198,1.328,28.0694453972,0.569985939348,1.73938366899,6.64716665558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,35.3,4.999,34.808,0.8712,0.000156292,1.245,26.1441350491,0.494336564363,1.55737956025,6.31891815784
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,36.1,4.999,34.808,0.7992,0.000154386,1.411,23.4092925907,0.410955747744,1.33631851773,5.78243670393
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,36.7,4.999,34.807,0.8208,0.000177258,1.328,23.4092925907,0.410955747744,1.33631851773,5.78243670393
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,37.3,5.0,34.807,0.8208,0.000177258,1.328,21.2167652841,0.350440231541,1.16861001641,5.32646816957
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,38.1,4.998,34.807,0.7776,0.000163916,1.328,20.1864643377,0.329039877789,1.10294180308,5.0885947761
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,39.1,4.995,34.806,0.8136,0.000179164,1.328,19.0132419491,0.306780474967,1.03134133471,4.80786854588
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,40.2,4.995,34.807,0.8568,0.00031449,1.411,17.4361915339,0.260183581816,0.903609889658,4.49486318343
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,41.2,4.994,34.806,0.8352,0.00021919,1.328,16.222755098,0.236606089157,0.829876581709,4.20444272605
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,42.3,4.987,34.807,0.8784,0.000196318,1.411,15.1871625933,0.213869899614,0.759555978893,3.97068127037
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,42.6,4.987,34.807,0.8784,0.000196318,1.411,15.1871625933,0.213869899614,0.759555978893,3.97068127037
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,43.7,4.985,34.806,0.7992,0.000234438,1.328,13.9230052926,0.182168381345,0.667757581717,3.70394125352
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,44.6,4.981,34.806,0.8136,0.000160104,1.411,12.9072729619,0.157693631489,0.593200963711,3.48140982484
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,45.6,4.981,34.808,0.9576,0.000160104,1.494,12.4599904258,0.152635853329,0.570618860578,3.36071167636
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,45.9,4.981,34.808,0.9576,0.000160104,1.494,12.4599904258,0.152635853329,0.570618860578,3.36071167636
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,46.8,4.977,34.807,1.0296,0.00017154,1.411,11.9660577995,0.140367785143,0.537207789659,3.25736651517
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,47.4,4.967,34.806,0.9,0.000156292,1.162,11.9660577995,0.140367785143,0.537207789659,3.25736651517
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,48.0,4.96,34.808,0.9,0.000156292,1.162,11.2848785155,0.126672797337,0.491661187828,3.10290889479
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,48.9,4.951,34.806,0.7272,0.000154386,1.328,10.3261056127,0.106108495347,0.426942221601,2.8880123074
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,49.4,4.951,34.806,0.7272,0.000154386,1.328,10.3261056127,0.106108495347,0.426942221601,2.8880123074
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,50.3,4.954,34.807,0.8064,0.000213472,1.328,9.44882001383,0.0920144046426,0.378441897184,2.6691357301
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,51.2,4.944,34.806,0.8424,0.00014295,1.494,8.55438958672,0.0783440438758,0.328220523051,2.44507822683
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,51.6,4.944,34.806,0.8424,0.00014295,1.494,8.55438958672,0.0783440438758,0.328220523051,2.44507822683
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,52.5,4.94,34.805,0.7704,0.000146762,1.494,8.07128692651,0.0719468083021,0.304028205588,2.31673078062
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,53.6,4.933,34.805,0.7416,0.000377388,1.411,7.76250049201,0.0690478798515,0.290857132383,2.22792012621
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,54.6,4.933,34.805,0.7704,0.00015248,1.411,7.26601858236,0.0589703505787,0.25961099207,2.11501767979
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,55.7,4.931,34.804,0.7632,0.000184882,1.328,6.72916105113,0.0510466007418,0.227906138882,1.97870157991
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,56.6,4.93,34.805,0.756,0.000196318,1.494,6.41122322797,0.0466012390995,0.210814836951,1.90460994906
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,57.7,4.93,34.805,0.756,0.000148668,1.411,6.18729920486,0.0432454428571,0.199211639498,1.84859754458
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,58.6,4.928,34.806,0.8208,0.000175352,1.328,5.72968040185,0.0394590355924,0.180623655348,1.71104607601
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,59.0,4.925,34.805,0.8208,0.000175352,1.328,5.72968040185,0.0394590355924,0.180623655348,1.71104607601
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,59.9,4.925,34.805,0.7776,0.000156292,1.245,5.08001708218,0.0315651641486,0.150989886745,1.5385455018
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,60.6,4.925,34.805,1.1376,0.000156292,1.494,5.08001708218,0.0315651641486,0.150989886745,1.5385455018
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,61.2,4.924,34.806,1.1376,0.000156292,1.494,4.56384106098,0.0263500264526,0.127310486324,1.39176136084
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,62.0,4.924,34.806,0.7632,0.00015248,1.494,4.34852984554,0.0239659117683,0.118469004657,1.33386225926
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,62.4,4.925,34.805,0.7632,0.00015248,1.494,4.34852984554,0.0239659117683,0.118469004657,1.33386225926
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,63.4,4.925,34.805,0.756,0.000169634,1.245,4.30589667197,0.0238914874075,0.116220475585,1.31781166597
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,64.2,4.925,34.805,0.7776,0.000169634,1.411,4.16153452567,0.0218682674951,0.111062450213,1.28175230558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,64.7,4.926,34.805,0.7776,0.000169634,1.411,4.16153452567,0.0218682674951,0.111062450213,1.28175230558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,65.5,4.924,34.804,0.7776,0.000322114,1.411,3.91159255255,0.0190703823374,0.099725689163,1.21046049328
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,66.6,4.923,34.804,0.7848,0.000165822,1.411,3.62324077847,0.0174230869339,0.0892888251517,1.12263024849
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,67.4,4.922,34.805,0.7704,0.000154386,1.328,3.37773312217,0.0149529586939,0.0792982690815,1.04982208684
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,68.4,4.923,34.804,0.7848,0.00018107,1.411,3.29533471881,0.014669747744,0.0780952601839,1.0285853107
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,68.8,4.923,34.804,0.7848,0.00018107,1.411,3.29533471881,0.014669747744,0.0780952601839,1.0285853107
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,69.6,4.923,34.804,0.7848,0.000232532,1.245,3.22425998078,0.0139579176648,0.0734574330104,1.00362402941
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,70.6,4.92,34.803,0.8568,0.00018107,1.411,2.95511310718,0.0115225570094,0.0628258654743,0.925694607474
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,70.9,4.92,34.803,0.8568,0.00018107,1.411,2.95511310718,0.0115225570094,0.0628258654743,0.925694607474
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,71.8,4.913,34.803,0.7344,0.000167728,1.577,2.64579706804,0.00944465058369,0.0536292251617,0.82755008558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,72.5,4.911,34.802,0.6984,0.000211566,1.411,2.64579706804,0.00944465058369,0.0536292251617,0.82755008558
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,73.2,4.898,34.802,0.6984,0.000211566,1.411,2.47131477985,0.00929743159248,0.0470783414719,0.770134092
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,74.1,4.898,34.802,0.6264,0.000173446,1.494,2.43417962056,0.00915166125063,0.0474677485214,0.759009728459
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,74.7,4.885,34.801,0.6408,0.000217284,1.162,2.43417962056,0.00915166125063,0.0474677485214,0.759009728459
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,75.3,4.861,34.802,0.6408,0.000217284,1.162,2.40545530107,0.0086864637249,0.0475688756984,0.753518646098
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,76.2,4.855,34.8,0.612,0.000141044,1.411,2.26413164919,0.00792809578494,0.0412151225856,0.701444702104
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,76.4,4.855,34.8,0.612,0.000141044,1.411,2.26413164919,0.00792809578494,0.0412151225856,0.701444702104
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,77.4,4.818,34.8,0.576,0.000160104,1.411,2.05928685767,0.00656727079239,0.035534471963,0.643632339168
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,78.4,4.752,34.802,0.6192,0.00016201,1.494,1.99379540924,0.00678257630352,0.0337050139129,0.619523725111
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,78.6,4.752,34.802,0.6192,0.00016201,1.494,1.99379540924,0.00678257630352,0.0337050139129,0.619523725111
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,79.7,4.734,34.8,0.648,0.000148668,1.411,1.9298613575,0.00617993816976,0.0313626388211,0.604035618841
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,80.6,4.699,34.799,0.468,0.000154386,1.411,1.85952716833,0.00593819480781,0.0304675958866,0.577473615155
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,81.7,4.599,34.803,0.5472,0.000177258,1.494,1.75000672393,0.00528087016071,0.0270602842028,0.537300214214
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,82.0,4.599,34.803,0.5472,0.000177258,1.494,1.75000672393,0.00528087016071,0.0270602842028,0.537300214214
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,82.9,4.384,34.823,0.2808,0.00016201,1.411,1.67405333976,0.00521133499143,0.0256450430698,0.509151944574
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,83.6,4.312,34.82,0.2232,0.000144856,1.577,1.67405333976,0.00521133499143,0.0256450430698,0.509151944574
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,84.3,4.234,34.827,0.2232,0.000144856,1.577,1.6296114317,0.00504908626311,0.0238376981624,0.495612566686
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,85.2,4.165,34.834,0.2016,0.000144856,1.577,1.54044037239,0.00474287800464,0.0206472031462,0.463124473157
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,85.5,4.165,34.834,0.2016,0.000144856,1.577,1.54044037239,0.00474287800464,0.0206472031462,0.463124473157
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,86.6,4.139,34.834,0.144,0.000131514,1.577,1.44975679813,0.00391823435646,0.0188128909917,0.434411613745
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,87.6,4.124,34.836,0.1512,0.000144856,1.577,1.42127932827,0.00464672390337,0.018184014787,0.427884661604
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,88.5,4.093,34.841,0.1152,0.000121984,1.494,1.37244798514,0.00425106154692,0.0176541083795,0.414090587492
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,89.0,4.093,34.841,0.1152,0.000121984,1.494,1.37244798514,0.00425106154692,0.0176541083795,0.414090587492
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,89.9,4.086,34.841,0.108,0.00014295,1.577,1.30236064559,0.00413191013706,0.015790132253,0.38387110398
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,90.6,4.077,34.842,0.1152,0.000242062,1.494,1.30236064559,0.00413191013706,0.015790132253,0.38387110398
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,91.3,4.069,34.843,0.1152,0.000242062,1.494,1.21979617976,0.00360206663364,0.0143328222143,0.356376528362
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,92.2,4.065,34.842,0.0792,0.00013342,1.494,1.17950134533,0.00371958831297,0.0124936559553,0.341698245689
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,93.2,4.056,34.843,0.0792,0.000116266,1.494,1.15561976658,0.0030838123251,0.0137953649776,0.331979836843
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,93.5,4.056,34.843,0.0792,0.000116266,1.494,1.15561976658,0.0030838123251,0.0137953649776,0.331979836843
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,94.4,4.048,34.844,0.0936,0.000139138,1.66,1.0896346189,0.00327430971594,0.0115295768679,0.308464988286
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,95.0,4.048,34.844,0.1296,0.00013342,1.66,1.02898591121,0.00317652588414,0.0111053820694,0.284092215607
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,95.6,4.023,34.846,0.0936,0.000116266,1.411,0.992218782264,0.00306733393863,0.0111250681599,0.272405890739
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,95.9,4.023,34.846,0.0936,0.000116266,1.411,0.992218782264,0.00306733393863,0.0111250681599,0.272405890739
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,96.6,4.005,34.846,0.0504,0.000121984,1.494,0.993286967895,0.00270480943629,0.0120522021186,0.269752739365
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,97.3,3.994,34.848,0.0504,0.000116266,1.411,0.9874164351,0.00358395851664,0.0102275981731,0.26841906688
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,98.1,3.975,34.849,0.072,0.000120078,1.494,0.945151291878,0.00302423662017,0.00907393933786,0.255252139506
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,98.7,3.975,34.849,0.0648,0.000129608,1.577,0.918684524375,0.00332066649546,0.0107850111727,0.245971103742
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,99.4,3.97,34.849,0.0576,0.00013342,1.577,0.9172483084,0.00355896931518,0.0102103391349,0.242995967978
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,99.6,3.97,34.849,0.0576,0.00013342,1.577,0.9172483084,0.00355896931518,0.0102103391349,0.242995967978
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,100.4,3.963,34.849,0.0576,0.000112454,1.411,0.906826766236,0.0032395421313,0.00905668029965,0.240732352006
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,101.2,3.959,34.849,0.0504,0.00011436,1.66,0.908096919739,0.00267004185165,0.00903187043222,0.235829778257
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,101.8,3.959,34.849,0.072,0.000112454,1.577,0.879291813102,0.00323791240077,0.00863005844894,0.228089273521
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,102.6,3.957,34.849,0.0576,0.000144856,1.494,0.864889259784,0.00283880950209,0.00792001083017,0.221038472491
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,103.3,3.946,34.849,0.0432,0.000120078,1.494,0.844822629716,0.00315841776714,0.00784342384812,0.216544621784
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,103.7,3.946,34.849,0.072,0.00011436,1.494,0.844822629716,0.00315841776714,0.00784342384812,0.216544621784
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,104.3,3.935,34.85,0.072,0.00011436,1.494,0.84264586488,0.00318322588743,0.0073553166738,0.214353025177
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,104.9,3.935,34.85,0.0432,0.00011436,1.577,0.833005265152,0.00330581783952,0.00884202101194,0.208362012768
2015-06-23 15:35:56,57.19084433333333,-43.13636833333333,105.3,3.927,34.849,0.0432,0.00011436,1.577,0.833005265152,0.00330581783952,0.00884202101194,0.208362012768
