datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,0.4,3.482,34.762,nan,nan,nan,nan,nan,nan,nan
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,0.8,3.484,34.759,0.1728,8.9582e-05,1.411,237.216632817,11.8781279949,19.9060129413,21.4657246543
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.1,3.483,34.762,0.1584,9.1488e-05,1.245,206.77615642,11.4571901476,19.4356057197,21.2082922205
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.3,3.486,34.759,0.1512,9.53e-05,1.328,206.77615642,11.4571901476,19.4356057197,21.2082922205
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,1.6,3.489,34.757,0.1872,9.7206e-05,1.245,190.604611398,10.9230624448,18.3283521235,19.600631258
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.0,3.489,34.757,0.1728,8.7676e-05,1.079,167.762377267,10.0063636487,16.9972115869,18.4323404689
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.3,3.488,34.757,0.18,8.9582e-05,1.411,167.762377267,10.0063636487,16.9972115869,18.4323404689
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.6,3.489,34.757,0.1872,9.53e-05,1.411,139.40462049,8.85473376428,15.1549524543,16.4067143296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,2.9,3.488,34.757,0.18,9.7206e-05,1.079,139.40462049,8.85473376428,15.1549524543,16.4067143296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,3.2,3.487,34.757,0.1872,9.1488e-05,1.245,139.40462049,8.85473376428,15.1549524543,16.4067143296
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,3.5,3.488,34.756,0.2016,9.1488e-05,1.328,130.575419952,8.55583357967,14.8255982282,16.2842619576
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.0,3.489,34.757,0.2016,9.53e-05,1.494,130.575419952,8.55583357967,14.8255982282,16.2842619576
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.4,3.489,34.756,0.2016,9.1488e-05,1.411,109.782499955,7.24903089473,12.7860952561,14.4856610977
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,4.7,3.489,34.757,0.2232,8.9582e-05,1.577,109.782499955,7.24903089473,12.7860952561,14.4856610977
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.1,3.489,34.757,0.216,9.3394e-05,1.079,103.724747431,6.95437561491,12.578172926,14.5957542632
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.5,3.489,34.757,0.216,0.000106736,1.494,103.724747431,6.95437561491,12.578172926,14.5957542632
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,5.8,3.489,34.757,0.2376,8.7676e-05,1.494,103.724747431,6.95437561491,12.578172926,14.5957542632
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.1,3.489,34.757,0.2232,8.7676e-05,1.494,89.7689964143,6.12896834743,11.0868221312,12.8668952222
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.5,3.489,34.757,0.216,0.000101018,1.245,89.7689964143,6.12896834743,11.0868221312,12.8668952222
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,6.8,3.489,34.758,0.2304,9.3394e-05,1.411,81.3377488828,5.43715642935,10.1253332479,12.2097926332
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,7.2,3.489,34.757,0.2664,5.718e-05,-0.083,81.3377488828,5.43715642935,10.1253332479,12.2097926332
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,7.5,3.488,34.758,0.2376,9.53e-05,1.494,81.3377488828,5.43715642935,10.1253332479,12.2097926332
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.0,3.487,34.757,0.2376,8.9582e-05,1.411,79.6911497091,5.25392781775,9.94089588447,12.2418386225
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.4,3.488,34.757,0.2448,9.1488e-05,0.996,79.6911497091,5.25392781775,9.94089588447,12.2418386225
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,8.8,3.488,34.758,0.252,9.7206e-05,1.328,73.2292460099,4.57616037413,8.98975028882,11.6973572364
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,9.2,3.487,34.758,0.2304,0.000102924,1.245,73.2292460099,4.57616037413,8.98975028882,11.6973572364
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,9.5,3.488,34.757,0.252,8.9582e-05,1.577,73.2292460099,4.57616037413,8.98975028882,11.6973572364
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,10.3,3.488,34.758,0.2376,0.000106736,1.245,68.940004955,3.94005590501,8.15316263797,11.498638459
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,10.6,3.488,34.758,0.2376,0.000106736,1.245,68.940004955,3.94005590501,8.15316263797,11.498638459
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,11.4,3.487,34.758,0.252,9.53e-05,1.411,68.4226799611,3.67509884248,7.87946638302,11.6794370309
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,12.4,3.498,34.758,0.2448,9.53e-05,1.577,61.0597347531,3.38697642802,7.14152168636,10.3599665539
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,13.3,3.494,34.759,0.2448,8.7676e-05,1.328,63.4969528681,3.1323849949,7.04025805509,11.1776476208
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,14.5,3.494,34.758,0.2736,9.3394e-05,1.494,62.3031701502,2.84560384867,6.65434110665,11.2133726431
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,14.7,3.494,34.758,0.2736,9.3394e-05,1.494,62.3031701502,2.84560384867,6.65434110665,11.2133726431
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,15.8,3.492,34.758,0.2736,9.7206e-05,1.328,61.9769830615,2.56601108165,6.35287748628,11.5642686029
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,16.7,3.49,34.758,0.2808,9.9112e-05,1.494,59.9006276746,2.39947616203,6.04689199789,11.2821892497
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,17.6,3.49,34.759,0.2952,9.3394e-05,1.494,58.9045894555,2.25112776757,5.82577162742,11.288209175
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,18.0,3.49,34.759,0.2952,9.3394e-05,1.494,58.9045894555,2.25112776757,5.82577162742,11.288209175
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,19.0,3.502,34.76,0.3168,9.7206e-05,1.411,55.6832826938,2.04634180484,5.41853976679,10.8284701377
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,19.4,3.502,34.76,0.3168,9.7206e-05,1.411,55.6832826938,2.04634180484,5.41853976679,10.8284701377
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,20.3,3.506,34.759,0.3096,9.53e-05,1.494,51.8107507276,1.81340224722,4.95215120435,10.317837065
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,21.5,3.504,34.76,0.3456,9.53e-05,1.577,46.6937196669,1.58040637335,4.41791250861,9.49235530196
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,22.5,3.506,34.759,0.3528,9.1488e-05,1.577,41.9184631263,1.40150560172,3.96155630147,8.62330944526
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,23.4,3.504,34.758,0.3744,9.3394e-05,1.328,37.1379150275,1.23716429939,3.52500618904,7.74621529303
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,23.9,3.504,34.758,0.3744,9.3394e-05,1.328,37.1379150275,1.23716429939,3.52500618904,7.74621529303
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,24.8,3.502,34.76,0.3888,9.7206e-05,1.411,32.7242213703,1.08854283452,3.12152196676,6.89589236864
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,25.5,3.49,34.758,0.3888,9.7206e-05,1.411,29.5799720838,0.926272557544,2.75400800716,6.40109383106
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,26.2,3.491,34.758,0.3888,8.9582e-05,1.577,29.5799720838,0.926272557544,2.75400800716,6.40109383106
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,27.1,3.491,34.758,0.3816,9.53e-05,1.577,26.5993751194,0.779311607001,2.41155902514,5.90185637725
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,27.6,3.5,34.76,0.3816,9.53e-05,1.577,26.5993751194,0.779311607001,2.41155902514,5.90185637725
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,28.5,3.498,34.76,0.3744,0.000116266,1.411,25.0095244293,0.702803001864,2.22024501366,5.62022885358
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,29.5,3.501,34.759,0.3672,9.1488e-05,1.411,24.9157619671,0.625907064105,2.09044221435,5.74446462484
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,30.3,3.514,34.761,0.3672,9.1488e-05,1.411,24.8441935298,0.564328782516,1.97924735495,5.84232790323
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,31.0,3.514,34.761,0.3672,9.7206e-05,1.411,24.8441935298,0.564328782516,1.97924735495,5.84232790323
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,31.9,3.514,34.761,0.3672,9.3394e-05,1.577,23.5226324719,0.503286863352,1.81581639838,5.61650408559
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,32.6,3.515,34.761,0.3672,9.3394e-05,1.577,22.03454666,0.443501466428,1.65595347829,5.31995067983
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,33.3,3.516,34.761,0.3528,9.3394e-05,1.328,22.03454666,0.443501466428,1.65595347829,5.31995067983
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,34.3,3.509,34.76,0.3744,9.9112e-05,1.494,20.7411713406,0.411251996538,1.54761094463,5.00190843014
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,35.5,3.507,34.76,0.3816,9.53e-05,1.411,19.5797259229,0.361567488357,1.40850822045,4.78239024966
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,36.5,3.507,34.761,0.3816,9.7206e-05,1.577,19.0398298973,0.313250505171,1.29899962302,4.77050915709
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,36.9,3.507,34.761,0.3816,9.7206e-05,1.577,19.0398298973,0.313250505171,1.29899962302,4.77050915709
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,37.9,3.5,34.758,0.3816,0.000102924,1.411,18.546512151,0.282512700888,1.21965982438,4.70743123229
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,38.6,3.493,34.759,0.3816,0.000102924,1.411,18.6895996556,0.269469786376,1.19102195621,4.7927047896
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,39.3,3.495,34.759,0.3744,9.53e-05,1.411,18.6895996556,0.269469786376,1.19102195621,4.7927047896
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,40.3,3.497,34.759,0.3672,9.53e-05,1.494,18.1491740253,0.237410813877,1.10830450986,4.74371164482
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,41.4,3.499,34.759,0.3816,9.3394e-05,1.328,17.501727864,0.214818402783,1.03306238443,4.6356925845
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,41.7,3.499,34.759,0.3816,9.3394e-05,1.328,17.501727864,0.214818402783,1.03306238443,4.6356925845
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,42.7,3.499,34.759,0.3816,9.53e-05,1.577,17.4113674384,0.213891267192,1.02898197025,4.60939736788
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,43.6,3.497,34.758,0.396,9.53e-05,1.577,17.1627808941,0.204803708676,0.999118710377,4.57656547388
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,44.1,3.497,34.758,0.396,9.53e-05,1.577,17.1627808941,0.204803708676,0.999118710377,4.57656547388
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,45.1,3.496,34.76,0.3744,9.7206e-05,1.494,16.0683843216,0.180545894061,0.909591225087,4.34348636227
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,45.6,3.497,34.759,0.3744,9.7206e-05,1.494,16.0683843216,0.180545894061,0.909591225087,4.34348636227
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,46.5,3.499,34.76,0.3744,0.000101018,1.494,14.7594978697,0.162342528366,0.8253919285,4.02057045172
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,47.5,3.5,34.76,0.3816,9.3394e-05,1.411,13.5888561816,0.14603653117,0.753007522255,3.73506939012
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,48.6,3.5,34.761,0.3744,8.9582e-05,1.411,12.3369695512,0.127909400647,0.669759630149,3.4358362857
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,48.9,3.5,34.761,0.3744,8.9582e-05,1.411,12.3369695512,0.127909400647,0.669759630149,3.4358362857
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,49.8,3.504,34.761,0.3816,9.3394e-05,1.411,11.2766741317,0.113018914957,0.602513563186,3.16467470035
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,50.5,3.517,34.762,0.3816,9.3394e-05,1.411,10.6387069959,0.102774066683,0.557536509616,3.02115613822
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,51.3,3.521,34.762,0.3672,9.3394e-05,1.328,10.6387069959,0.102774066683,0.557536509616,3.02115613822
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,52.3,3.519,34.761,0.3816,9.7206e-05,1.328,10.4341494476,0.0907263742804,0.518989526468,3.01305763941
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,52.6,3.519,34.761,0.3816,9.7206e-05,1.328,10.4341494476,0.0907263742804,0.518989526468,3.01305763941
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,53.7,3.514,34.761,0.36,9.7206e-05,1.494,9.48362132216,0.0786488034849,0.458516553312,2.76062608316
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,54.7,3.521,34.762,0.36,9.3394e-05,1.411,8.52787793747,0.0729121520193,0.41674213002,2.48364407142
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,55.5,3.521,34.762,0.36,9.3394e-05,1.411,7.6734551016,0.063114212073,0.372223789325,2.22429602763
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,56.2,3.524,34.763,0.3744,9.3394e-05,1.411,7.6734551016,0.063114212073,0.372223789325,2.22429602763
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,57.1,3.527,34.761,0.36,8.9582e-05,1.411,7.19560360604,0.0570977901997,0.339214530389,2.09476893575
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,58.3,3.529,34.764,0.3744,9.53e-05,1.411,6.63277300655,0.0501227246125,0.305635992866,1.94184685236
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,59.3,3.531,34.764,0.3384,9.53e-05,1.577,6.357674813,0.0433562645331,0.277372969438,1.88781682034
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,59.8,3.531,34.764,0.3384,9.53e-05,1.577,6.357674813,0.0433562645331,0.277372969438,1.88781682034
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,60.7,3.534,34.765,0.3528,9.53e-05,1.328,6.0014124642,0.037952440258,0.251351193925,1.80217580656
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,61.6,3.539,34.766,0.3384,9.3394e-05,1.577,5.79201217513,0.0342819249421,0.233303363736,1.75089276136
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,62.1,3.539,34.766,0.3384,9.3394e-05,1.577,5.79201217513,0.0342819249421,0.233303363736,1.75089276136
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,63.1,3.541,34.766,0.3456,9.3394e-05,1.411,5.7151925732,0.0331711730453,0.226091512817,1.73348194831
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,63.6,3.541,34.767,0.3456,9.3394e-05,1.411,5.7151925732,0.0331711730453,0.226091512817,1.73348194831
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,64.6,3.542,34.767,0.3456,9.3394e-05,1.328,5.463118717,0.0296860848475,0.210711282722,1.6703293757
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,65.7,3.541,34.767,0.3456,9.1488e-05,1.494,5.29696648146,0.0272125160653,0.197069091708,1.62328785058
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,66.7,3.542,34.767,0.3456,8.7676e-05,1.494,5.18227565955,0.0255089044179,0.188035333569,1.59059552696
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,67.5,3.541,34.767,0.3456,8.7676e-05,1.494,5.03262195502,0.0230603248372,0.175801102532,1.56460284424
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,68.2,3.543,34.767,0.3384,9.3394e-05,1.494,5.03262195502,0.0230603248372,0.175801102532,1.56460284424
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,69.2,3.542,34.767,0.3384,9.7206e-05,1.494,4.9255206369,0.0211448482209,0.164272065009,1.54661061937
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,70.3,3.542,34.767,0.3456,9.53e-05,1.328,4.83048353297,0.0193153851604,0.154113772661,1.52928864772
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,70.6,3.542,34.767,0.3456,9.53e-05,1.328,4.83048353297,0.0193153851604,0.154113772661,1.52928864772
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,71.7,3.543,34.767,0.3528,9.3394e-05,1.66,4.74706182574,0.0178187492903,0.144172566653,1.51513894514
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,72.9,3.542,34.767,0.3384,9.3394e-05,1.411,4.63561146612,0.0170372029606,0.138161567252,1.48940595269
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,73.8,3.543,34.768,0.3528,8.9582e-05,1.494,4.59835063794,0.0162690566375,0.132073980869,1.48189385974
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,74.3,3.545,34.768,0.3528,8.9582e-05,1.494,4.59835063794,0.0162690566375,0.132073980869,1.48189385974
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,75.2,3.549,34.769,0.3312,9.1488e-05,1.494,4.50786903155,0.0137592716213,0.124127542137,1.46665309005
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,76.2,3.558,34.772,0.3384,9.1488e-05,1.577,4.42969848897,0.0134412930868,0.118967089713,1.45158290637
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,76.6,3.558,34.772,0.3384,9.1488e-05,1.577,4.42969848897,0.0134412930868,0.118967089713,1.45158290637
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,77.6,3.569,34.774,0.2952,8.7676e-05,1.411,4.2778680196,0.0128917117358,0.111649257512,1.39767535984
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,78.9,3.586,34.777,0.3096,8.577e-05,1.411,4.09571544047,0.0117592300986,0.107731455839,1.33959857544
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,79.8,3.585,34.777,0.3024,8.9582e-05,1.411,3.83571995553,0.0111218243802,0.0982980430962,1.25750937803
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,80.4,3.583,34.778,0.3024,8.9582e-05,1.411,3.83571995553,0.0111218243802,0.0982980430962,1.25750937803
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,81.4,3.585,34.779,0.2952,8.7676e-05,1.411,3.54946415913,0.00988666971966,0.0887883130436,1.15880736317
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,82.7,3.59,34.779,0.2808,8.7676e-05,1.328,3.28339168535,0.00935537756688,0.0805409198325,1.07078235067
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,83.7,3.598,34.781,0.2664,8.577e-05,1.577,3.04449062253,0.00852421499658,0.0704988563201,0.991963726135
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,84.4,3.607,34.783,0.2664,8.577e-05,1.577,2.88748977566,0.00710037375687,0.0640191661629,0.95349671104
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,85.1,3.611,34.783,0.2736,8.7676e-05,1.577,2.88748977566,0.00710037375687,0.0640191661629,0.95349671104
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,86.1,3.611,34.783,0.2808,8.577e-05,1.494,2.84530541958,0.00669801139713,0.0583312343835,0.953128991724
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,86.6,3.615,34.784,0.2808,8.577e-05,1.494,2.84530541958,0.00669801139713,0.0583312343835,0.953128991724
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,87.6,3.615,34.783,0.2664,8.577e-05,1.411,2.7319700265,0.00592153534017,0.0546599133497,0.916024299154
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,88.5,3.624,34.786,0.2448,8.7676e-05,1.411,2.79598037721,0.00612851111748,0.0533161354217,0.946056374609
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,89.4,3.633,34.788,0.2448,8.3864e-05,1.66,2.98478443157,0.00592823534346,0.0553772421252,1.02957307995
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,90.3,3.639,34.79,0.2376,9.3394e-05,1.577,2.9368552116,0.00617993816976,0.0542702366276,1.01179454758
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,90.5,3.639,34.79,0.2376,9.3394e-05,1.577,2.9368552116,0.00617993816976,0.0542702366276,1.01179454758
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,91.3,3.643,34.789,0.2376,9.1488e-05,1.494,3.23378388796,0.00585037044036,0.0575494538872,1.13926251643
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,91.9,3.643,34.789,0.2304,8.7676e-05,1.494,3.37124770941,0.00529571881665,0.0582570744537,1.19833180128
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,92.4,3.643,34.79,0.2304,8.7676e-05,1.494,3.42213014848,0.00524121338448,0.0581807571441,1.22417282278
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,92.9,3.642,34.79,0.2448,8.7676e-05,1.494,3.42213014848,0.00524121338448,0.0581807571441,1.22417282278
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,93.5,3.642,34.79,0.216,8.7676e-05,1.411,3.36595615118,0.00580564339137,0.0553920741112,1.2059040856
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,94.4,3.655,34.792,0.2232,8.3864e-05,1.411,3.18938237348,0.00495148351248,0.0518936131319,1.14064192384
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,95.2,3.655,34.793,0.2376,8.7676e-05,1.328,2.94588093137,0.00484536994686,0.0468564010274,1.05185991947
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,95.4,3.655,34.793,0.2376,8.7676e-05,1.328,2.94588093137,0.00484536994686,0.0468564010274,1.05185991947
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,96.2,3.665,34.796,0.2016,8.9582e-05,1.494,2.88231939815,0.00498444028542,0.0460476532839,1.02716043121
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,96.8,3.665,34.796,0.2088,8.1958e-05,1.494,2.81087662977,0.00540998103492,0.043658355182,0.992617420158
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,97.4,3.666,34.795,0.2088,8.1958e-05,1.494,2.49047928676,0.00444807785988,0.0380294816739,0.873200112439
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,97.8,3.666,34.795,0.2088,9.53e-05,1.494,2.49047928676,0.00444807785988,0.0380294816739,0.873200112439
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,98.5,3.664,34.796,0.1872,8.9582e-05,1.411,2.33085285755,0.00413353986759,0.0351547731224,0.816276952109
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,99.3,3.668,34.796,0.1944,8.3864e-05,1.411,2.28267678796,0.00399446952903,0.0335914818022,0.797551391364
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,99.5,3.668,34.796,0.1944,8.3864e-05,1.411,2.28267678796,0.00399446952903,0.0335914818022,0.797551391364
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,100.2,3.678,34.798,0.2016,8.3864e-05,1.411,2.17935451313,0.00404752631184,0.0318903878488,0.751033715141
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,100.8,3.678,34.798,0.1872,9.1488e-05,1.328,2.06995524945,0.0038968667784,0.0309090497232,0.70831308912
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,101.7,3.692,34.801,0.1584,8.3864e-05,1.494,2.05050349935,0.00409714255242,0.0296194759621,0.710367743795
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,102.5,3.718,34.806,0.1368,8.0052e-05,1.66,2.00199979299,0.00325439078724,0.0273979141378,0.693829311302
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,102.7,3.718,34.806,0.1368,8.0052e-05,1.66,2.00199979299,0.00325439078724,0.0273979141378,0.693829311302
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,103.4,3.713,34.803,0.1584,8.0052e-05,1.494,1.92263988405,0.00379582348554,0.0257140792226,0.660865206565
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,104.2,3.719,34.808,0.1368,8.0052e-05,1.411,1.89354753422,0.00381393160254,0.0265991442757,0.648183752798
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,104.8,3.719,34.808,0.1008,8.3864e-05,1.494,1.86831052665,0.00312853937409,0.0263254267166,0.636684835987
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,105.3,3.74,34.811,0.1008,8.3864e-05,1.494,1.80478938701,0.00349939361025,0.0248756675072,0.610677959674
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,105.8,3.74,34.811,0.1152,8.1958e-05,1.411,1.80478938701,0.00349939361025,0.0248756675072,0.610677959674
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,106.6,3.757,34.817,0.108,7.624e-05,1.494,1.75267269983,0.00319155562125,0.0231325046482,0.592156891872
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,107.4,3.765,34.817,0.0864,8.3864e-05,1.577,1.67056153967,0.00336865300551,0.021973722036,0.56092545742
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,108.1,3.768,34.819,0.0864,7.4334e-05,1.577,1.5818482742,0.00319155562125,0.0211725251217,0.528648690788
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,108.4,3.768,34.819,0.0864,7.4334e-05,1.577,1.5818482742,0.00319155562125,0.0211725251217,0.528648690788
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,109.1,3.778,34.821,0.0864,8.0052e-05,1.411,1.51274384496,0.00339183139527,0.0201418369337,0.492789092141
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,109.7,3.778,34.821,0.0792,8.1958e-05,1.66,1.27186798518,0.00320314481613,0.0176392763935,0.386218830161
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,110.3,3.79,34.823,0.0792,8.1958e-05,1.66,1.3337105474,0.00385539919047,0.0168798787124,0.421090922398
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,110.8,3.79,34.823,0.0648,7.8146e-05,1.494,1.3337105474,0.00385539919047,0.0168798787124,0.421090922398
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,111.4,3.797,34.824,0.0648,7.4334e-05,1.494,1.3687138236,0.00367323153345,0.0177576626087,0.437355471025
2016-01-31 15:26:23,54.22313266666667,-40.871707666666666,112.2,3.804,34.825,0.0648,8.3864e-05,1.494,1.34770018863,0.00281726084286,0.0156617681563,0.429941944723
