datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-15 15:34:11,56.605782000000005,-46.600318,0.3,nan,nan,nan,nan,nan,1181.59543798,47.0903750127,81.4763669845,96.2898003373
2014-05-15 15:34:11,56.605782000000005,-46.600318,0.6,4.628,34.716,0.0972,0.000163916,1.2035,1181.59543798,47.0903750127,81.4763669845,96.2898003373
2014-05-15 15:34:11,56.605782000000005,-46.600318,1.2,4.373,34.831,0.108,0.0001906,0.498,948.326841696,41.6331225572,73.0019696889,86.9374180894
2014-05-15 15:34:11,56.605782000000005,-46.600318,1.6,4.53,34.8,0.108,0.000169634,0.747,948.326841696,41.6331225572,73.0019696889,86.9374180894
2014-05-15 15:34:11,56.605782000000005,-46.600318,2.0,4.539,34.79,0.108,0.000156292,1.245,809.450129317,39.2368479103,69.5915737611,83.701741757
2014-05-15 15:34:11,56.605782000000005,-46.600318,2.5,4.522,34.812,0.108,0.000173446,1.162,809.450129317,39.2368479103,69.5915737611,83.701741757
2014-05-15 15:34:11,56.605782000000005,-46.600318,2.9,4.494,34.833,0.108,0.000182976,0.581,657.202663617,33.5931466768,60.3396888852,73.6123135843
2014-05-15 15:34:11,56.605782000000005,-46.600318,3.3,4.476,34.829,0.144,0.000175352,0.913,657.202663617,33.5931466768,60.3396888852,73.6123135843
2014-05-15 15:34:11,56.605782000000005,-46.600318,3.7,4.471,34.829,0.108,0.000167728,1.245,657.202663617,33.5931466768,60.3396888852,73.6123135843
2014-05-15 15:34:11,56.605782000000005,-46.600318,4.1,4.473,34.828,0.1296,0.000188694,1.162,608.859140219,31.8871096283,58.700368805,73.5522205205
2014-05-15 15:34:11,56.605782000000005,-46.600318,4.6,4.456,34.833,0.1368,0.000186788,0.83,608.859140219,31.8871096283,58.700368805,73.5522205205
2014-05-15 15:34:11,56.605782000000005,-46.600318,5.0,4.446,34.829,0.144,0.000184882,1.328,533.991292963,28.5358472962,53.5561965079,68.1915620771
2014-05-15 15:34:11,56.605782000000005,-46.600318,5.5,4.443,34.828,0.1944,0.000165822,-0.083,533.991292963,28.5358472962,53.5561965079,68.1915620771
2014-05-15 15:34:11,56.605782000000005,-46.600318,6.0,4.422,34.831,0.2664,0.00029543,1.079,533.991292963,28.5358472962,53.5561965079,68.1915620771
2014-05-15 15:34:11,56.605782000000005,-46.600318,6.4,4.416,34.829,0.3672,0.00029543,1.494,477.080005218,25.5932100161,49.124460049,64.3807761521
2014-05-15 15:34:11,56.605782000000005,-46.600318,6.9,4.412,34.829,0.3672,0.00041932,0.913,477.080005218,25.5932100161,49.124460049,64.3807761521
2014-05-15 15:34:11,56.605782000000005,-46.600318,7.3,4.411,34.83,0.432,0.000383106,1.245,433.111402134,23.0239400166,45.0874305128,60.8029731376
2014-05-15 15:34:11,56.605782000000005,-46.600318,7.8,4.407,34.829,0.4104,0.000417414,-0.166,433.111402134,23.0239400166,45.0874305128,60.8029731376
2014-05-15 15:34:11,56.605782000000005,-46.600318,8.2,4.405,34.829,0.5256,0.000480312,1.079,433.111402134,23.0239400166,45.0874305128,60.8029731376
2014-05-15 15:34:11,56.605782000000005,-46.600318,8.7,4.391,34.831,0.7128,0.000489842,1.162,384.94613558,20.182809235,40.1899713129,55.428424419
2014-05-15 15:34:11,56.605782000000005,-46.600318,9.2,4.39,34.83,0.7704,0.000512714,1.079,384.94613558,20.182809235,40.1899713129,55.428424419
2014-05-15 15:34:11,56.605782000000005,-46.600318,9.6,4.385,34.83,0.7704,0.000512714,1.079,327.057848453,16.9146048518,34.2216208831,48.4872584167
2014-05-15 15:34:11,56.605782000000005,-46.600318,10.1,4.377,34.831,0.54,0.000367858,0.996,327.057848453,16.9146048518,34.2216208831,48.4872584167
2014-05-15 15:34:11,56.605782000000005,-46.600318,10.4,4.374,34.831,0.54,0.000367858,0.996,327.057848453,16.9146048518,34.2216208831,48.4872584167
2014-05-15 15:34:11,56.605782000000005,-46.600318,11.5,4.365,34.83,0.4032,0.000301148,1.079,291.228855783,14.7217089858,30.3741052946,44.2810512161
2014-05-15 15:34:11,56.605782000000005,-46.600318,12.5,4.356,34.831,0.432,0.000226814,0.996,259.639653457,12.8813531686,27.1040798213,40.5074441058
2014-05-15 15:34:11,56.605782000000005,-46.600318,13.4,4.352,34.831,0.3168,0.000211566,0.913,223.829950962,10.9938673552,23.5344471529,35.917295359
2014-05-15 15:34:11,56.605782000000005,-46.600318,14.0,4.348,34.831,0.3168,0.000211566,0.913,223.829950962,10.9938673552,23.5344471529,35.917295359
2014-05-15 15:34:11,56.605782000000005,-46.600318,14.9,4.348,34.831,0.324,0.000224908,0.913,214.50878362,10.1788820334,22.3621269826,35.2523681551
2014-05-15 15:34:11,56.605782000000005,-46.600318,15.4,4.344,34.83,0.324,0.000224908,0.913,214.50878362,10.1788820334,22.3621269826,35.2523681551
2014-05-15 15:34:11,56.605782000000005,-46.600318,16.3,4.339,34.83,0.324,0.00020013,0.913,231.888433126,10.3296741183,23.5368806773,38.9733893006
2014-05-15 15:34:11,56.605782000000005,-46.600318,17.5,4.335,34.829,0.36,0.00020013,0.913,233.204868688,9.87890568342,23.2707759721,40.1421800197
2014-05-15 15:34:11,56.605782000000005,-46.600318,18.7,4.318,34.828,0.4176,0.0001906,1.411,203.72440393,8.48140777015,20.2755240953,35.7689804123
2014-05-15 15:34:11,56.605782000000005,-46.600318,20.0,4.294,34.828,0.4392,0.000205848,1.245,199.22482007,7.92681517891,19.5136732036,35.7229143027
2014-05-15 15:34:11,56.605782000000005,-46.600318,20.9,4.27,34.828,0.468,0.000287806,1.328,177.703042906,6.87164035266,17.2909949353,32.5099477264
2014-05-15 15:34:11,56.605782000000005,-46.600318,21.7,4.254,34.827,0.468,0.000287806,1.328,167.497907072,6.24490828274,16.0659856181,31.1774593549
2014-05-15 15:34:11,56.605782000000005,-46.600318,22.4,4.193,34.829,0.504,0.000211566,0.913,167.497907072,6.24490828274,16.0659856181,31.1774593549
2014-05-15 15:34:11,56.605782000000005,-46.600318,23.7,4.163,34.828,0.5616,0.000221096,1.411,149.737866789,5.41463518315,14.2160311118,28.3805473394
2014-05-15 15:34:11,56.605782000000005,-46.600318,24.6,4.148,34.829,0.648,0.000205848,0.913,142.795607192,4.91260466096,13.2602700718,27.5755742736
2014-05-15 15:34:11,56.605782000000005,-46.600318,25.6,4.135,34.83,0.72,0.00024778,1.328,128.002950686,4.24661002852,11.7162689629,25.1369959259
2014-05-15 15:34:11,56.605782000000005,-46.600318,26.1,4.135,34.83,0.72,0.00024778,1.328,128.002950686,4.24661002852,11.7162689629,25.1369959259
2014-05-15 15:34:11,56.605782000000005,-46.600318,27.1,4.131,34.829,0.7416,0.000232532,0.913,106.591147273,3.47077626647,9.70344360975,21.2928132543
2014-05-15 15:34:11,56.605782000000005,-46.600318,27.6,4.128,34.829,0.7416,0.000232532,0.913,106.591147273,3.47077626647,9.70344360975,21.2928132543
2014-05-15 15:34:11,56.605782000000005,-46.600318,28.6,4.124,34.829,0.8568,0.00022872,0.913,118.651954933,3.58123125314,10.4006345934,24.0552232624
2014-05-15 15:34:11,56.605782000000005,-46.600318,29.5,4.112,34.83,0.9792,0.00020013,0.913,105.123455728,3.08680632116,9.10980658565,21.6202327408
2014-05-15 15:34:11,56.605782000000005,-46.600318,30.3,4.106,34.828,0.9792,0.00020013,0.913,89.1946312052,2.56811379619,7.67368687047,18.6174791275
2014-05-15 15:34:11,56.605782000000005,-46.600318,31.1,4.101,34.829,0.9936,0.00020013,1.079,89.1946312052,2.56811379619,7.67368687047,18.6174791275
2014-05-15 15:34:11,56.605782000000005,-46.600318,32.1,4.096,34.828,1.0224,0.000217284,1.411,83.7613857805,2.30211696558,7.054607597,17.7591439173
2014-05-15 15:34:11,56.605782000000005,-46.600318,32.6,4.096,34.828,1.0224,0.000217284,1.411,83.7613857805,2.30211696558,7.054607597,17.7591439173
2014-05-15 15:34:11,56.605782000000005,-46.600318,33.5,4.096,34.829,1.1736,0.000211566,1.079,75.869091758,1.99488577958,6.25675947544,16.3303782704
2014-05-15 15:34:11,56.605782000000005,-46.600318,34.7,4.093,34.828,1.2024,0.000224908,1.245,62.9698212119,1.64642838685,5.18672850085,13.7034193413
2014-05-15 15:34:11,56.605782000000005,-46.600318,35.7,4.093,34.829,1.2456,0.000203942,0.83,53.0446667057,1.35840049676,4.33652373853,11.6986286148
2014-05-15 15:34:11,56.605782000000005,-46.600318,36.5,4.094,34.829,1.2456,0.000203942,0.83,46.3691752502,1.14779331767,3.73767448489,10.3812417053
2014-05-15 15:34:11,56.605782000000005,-46.600318,37.1,4.09,34.827,1.2384,0.000202036,1.079,46.3691752502,1.14779331767,3.73767448489,10.3812417053
2014-05-15 15:34:11,56.605782000000005,-46.600318,38.1,4.09,34.827,1.1952,0.000188694,0.996,41.1222653837,0.988203585252,3.27104429591,9.33008515748
2014-05-15 15:34:11,56.605782000000005,-46.600318,38.6,4.084,34.829,1.1952,0.000188694,0.996,41.1222653837,0.988203585252,3.27104429591,9.33008515748
2014-05-15 15:34:11,56.605782000000005,-46.600318,39.6,4.083,34.828,1.1736,0.000196318,0.913,38.7797971294,0.893125830456,3.02156247156,8.91442460039
2014-05-15 15:34:11,56.605782000000005,-46.600318,40.7,4.076,34.828,1.2096,0.000205848,0.996,35.4481889809,0.779660912578,2.70602788094,8.27528795184
2014-05-15 15:34:11,56.605782000000005,-46.600318,41.8,4.077,34.827,1.2024,0.000203942,1.162,36.3086888056,0.753883283704,2.69507081873,8.59168637265
2014-05-15 15:34:11,56.605782000000005,-46.600318,42.6,4.072,34.829,1.2168,0.000226814,1.494,33.6741750093,0.682065043032,2.46938435396,8.04837043865
2014-05-15 15:34:11,56.605782000000005,-46.600318,43.5,4.06,34.827,1.0944,0.000224908,1.411,29.6754220998,0.596804966031,2.17236844167,7.135188276
2014-05-15 15:34:11,56.605782000000005,-46.600318,44.2,4.053,34.828,1.152,0.000198224,1.079,27.7483478989,0.547451474228,2.01060945442,6.71372884575
2014-05-15 15:34:11,56.605782000000005,-46.600318,44.7,4.053,34.828,1.152,0.000198224,1.079,24.6101352077,0.475813771484,1.76918517387,6.00807311352
2014-05-15 15:34:11,56.605782000000005,-46.600318,45.1,4.053,34.828,1.1088,0.00018107,0.913,24.6101352077,0.475813771484,1.76918517387,6.00807311352
2014-05-15 15:34:11,56.605782000000005,-46.600318,45.7,4.041,34.826,1.116,0.0001906,0.913,25.671786056,0.471555647771,1.80176754128,6.3237124397
2014-05-15 15:34:11,56.605782000000005,-46.600318,46.4,4.038,34.827,1.1376,0.000177258,1.245,23.0883611548,0.419967071087,1.61274412777,5.72359556802
2014-05-15 15:34:11,56.605782000000005,-46.600318,46.7,4.038,34.827,1.1376,0.000177258,1.245,23.0883611548,0.419967071087,1.61274412777,5.72359556802
2014-05-15 15:34:11,56.605782000000005,-46.600318,47.4,4.03,34.827,1.1016,0.00020013,1.079,21.6473428333,0.384005799375,1.49533089084,5.40588975916
2014-05-15 15:34:11,56.605782000000005,-46.600318,48.1,4.03,34.827,1.0728,0.000196318,1.245,20.8068692451,0.356789480605,1.41479536446,5.24017109616
2014-05-15 15:34:11,56.605782000000005,-46.600318,48.7,4.019,34.826,1.044,0.0001906,1.079,19.6680307645,0.328121071933,1.31955999163,4.98352666987
2014-05-15 15:34:11,56.605782000000005,-46.600318,49.0,4.019,34.826,1.044,0.0001906,1.079,19.6680307645,0.328121071933,1.31955999163,4.98352666987
2014-05-15 15:34:11,56.605782000000005,-46.600318,49.7,4.01,34.827,1.0512,0.000192506,1.245,17.9077236791,0.294517295972,1.1940795027,4.56448251681
2014-05-15 15:34:11,56.605782000000005,-46.600318,50.6,3.998,34.826,1.044,0.000203942,0.996,16.82711478,0.270660213987,1.1098872176,4.31345665241
2014-05-15 15:34:11,56.605782000000005,-46.600318,51.3,3.989,34.826,1.0656,0.000203942,1.079,16.5254690318,0.257076047857,1.07584025899,4.26331987165
2014-05-15 15:34:11,56.605782000000005,-46.600318,51.9,3.989,34.826,1.1232,0.000202036,1.162,15.7384630714,0.239771750171,1.01263011024,4.08328565124
2014-05-15 15:34:11,56.605782000000005,-46.600318,52.7,3.979,34.825,1.08,0.000213472,1.328,14.571147121,0.215321808435,0.924507888204,3.80723095455
2014-05-15 15:34:11,56.605782000000005,-46.600318,53.5,3.975,34.825,1.1016,0.00020966,1.162,14.2159529578,0.201802107202,0.886422314656,3.74388887112
2014-05-15 15:34:11,56.605782000000005,-46.600318,54.2,3.959,34.825,1.0944,0.000243968,1.162,14.1990056093,0.197078785964,0.873118023249,3.7667644821
2014-05-15 15:34:11,56.605782000000005,-46.600318,54.4,3.959,34.825,1.0944,0.000243968,1.162,14.1990056093,0.197078785964,0.873118023249,3.7667644821
2014-05-15 15:34:11,56.605782000000005,-46.600318,55.2,3.956,34.825,1.044,0.000232532,1.245,12.1130006463,0.164816097148,0.738075757481,3.23326289515
2014-05-15 15:34:11,56.605782000000005,-46.600318,55.8,3.956,34.825,1.0728,0.000211566,1.079,10.9913608521,0.146730253132,0.664485915287,2.94817739056
2014-05-15 15:34:11,56.605782000000005,-46.600318,56.4,3.943,34.825,1.0728,0.000211566,1.079,9.85740550585,0.12948390142,0.590183059076,2.65284253143
2014-05-15 15:34:11,56.605782000000005,-46.600318,56.8,3.943,34.825,1.0872,0.000221096,1.245,9.85740550585,0.12948390142,0.590183059076,2.65284253143
2014-05-15 15:34:11,56.605782000000005,-46.600318,57.5,3.933,34.825,1.0872,0.000213472,1.245,9.33917838871,0.119606647921,0.552164094629,2.5288448972
2014-05-15 15:34:11,56.605782000000005,-46.600318,58.3,3.933,34.823,1.1016,0.000217284,1.245,8.79522056475,0.108378347813,0.509785604999,2.3917739082
2014-05-15 15:34:11,56.605782000000005,-46.600318,58.5,3.933,34.823,1.1016,0.000217284,1.245,8.79522056475,0.108378347813,0.509785604999,2.3917739082
2014-05-15 15:34:11,56.605782000000005,-46.600318,59.3,3.932,34.824,1.044,0.00021919,1.245,8.68077659247,0.102202936673,0.492156845832,2.38289686428
2014-05-15 15:34:11,56.605782000000005,-46.600318,59.9,3.932,34.824,1.0584,0.00021919,1.162,8.66948883254,0.0995837786298,0.484417245886,2.39515750416
2014-05-15 15:34:11,56.605782000000005,-46.600318,60.5,3.925,34.824,1.0584,0.00021919,1.162,8.63735798829,0.0946020545619,0.472612063751,2.4033740201
2014-05-15 15:34:11,56.605782000000005,-46.600318,60.9,3.925,34.824,1.0656,0.000207754,0.913,8.63735798829,0.0946020545619,0.472612063751,2.4033740201
2014-05-15 15:34:11,56.605782000000005,-46.600318,61.7,3.924,34.823,1.1232,0.000205848,0.913,7.70956246883,0.0830344083412,0.416241617912,2.1470397502
2014-05-15 15:34:11,56.605782000000005,-46.600318,62.5,3.92,34.823,1.0872,0.000255404,1.079,7.38838418338,0.0769185729056,0.392941916331,2.06458756468
2014-05-15 15:34:11,56.605782000000005,-46.600318,63.2,3.918,34.822,1.0584,0.000211566,1.079,6.91681613271,0.0696488882548,0.360911568469,1.94159452174
2014-05-15 15:34:11,56.605782000000005,-46.600318,63.6,3.918,34.822,1.0584,0.000211566,1.079,6.91681613271,0.0696488882548,0.360911568469,1.94159452174
2014-05-15 15:34:11,56.605782000000005,-46.600318,64.2,3.909,34.823,1.0872,0.000213472,1.411,6.75998134831,0.0660015513286,0.347232701999,1.91351143751
2014-05-15 15:34:11,56.605782000000005,-46.600318,64.9,3.909,34.823,1.0872,0.000198224,1.162,6.71845226577,0.0631125823424,0.337417163364,1.91210784841
2014-05-15 15:34:11,56.605782000000005,-46.600318,65.6,3.905,34.823,1.044,0.000221096,0.913,6.69752390612,0.0610745137741,0.330005754816,1.91841374841
2014-05-15 15:34:11,56.605782000000005,-46.600318,65.9,3.905,34.823,1.044,0.000221096,0.913,6.69752390612,0.0610745137741,0.330005754816,1.91841374841
2014-05-15 15:34:11,56.605782000000005,-46.600318,66.7,3.902,34.822,0.9864,0.000234438,1.079,6.72284170084,0.0580481041799,0.324445647788,1.94002297507
2014-05-15 15:34:11,56.605782000000005,-46.600318,67.4,3.884,34.824,0.9288,0.000213472,1.245,6.68624063437,0.0558246084935,0.319970702788,1.93563951901
2014-05-15 15:34:11,56.605782000000005,-46.600318,68.2,3.867,34.821,0.9648,0.000196318,1.079,6.06546769666,0.0491591917069,0.285844730146,1.76235093729
2014-05-15 15:34:11,56.605782000000005,-46.600318,68.4,3.867,34.821,0.9648,0.000196318,1.079,6.06546769666,0.0491591917069,0.285844730146,1.76235093729
2014-05-15 15:34:11,56.605782000000005,-46.600318,69.2,3.85,34.823,0.9504,0.00020013,1.079,5.54875758265,0.0438314215232,0.257231671849,1.61783987471
2014-05-15 15:34:11,56.605782000000005,-46.600318,69.9,3.85,34.823,0.9072,0.0001906,1.079,5.46664642248,0.0429506427123,0.250347742656,1.60245506628
2014-05-15 15:34:11,56.605782000000005,-46.600318,70.7,3.837,34.823,0.9288,0.000184882,1.162,5.16294957835,0.0381545268437,0.231133579026,1.51747247772
2014-05-15 15:34:11,56.605782000000005,-46.600318,71.6,3.835,34.822,0.9072,0.000192506,1.411,5.00939564981,0.0358135094779,0.220270093164,1.47839960628
2014-05-15 15:34:11,56.605782000000005,-46.600318,72.4,3.824,34.823,0.8928,0.000179164,1.162,4.91177335712,0.0333415704263,0.209786575815,1.45550480767
2014-05-15 15:34:11,56.605782000000005,-46.600318,72.6,3.824,34.823,0.8928,0.000179164,1.162,4.91177335712,0.0333415704263,0.209786575815,1.45550480767
2014-05-15 15:34:11,56.605782000000005,-46.600318,73.5,3.814,34.826,0.8424,0.000194412,0.913,4.06280814196,0.0264842075995,0.170256097162,1.19396043607
2014-05-15 15:34:11,56.605782000000005,-46.600318,74.2,3.805,34.826,0.7992,0.000205848,0.996,3.34884274021,0.0209014751284,0.13928825884,0.972087432607
2014-05-15 15:34:11,56.605782000000005,-46.600318,74.6,3.805,34.826,0.7992,0.000205848,0.996,3.34884274021,0.0209014751284,0.13928825884,0.972087432607
2014-05-15 15:34:11,56.605782000000005,-46.600318,75.2,3.804,34.828,0.792,0.000173446,0.913,3.01596827092,0.0194975528174,0.124031269064,0.868816919225
2014-05-15 15:34:11,56.605782000000005,-46.600318,75.9,3.804,34.828,0.792,0.000169634,0.913,2.82864531428,0.017384878807,0.113315833389,0.805890392798
2014-05-15 15:34:11,56.605782000000005,-46.600318,76.4,3.798,34.828,0.792,0.000169634,0.913,2.6635208708,0.0167492839003,0.104681460181,0.762181997522
2014-05-15 15:34:11,56.605782000000005,-46.600318,76.9,3.798,34.828,0.792,0.00017154,1.162,2.6635208708,0.0167492839003,0.104681460181,0.762181997522
2014-05-15 15:34:11,56.605782000000005,-46.600318,77.6,3.797,34.827,0.7848,0.000169634,0.996,2.53147427648,0.0152359885626,0.0976028274634,0.72234004337
2014-05-15 15:34:11,56.605782000000005,-46.600318,78.4,3.795,34.827,0.7992,0.000163916,0.996,2.42900924305,0.0141697826337,0.0918801079351,0.691075227679
2014-05-15 15:34:11,56.605782000000005,-46.600318,79.3,3.784,34.828,0.7848,0.000175352,0.913,2.35124712439,0.0128535036089,0.0871020510762,0.666863578618
2014-05-15 15:34:11,56.605782000000005,-46.600318,79.5,3.784,34.828,0.7848,0.000175352,0.913,2.35124712439,0.0128535036089,0.0871020510762,0.666863578618
2014-05-15 15:34:11,56.605782000000005,-46.600318,80.4,3.774,34.829,0.7416,0.00016201,1.328,2.25214822216,0.0125108980353,0.0829153859484,0.641392379191
2014-05-15 15:34:11,56.605782000000005,-46.600318,81.1,3.759,34.829,0.6984,0.000165822,1.411,2.16926060773,0.0117277219751,0.0783862367812,0.614609323364
2014-05-15 15:34:11,56.605782000000005,-46.600318,81.5,3.759,34.829,0.6984,0.000165822,1.411,2.16926060773,0.0117277219751,0.0783862367812,0.614609323364
2014-05-15 15:34:11,56.605782000000005,-46.600318,82.1,3.754,34.829,0.684,0.000160104,1.328,2.07163831505,0.0103073212776,0.0724119128365,0.588511240044
2014-05-15 15:34:11,56.605782000000005,-46.600318,82.8,3.754,34.829,0.684,0.000156292,1.079,1.99851248108,0.00932549917383,0.068804773851,0.564914646878
2014-05-15 15:34:11,56.605782000000005,-46.600318,83.6,3.745,34.828,0.6912,0.00014295,1.162,1.92493782961,0.00881068540752,0.064692268653,0.542116049311
2014-05-15 15:34:11,56.605782000000005,-46.600318,83.9,3.745,34.828,0.6912,0.00014295,1.162,1.92493782961,0.00881068540752,0.064692268653,0.542116049311
2014-05-15 15:34:11,56.605782000000005,-46.600318,84.7,3.723,34.828,0.6408,0.000154386,1.328,1.84434367258,0.00809541478602,0.0609891262675,0.519620248493
2014-05-15 15:34:11,56.605782000000005,-46.600318,85.5,3.7,34.828,0.6264,0.000144856,1.245,1.7924783232,0.00786200115789,0.0568296980594,0.498309087385
2014-05-15 15:34:11,56.605782000000005,-46.600318,86.3,3.674,34.829,0.5616,0.000139138,1.245,1.72460814206,0.00699770073348,0.054724095398,0.479920230317
2014-05-15 15:34:11,56.605782000000005,-46.600318,86.5,3.674,34.829,0.5616,0.000139138,1.245,1.72460814206,0.00699770073348,0.054724095398,0.479920230317
2014-05-15 15:34:11,56.605782000000005,-46.600318,87.4,3.633,34.829,0.5472,0.000131514,1.162,1.65320576726,0.00641335179789,0.0502833988016,0.458923693956
2014-05-15 15:34:11,56.605782000000005,-46.600318,88.1,3.633,34.829,0.5328,0.000137232,1.328,1.59501657942,0.00622122467652,0.0478722572294,0.440796892754
2014-05-15 15:34:11,56.605782000000005,-46.600318,88.7,3.619,34.828,0.5112,0.000158198,1.328,1.55377922825,0.00560047842576,0.0469820683994,0.42844714862
2014-05-15 15:34:11,56.605782000000005,-46.600318,89.1,3.619,34.828,0.5112,0.000158198,1.328,1.55377922825,0.00560047842576,0.0469820683994,0.42844714862
2014-05-15 15:34:11,56.605782000000005,-46.600318,89.8,3.609,34.828,0.4896,0.000127702,0.996,1.49649216358,0.00500109975306,0.0433700753094,0.415486816945
2014-05-15 15:34:11,56.605782000000005,-46.600318,90.5,3.601,34.824,0.4608,0.000121984,1.079,1.45673142196,0.0050738943834,0.0419990604618,0.400796443429
2014-05-15 15:34:11,56.605782000000005,-46.600318,90.8,3.601,34.824,0.4608,0.000121984,1.079,1.45673142196,0.0050738943834,0.0419990604618,0.400796443429
2014-05-15 15:34:11,56.605782000000005,-46.600318,91.5,3.54,34.826,0.4248,0.000118172,1.162,1.42423254736,0.00519974579655,0.0395507040885,0.390849885644
2014-05-15 15:34:11,56.605782000000005,-46.600318,92.3,3.533,34.826,0.4536,0.000125796,1.577,1.39636995746,0.00452594276298,0.0379777045593,0.383311245408
2014-05-15 15:34:11,56.605782000000005,-46.600318,92.6,3.533,34.826,0.4536,0.000125796,1.577,1.39636995746,0.00452594276298,0.0379777045593,0.383311245408
2014-05-15 15:34:11,56.605782000000005,-46.600318,93.3,3.522,34.827,0.396,0.000108642,1.494,1.36772642512,0.00370962884862,0.0365255182976,0.372804566207
2014-05-15 15:34:11,56.605782000000005,-46.600318,94.0,3.508,34.825,0.3384,0.00011436,1.328,1.32287609315,0.00432729671949,0.0341289390389,0.360877738712
2014-05-15 15:34:11,56.605782000000005,-46.600318,94.3,3.508,34.825,0.3384,0.00011436,1.328,1.32287609315,0.00432729671949,0.0341289390389,0.360877738712
2014-05-15 15:34:11,56.605782000000005,-46.600318,95.1,3.496,34.824,0.3456,0.000102924,1.411,1.30342434304,0.00348128549325,0.0335618178303,0.352572381361
2014-05-15 15:34:11,56.605782000000005,-46.600318,95.7,3.496,34.824,0.324,0.000106736,1.577,1.26017628951,0.003857028921,0.0318507459954,0.343130484824
2014-05-15 15:34:11,56.605782000000005,-46.600318,96.3,3.488,34.826,0.324,0.000106736,1.577,1.23892029309,0.0032974881057,0.0301199880702,0.332892958289
2014-05-15 15:34:11,56.605782000000005,-46.600318,96.7,3.488,34.826,0.3168,0.00010483,1.577,1.23892029309,0.0032974881057,0.0301199880702,0.332892958289
2014-05-15 15:34:11,56.605782000000005,-46.600318,97.4,3.488,34.826,0.3384,0.000112454,1.079,1.21298313023,0.0030077582337,0.0298068983302,0.32595991155
2014-05-15 15:34:11,56.605782000000005,-46.600318,98.2,3.488,34.826,0.3312,0.000106736,1.66,1.20112537209,0.00272635809552,0.028931541486,0.319445050252
2014-05-15 15:34:11,56.605782000000005,-46.600318,98.4,3.488,34.826,0.3312,0.000106736,1.66,1.20112537209,0.00272635809552,0.028931541486,0.319445050252
2014-05-15 15:34:11,56.605782000000005,-46.600318,99.2,3.488,34.826,0.3168,0.000102924,1.162,1.15500488661,0.00338187193092,0.0276864636828,0.308544367295
2014-05-15 15:34:11,56.605782000000005,-46.600318,99.9,3.488,34.826,0.3096,0.000108642,1.079,1.13900005485,0.00298457984394,0.0257262144839,0.298451142335
2014-05-15 15:34:11,56.605782000000005,-46.600318,100.5,3.488,34.826,0.324,0.000110548,1.411,1.09829230832,0.0026600823873,0.024106561617,0.286675713215
2014-05-15 15:34:11,56.605782000000005,-46.600318,100.9,3.488,34.826,0.324,0.000110548,1.411,1.09829230832,0.0026600823873,0.024106561617,0.286675713215
2014-05-15 15:34:11,56.605782000000005,-46.600318,101.6,3.486,34.827,0.2592,0.000108642,1.411,1.07469797277,0.00266497157889,0.0229526331093,0.27801472739
2014-05-15 15:34:11,56.605782000000005,-46.600318,102.5,3.486,34.826,0.2952,0.000106736,1.079,1.04018839581,0.00231077681037,0.0228242690127,0.273525607883
2014-05-15 15:34:11,56.605782000000005,-46.600318,102.7,3.486,34.826,0.2952,0.000106736,1.079,1.04018839581,0.00231077681037,0.0228242690127,0.273525607883
2014-05-15 15:34:11,56.605782000000005,-46.600318,103.5,3.486,34.827,0.3096,0.000106736,1.245,1.04137776216,0.00228089841732,0.0227158606789,0.271108227936
2014-05-15 15:34:11,56.605782000000005,-46.600318,104.2,3.484,34.825,0.288,0.000154386,1.079,1.03132425034,0.00225120110544,0.0210762520492,0.266232201472
2014-05-15 15:34:11,56.605782000000005,-46.600318,104.7,3.484,34.825,0.288,0.000154386,1.079,1.01228541233,0.00206233344513,0.0201836361668,0.259599323038
2014-05-15 15:34:11,56.605782000000005,-46.600318,105.2,3.484,34.825,0.252,0.000106736,1.079,1.01228541233,0.00206233344513,0.0201836361668,0.259599323038
2014-05-15 15:34:11,56.605782000000005,-46.600318,106.0,3.48,34.828,0.2232,9.9112e-05,1.079,0.993367755044,0.00152760075012,0.0198435791796,0.255050275007
2014-05-15 15:34:11,56.605782000000005,-46.600318,106.7,3.477,34.828,0.1944,9.3394e-05,1.411,0.998372070079,0.00170306840385,0.018800486058,0.255276058346
2014-05-15 15:34:11,56.605782000000005,-46.600318,107.0,3.477,34.828,0.1944,9.3394e-05,1.411,0.998372070079,0.00170306840385,0.018800486058,0.255276058346
2014-05-15 15:34:11,56.605782000000005,-46.600318,107.7,3.473,34.826,0.1656,9.53e-05,1.411,0.993201692572,0.00183887928135,0.019276457971,0.253233494514
2014-05-15 15:34:11,56.605782000000005,-46.600318,108.3,3.467,34.829,0.1656,9.53e-05,1.411,0.960007150863,0.00163353323457,0.0173162087721,0.243171548038
2014-05-15 15:34:11,56.605782000000005,-46.600318,108.7,3.467,34.829,0.1368,0.000101018,1.245,0.960007150863,0.00163353323457,0.0173162087721,0.243171548038
2014-05-15 15:34:11,56.605782000000005,-46.600318,109.5,3.463,34.829,0.1224,8.9582e-05,1.411,0.941049100001,0.00226604976138,0.0176317255643,0.239122167211
2014-05-15 15:34:11,56.605782000000005,-46.600318,110.3,3.454,34.829,0.1512,8.9582e-05,1.162,0.954177011642,0.00170976840714,0.0170055460843,0.24066269824
