datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.0,nan,nan,0.4536,0.000442192,1.66,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.2,nan,nan,0.4608,0.00039073,0.913,nan,nan,nan,nan
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,0.5,5.313,34.745,0.4464,0.000415508,1.494,913.923351727,40.6121756937,66.8062535438,80.6173050409
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.0,5.291,34.769,0.4464,0.000417414,1.494,854.867385108,37.5589494269,63.482130694,77.7504903459
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.4,5.293,34.766,0.4536,0.000407884,1.826,854.867385108,37.5589494269,63.482130694,77.7504903459
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,1.7,5.12,34.773,0.5616,0.00053368,1.328,707.525166958,32.2815627247,57.4707017048,69.9407421444
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.0,5.291,34.772,0.4968,0.000480312,0.664,707.525166958,32.2815627247,57.4707017048,69.9407421444
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.3,5.293,34.773,0.4896,0.00045744,1.162,668.959155065,31.4014164303,56.5205719654,70.3142513964
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.6,5.288,34.773,0.4608,0.000491748,0.913,668.959155065,31.4014164303,56.5205719654,70.3142513964
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,2.9,5.288,34.772,0.4896,0.000463158,0.913,668.959155065,31.4014164303,56.5205719654,70.3142513964
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.2,5.288,34.772,0.504,0.000482218,1.577,605.690888173,29.0408480928,52.9422555737,67.3571457073
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.5,5.288,34.773,0.504,0.00043838,1.411,605.690888173,29.0408480928,52.9422555737,67.3571457073
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,3.8,5.289,34.773,0.4824,0.00039073,1.079,531.364781583,25.1555190822,45.3132353638,60.2358203706
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.1,5.286,34.772,0.4824,0.000430756,0.913,531.364781583,25.1555190822,45.3132353638,60.2358203706
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.4,5.29,34.772,0.4752,0.00040026,0.996,531.364781583,25.1555190822,45.3132353638,60.2358203706
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,4.7,5.288,34.771,0.4824,0.000407884,1.245,465.841983248,23.0916804904,43.8007395505,56.856125546
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.1,5.287,34.772,0.5112,0.00044791,0.83,465.841983248,23.0916804904,43.8007395505,56.856125546
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.4,5.279,34.772,0.5472,0.000417414,0.996,362.722003923,18.532161838,35.2337992919,46.4897371777
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,5.7,5.282,34.771,0.504,0.000421226,1.079,362.722003923,18.532161838,35.2337992919,46.4897371777
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.0,5.281,34.769,0.5904,0.000415508,1.826,362.722003923,18.532161838,35.2337992919,46.4897371777
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.3,5.262,34.771,0.648,0.000463158,1.328,379.49064676,18.3026793009,35.1915836845,48.5291332094
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,6.6,5.24,34.772,0.6552,0.000453628,1.245,379.49064676,18.3026793009,35.1915836845,48.5291332094
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.0,5.255,34.766,0.72,0.000459346,1.245,313.289546062,15.0627641424,29.0963793239,41.0036054916
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.4,5.22,34.775,0.7344,0.000440286,0.83,313.289546062,15.0627641424,29.0963793239,41.0036054916
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,7.8,5.217,34.77,0.8352,0.00046697,1.743,313.289546062,15.0627641424,29.0963793239,41.0036054916
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,8.2,5.219,34.769,0.864,0.000459346,1.162,256.09072339,11.9504462006,23.6307377541,34.8447411742
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,8.5,5.223,34.771,0.7992,0.000480312,1.577,256.09072339,11.9504462006,23.6307377541,34.8447411742
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.0,5.199,34.768,0.828,0.000449816,1.66,228.063956048,10.2212305812,20.6609011594,31.6845910774
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.3,5.187,34.768,1.0872,0.000522244,1.162,228.063956048,10.2212305812,20.6609011594,31.6845910774
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,9.7,5.157,34.769,1.2672,0.000508902,1.245,228.063956048,10.2212305812,20.6609011594,31.6845910774
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,10.2,5.126,34.772,1.2672,0.000508902,1.245,187.02322285,8.28935489206,16.8542822103,26.3296857722
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,11.2,5.06,34.777,1.2456,0.000547022,1.494,175.732963013,7.28311471687,15.2385749214,25.1167227374
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,11.5,5.06,34.777,1.2456,0.000547022,1.494,175.732963013,7.28311471687,15.2385749214,25.1167227374
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,12.4,5.046,34.776,1.4256,0.000539398,1.411,170.340627303,6.69567997707,14.2785482023,24.6175144593
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,13.4,5.034,34.776,1.6128,0.000491748,1.162,136.531775629,5.09334793349,11.0936394513,20.1530886574
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,14.3,4.975,34.786,1.7568,0.00052415,1.328,110.260144995,4.18988254931,8.99045035856,16.266956808
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,14.6,4.975,34.786,1.7568,0.00052415,1.328,110.260144995,4.18988254931,8.99045035856,16.266956808
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,15.6,4.942,34.787,2.1816,0.000526056,1.494,105.77635951,3.75799454264,8.22307414765,15.7063525464
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,16.5,4.934,34.788,2.1816,0.000518432,1.411,109.726981231,3.49796777712,7.95289388239,16.5024990345
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,17.4,4.923,34.789,2.5056,0.00052415,1.328,93.7040217281,2.90937574755,6.63630298467,14.1650618977
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,17.8,4.923,34.789,2.5056,0.00052415,1.328,93.7040217281,2.90937574755,6.63630298467,14.1650618977
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,18.7,4.915,34.79,2.7864,0.000506996,1.411,80.6230070268,2.33130018802,5.43775635748,12.3499972532
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,19.6,4.912,34.79,3.0168,0.000537492,1.577,69.165001652,1.88927833583,4.47446768009,10.682771807
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,20.1,4.912,34.79,3.0168,0.000537492,1.577,69.165001652,1.88927833583,4.47446768009,10.682771807
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,20.9,4.908,34.79,3.1824,0.000512714,1.162,63.4923165834,1.69321070712,4.01754219436,9.81988045191
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,21.7,4.905,34.79,3.348,0.000527962,1.411,54.0087760484,1.37220811706,3.29564354913,8.40759567462
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,22.2,4.905,34.79,3.348,0.000527962,1.411,54.0087760484,1.37220811706,3.29564354913,8.40759567462
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,23.2,4.898,34.79,3.6576,0.00070522,1.494,43.5200100002,1.036459363,2.53657378971,6.84768039741
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,23.6,4.898,34.79,3.6576,0.00070522,1.494,43.5200100002,1.036459363,2.53657378971,6.84768039741
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,24.4,4.897,34.79,3.5424,0.00049556,1.245,39.2816962662,0.929547229422,2.26448505236,6.16564281158
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,25.4,4.895,34.79,3.6576,0.00050509,1.245,35.3598796512,0.785039928733,1.94925114654,5.5762250212
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,26.5,4.893,34.79,3.4848,0.000508902,1.494,29.0125051996,0.621177042863,1.55228571693,4.59963821816
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,27.4,4.891,34.79,3.4344,0.00043838,1.328,23.2552898446,0.46407228734,1.18204482929,3.72212114929
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,27.8,4.891,34.79,3.4344,0.00043838,1.328,23.2552898446,0.46407228734,1.18204482929,3.72212114929
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,28.8,4.887,34.79,3.3192,0.000463158,1.245,18.0553666813,0.345986721246,0.887115103236,2.90638907362
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,29.5,4.885,34.789,3.1104,0.000463158,1.245,18.0553666813,0.345986721246,0.887115103236,2.90638907362
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,30.1,4.876,34.789,3.1104,0.000463158,1.245,16.0680118031,0.28643473795,0.75000687666,2.59931952626
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,31.1,4.864,34.79,3.0024,0.00051462,1.328,14.0463538039,0.243862735964,0.643197970347,2.28098157662
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,31.5,4.864,34.79,3.0024,0.00051462,1.328,14.0463538039,0.243862735964,0.643197970347,2.28098157662
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,32.5,4.852,34.79,2.6352,0.000459346,1.328,12.3447251175,0.209838489527,0.554540718125,2.01488342579
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,33.5,4.844,34.791,2.6928,0.000461252,1.494,11.0965726486,0.177410292522,0.479259220514,1.82748351677
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,34.5,4.831,34.791,2.4192,0.000621356,1.411,10.5821604801,0.162579382536,0.444023815322,1.74977751257
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,34.8,4.831,34.791,2.4192,0.000621356,1.411,10.5821604801,0.162579382536,0.444023815322,1.74977751257
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,35.9,4.824,34.79,2.5488,0.000407884,1.328,10.1166200484,0.147417456172,0.412148798804,1.68796860054
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,36.8,4.82,34.79,1.908,0.00034308,1.328,9.24069436644,0.123401203839,0.355692057774,1.55402440852
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,37.4,4.786,34.792,1.908,0.00034308,1.328,9.24069436644,0.123401203839,0.355692057774,1.55402440852
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,38.2,4.739,34.793,1.7352,0.000356422,1.328,8.10206234193,0.103365115622,0.302211152472,1.37982244251
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,39.2,4.691,34.797,1.6056,0.000377388,1.494,7.47299974515,0.092179912832,0.272113816889,1.2834200533
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,40.3,4.686,34.797,1.7352,0.000341174,1.328,6.20625725573,0.0709983051336,0.218714352673,1.07888321508
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,40.5,4.686,34.797,1.7352,0.000341174,1.328,6.20625725573,0.0709983051336,0.218714352673,1.07888321508
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,41.6,4.674,34.797,1.5552,0.000322114,1.328,5.95881519604,0.0659801837506,0.204068980064,1.04529932325
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,42.6,4.67,34.796,1.5408,0.000356422,1.328,5.5556918129,0.0572384902688,0.182061279297,0.982944746238
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,43.3,4.66,34.797,1.4472,0.000287806,1.411,5.5556918129,0.0572384902688,0.182061279297,0.982944746238
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,44.0,4.616,34.799,1.4472,0.000287806,1.411,5.22581544445,0.0522602067432,0.169279613141,0.933882210534
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,44.9,4.616,34.799,1.2816,0.000280182,1.245,4.83688815858,0.0472768529448,0.154520708421,0.872183693144
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,45.4,4.573,34.803,1.2816,0.000280182,1.245,4.83688815858,0.0472768529448,0.154520708421,0.872183693144
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,46.3,4.554,34.805,1.3104,0.000299242,1.328,4.21504703524,0.0392207327726,0.130353200825,0.763049384042
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,47.5,4.539,34.805,1.1448,0.000303054,1.245,3.56587741481,0.0315436154893,0.106483950984,0.646943652919
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,48.5,4.526,34.805,1.1376,0.000287806,1.162,3.10185398619,0.0268251834426,0.0896612428355,0.562586108339
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,49.4,4.511,34.804,1.0656,0.000482218,1.328,3.10185398619,0.0268251834426,0.0896612428355,0.562586108339
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,50.0,4.511,34.804,1.0656,0.000482218,1.328,2.7713223442,0.0222342325396,0.0783393137711,0.511867652915
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,51.0,4.469,34.808,0.9936,0.000243968,1.328,2.50315838091,0.0202839883387,0.0697270537053,0.460389840019
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,51.6,4.439,34.81,0.9936,0.000243968,1.328,2.50315838091,0.0202839883387,0.0697270537053,0.460389840019
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,52.6,4.422,34.811,0.9144,0.00024778,1.494,2.23782645599,0.0168749542323,0.0595835933435,0.412918038624
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,53.7,4.419,34.811,0.9216,0.000245874,1.411,2.09904759929,0.0151152074222,0.0540803872074,0.388660654637
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,54.7,4.406,34.811,0.9216,0.000249686,1.411,1.83839684081,0.0129081901223,0.0458453989299,0.342342214469
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,55.2,4.406,34.811,0.9216,0.000249686,1.411,1.83839684081,0.0129081901223,0.0458453989299,0.342342214469
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,56.2,4.4,34.811,0.8568,0.000287806,1.328,1.67273830451,0.0111401135784,0.0415799894403,0.310014981713
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,56.7,4.395,34.811,0.8568,0.000287806,1.328,1.67273830451,0.0111401135784,0.0415799894403,0.310014981713
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,57.7,4.389,34.811,0.828,0.00024778,1.245,1.54150855802,0.00950422628862,0.035630475363,0.282575866264
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,58.9,4.373,34.811,0.7992,0.00022872,1.328,1.40888298914,0.00877410701118,0.0320678323354,0.25580253568
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,60.0,4.34,34.814,0.7344,0.000213472,1.245,1.29661578169,0.00777254705991,0.0284064891831,0.231198985618
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,60.5,4.309,34.814,0.7344,0.000213472,1.245,1.29661578169,0.00777254705991,0.0284064891831,0.231198985618
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,61.5,4.295,34.814,0.792,0.000217284,1.245,1.22722410925,0.00724940355978,0.0263647988976,0.214343299934
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,62.5,4.286,34.817,0.6984,0.00021919,1.411,1.18680360592,0.00638021394378,0.0251690711567,0.21122412544
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,63.3,4.281,34.815,0.6912,0.000198224,1.245,1.18680360592,0.00638021394378,0.0251690711567,0.21122412544
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,64.0,4.269,34.816,0.6912,0.000198224,1.245,1.21536635111,0.00675106817994,0.0239363982872,0.220728578944
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,65.0,4.261,34.814,0.684,0.000226814,1.411,1.23592219225,0.0062907598458,0.0234480214404,0.22784666814
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,66.3,4.251,34.814,0.6768,0.000215378,1.577,1.22151963893,0.0061549489683,0.0234852362415,0.225246348491
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,67.3,4.211,34.817,0.6192,0.000194412,1.494,1.11725035919,0.00546792700932,0.0208197935283,0.210159342775
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,67.8,4.211,34.817,0.6192,0.000194412,1.494,1.11725035919,0.00546792700932,0.0208197935283,0.210159342775
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,68.8,4.206,34.814,0.6048,0.000270652,1.328,1.10473732751,0.00502916733441,0.0201860632191,0.20154908592
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,69.6,4.184,34.816,0.4608,0.000165822,1.245,1.10473732751,0.00502916733441,0.0201860632191,0.20154908592
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,70.3,4.111,34.818,0.4608,0.000165822,1.245,1.0252113561,0.0046302455169,0.016946487813,0.181638885464
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,71.3,4.108,34.816,0.5112,0.000182976,1.328,0.942359647078,0.00497285109054,0.0163621075661,0.165292592228
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,72.5,4.068,34.818,0.4032,0.00016201,1.245,0.907069127682,0.0037230288552,0.0164335707712,0.156042834948
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,72.9,4.068,34.818,0.4032,0.00016201,1.245,0.907069127682,0.0037230288552,0.0164335707712,0.156042834948
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,73.9,4.027,34.817,0.4104,0.000167728,1.494,0.828243311562,0.00456559953921,0.014234391762,0.138651472378
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,74.7,3.982,34.82,0.324,0.00014295,1.245,0.828243311562,0.00456559953921,0.014234391762,0.138651472378
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,75.5,3.962,34.818,0.324,0.00014295,1.245,0.765090202263,0.0042427318131,0.0114063365482,0.12503508108
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,76.5,3.91,34.823,0.2232,0.000125796,1.494,0.745023572195,0.0043006777875,0.0106445118148,0.11536477276
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,77.3,3.851,34.826,0.2232,0.000144856,1.411,0.745023572195,0.0043006777875,0.0106445118148,0.11536477276
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,78.1,3.821,34.828,0.2232,0.000144856,1.411,0.758196365585,0.00418152637764,0.0115368580246,0.12031045299
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,79.1,3.773,34.831,0.1584,0.000108642,1.328,0.721510023789,0.00381230187201,0.0112855232807,0.118063659059
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,80.4,3.767,34.83,0.1296,0.00016201,1.577,0.68642596044,0.0036451639521,0.00957930555038,0.107614805626
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,81.4,3.754,34.83,0.1224,0.000125796,1.494,0.621962304064,0.00386535865482,0.00925623792893,0.0941834567856
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,82.0,3.733,34.832,0.1224,0.000125796,1.494,0.621962304064,0.00386535865482,0.00925623792893,0.0941834567856
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,83.0,3.733,34.832,0.0864,0.000615638,1.494,0.615723740925,0.00323628267024,0.00848443531406,0.0881083341684
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,83.5,3.718,34.833,0.0864,0.000615638,1.494,0.615723740925,0.00323628267024,0.00848443531406,0.0881083341684
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,84.5,3.713,34.834,0.072,0.000116266,1.494,0.609283209915,0.00315171776385,0.0091033336373,0.0833332399536
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,85.8,3.71,34.835,0.0648,8.9582e-05,1.245,0.581048101493,0.00284387977485,0.00926109203342,0.0782913586728
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,86.9,3.707,34.835,0.0792,9.53e-05,1.328,0.567139247416,0.00361691528958,0.00886925793161,0.0761142185076
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,87.6,3.706,34.836,0.0648,8.9582e-05,1.494,0.567139247416,0.00361691528958,0.00886925793161,0.0761142185076
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,88.4,3.705,34.836,0.0648,8.9582e-05,1.494,0.582856835986,0.00363683421828,0.00894557524118,0.0778589796348
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,89.4,3.705,34.836,0.0648,8.9582e-05,1.411,0.572677655267,0.00291667440519,0.00849441319553,0.0761334061488
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,90.5,3.705,34.836,0.072,0.000131514,1.411,0.561802807436,0.00308055286404,0.00785582878183,0.075256294386
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,91.0,3.705,34.836,0.072,0.000131514,1.411,0.561802807436,0.00308055286404,0.00785582878183,0.075256294386
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,92.0,3.704,34.837,0.0432,8.7676e-05,1.245,0.584086595914,0.00318322588743,0.00812954634091,0.0781544167404
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,93.3,3.703,34.837,0.0648,8.9582e-05,1.411,0.583184472755,0.00266841212112,0.00787066076779,0.0793175032104
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,94.3,3.703,34.836,0.0576,0.000137232,1.411,0.574894813678,0.00290834467137,0.00713580328159,0.0795724622784
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,94.8,3.703,34.836,0.0576,0.000137232,1.411,0.574894813678,0.00290834467137,0.00713580328159,0.0795724622784
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,95.8,3.703,34.837,0.0504,0.00011436,1.411,0.584373839109,0.00253586070468,0.00775227455258,0.0790220661048
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,96.4,3.702,34.837,0.0504,0.00011436,1.411,0.584373839109,0.00253586070468,0.00775227455258,0.0790220661048
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,97.4,3.703,34.837,0.0504,8.7676e-05,1.411,0.567507277759,0.0028339203105,0.00785825583408,0.0773711404284
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,98.7,3.702,34.837,0.0648,0.000144856,1.411,0.562830599493,0.00280404191745,0.00776710653854,0.0740282853492
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,99.7,3.701,34.837,0.0864,8.9582e-05,1.494,0.527212443328,0.00278086352769,0.00807021839707,0.0668644612272
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,100.5,3.702,34.837,0.0648,8.577e-05,1.494,0.527212443328,0.00278086352769,0.00807021839707,0.0668644612272
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,101.3,3.701,34.837,0.0648,8.577e-05,1.494,0.509650214866,0.00256066882497,0.00736259783054,0.0635528846316
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,102.6,3.701,34.837,0.0576,8.7676e-05,1.494,0.51670562584,0.00280404191745,0.00625316528074,0.06437716467
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,103.6,3.7,34.838,0.0864,0.000106736,1.494,0.525897408076,0.0025822174842,0.00698289898997,0.0613612880244
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,104.4,3.699,34.838,0.0576,0.00015248,1.328,0.525897408076,0.0025822174842,0.00698289898997,0.0613612880244
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,105.2,3.699,34.838,0.0576,0.00015248,1.328,0.503658501347,0.00285872843079,0.00688689558994,0.0604168880952
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,106.3,3.698,34.838,0.0504,9.53e-05,1.494,0.516665232266,0.00267330131271,0.00684239963206,0.0557955578544
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,107.3,3.697,34.838,0.0864,0.00010483,1.411,0.494507112686,0.00233558493066,0.00680302745114,0.0555553180728
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,107.8,3.697,34.838,0.0864,0.00010483,1.411,0.494507112686,0.00233558493066,0.00680302745114,0.0555553180728
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,108.8,3.694,34.838,0.0432,8.9582e-05,1.494,0.48974964727,0.0028719473562,0.0069017275759,0.0533250833388
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,109.3,3.691,34.839,0.0432,8.9582e-05,1.494,0.48974964727,0.0028719473562,0.0069017275759,0.0533250833388
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,110.3,3.69,34.839,0.0648,9.9112e-05,1.411,0.478093857003,0.00276275541069,0.00567390881088,0.0470049897408
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,111.6,3.689,34.84,0.0504,9.1488e-05,1.66,0.457659196592,0.00298620957447,0.00631492027682,0.0432174019368
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,112.5,3.689,34.84,0.0432,9.1488e-05,1.494,0.475876698593,0.00268489050759,0.00584892624521,0.044625722232
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,113.3,3.689,34.84,0.0576,8.7676e-05,1.577,0.475876698593,0.00268489050759,0.00584892624521,0.044625722232
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,114.0,3.689,34.84,0.0576,8.7676e-05,1.577,0.470544746788,0.00313197991632,0.00607329374191,0.0451569307644
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,115.1,3.689,34.841,0.0504,8.3864e-05,1.577,0.475549061824,0.00288353655108,0.00548405939059,0.0447027356412
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,115.6,3.689,34.841,0.0504,8.3864e-05,1.577,0.475549061824,0.00288353655108,0.00548405939059,0.0447027356412
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,116.4,3.69,34.84,0.0432,8.577e-05,1.494,0.463278391592,0.00298457984394,0.00637397854819,0.0465410693748
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,117.2,3.69,34.84,0.0576,0.000118172,1.411,0.487653669583,0.00284876896644,0.00558248984287,0.04807424076
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,117.5,3.69,34.84,0.0576,0.000118172,1.411,0.487653669583,0.00284876896644,0.00558248984287,0.04807424076
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,118.2,3.688,34.841,0.072,0.000259216,1.494,0.483264234511,0.00259706614014,0.00643060976731,0.049295152998
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,118.9,3.688,34.841,0.0504,8.7676e-05,1.411,0.500045520537,0.00268652023812,0.00635186540549,0.048549989124
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,119.5,3.688,34.841,0.0576,7.624e-05,1.411,0.500045520537,0.00268652023812,0.00635186540549,0.048549989124
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,119.9,3.688,34.841,0.0576,7.624e-05,1.411,0.489790040845,0.00241833902535,0.00540261830405,0.0481462601256
2016-05-15 15:29:24,54.089801333333334,-39.455965000000006,120.6,3.687,34.841,0.0504,8.7676e-05,1.162,0.482115261731,0.00270969862788,0.00615203810374,0.0473677150128
