datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 07:18:18,58.93335233333333,-50.007937,0.3,4.833,34.486,nan,nan,nan,nan,nan,nan,nan
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.0,4.835,34.485,0.18,0.000146762,0.498,27.5665229566,1.88477756335,3.25848834561,3.22859109879
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.3,4.835,34.485,0.216,0.000131514,0.498,22.5255664607,1.54428792318,2.78215992553,2.95546869421
2013-06-24 07:18:18,58.93335233333333,-50.007937,1.7,4.835,34.486,0.2592,0.000129608,0.415,22.5255664607,1.54428792318,2.78215992553,2.95546869421
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.1,4.836,34.485,0.2016,0.000327832,0.747,22.5255664607,1.54428792318,2.78215992553,2.95546869421
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.4,4.835,34.486,0.252,0.000148668,0.415,20.5167940118,1.40510169267,2.59087072391,2.85468048335
2013-06-24 07:18:18,58.93335233333333,-50.007937,2.8,4.835,34.487,0.2232,0.000141044,1.162,20.5167940118,1.40510169267,2.59087072391,2.85468048335
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.2,4.836,34.486,0.432,0.00013342,0.498,20.5167940118,1.40510169267,2.59087072391,2.85468048335
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.5,4.836,34.485,0.288,0.000150574,0.664,19.3794770225,1.28339196804,2.44946472715,2.85687207995
2013-06-24 07:18:18,58.93335233333333,-50.007937,3.9,4.835,34.487,0.396,0.000139138,0.581,19.3794770225,1.28339196804,2.44946472715,2.85687207995
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.3,4.835,34.487,0.216,0.00013342,0.581,18.1360820191,1.14176041741,2.2613684476,2.8062090847
2013-06-24 07:18:18,58.93335233333333,-50.007937,4.7,4.836,34.486,0.1296,0.000121984,0.996,18.1360820191,1.14176041741,2.2613684476,2.8062090847
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.2,4.834,34.487,0.1584,0.000148668,0.664,18.1360820191,1.14176041741,2.2613684476,2.8062090847
2013-06-24 07:18:18,58.93335233333333,-50.007937,5.6,4.834,34.486,0.2088,0.000144856,0.664,14.9091515742,0.902428513403,1.8283515839,2.37902779471
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.0,4.835,34.486,0.4032,0.000148668,0.581,14.9091515742,0.902428513403,1.8283515839,2.37902779471
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.4,4.834,34.487,0.6768,0.000137232,0.83,13.8147953953,0.804004921829,1.6763806287,2.2822240421
2013-06-24 07:18:18,58.93335233333333,-50.007937,6.9,4.833,34.487,0.3168,0.000125796,-0.332,13.8147953953,0.804004921829,1.6763806287,2.2822240421
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.3,4.833,34.487,0.1656,0.000173446,0.581,13.8147953953,0.804004921829,1.6763806287,2.2822240421
2013-06-24 07:18:18,58.93335233333333,-50.007937,7.8,4.833,34.486,0.396,0.00022872,0.747,12.9845413814,0.70314904798,1.52413379856,2.21402511985
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.2,4.833,34.487,0.216,0.000129608,0.581,12.9845413814,0.70314904798,1.52413379856,2.21402511985
2013-06-24 07:18:18,58.93335233333333,-50.007937,8.6,4.833,34.487,0.216,0.00013342,0.581,11.7004386313,0.614100933983,1.35782813344,2.03575957942
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.0,4.833,34.487,0.2952,0.000163916,0.664,11.7004386313,0.614100933983,1.35782813344,2.03575957942
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.4,4.833,34.486,0.18,0.000146762,0.581,11.7004386313,0.614100933983,1.35782813344,2.03575957942
2013-06-24 07:18:18,58.93335233333333,-50.007937,9.9,4.832,34.486,0.18,0.000146762,0.581,10.8998918472,0.51802831924,1.20423509832,1.96651269655
2013-06-24 07:18:18,58.93335233333333,-50.007937,10.5,4.83,34.486,0.2304,0.000135326,0.83,10.8998918472,0.51802831924,1.20423509832,1.96651269655
2013-06-24 07:18:18,58.93335233333333,-50.007937,11.3,4.832,34.487,0.6696,0.000236344,0.747,10.2811700054,0.462045807966,1.10703947629,1.88959285995
2013-06-24 07:18:18,58.93335233333333,-50.007937,12.3,4.83,34.487,0.4608,0.00015248,0.747,9.23014715538,0.389414693923,0.962369363928,1.73459929985
2013-06-24 07:18:18,58.93335233333333,-50.007937,12.7,4.83,34.487,0.4608,0.00015248,0.747,9.23014715538,0.389414693923,0.962369363928,1.73459929985
2013-06-24 07:18:18,58.93335233333333,-50.007937,13.9,4.823,34.489,0.3312,0.000163916,0.581,8.52521196157,0.332304771285,0.852927375598,1.63779081604
2013-06-24 07:18:18,58.93335233333333,-50.007937,15.0,4.815,34.491,0.3744,0.00017154,0.747,7.94719786632,0.289080333843,0.766484134371,1.5551562165
2013-06-24 07:18:18,58.93335233333333,-50.007937,15.7,4.813,34.492,0.432,0.000141044,0.83,7.53204617439,0.245829458551,0.686281383819,1.51611225795
2013-06-24 07:18:18,58.93335233333333,-50.007937,16.4,4.806,34.493,0.432,0.000141044,0.83,6.61303401325,0.216962403836,0.601372039612,1.32432179607
2013-06-24 07:18:18,58.93335233333333,-50.007937,17.1,4.81,34.492,0.252,0.000154386,0.664,6.61303401325,0.216962403836,0.601372039612,1.32432179607
2013-06-24 07:18:18,58.93335233333333,-50.007937,17.8,4.81,34.492,0.2376,0.000139138,0.83,6.2327644168,0.185155134163,0.53628820653,1.27624203558
2013-06-24 07:18:18,58.93335233333333,-50.007937,18.7,4.807,34.494,0.432,0.000135326,0.747,5.86661013048,0.16135255761,0.482819706161,1.22201723586
2013-06-24 07:18:18,58.93335233333333,-50.007937,19.2,4.788,34.506,0.432,0.000135326,0.747,5.86661013048,0.16135255761,0.482819706161,1.22201723586
2013-06-24 07:18:18,58.93335233333333,-50.007937,19.9,4.788,34.506,0.4104,0.000144856,0.747,5.35482803253,0.138392732822,0.423949126834,1.12537933806
2013-06-24 07:18:18,58.93335233333333,-50.007937,20.4,4.783,34.508,0.4104,0.000144856,0.747,5.35482803253,0.138392732822,0.423949126834,1.12537933806
2013-06-24 07:18:18,58.93335233333333,-50.007937,21.3,4.772,34.513,0.6048,0.000167728,0.913,4.96446453069,0.117671252376,0.37345160809,1.05743774049
2013-06-24 07:18:18,58.93335233333333,-50.007937,22.0,4.772,34.513,0.4896,0.000156292,0.664,4.6549779409,0.102603669302,0.333876633479,1.00109336352
2013-06-24 07:18:18,58.93335233333333,-50.007937,22.6,4.758,34.52,0.4896,0.000156292,0.664,4.35493447115,0.0887198138357,0.299190820785,0.947346940613
2013-06-24 07:18:18,58.93335233333333,-50.007937,23.4,4.742,34.529,0.468,0.000146762,0.83,4.35493447115,0.0887198138357,0.299190820785,0.947346940613
2013-06-24 07:18:18,58.93335233333333,-50.007937,24.0,4.735,34.536,0.9504,0.000215378,0.913,4.04741819016,0.0810841641403,0.272145907913,0.879352248466
2013-06-24 07:18:18,58.93335233333333,-50.007937,25.0,4.727,34.543,0.432,0.000163916,0.913,3.80358911128,0.0683791470907,0.240007151718,0.839582576524
2013-06-24 07:18:18,58.93335233333333,-50.007937,25.4,4.727,34.543,0.432,0.000163916,0.913,3.80358911128,0.0683791470907,0.240007151718,0.839582576524
2013-06-24 07:18:18,58.93335233333333,-50.007937,26.3,4.721,34.553,0.684,0.00016201,0.913,3.54478299269,0.0591986939341,0.213383736919,0.789070716798
2013-06-24 07:18:18,58.93335233333333,-50.007937,26.8,4.721,34.553,0.5832,0.000224908,0.913,3.35253650817,0.0522219986163,0.192505424465,0.75227144942
2013-06-24 07:18:18,58.93335233333333,-50.007937,27.4,4.713,34.565,1.1664,0.000154386,0.996,3.20678302764,0.0483627967213,0.18048315599,0.721539945017
2013-06-24 07:18:18,58.93335233333333,-50.007937,27.7,4.713,34.565,1.1664,0.000154386,0.996,3.20678302764,0.0483627967213,0.18048315599,0.721539945017
2013-06-24 07:18:18,58.93335233333333,-50.007937,28.3,4.711,34.566,0.7056,0.00021919,0.83,3.08408530168,0.0450118896704,0.168451179307,0.69287518613
2013-06-24 07:18:18,58.93335233333333,-50.007937,28.6,4.711,34.566,0.6048,0.000179164,0.747,2.96812432627,0.0405748577619,0.155768213277,0.672619082444
2013-06-24 07:18:18,58.93335233333333,-50.007937,29.1,4.683,34.59,0.6048,0.000179164,0.747,2.85470365787,0.0379209321344,0.146372015335,0.647414670084
2013-06-24 07:18:18,58.93335233333333,-50.007937,29.6,4.683,34.59,0.684,0.000192506,0.83,2.74390857179,0.0354160363098,0.138430430707,0.617711938662
2013-06-24 07:18:18,58.93335233333333,-50.007937,30.0,4.683,34.59,0.7128,0.00016201,0.83,2.74390857179,0.0354160363098,0.138430430707,0.617711938662
2013-06-24 07:18:18,58.93335233333333,-50.007937,30.5,4.672,34.596,0.9936,0.000150574,0.913,2.62925814346,0.0321049671163,0.127599035869,0.595415373899
2013-06-24 07:18:18,58.93335233333333,-50.007937,31.1,4.652,34.607,0.8784,0.000203942,0.913,2.48871543401,0.0284956572359,0.113735174083,0.56535201996
2013-06-24 07:18:18,58.93335233333333,-50.007937,31.8,4.652,34.607,0.6696,0.000141044,0.664,2.33622969111,0.0260304181875,0.103889971476,0.536516675058
2013-06-24 07:18:18,58.93335233333333,-50.007937,32.4,4.574,34.663,0.6696,0.000141044,0.664,2.20081247742,0.0237871846535,0.0945183137287,0.49996710986
2013-06-24 07:18:18,58.93335233333333,-50.007937,32.9,4.574,34.663,0.7128,0.000150574,0.913,2.20081247742,0.0237871846535,0.0945183137287,0.49996710986
2013-06-24 07:18:18,58.93335233333333,-50.007937,33.5,4.472,34.694,1.3608,0.000169634,0.913,2.08222591969,0.0210836427854,0.085235378225,0.471578863283
2013-06-24 07:18:18,58.93335233333333,-50.007937,34.1,4.439,34.693,0.9216,0.00016201,0.996,1.9566153682,0.0182308900333,0.0752227090122,0.443375396318
2013-06-24 07:18:18,58.93335233333333,-50.007937,34.5,4.439,34.693,0.9216,0.00016201,0.996,1.9566153682,0.0182308900333,0.0752227090122,0.443375396318
2013-06-24 07:18:18,58.93335233333333,-50.007937,35.3,4.413,34.708,1.5336,0.000154386,0.913,1.8220239787,0.0174363058593,0.068905901028,0.411572275296
2013-06-24 07:18:18,58.93335233333333,-50.007937,35.7,4.413,34.708,1.5336,0.000154386,0.913,1.7419235209,0.015138385812,0.0614254563272,0.391231798558
2013-06-24 07:18:18,58.93335233333333,-50.007937,36.5,4.357,34.716,1.3536,0.000196318,1.079,1.63400086677,0.0134213741581,0.0541027700225,0.365722486693
2013-06-24 07:18:18,58.93335233333333,-50.007937,36.8,4.357,34.716,1.3536,0.000196318,1.079,1.63400086677,0.0134213741581,0.0541027700225,0.365722486693
2013-06-24 07:18:18,58.93335233333333,-50.007937,37.6,4.354,34.716,1.044,0.00017154,1.079,1.54819593865,0.0119727247981,0.0481087599874,0.343378084249
2013-06-24 07:18:18,58.93335233333333,-50.007937,38.2,4.339,34.717,1.2816,0.000175352,1.079,1.46132731308,0.0111614811565,0.0433010391566,0.321326753311
2013-06-24 07:18:18,58.93335233333333,-50.007937,38.6,4.339,34.717,1.2816,0.000175352,1.079,1.46132731308,0.0111614811565,0.0433010391566,0.321326753311
2013-06-24 07:18:18,58.93335233333333,-50.007937,39.4,4.297,34.73,1.3032,0.000141044,1.079,1.39107391105,0.0100655779156,0.0382144769897,0.302108622161
2013-06-24 07:18:18,58.93335233333333,-50.007937,39.9,4.297,34.73,0.6984,0.000127702,0.996,1.31594186289,0.00891154761921,0.0340674537153,0.282708076997
2013-06-24 07:18:18,58.93335233333333,-50.007937,40.5,4.241,34.743,0.6984,0.000127702,0.996,1.24064375226,0.00817146887742,0.0306919633833,0.265746727865
2013-06-24 07:18:18,58.93335233333333,-50.007937,41.2,4.236,34.742,1.2168,0.000141044,0.996,1.24064375226,0.00817146887742,0.0306919633833,0.265746727865
2013-06-24 07:18:18,58.93335233333333,-50.007937,41.7,4.236,34.742,0.9072,0.000146762,1.245,1.17699694372,0.0081070039809,0.0276222816345,0.247458803046
2013-06-24 07:18:18,58.93335233333333,-50.007937,42.4,4.237,34.744,0.9072,0.000146762,1.245,1.1305443333,0.00730409007312,0.0242912872603,0.235481509427
2013-06-24 07:18:18,58.93335233333333,-50.007937,43.0,4.237,34.746,0.7632,0.000158198,1.162,1.1305443333,0.00730409007312,0.0242912872603,0.235481509427
2013-06-24 07:18:18,58.93335233333333,-50.007937,43.5,4.237,34.746,0.8496,0.000148668,0.996,1.08372369253,0.00687184932033,0.023317499964,0.22228330357
2013-06-24 07:18:18,58.93335233333333,-50.007937,44.4,4.186,34.75,0.8136,0.000135326,1.079,1.03169228069,0.00589509748935,0.0202774821871,0.208671906316
2013-06-24 07:18:18,58.93335233333333,-50.007937,44.8,4.186,34.75,0.8136,0.000135326,1.079,1.03169228069,0.00589509748935,0.0202774821871,0.208671906316
2013-06-24 07:18:18,58.93335233333333,-50.007937,45.5,4.176,34.75,0.4824,0.00012389,0.996,0.985324945587,0.00577087580673,0.0199816514853,0.19850666199
2013-06-24 07:18:18,58.93335233333333,-50.007937,46.2,4.181,34.751,0.4464,0.000129608,1.162,0.937516906339,0.00521459445249,0.017658962484,0.18695228501
2013-06-24 07:18:18,58.93335233333333,-50.007937,46.6,4.181,34.751,0.4464,0.000129608,1.162,0.937516906339,0.00521459445249,0.017658962484,0.18695228501
2013-06-24 07:18:18,58.93335233333333,-50.007937,47.4,4.199,34.756,0.4392,0.000118172,0.996,0.916305791667,0.00547625674314,0.0154325465551,0.178430606718
2013-06-24 07:18:18,58.93335233333333,-50.007937,48.0,4.207,34.757,0.36,0.000129608,1.079,0.887415409707,0.00464183471178,0.014456062534,0.169462092946
2013-06-24 07:18:18,58.93335233333333,-50.007937,48.5,4.207,34.757,0.36,0.000129608,1.079,0.887415409707,0.00464183471178,0.014456062534,0.169462092946
2013-06-24 07:18:18,58.93335233333333,-50.007937,49.4,4.214,34.764,0.3888,0.000120078,1.162,0.864516741265,0.00494967270078,0.0138792331164,0.161010331264
2013-06-24 07:18:18,58.93335233333333,-50.007937,50.0,4.214,34.764,0.3024,0.000108642,1.162,0.838130760911,0.00487361860938,0.0122199383962,0.151450417591
2013-06-24 07:18:18,58.93335233333333,-50.007937,50.7,4.219,34.767,0.3024,0.000108642,1.162,0.800748752002,0.00477764558928,0.0120694611568,0.144401982161
2013-06-24 07:18:18,58.93335233333333,-50.007937,51.3,4.218,34.77,0.468,0.000106736,1.079,0.800748752002,0.00477764558928,0.0120694611568,0.144401982161
2013-06-24 07:18:18,58.93335233333333,-50.007937,51.9,4.218,34.77,0.2448,0.000112454,1.162,0.777769296412,0.00428093993997,0.0107380881626,0.135657148973
2013-06-24 07:18:18,58.93335233333333,-50.007937,52.4,4.21,34.769,0.2448,0.000112454,1.162,0.777769296412,0.00428093993997,0.0107380881626,0.135657148973
2013-06-24 07:18:18,58.93335233333333,-50.007937,53.3,4.204,34.77,0.252,0.00011436,1.162,0.749170645821,0.00422625342663,0.0111053820694,0.129057914622
2013-06-24 07:18:18,58.93335233333333,-50.007937,53.8,4.204,34.77,0.2016,0.000106736,0.996,0.727995436549,0.00446129678529,0.0109797146975,0.121540827626
2013-06-24 07:18:18,58.93335233333333,-50.007937,54.5,4.205,34.771,0.2016,0.000106736,0.996,0.706411803358,0.00367486126398,0.00952267433126,0.115960903859
2013-06-24 07:18:18,58.93335233333333,-50.007937,55.2,4.206,34.772,0.2088,0.000118172,1.162,0.706411803358,0.00367486126398,0.00952267433126,0.115960903859
2013-06-24 07:18:18,58.93335233333333,-50.007937,55.8,4.206,34.772,0.1944,0.000118172,1.162,0.686919659681,0.00406400469831,0.00949301035934,0.10959717809
2013-06-24 07:18:18,58.93335233333333,-50.007937,56.3,4.208,34.772,0.1944,0.000118172,1.162,0.686919659681,0.00406400469831,0.00949301035934,0.10959717809
2013-06-24 07:18:18,58.93335233333333,-50.007937,57.2,4.211,34.774,0.2592,0.00011436,1.162,0.659137856926,0.00397618033086,0.00954964157846,0.102878086693
2013-06-24 07:18:18,58.93335233333333,-50.007937,57.8,4.211,34.774,0.2952,0.000118172,1.162,0.651669533859,0.00420796422846,0.00821584153195,0.098134270962
2013-06-24 07:18:18,58.93335233333333,-50.007937,58.7,4.213,34.775,0.2016,0.000108642,0.996,0.633986124674,0.00433218591108,0.00731351744064,0.09262636656
2013-06-24 07:18:18,58.93335233333333,-50.007937,59.5,4.218,34.774,0.2016,0.000108642,0.996,0.628034804731,0.00351098280513,0.00860039447702,0.0887307497076
2013-06-24 07:18:18,58.93335233333333,-50.007937,60.2,4.216,34.776,0.1944,0.000108642,0.996,0.628034804731,0.00351098280513,0.00860039447702,0.0887307497076
2013-06-24 07:18:18,58.93335233333333,-50.007937,60.8,4.216,34.776,0.3744,0.000102924,1.079,0.601527643653,0.0042445426248,0.00823067351791,0.0846645468396
2013-06-24 07:18:18,58.93335233333333,-50.007937,61.7,4.219,34.777,0.1944,0.000102924,1.079,0.585316355842,0.00408229389648,0.00820343659824,0.0801706961328
2013-06-24 07:18:18,58.93335233333333,-50.007937,62.5,4.214,34.776,0.1944,0.000102924,1.079,0.58092692077,0.00397455060033,0.00780647871946,0.0773926936692
2013-06-24 07:18:18,58.93335233333333,-50.007937,63.2,4.191,34.778,0.2016,0.000102924,0.913,0.58092692077,0.00397455060033,0.00780647871946,0.0773926936692
2013-06-24 07:18:18,58.93335233333333,-50.007937,63.8,4.191,34.778,0.1728,0.000116266,0.996,0.574401114437,0.00376938563472,0.00716304020126,0.0732592026348
2013-06-24 07:18:18,58.93335233333333,-50.007937,64.7,4.153,34.778,0.1728,0.000116266,0.996,0.568656250539,0.00373461805008,0.00733563058334,0.0710699716272
2013-06-24 07:18:18,58.93335233333333,-50.007937,65.2,4.146,34.777,0.1584,0.000106736,0.996,0.568656250539,0.00373461805008,0.00733563058334,0.0710699716272
2013-06-24 07:18:18,58.93335233333333,-50.007937,65.8,4.146,34.777,0.1512,0.000112454,0.913,0.562377293826,0.00423114261822,0.0069238407186,0.0678138552
2013-06-24 07:18:18,58.93335233333333,-50.007937,66.5,4.147,34.782,0.1512,0.000112454,0.913,0.540506417441,0.00391008570381,0.00721481731589,0.0646223984952
2013-06-24 07:18:18,58.93335233333333,-50.007937,67.2,4.158,34.783,0.1872,0.00010483,1.079,0.540506417441,0.00391008570381,0.00721481731589,0.0646223984952
2013-06-24 07:18:18,58.93335233333333,-50.007937,67.8,4.158,34.783,0.18,0.000240156,0.913,0.549042926139,0.00370636938756,0.00737014865976,0.0624786395688
2013-06-24 07:18:18,58.93335233333333,-50.007937,68.4,4.16,34.788,0.18,0.000240156,0.913,0.515682321958,0.00373787751114,0.00683754552756,0.0595636951728
2013-06-24 07:18:18,58.93335233333333,-50.007937,69.3,4.252,34.803,0.1872,0.000102924,0.913,0.515682321958,0.00373787751114,0.00683754552756,0.0595636951728
2013-06-24 07:18:18,58.93335233333333,-50.007937,69.9,4.252,34.803,0.1656,0.000102924,0.996,0.533123369697,0.00355570985412,0.00686478244723,0.0574010114496
2013-06-24 07:18:18,58.93335233333333,-50.007937,70.7,4.292,34.81,0.1656,0.000102924,0.996,0.525695440205,0.00381393160254,0.00624588412399,0.054649293426
2013-06-24 07:18:18,58.93335233333333,-50.007937,71.4,4.409,34.832,0.1368,0.000135326,0.996,0.525695440205,0.00381393160254,0.00624588412399,0.054649293426
2013-06-24 07:18:18,58.93335233333333,-50.007937,72.4,4.435,34.839,0.108,9.1488e-05,0.913,0.522823008256,0.00337191246657,0.00571085393954,0.0518952098028
2013-06-24 07:18:18,58.93335233333333,-50.007937,73.1,4.448,34.842,0.1224,9.1488e-05,0.913,0.502756378189,0.00355896931518,0.00600668464133,0.050849877624
2013-06-24 07:18:18,58.93335233333333,-50.007937,73.6,4.448,34.842,0.1224,9.1488e-05,0.913,0.502756378189,0.00355896931518,0.00600668464133,0.050849877624
2013-06-24 07:18:18,58.93335233333333,-50.007937,74.6,4.458,34.843,0.144,8.9582e-05,0.996,0.506984238963,0.0036252450234,0.00574294496371,0.0489513525228
2013-06-24 07:18:18,58.93335233333333,-50.007937,75.5,4.463,34.845,0.1224,0.000101018,0.913,0.490692164004,0.00296466091524,0.00537295433213,0.0470985623472
2013-06-24 07:18:18,58.93335233333333,-50.007937,76.3,4.461,34.844,0.1152,0.000106736,0.913,0.499515915896,0.00321636374154,0.00591796239804,0.0468630537648
2013-06-24 07:18:18,58.93335233333333,-50.007937,77.4,4.452,34.843,0.1152,8.9582e-05,0.913,0.505094717322,0.0033753530088,0.00583894836374,0.0432896841468
2013-06-24 07:18:18,58.93335233333333,-50.007937,77.8,4.452,34.843,0.1152,8.9582e-05,0.913,0.505094717322,0.0033753530088,0.00583894836374,0.0432896841468
2013-06-24 07:18:18,58.93335233333333,-50.007937,78.7,4.443,34.846,0.108,9.9112e-05,0.913,0.48162156249,0.00287520681726,0.00570087605808,0.0431574734136
2013-06-24 07:18:18,58.93335233333333,-50.007937,79.6,4.435,34.847,0.1152,9.7206e-05,0.913,0.484004783373,0.00382063160583,0.00591041156882,0.0415785671028
2013-06-24 07:18:18,58.93335233333333,-50.007937,80.5,4.428,34.848,0.1152,9.7206e-05,0.913,0.486791939998,0.00342822871044,0.00606331586045,0.041037896172
2013-06-24 07:18:18,58.93335233333333,-50.007937,81.0,4.428,34.848,0.1008,9.53e-05,0.913,0.486791939998,0.00342822871044,0.00606331586045,0.041037896172
2013-06-24 07:18:18,58.93335233333333,-50.007937,82.1,4.419,34.845,0.1152,0.00010483,0.996,0.476491578557,0.00391171543434,0.00567121208616,0.0396511291176
2013-06-24 07:18:18,58.93335233333333,-50.007937,82.8,4.39,34.838,0.108,0.000106736,0.913,0.46225508771,0.00320803400772,0.00586861233566,0.0382935377916
2013-06-24 07:18:18,58.93335233333333,-50.007937,84.0,4.341,34.842,0.1584,9.53e-05,0.913,0.475055362582,0.00327105025488,0.00422414960141,0.03746189811
2013-06-24 07:18:18,58.93335233333333,-50.007937,85.1,4.331,34.84,0.1152,9.7206e-05,0.747,0.462869967675,0.00403756684749,0.00494633248142,0.0366857185968
2013-06-24 07:18:18,58.93335233333333,-50.007937,85.6,4.331,34.84,0.1152,9.7206e-05,0.747,0.462869967675,0.00403756684749,0.00494633248142,0.0366857185968
2013-06-24 07:18:18,58.93335233333333,-50.007937,86.4,4.264,34.834,0.108,9.53e-05,0.913,0.449777961433,0.00364009367934,0.00521276888376,0.0364189315308
2013-06-24 07:18:18,58.93335233333333,-50.007937,87.4,4.264,34.833,0.1008,9.53e-05,0.83,0.464921063613,0.00337861246986,0.00383689993162,0.035570732652
2013-06-24 07:18:18,58.93335233333333,-50.007937,88.4,4.26,34.833,0.108,8.9582e-05,0.913,0.464512639695,0.00400768845444,0.00561700791929,0.0339366290172
2013-06-24 07:18:18,58.93335233333333,-50.007937,88.9,4.26,34.833,0.108,8.9582e-05,0.913,0.464512639695,0.00400768845444,0.00561700791929,0.0339366290172
2013-06-24 07:18:18,58.93335233333333,-50.007937,89.6,4.252,34.834,0.0936,0.00010483,0.913,0.457125103777,0.00345973683402,0.00548648644284,0.0331291710204
2013-06-24 07:18:18,58.93335233333333,-50.007937,90.4,4.246,34.833,0.0936,0.00010483,0.913,0.452161182315,0.00360043690311,0.00479100113755,0.0320189162748
2013-06-24 07:18:18,58.93335233333333,-50.007937,91.1,4.246,34.835,0.108,0.00013342,0.83,0.452161182315,0.00360043690311,0.00479100113755,0.0320189162748
2013-06-24 07:18:18,58.93335233333333,-50.007937,91.9,4.246,34.835,0.0936,9.7206e-05,0.913,0.452897243002,0.00380234240766,0.00541232651304,0.0317255819244
2013-06-24 07:18:18,58.93335233333333,-50.007937,92.6,4.262,34.838,0.0936,9.7206e-05,0.913,0.457699590167,0.00377427482631,0.00522247709275,0.0307307158704
2013-06-24 07:18:18,58.93335233333333,-50.007937,93.4,4.278,34.84,0.1224,9.7206e-05,0.913,0.457699590167,0.00377427482631,0.00522247709275,0.0307307158704
2013-06-24 07:18:18,58.93335233333333,-50.007937,94.1,4.278,34.84,0.0792,0.000101018,0.913,0.45244842551,0.00377427482631,0.00474192074765,0.0296732928492
2013-06-24 07:18:18,58.93335233333333,-50.007937,94.6,4.26,34.841,0.0792,0.000101018,0.913,0.45244842551,0.00377427482631,0.00474192074765,0.0296732928492
2013-06-24 07:18:18,58.93335233333333,-50.007937,95.5,4.267,34.844,0.216,9.9112e-05,0.996,0.440258542428,0.00329241783294,0.00493177016794,0.0292409138112
2013-06-24 07:18:18,58.93335233333333,-50.007937,96.4,4.255,34.841,0.0864,0.000108642,0.913,0.447726865494,0.00356240985741,0.0050746965781,0.0280079107308
2013-06-24 07:18:18,58.93335233333333,-50.007937,96.9,4.255,34.841,0.0864,0.000108642,0.913,0.447726865494,0.00356240985741,0.0050746965781,0.0280079107308
2013-06-24 07:18:18,58.93335233333333,-50.007937,98.0,4.252,34.84,0.072,0.000127702,0.83,0.452529212659,0.00379075321278,0.00582654343003,0.0277074795816
2013-06-24 07:18:18,58.93335233333333,-50.007937,98.7,4.252,34.84,0.0936,9.53e-05,0.83,0.458929350095,0.0037411369722,0.00519550984555,0.0277148392248
2013-06-24 07:18:18,58.93335233333333,-50.007937,99.5,4.247,34.841,0.0936,9.53e-05,0.83,0.438494689684,0.003277569177,0.00517339670285,0.0273928548348
2013-06-24 07:18:18,58.93335233333333,-50.007937,100.4,4.243,34.837,0.1728,0.000116266,0.913,0.438494689684,0.003277569177,0.00517339670285,0.0273928548348
2013-06-24 07:18:18,58.93335233333333,-50.007937,101.0,4.243,34.837,0.1512,0.000102924,0.913,0.448714263977,0.00313016910462,0.00459872466502,0.026585396838
2013-06-24 07:18:18,58.93335233333333,-50.007937,101.7,4.22,34.837,0.1512,0.000102924,0.913,0.436771230515,0.00368645045886,0.00531389606076,0.025590530784
2013-06-24 07:18:18,58.93335233333333,-50.007937,102.7,4.191,34.835,0.0936,0.000102924,0.913,0.436771230515,0.00368645045886,0.00531389606076,0.025590530784
2013-06-24 07:18:18,58.93335233333333,-50.007937,103.4,4.165,34.831,0.0864,0.000102924,0.913,0.446250255946,0.00345647737296,0.0062631431622,0.0256480937076
2013-06-24 07:18:18,58.93335233333333,-50.007937,104.5,4.15,34.83,0.1152,0.00011436,0.913,0.431273216238,0.00298295011341,0.00457903857456,0.0246821405376
2013-06-24 07:18:18,58.93335233333333,-50.007937,104.9,4.15,34.83,0.1152,0.00011436,0.913,0.431273216238,0.00298295011341,0.00457903857456,0.0246821405376
2013-06-24 07:18:18,58.93335233333333,-50.007937,105.6,4.146,34.83,0.1008,0.000102924,0.913,0.445428919935,0.00379419375501,0.0046604796611,0.0240355433136
2013-06-24 07:18:18,58.93335233333333,-50.007937,106.3,4.143,34.831,0.1008,0.000102924,0.913,0.457906046213,0.00336376381392,0.00415754050082,0.0244705507956
2013-06-24 07:18:18,58.93335233333333,-50.007937,107.2,4.143,34.832,0.0792,0.000120078,0.996,0.457906046213,0.00336376381392,0.00415754050082,0.0244705507956
2013-06-24 07:18:18,58.93335233333333,-50.007937,107.8,4.143,34.832,0.0576,9.1488e-05,0.747,0.445801438454,0.00364842341316,0.0046383665184,0.023499603582
2013-06-24 07:18:18,58.93335233333333,-50.007937,108.6,4.141,34.831,0.0576,9.1488e-05,0.747,0.449490718238,0.00346806656784,0.00457903857456,0.0229973079336
2013-06-24 07:18:18,58.93335233333333,-50.007937,109.4,4.147,34.833,0.0792,0.00013342,0.913,0.449490718238,0.00346806656784,0.00457903857456,0.0229973079336
