datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-15 15:26:10,57.756147,-43.43683933333333,0.4,3.341,34.856,nan,nan,nan,nan,nan,nan,nan
2015-04-15 15:26:10,57.756147,-43.43683933333333,0.9,3.343,34.853,0.0432,7.2428e-05,1.411,398.973329365,19.7417708346,33.6404818297,38.0281805991
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.1,3.352,34.851,0.0288,7.624e-05,1.245,398.973329365,19.7417708346,33.6404818297,38.0281805991
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.3,3.343,34.852,0.0576,6.8616e-05,1.079,642.320674477,30.3041746375,54.6399974983,66.3528240888
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.5,3.343,34.852,0.0504,7.0522e-05,1.909,455.681208535,22.2859516758,38.1445929866,43.8103223917
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.7,3.349,34.86,0.0504,7.4334e-05,1.494,665.379202733,31.2386081612,55.8800545394,67.6698459074
2015-04-15 15:26:10,57.756147,-43.43683933333333,1.9,3.339,34.855,0.036,8.7676e-05,1.245,542.363857608,27.0754796304,47.8121396846,56.5211122219
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.1,3.351,34.858,0.036,8.0052e-05,1.411,544.829512799,25.9993747182,46.2187925584,55.1866822188
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.3,3.337,34.856,0.0432,8.0052e-05,1.245,544.829512799,25.9993747182,46.2187925584,55.1866822188
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.5,3.351,34.857,0.0216,7.4334e-05,1.328,548.33539678,27.8492206374,49.6521157701,59.5053279453
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.7,3.339,34.856,0.0216,6.4804e-05,0.747,860.954149195,38.4692209279,71.9754711324,91.6656639697
2015-04-15 15:26:10,57.756147,-43.43683933333333,2.9,3.35,34.857,0.0216,6.8616e-05,1.162,644.891254222,31.9490091478,58.9580635045,73.7235577454
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.1,3.351,34.857,0.0504,7.8146e-05,1.162,686.969141809,33.1363022444,61.553359284,77.9540633337
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.3,3.339,34.855,0.0288,7.0522e-05,0.996,707.43218095,33.2691162285,62.3020884524,79.6912779353
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.5,3.348,34.853,0.0072,4.0026e-05,-0.664,496.12115015,25.3938972317,47.4490906921,59.1938775704
2015-04-15 15:26:10,57.756147,-43.43683933333333,3.7,3.34,34.854,0.036,8.0052e-05,1.494,750.15070165,36.375555189,69.1001695711,89.4919147601
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.0,3.339,34.855,0.0288,7.2428e-05,0.996,650.334185128,33.0490721853,62.8257325258,80.7723464387
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.3,3.338,34.855,0.036,7.2428e-05,1.245,464.074041778,25.6373532594,47.568698254,59.1223957216
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.6,3.338,34.856,0.036,6.8616e-05,1.494,464.074041778,25.6373532594,47.568698254,59.1223957216
2015-04-15 15:26:10,57.756147,-43.43683933333333,4.9,3.338,34.851,0.0432,6.671e-05,1.245,449.35184513,24.4074035959,45.3447579184,56.422314006
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.2,3.341,34.855,0.0216,7.2428e-05,1.909,449.35184513,24.4074035959,45.3447579184,56.422314006
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.6,3.338,34.855,0.036,7.2428e-05,1.411,452.203061476,24.3031504583,47.5462787633,62.8032579225
2015-04-15 15:26:10,57.756147,-43.43683933333333,5.9,3.339,34.855,0.036,6.671e-05,1.245,452.203061476,24.3031504583,47.5462787633,62.8032579225
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.2,3.343,34.854,0.036,7.0522e-05,1.577,404.278832355,21.9793662253,43.9560957042,59.3590771157
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.5,3.339,34.855,0.0288,7.4334e-05,0.996,404.278832355,21.9793662253,43.9560957042,59.3590771157
2015-04-15 15:26:10,57.756147,-43.43683933333333,6.8,3.339,34.854,0.0216,6.8616e-05,1.494,378.138920679,20.9423699566,41.2649235404,54.7632929849
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.1,3.34,34.855,0.036,6.8616e-05,1.328,378.138920679,20.9423699566,41.2649235404,54.7632929849
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.4,3.339,34.851,0.036,7.4334e-05,1.411,390.315572622,20.9828808927,42.3670067063,57.9272138476
2015-04-15 15:26:10,57.756147,-43.43683933333333,7.8,3.339,34.857,0.0288,6.8616e-05,0.996,390.315572622,20.9828808927,42.3670067063,57.9272138476
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.1,3.34,34.856,0.036,7.8146e-05,1.162,280.683790069,16.1287051496,31.8388701591,42.0735593567
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.4,3.343,34.856,0.0216,6.8616e-05,1.245,280.683790069,16.1287051496,31.8388701591,42.0735593567
2015-04-15 15:26:10,57.756147,-43.43683933333333,8.6,3.338,34.856,0.0432,7.4334e-05,1.245,280.683790069,16.1287051496,31.8388701591,42.0735593567
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.0,3.335,34.852,0.036,6.671e-05,1.162,246.123424922,14.0976871577,28.4211270048,38.3740754185
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.3,3.335,34.855,0.036,7.2428e-05,1.411,246.123424922,14.0976871577,28.4211270048,38.3740754185
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.6,3.335,34.856,0.0432,7.2428e-05,1.494,231.48005409,13.2580979752,26.7892304684,36.2314519799
2015-04-15 15:26:10,57.756147,-43.43683933333333,9.9,3.335,34.856,0.0432,7.2428e-05,1.494,231.48005409,13.2580979752,26.7892304684,36.2314519799
2015-04-15 15:26:10,57.756147,-43.43683933333333,10.6,3.336,34.853,0.0288,7.624e-05,1.162,233.097358946,12.6229224525,26.7423230993,38.1513586845
2015-04-15 15:26:10,57.756147,-43.43683933333333,11.3,3.348,34.857,0.036,7.4334e-05,1.079,220.680042087,11.7177914837,25.3533502224,37.0412624341
2015-04-15 15:26:10,57.756147,-43.43683933333333,11.6,3.348,34.857,0.036,7.4334e-05,1.079,220.680042087,11.7177914837,25.3533502224,37.0412624341
2015-04-15 15:26:10,57.756147,-43.43683933333333,12.5,3.347,34.857,0.0504,7.0522e-05,1.162,192.981876472,10.1241777741,22.2297749695,32.9912623463
2015-04-15 15:26:10,57.756147,-43.43683933333333,13.2,3.358,34.856,0.0432,6.8616e-05,1.245,197.942566448,10.16525477,22.5206612265,33.9599811651
2015-04-15 15:26:10,57.756147,-43.43683933333333,13.6,3.358,34.856,0.0432,6.8616e-05,1.245,197.942566448,10.16525477,22.5206612265,33.9599811651
2015-04-15 15:26:10,57.756147,-43.43683933333333,14.3,3.357,34.859,0.0432,7.0522e-05,1.494,195.723491587,9.60060945757,22.0695814309,34.5999662753
2015-04-15 15:26:10,57.756147,-43.43683933333333,15.3,3.357,34.859,0.036,7.2428e-05,1.245,188.103418837,8.61876942679,20.8735497692,34.6138586533
2015-04-15 15:26:10,57.756147,-43.43683933333333,15.8,3.357,34.859,0.036,7.2428e-05,1.245,188.103418837,8.61876942679,20.8735497692,34.6138586533
2015-04-15 15:26:10,57.756147,-43.43683933333333,16.7,3.356,34.857,0.0576,7.0522e-05,1.494,155.844944355,7.18652221809,17.4669559536,29.1205418526
2015-04-15 15:26:10,57.756147,-43.43683933333333,17.4,3.356,34.859,0.0504,6.8616e-05,1.162,155.844944355,7.18652221809,17.4669559536,29.1205418526
2015-04-15 15:26:10,57.756147,-43.43683933333333,18.1,3.357,34.859,0.0504,6.8616e-05,1.162,144.634825369,6.39172020348,16.086639563,27.7850110571
2015-04-15 15:26:10,57.756147,-43.43683933333333,18.8,3.357,34.859,0.072,7.0522e-05,1.328,130.122931133,5.6957278455,14.4114009973,25.1494055986
2015-04-15 15:26:10,57.756147,-43.43683933333333,19.7,3.355,34.858,0.0432,6.4804e-05,1.328,130.122931133,5.6957278455,14.4114009973,25.1494055986
2015-04-15 15:26:10,57.756147,-43.43683933333333,20.5,3.356,34.859,0.0432,6.4804e-05,1.328,127.004412554,5.40517514067,13.9241338527,24.7755118052
2015-04-15 15:26:10,57.756147,-43.43683933333333,21.2,3.358,34.856,0.0576,7.0522e-05,1.328,129.119384198,5.12913880782,13.8508840675,25.9478998128
2015-04-15 15:26:10,57.756147,-43.43683933333333,21.8,3.358,34.856,0.0576,7.0522e-05,1.328,129.119384198,5.12913880782,13.8508840675,25.9478998128
2015-04-15 15:26:10,57.756147,-43.43683933333333,22.5,3.356,34.859,0.0504,6.8616e-05,1.245,125.616453436,4.58578429507,13.1064772094,26.125665686
2015-04-15 15:26:10,57.756147,-43.43683933333333,23.4,3.355,34.859,0.0576,7.0522e-05,1.245,125.616453436,4.58578429507,13.1064772094,26.125665686
2015-04-15 15:26:10,57.756147,-43.43683933333333,24.5,3.354,34.856,0.0576,7.0522e-05,1.245,138.781177088,4.55718886211,13.8395793975,29.6514791296
2015-04-15 15:26:10,57.756147,-43.43683933333333,25.6,3.354,34.858,0.0576,7.0522e-05,1.577,128.513179876,4.05490319654,12.6511047674,27.9171337374
2015-04-15 15:26:10,57.756147,-43.43683933333333,26.6,3.352,34.858,0.0576,6.671e-05,1.577,128.513179876,4.05490319654,12.6511047674,27.9171337374
2015-04-15 15:26:10,57.756147,-43.43683933333333,27.4,3.354,34.856,0.0576,6.671e-05,1.577,128.27927864,3.9273293393,12.4496597005,28.0625290086
2015-04-15 15:26:10,57.756147,-43.43683933333333,28.5,3.354,34.858,0.0792,6.8616e-05,1.162,133.725737251,3.90496871211,12.702832532,29.5952238569
2015-04-15 15:26:10,57.756147,-43.43683933333333,29.6,3.356,34.857,0.0936,7.2428e-05,1.162,110.94481159,3.06849376352,10.4415212549,25.3016187906
2015-04-15 15:26:10,57.756147,-43.43683933333333,30.7,3.356,34.858,0.0936,6.8616e-05,1.494,110.94481159,3.06849376352,10.4415212549,25.3016187906
2015-04-15 15:26:10,57.756147,-43.43683933333333,31.5,3.352,34.858,0.0936,6.8616e-05,1.494,99.5425269072,2.66905061333,9.26300778667,23.0256756783
2015-04-15 15:26:10,57.756147,-43.43683933333333,32.8,3.352,34.858,0.1008,7.4334e-05,1.826,97.1931244227,2.4758969428,8.90866732732,22.847290018
2015-04-15 15:26:10,57.756147,-43.43683933333333,33.6,3.352,34.858,0.108,7.2428e-05,1.411,68.0193097283,1.82605094802,6.43265846908,16.0809194843
2015-04-15 15:26:10,57.756147,-43.43683933333333,34.4,3.353,34.859,0.1224,7.624e-05,1.328,68.0193097283,1.82605094802,6.43265846908,16.0809194843
2015-04-15 15:26:10,57.756147,-43.43683933333333,35.3,3.352,34.858,0.1224,7.624e-05,1.328,58.3601020269,1.54359909041,5.53260475031,13.9615222912
2015-04-15 15:26:10,57.756147,-43.43683933333333,36.0,3.352,34.858,0.1224,7.2428e-05,1.328,48.4848829548,1.32764603301,4.68161578044,11.5958795847
2015-04-15 15:26:10,57.756147,-43.43683933333333,36.7,3.352,34.858,0.1224,7.4334e-05,1.328,48.4848829548,1.32764603301,4.68161578044,11.5958795847
2015-04-15 15:26:10,57.756147,-43.43683933333333,37.6,3.352,34.858,0.1224,7.4334e-05,1.328,41.569835163,1.09049796792,3.97581469408,10.1187216553
2015-04-15 15:26:10,57.756147,-43.43683933333333,38.5,3.352,34.858,0.1224,6.8616e-05,1.162,36.8709045251,0.913562470221,3.44101642796,9.10795719495
2015-04-15 15:26:10,57.756147,-43.43683933333333,39.5,3.353,34.858,0.144,7.0522e-05,1.162,37.618638955,0.845353539431,3.35787209008,9.4157719062
2015-04-15 15:26:10,57.756147,-43.43683933333333,39.9,3.353,34.858,0.144,7.0522e-05,1.162,37.618638955,0.845353539431,3.35787209008,9.4157719062
2015-04-15 15:26:10,57.756147,-43.43683933333333,41.0,3.353,34.859,0.1296,6.8616e-05,1.245,38.4136877248,0.811455144407,3.3260712335,9.71576173965
2015-04-15 15:26:10,57.756147,-43.43683933333333,41.8,3.353,34.858,0.1152,6.8616e-05,1.328,33.8691727451,0.682851478554,2.87269841291,8.68671645125
2015-04-15 15:26:10,57.756147,-43.43683933333333,42.5,3.353,34.858,0.1368,7.2428e-05,1.411,33.8691727451,0.682851478554,2.87269841291,8.68671645125
2015-04-15 15:26:10,57.756147,-43.43683933333333,43.5,3.351,34.858,0.1368,7.2428e-05,1.411,32.1313110225,0.600930719408,2.63958301089,8.3543778318
2015-04-15 15:26:10,57.756147,-43.43683933333333,44.2,3.35,34.859,0.1296,6.8616e-05,1.411,33.6679768398,0.591045136175,2.67916796338,8.84958272682
2015-04-15 15:26:10,57.756147,-43.43683933333333,44.6,3.35,34.859,0.1296,6.8616e-05,1.411,33.6679768398,0.591045136175,2.67916796338,8.84958272682
2015-04-15 15:26:10,57.756147,-43.43683933333333,45.4,3.352,34.859,0.1296,7.2428e-05,1.494,35.7763418902,0.595050108412,2.77455111673,9.50031948728
2015-04-15 15:26:10,57.756147,-43.43683933333333,46.5,3.353,34.859,0.144,6.4804e-05,1.411,38.0891837018,0.589834970716,2.86312692787,10.2564581664
2015-04-15 15:26:10,57.756147,-43.43683933333333,46.9,3.353,34.859,0.144,6.4804e-05,1.411,38.0891837018,0.589834970716,2.86312692787,10.2564581664
2015-04-15 15:26:10,57.756147,-43.43683933333333,47.9,3.352,34.858,0.1152,7.4334e-05,1.494,44.1586324096,0.648252661564,3.22845411339,11.9735633315
2015-04-15 15:26:10,57.756147,-43.43683933333333,48.9,3.354,34.858,0.1296,7.2428e-05,1.162,47.2656208679,0.661714416823,3.37610761231,12.9505946044
2015-04-15 15:26:10,57.756147,-43.43683933333333,49.9,3.356,34.856,0.1368,6.671e-05,1.162,51.933690815,0.657197890281,3.56564879696,14.4776827188
2015-04-15 15:26:10,57.756147,-43.43683933333333,50.5,3.357,34.859,0.1296,6.8616e-05,1.328,52.0535520144,0.662222711667,3.57450025651,14.5102189129
2015-04-15 15:26:10,57.756147,-43.43683933333333,51.3,3.359,34.859,0.1368,7.624e-05,1.411,54.8811740248,0.66750394399,3.68979548585,15.4360801637
2015-04-15 15:26:10,57.756147,-43.43683933333333,51.7,3.359,34.859,0.1368,7.624e-05,1.411,54.8811740248,0.66750394399,3.68979548585,15.4360801637
2015-04-15 15:26:10,57.756147,-43.43683933333333,52.5,3.357,34.859,0.1512,6.4804e-05,1.494,52.3341886158,0.629438509082,3.50693354898,14.7566833755
2015-04-15 15:26:10,57.756147,-43.43683933333333,53.0,3.357,34.859,0.1584,6.2898e-05,1.245,41.9517833369,0.520859342252,2.85572037342,11.8599351717
2015-04-15 15:26:10,57.756147,-43.43683933333333,53.6,3.359,34.859,0.1584,7.0522e-05,1.577,41.9517833369,0.520859342252,2.85572037342,11.8599351717
2015-04-15 15:26:10,57.756147,-43.43683933333333,54.2,3.361,34.86,0.1584,7.0522e-05,1.577,34.7978703877,0.408071667949,2.32949715256,9.97303304983
2015-04-15 15:26:10,57.756147,-43.43683933333333,54.9,3.361,34.86,0.1512,7.2428e-05,1.245,28.6550489963,0.332854352636,1.91920558807,8.2459308608
2015-04-15 15:26:10,57.756147,-43.43683933333333,55.7,3.361,34.86,0.1584,6.671e-05,1.328,26.2394190027,0.317704015466,1.78655504746,7.51326366096
2015-04-15 15:26:10,57.756147,-43.43683933333333,56.4,3.36,34.857,0.1584,7.0522e-05,1.162,24.7234302072,0.285997608005,1.65264459706,7.1401870508
2015-04-15 15:26:10,57.756147,-43.43683933333333,56.9,3.36,34.857,0.144,7.2428e-05,1.162,24.9355368658,0.276034340951,1.63927639327,7.24384184269
2015-04-15 15:26:10,57.756147,-43.43683933333333,57.6,3.359,34.856,0.1296,7.4334e-05,1.328,24.9355368658,0.276034340951,1.63927639327,7.24384184269
2015-04-15 15:26:10,57.756147,-43.43683933333333,58.0,3.359,34.856,0.1296,7.4334e-05,1.328,23.9706869742,0.265041084201,1.5734107797,6.96394961775
2015-04-15 15:26:10,57.756147,-43.43683933333333,58.6,3.362,34.86,0.1512,7.2428e-05,1.328,23.2972273511,0.2476292243,1.49888625271,6.80996774574
2015-04-15 15:26:10,57.756147,-43.43683933333333,59.5,3.364,34.861,0.1512,6.2898e-05,1.162,22.2590900512,0.220151243239,1.39093851955,6.57548057668
2015-04-15 15:26:10,57.756147,-43.43683933333333,60.4,3.362,34.857,0.1512,6.671e-05,1.328,22.2590900512,0.220151243239,1.39093851955,6.57548057668
2015-04-15 15:26:10,57.756147,-43.43683933333333,61.0,3.364,34.857,0.1512,6.671e-05,1.328,22.416499322,0.217157790418,1.38040052836,6.64166085394
2015-04-15 15:26:10,57.756147,-43.43683933333333,61.7,3.364,34.857,0.1512,7.0522e-05,1.245,22.9417414565,0.210873187332,1.37639400445,6.85346481412
2015-04-15 15:26:10,57.756147,-43.43683933333333,62.5,3.362,34.86,0.1368,6.8616e-05,1.494,22.9417414565,0.210873187332,1.37639400445,6.85346481412
2015-04-15 15:26:10,57.756147,-43.43683933333333,63.2,3.361,34.86,0.1368,6.8616e-05,1.494,21.9509992838,0.184981296239,1.26460721397,6.65248951753
2015-04-15 15:26:10,57.756147,-43.43683933333333,63.8,3.361,34.86,0.144,8.1958e-05,1.411,22.4678754603,0.180847213128,1.26874452904,6.86299581491
2015-04-15 15:26:10,57.756147,-43.43683933333333,64.6,3.36,34.859,0.1512,7.0522e-05,1.162,22.4678754603,0.180847213128,1.26874452904,6.86299581491
2015-04-15 15:26:10,57.756147,-43.43683933333333,65.3,3.359,34.859,0.1512,7.0522e-05,1.162,25.6555747682,0.193921454684,1.40416136987,7.90379944754
2015-04-15 15:26:10,57.756147,-43.43683933333333,65.9,3.359,34.859,0.1512,7.2428e-05,1.411,23.056804797,0.1744168397,1.26409672398,7.10486076344
2015-04-15 15:26:10,57.756147,-43.43683933333333,66.4,3.36,34.859,0.1512,7.2428e-05,1.411,23.056804797,0.1744168397,1.26409672398,7.10486076344
2015-04-15 15:26:10,57.756147,-43.43683933333333,67.4,3.362,34.86,0.1656,6.671e-05,1.328,22.399179455,0.162117444472,1.19930629455,6.94431356401
2015-04-15 15:26:10,57.756147,-43.43683933333333,68.0,3.362,34.86,0.1584,7.0522e-05,1.328,22.8777266177,0.154698730018,1.18755046248,7.17267041313
2015-04-15 15:26:10,57.756147,-43.43683933333333,69.1,3.363,34.86,0.1512,6.671e-05,1.328,21.2671136304,0.137939124491,1.08420091464,6.70314305039
2015-04-15 15:26:10,57.756147,-43.43683933333333,69.5,3.363,34.86,0.1512,6.671e-05,1.328,21.2671136304,0.137939124491,1.08420091464,6.70314305039
2015-04-15 15:26:10,57.756147,-43.43683933333333,70.5,3.362,34.859,0.1512,8.0052e-05,1.245,20.0077586769,0.126091526781,1.00206272475,6.34004164805
2015-04-15 15:26:10,57.756147,-43.43683933333333,71.0,3.362,34.859,0.1368,7.2428e-05,1.411,17.1424674144,0.107942847599,0.858435435839,5.42700378697
2015-04-15 15:26:10,57.756147,-43.43683933333333,71.6,3.362,34.86,0.1584,7.2428e-05,1.411,17.1424674144,0.107942847599,0.858435435839,5.42700378697
2015-04-15 15:26:10,57.756147,-43.43683933333333,72.3,3.363,34.859,0.1584,7.2428e-05,1.411,15.6904126707,0.0968487286381,0.779650353472,4.97392128411
2015-04-15 15:26:10,57.756147,-43.43683933333333,72.9,3.363,34.859,0.144,8.0052e-05,1.162,14.3656470559,0.0865922911693,0.708020490804,4.55539861435
2015-04-15 15:26:10,57.756147,-43.43683933333333,73.4,3.362,34.856,0.144,8.0052e-05,1.162,14.3656470559,0.0865922911693,0.708020490804,4.55539861435
2015-04-15 15:26:10,57.756147,-43.43683933333333,74.4,3.359,34.859,0.1944,6.4804e-05,1.162,12.8700525273,0.0731620440339,0.61506816512,4.10014606813
2015-04-15 15:26:10,57.756147,-43.43683933333333,75.0,3.359,34.859,0.1656,8.7676e-05,1.162,12.1337270381,0.0681654713101,0.572162196135,3.88689541236
2015-04-15 15:26:10,57.756147,-43.43683933333333,75.6,3.354,34.858,0.1584,7.2428e-05,1.328,12.1337270381,0.0681654713101,0.572162196135,3.88689541236
2015-04-15 15:26:10,57.756147,-43.43683933333333,76.4,3.354,34.856,0.1584,7.2428e-05,1.328,12.3294608346,0.066728411145,0.575525281533,3.96567539878
2015-04-15 15:26:10,57.756147,-43.43683933333333,77.1,3.356,34.859,0.1584,6.8616e-05,1.411,12.0421772461,0.059667332002,0.537666502534,3.90839161593
2015-04-15 15:26:10,57.756147,-43.43683933333333,78.1,3.356,34.859,0.1584,6.671e-05,1.328,11.4392941736,0.054087858992,0.496503696408,3.72262817614
2015-04-15 15:26:10,57.756147,-43.43683933333333,78.6,3.356,34.859,0.1584,6.671e-05,1.328,11.4392941736,0.054087858992,0.496503696408,3.72262817614
2015-04-15 15:26:10,57.756147,-43.43683933333333,79.5,3.359,34.857,0.1728,7.2428e-05,1.162,11.4136891357,0.0547982404219,0.497477483705,3.71455596177
2015-04-15 15:26:10,57.756147,-43.43683933333333,79.9,3.359,34.857,0.1728,7.0522e-05,1.411,11.8921959048,0.0535846344206,0.501659025055,3.91106395494
2015-04-15 15:26:10,57.756147,-43.43683933333333,80.5,3.355,34.859,0.1656,7.4334e-05,1.411,11.8921959048,0.0535846344206,0.501659025055,3.91106395494
2015-04-15 15:26:10,57.756147,-43.43683933333333,80.8,3.355,34.859,0.1656,7.4334e-05,1.411,12.4212574762,0.0534240154228,0.513723092763,4.10486333657
2015-04-15 15:26:10,57.756147,-43.43683933333333,81.6,3.358,34.859,0.1512,7.0522e-05,1.577,12.3212115691,0.0513810576628,0.501405263259,4.09009594965
2015-04-15 15:26:10,57.756147,-43.43683933333333,82.4,3.358,34.859,0.1584,7.0522e-05,1.411,11.0773677481,0.0445135542906,0.445695514976,3.67385398074
2015-04-15 15:26:10,57.756147,-43.43683933333333,83.4,3.361,34.861,0.18,6.8616e-05,1.494,10.5660748612,0.0420948531029,0.420482487206,3.51565450749
2015-04-15 15:26:10,57.756147,-43.43683933333333,83.9,3.361,34.861,0.144,6.671e-05,1.328,10.5032089951,0.0412106337498,0.414875726841,3.49537685057
2015-04-15 15:26:10,57.756147,-43.43683933333333,84.6,3.359,34.86,0.1584,7.4334e-05,1.162,10.5032089951,0.0412106337498,0.414875726841,3.49537685057
2015-04-15 15:26:10,57.756147,-43.43683933333333,85.2,3.362,34.86,0.1584,7.4334e-05,1.162,9.86081203061,0.0371395668858,0.378683523719,3.29302687776
2015-04-15 15:26:10,57.756147,-43.43683933333333,85.8,3.362,34.86,0.1512,7.4334e-05,1.328,9.798394982,0.0351445956359,0.367349189721,3.3042542763
2015-04-15 15:26:10,57.756147,-43.43683933333333,86.5,3.363,34.86,0.1584,7.0522e-05,1.245,9.798394982,0.0351445956359,0.367349189721,3.3042542763
2015-04-15 15:26:10,57.756147,-43.43683933333333,87.1,3.365,34.86,0.1584,7.0522e-05,1.245,10.6808509584,0.0356594094023,0.384990353822,3.63730914674
2015-04-15 15:26:10,57.756147,-43.43683933333333,87.7,3.365,34.86,0.144,6.671e-05,1.411,11.3756922468,0.036091650155,0.401426081973,3.90510895222
2015-04-15 15:26:10,57.756147,-43.43683933333333,88.6,3.366,34.86,0.1512,6.8616e-05,1.411,11.3756922468,0.036091650155,0.401426081973,3.90510895222
2015-04-15 15:26:10,57.756147,-43.43683933333333,89.1,3.366,34.861,0.1512,6.8616e-05,1.411,11.6234170615,0.0349624279789,0.401894503056,4.01785027502
2015-04-15 15:26:10,57.756147,-43.43683933333333,89.8,3.366,34.861,0.1584,7.2428e-05,1.328,10.9925098249,0.0317505912666,0.371382950557,3.81245551268
2015-04-15 15:26:10,57.756147,-43.43683933333333,90.5,3.365,34.86,0.1512,7.0522e-05,1.328,10.9925098249,0.0317505912666,0.371382950557,3.81245551268
2015-04-15 15:26:10,57.756147,-43.43683933333333,91.2,3.365,34.86,0.1512,7.0522e-05,1.328,10.1910160358,0.0294543009499,0.33863527392,3.53954180656
2015-04-15 15:26:10,57.756147,-43.43683933333333,91.9,3.365,34.86,0.1512,7.2428e-05,1.411,9.14081452177,0.0267953050496,0.306146213183,3.1628771075
2015-04-15 15:26:10,57.756147,-43.43683933333333,92.6,3.365,34.86,0.1656,7.2428e-05,1.079,9.14081452177,0.0267953050496,0.306146213183,3.1628771075
2015-04-15 15:26:10,57.756147,-43.43683933333333,93.4,3.364,34.86,0.1656,7.2428e-05,1.079,7.94687022955,0.0221679568314,0.256565850516,2.74725492569
2015-04-15 15:26:10,57.756147,-43.43683933333333,94.0,3.364,34.86,0.1656,7.624e-05,1.411,7.76496001187,0.0214429078267,0.248513430502,2.68789966612
2015-04-15 15:26:10,57.756147,-43.43683933333333,94.5,3.365,34.859,0.1656,7.624e-05,1.411,7.76496001187,0.0214429078267,0.248513430502,2.68789966612
2015-04-15 15:26:10,57.756147,-43.43683933333333,95.4,3.365,34.86,0.1584,6.8616e-05,1.494,6.64089660315,0.0182839468161,0.211953933473,2.28480018006
2015-04-15 15:26:10,57.756147,-43.43683933333333,96.3,3.365,34.86,0.1584,7.4334e-05,1.411,5.9986208194,0.0164164567099,0.186457210263,2.05400912895
2015-04-15 15:26:10,57.756147,-43.43683933333333,97.0,3.364,34.859,0.1512,0.00020013,1.328,5.49516428593,0.0151880020526,0.17061584024,1.88035019947
2015-04-15 15:26:10,57.756147,-43.43683933333333,97.6,3.364,34.859,0.1584,6.671e-05,1.328,5.49516428593,0.0151880020526,0.17061584024,1.88035019947
2015-04-15 15:26:10,57.756147,-43.43683933333333,98.5,3.365,34.858,0.1584,6.671e-05,1.328,5.08051078142,0.0133221416769,0.15342853491,1.73421712409
2015-04-15 15:26:10,57.756147,-43.43683933333333,99.2,3.366,34.86,0.1872,6.8616e-05,1.245,4.70877769367,0.0119182193659,0.137185083231,1.60086170353
2015-04-15 15:26:10,57.756147,-43.43683933333333,100.4,3.365,34.86,0.1728,7.2428e-05,1.411,4.47778928324,0.0116250489517,0.128641859318,1.51853699754
2015-04-15 15:26:10,57.756147,-43.43683933333333,101.4,3.365,34.86,0.1944,6.671e-05,1.245,4.47778928324,0.0116250489517,0.128641859318,1.51853699754
2015-04-15 15:26:10,57.756147,-43.43683933333333,102.1,3.366,34.86,0.1944,6.671e-05,1.245,4.3186161597,0.0103353888589,0.121560799548,1.46763586526
2015-04-15 15:26:10,57.756147,-43.43683933333333,102.9,3.366,34.86,0.18,7.0522e-05,1.328,4.19892102276,0.00982057509261,0.116812136989,1.43405670463
2015-04-15 15:26:10,57.756147,-43.43683933333333,104.2,3.368,34.861,0.1656,6.8616e-05,1.328,4.14844700761,0.00983216428749,0.112450454427,1.41607394216
2015-04-15 15:26:10,57.756147,-43.43683933333333,104.7,3.368,34.861,0.1656,6.8616e-05,1.328,4.14844700761,0.00983216428749,0.112450454427,1.41607394216
2015-04-15 15:26:10,57.756147,-43.43683933333333,105.5,3.37,34.861,0.1656,7.2428e-05,1.411,4.04113923344,0.00927081266049,0.105756374654,1.39200160063
2015-04-15 15:26:10,57.756147,-43.43683933333333,106.6,3.369,34.859,0.1728,7.2428e-05,1.411,3.97035622678,0.00881068540752,0.101999028102,1.3656222738
2015-04-15 15:26:10,57.756147,-43.43683933333333,107.6,3.369,34.861,0.1656,7.0522e-05,1.494,3.97035622678,0.00881068540752,0.101999028102,1.3656222738
2015-04-15 15:26:10,57.756147,-43.43683933333333,108.3,3.37,34.861,0.1656,7.0522e-05,1.494,3.79833794662,0.00795471471693,0.094496200586,1.30929971292
