datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.0,nan,nan,0.2304,0.00027637,1.245,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.2,nan,nan,0.2592,0.000272558,1.411,nan,nan,nan,nan
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.4,7.56,34.795,0.3384,0.000144856,1.245,327.5577324,14.3689290044,25.1352105418,27.854594118
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,0.9,7.568,34.788,0.2664,0.000141044,1.826,294.425010813,13.5973816148,24.1575922782,27.6228082008
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,1.4,7.567,34.789,0.288,0.000127702,1.577,294.425010813,13.5973816148,24.1575922782,27.6228082008
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,1.8,7.566,34.79,0.288,0.00013342,1.245,294.425010813,13.5973816148,24.1575922782,27.6228082008
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,2.5,7.564,34.79,0.288,0.000139138,1.577,255.650132723,12.2857860734,22.5887381543,26.9941372277
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,3.2,7.565,34.789,0.2952,0.000135326,1.411,255.650132723,12.2857860734,22.5887381543,26.9941372277
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,3.9,7.565,34.789,0.3312,0.000125796,1.66,205.153111188,9.93157531468,19.6578279719,25.8118767844
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,4.7,7.565,34.79,0.324,0.000131514,1.494,205.153111188,9.93157531468,19.6578279719,25.8118767844
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,5.4,7.563,34.789,0.3528,0.000125796,1.494,166.424353584,7.79989194631,16.256096351,22.9162987638
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,6.2,7.563,34.79,0.3384,0.000135326,0.913,166.424353584,7.79989194631,16.256096351,22.9162987638
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,6.9,7.564,34.789,0.3888,0.000131514,1.577,166.424353584,7.79989194631,16.256096351,22.9162987638
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,7.6,7.566,34.789,0.396,0.00013342,1.411,153.646425335,7.04100991691,15.0130189782,21.792512
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,8.2,7.565,34.79,0.432,0.000146762,1.245,153.646425335,7.04100991691,15.0130189782,21.792512
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,8.8,7.566,34.789,0.432,0.000131514,1.494,124.373839375,5.22304768367,11.9794914087,19.1448548629
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,9.4,7.564,34.79,0.4176,0.000131514,1.328,124.373839375,5.22304768367,11.9794914087,19.1448548629
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,10.0,7.563,34.787,0.4536,0.000127702,1.577,124.373839375,5.22304768367,11.9794914087,19.1448548629
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,10.9,7.56,34.788,0.4536,0.000127702,1.577,109.979795636,4.35969739216,10.4362081679,17.6142701294
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,11.8,7.557,34.788,0.4896,0.000129608,1.411,94.1288948069,3.57485393649,8.79770654363,15.4583357247
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,12.6,7.556,34.788,0.4896,0.000127702,1.328,94.1288948069,3.57485393649,8.79770654363,15.4583357247
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,13.3,7.559,34.788,0.4896,0.000127702,1.328,83.3967529855,2.99857615081,7.66081917879,14.098946543
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,14.7,7.56,34.788,0.4968,0.000139138,1.411,84.3198269449,2.76256219708,7.48505798779,14.8770837213
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,15.6,7.563,34.789,0.5184,0.000135326,1.411,75.4455292263,2.42149889177,6.63126334552,13.4505456808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,15.9,7.563,34.789,0.5184,0.000135326,1.411,75.4455292263,2.42149889177,6.63126334552,13.4505456808
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,16.8,7.566,34.79,0.54,0.000125796,1.162,72.6397376987,2.26119207791,6.31863555447,13.1078181364
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,17.4,7.559,34.789,0.54,0.000125796,1.162,72.6397376987,2.26119207791,6.31863555447,13.1078181364
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,18.2,7.557,34.788,0.5472,0.000158198,1.577,67.6224608137,2.09273335195,5.84964330431,12.2288882789
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,19.1,7.557,34.788,0.5832,0.00012389,1.411,66.0688880415,1.97504000767,5.64258419588,12.1081033917
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,19.6,7.557,34.788,0.5832,0.00012389,1.411,66.0688880415,1.97504000767,5.64258419588,12.1081033917
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,20.3,7.555,34.789,0.576,0.00013342,1.577,61.3079128735,1.67928538406,5.05689118346,11.5942862219
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,21.5,7.556,34.786,0.5472,0.00014295,1.494,54.6192082311,1.35081627412,4.31912420096,10.6950737134
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,22.5,7.548,34.786,0.5688,0.00013342,1.494,54.6192082311,1.35081627412,4.31912420096,10.6950737134
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,23.4,7.549,34.786,0.5688,0.00013342,1.494,46.6050019132,1.02155384757,3.49143735972,9.48160601737
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,24.7,7.55,34.786,0.5976,0.000125796,1.162,42.0544548264,0.861281982387,3.05615443824,8.73721858573
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,25.6,7.55,34.787,0.5904,0.000135326,1.411,42.0544548264,0.861281982387,3.05615443824,8.73721858573
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,26.5,7.55,34.787,0.5904,0.000135326,1.411,39.2336862591,0.749790668181,2.76501684648,8.30091974919
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,28.0,7.55,34.786,0.5832,0.000135326,1.411,37.4408758109,0.679465803918,2.58039179099,8.02522094381
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,29.6,7.55,34.786,0.5976,0.000127702,1.494,30.3307854016,0.469446414303,1.94045146411,6.78770508791
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,30.0,7.55,34.786,0.5976,0.000127702,1.494,30.3307854016,0.469446414303,1.94045146411,6.78770508791
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,31.2,7.55,34.786,0.5904,0.000127702,1.411,27.3787870879,0.378878486046,1.6640058983,6.30162983028
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,32.7,7.552,34.787,0.5688,0.000158198,1.411,27.5145723319,0.383509093725,1.68105054689,6.30585925952
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,33.5,7.553,34.787,0.576,0.000127702,1.494,27.5145723319,0.383509093725,1.68105054689,6.30585925952
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,34.3,7.554,34.787,0.576,0.000127702,1.494,25.8198374821,0.349476698636,1.55268779858,5.96125973734
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,35.5,7.553,34.787,0.5904,0.00013342,1.411,23.3037531574,0.286501013658,1.3368683799,5.50382295416
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,36.8,7.549,34.787,0.576,0.000120078,1.245,19.2830440962,0.194883357859,1.00855940428,4.74654983865
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,37.8,7.553,34.787,0.5832,0.000139138,1.411,21.8457067002,0.257302761482,1.22777399939,5.21261396358
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,38.7,7.558,34.788,0.5832,0.000127702,1.328,18.6046968506,0.190858647774,0.978272488946,4.56814472784
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,39.3,7.558,34.788,0.5904,0.000139138,1.494,18.6046968506,0.190858647774,0.978272488946,4.56814472784
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,39.9,7.557,34.788,0.5904,0.000139138,1.494,16.5269456413,0.144462211478,0.807654491327,4.18616662923
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,40.9,7.557,34.788,0.5544,0.000131514,1.577,15.7954584047,0.136462226468,0.762931469225,4.01076083586
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,41.4,7.556,34.788,0.5544,0.000131514,1.577,15.7954584047,0.136462226468,0.762931469225,4.01076083586
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,42.5,7.554,34.789,0.5688,0.000131514,1.411,13.0581564264,0.0930673916462,0.576607746836,3.423825348
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,43.6,7.562,34.788,0.5616,0.000121984,1.411,15.6421154204,0.144591322352,0.780614432559,3.92032790582
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,44.2,7.561,34.789,0.576,0.000135326,1.411,13.624146701,0.102426390836,0.61372196014,3.54789999564
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,44.8,7.561,34.789,0.6048,0.000131514,1.411,12.4695547265,0.0845078658215,0.533474983302,3.30591729282
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,45.4,7.561,34.788,0.5832,0.000131514,1.411,13.0497455866,0.0922577777351,0.570729695964,3.43750429626
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,45.7,7.561,34.788,0.5832,0.000131514,1.411,13.0497455866,0.0922577777351,0.570729695964,3.43750429626
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,46.3,7.559,34.788,0.6048,0.000131514,1.411,12.2795209122,0.0838987087656,0.526551681928,3.25765248987
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,46.8,7.559,34.788,0.6048,0.00015248,1.826,13.1043621872,0.0995788894382,0.593425331207,3.40629204945
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,47.4,7.561,34.789,0.612,0.000129608,1.328,12.8108804292,0.0943918193236,0.570840801022,3.34676120983
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,47.9,7.561,34.789,0.5832,0.000125796,1.328,11.1081027699,0.0667830976583,0.447980989176,3.00208493709
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,48.4,7.561,34.788,0.5832,0.00013342,1.577,11.3097878863,0.0713409107072,0.467195152806,3.03789406961
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.1,7.558,34.788,0.6048,0.00013342,1.411,10.6500710548,0.0634421500718,0.427205961278,2.88423444484
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.6,7.558,34.788,0.5688,0.000131514,1.494,8.9765114143,0.0434672672903,0.323624764783,2.51536544783
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,49.8,7.558,34.788,0.5688,0.000131514,1.494,8.9765114143,0.0434672672903,0.323624764783,2.51536544783
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,50.2,7.555,34.788,0.6336,0.000120078,1.245,9.44303475636,0.0492982620455,0.3546465376,2.60978993293
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,50.7,7.555,34.788,0.5976,0.000131514,1.494,8.42484290583,0.041031906635,0.300549430699,2.35610408321
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,51.4,7.549,34.786,0.5832,0.000131514,1.328,8.38179682017,0.0435252132647,0.31074952228,2.31150149128
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,51.9,7.549,34.786,0.5904,0.000129608,1.411,8.59780370272,0.0413033473088,0.308811655896,2.403573519
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,52.6,7.552,34.786,0.5832,0.000125796,1.411,7.51830338279,0.0324492024205,0.253947600485,2.12893450224
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,53.2,7.552,34.786,0.5832,0.000127702,1.245,8.0690697681,0.0367770423835,0.282900715769,2.26259745075
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,53.7,7.551,34.786,0.5976,0.000129608,1.577,8.0690697681,0.0367770423835,0.282900715769,2.26259745075
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,54.4,7.562,34.789,0.5976,0.000129608,1.577,7.63553899987,0.0340468815834,0.261359009033,2.15318216098
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,55.1,7.56,34.788,0.5688,0.000127702,1.577,6.68903227917,0.0283449977024,0.220238271813,1.89338491611
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,55.4,7.56,34.788,0.5688,0.000127702,1.577,6.68903227917,0.0283449977024,0.220238271813,1.89338491611
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,56.3,7.56,34.787,0.6048,0.000131514,1.328,6.87799341965,0.0289411169141,0.228963794317,1.9487728023
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,57.1,7.56,34.787,0.5904,0.000129608,1.411,6.62714932337,0.0249873906483,0.206946115668,1.91251893706
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,57.7,7.563,34.788,0.5832,0.00012389,1.411,6.62714932337,0.0249873906483,0.206946115668,1.91251893706
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,58.3,7.562,34.787,0.5832,0.00012389,1.411,5.84223934066,0.0197822124167,0.170869871709,1.70779206234
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,59.2,7.561,34.787,0.5976,0.00013342,1.494,5.94469988591,0.0221464081722,0.181055131304,1.71874820547
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,59.6,7.561,34.787,0.5976,0.00013342,1.494,5.94469988591,0.0221464081722,0.181055131304,1.71874820547
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,60.6,7.559,34.788,0.5832,0.00013342,1.245,5.29786860462,0.0168121190663,0.149133461448,1.55242631457
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,61.6,7.56,34.787,0.5904,0.000120078,1.328,5.52680143094,0.0186068145422,0.157166195371,1.60561498166
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,62.4,7.56,34.787,0.5976,0.000131514,1.66,5.52680143094,0.0186068145422,0.157166195371,1.60561498166
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,63.0,7.561,34.787,0.5976,0.000131514,1.66,5.17886913479,0.0170803002791,0.145393104261,1.50933770639
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,63.8,7.561,34.787,0.5904,0.000144856,1.411,4.05501218212,0.00979232643009,0.0936974307239,1.21112864374
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,64.5,7.56,34.788,0.5976,0.000125796,1.328,4.58583760626,0.0133965660378,0.116686469617,1.35524780533
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,64.7,7.56,34.788,0.5976,0.000125796,1.328,4.58583760626,0.0133965660378,0.116686469617,1.35524780533
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,65.6,7.564,34.787,0.576,0.00012389,1.411,3.86633379666,0.0101036049613,0.0908175983954,1.14874042265
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,66.6,7.561,34.787,0.6048,0.000146762,1.494,3.86875292294,0.0112509352544,0.0953936705728,1.12927022372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,67.4,7.559,34.787,0.576,0.000125796,1.577,3.86875292294,0.0112509352544,0.0953936705728,1.12927022372
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,68.0,7.559,34.787,0.576,0.000125796,1.577,3.14235527666,0.00793642551876,0.0687211753847,0.929616508766
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,68.8,7.564,34.788,0.5976,0.000135326,1.494,2.84161165162,0.00655731132804,0.0598179387216,0.84101245006
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,69.6,7.559,34.787,0.5832,0.000144856,1.494,3.17879476884,0.00873933942654,0.0745916754277,0.929068741037
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,70.5,7.56,34.787,0.5832,0.000127702,1.577,2.57246477802,0.00586358936577,0.052561591845,0.744862391473
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,71.3,7.558,34.787,0.5976,0.000135326,1.577,2.36166866655,0.00538517291463,0.0476082478794,0.682870802578
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,71.8,7.558,34.787,0.5976,0.000135326,1.577,2.36166866655,0.00538517291463,0.0476082478794,0.682870802578
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,72.7,7.562,34.788,0.5832,0.00012389,1.577,2.2579738732,0.00618971655294,0.0461832985373,0.64577820085
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,73.6,7.563,34.788,0.576,0.000137232,1.328,2.02904104688,0.00443322920394,0.0388358023652,0.573534891821
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,73.9,7.563,34.788,0.576,0.000137232,1.328,2.02904104688,0.00443322920394,0.0388358023652,0.573534891821
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,74.9,7.562,34.788,0.5904,0.000127702,1.328,1.80839787964,0.00426772101456,0.0323291449608,0.509089650451
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,75.7,7.563,34.788,0.5904,0.00012389,1.494,1.60092750579,0.00350446388301,0.0266557754948,0.444932749388
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,76.4,7.562,34.788,0.5904,0.00013342,1.411,1.67917883552,0.00330744757005,0.0294050863469,0.4694400984
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,76.8,7.562,34.788,0.5976,0.00013342,1.66,1.78722715854,0.00400279926285,0.0322107587456,0.50333151818
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.3,7.563,34.788,0.5976,0.000127702,1.411,1.54479390206,0.00317833669584,0.0243972685418,0.434308315896
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.6,7.563,34.788,0.5904,0.000125796,1.494,1.54479390206,0.00317833669584,0.0243972685418,0.434308315896
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,77.9,7.563,34.788,0.5904,0.000125796,1.494,1.68541739866,0.00368826127056,0.0272722467658,0.478317142321
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,78.3,7.565,34.788,0.6048,0.000127702,1.411,1.98796527002,0.00393815328516,0.0326298297671,0.581496448697
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,78.7,7.565,34.788,0.5976,0.000127702,1.494,1.7279293915,0.00362850448446,0.0260913510109,0.507032367332
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,79.2,7.574,34.79,0.5832,0.000131514,1.494,1.91566526023,0.00367486126398,0.0315452070847,0.567385121394
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,79.7,7.574,34.79,0.5832,0.00018107,1.328,1.90154995011,0.00359880717258,0.0302335201809,0.55944038656
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,80.5,7.576,34.79,0.6048,0.000131514,1.494,1.86186550746,0.00337861246986,0.0278221089362,0.548054229996
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,81.3,7.575,34.79,0.576,0.000127702,1.411,1.72407404924,0.00322125293313,0.0264734769038,0.510127622987
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,81.9,7.575,34.79,0.6048,0.00013342,1.494,1.91993351458,0.00375435589761,0.0312466796582,0.56765427406
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,82.4,7.574,34.789,0.6192,0.00012389,1.494,1.91993351458,0.00375435589761,0.0312466796582,0.56765427406
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,82.9,7.574,34.789,0.6192,0.00012389,1.494,1.78295890419,0.00386372892429,0.0278172548317,0.526925745746
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,83.7,7.572,34.789,0.5688,0.000125796,1.411,1.50929692662,0.00296303118471,0.0205387948125,0.442185762564
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,84.5,7.572,34.789,0.6048,0.000141044,1.411,1.53699345405,0.00317000696202,0.0200752278331,0.449719671601
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,84.7,7.572,34.789,0.6048,0.000141044,1.411,1.53699345405,0.00317000696202,0.0200752278331,0.449719671601
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,85.7,7.572,34.788,0.5832,0.000127702,1.328,1.512128965,0.00276601487175,0.0197597110409,0.437752103225
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,86.7,7.57,34.789,0.576,0.000129608,1.494,1.29173264738,0.00241507956429,0.0159033946913,0.364790177606
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,87.6,7.561,34.788,0.576,0.000127702,1.411,1.3396169856,0.00235550385936,0.0170573231989,0.379374887674
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,88.1,7.561,34.788,0.576,0.000127702,1.411,1.3396169856,0.00235550385936,0.0170573231989,0.379374887674
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,89.1,7.556,34.785,0.5688,0.000141044,1.494,1.27404475002,0.00254256070797,0.0158591684058,0.354093724748
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,90.2,7.554,34.786,0.5976,0.000131514,1.577,1.15688992008,0.00231077681037,0.0135440302337,0.310255484339
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,91.3,7.541,34.784,0.5904,0.00013342,1.577,1.17338845108,0.00258384721473,0.0149393156039,0.3136414459
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,91.6,7.541,34.784,0.5904,0.00013342,1.577,1.17338845108,0.00258384721473,0.0149393156039,0.3136414459
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,92.6,7.541,34.782,0.5904,0.000135326,1.411,1.11269486164,0.00272454728382,0.0132258167168,0.297896014962
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,93.7,7.54,34.784,0.5688,0.000127702,1.411,1.0126130491,0.00254256070797,0.0114087636004,0.259325439173
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,94.6,7.543,34.785,0.5832,0.000125796,1.411,1.0423202789,0.00268814996865,0.0116207261634,0.267517773432
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,95.3,7.542,34.784,0.576,0.000127702,1.494,1.0423202789,0.00268814996865,0.0116207261634,0.267517773432
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,95.9,7.542,34.784,0.576,0.000127702,1.494,0.981631177628,0.00240674983047,0.0126414364699,0.251983932236
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,96.8,7.542,34.784,0.5832,0.00020013,1.494,0.880974878697,0.00232236600525,0.00941912010202,0.210916334647
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,97.7,7.546,34.786,0.5688,0.00015248,1.494,0.946874751047,0.00232399573578,0.0109451966211,0.243154725996
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,98.0,7.546,34.786,0.5688,0.00015248,1.494,0.946874751047,0.00232399573578,0.0109451966211,0.243154725996
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,98.7,7.55,34.786,0.5472,0.000129608,1.494,0.844162868003,0.00238194171018,0.00845504101462,0.197043144371
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,99.4,7.546,34.784,0.5616,0.000121984,1.328,0.844162868003,0.00238194171018,0.00845504101462,0.197043144371
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,99.9,7.546,34.784,0.5616,0.000121984,1.328,0.838130760911,0.00249783365898,0.00812954634091,0.195695015443
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,100.7,7.532,34.783,0.5976,0.00013342,1.411,0.769686093381,0.00160872511428,0.00732079859738,0.174929256466
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,101.4,7.552,34.789,0.5832,0.000121984,1.411,0.769686093381,0.00160872511428,0.00732079859738,0.174929256466
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,102.0,7.552,34.789,0.5832,0.000121984,1.411,0.829185828295,0.00187853605758,0.00966560074142,0.187959241907
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,102.7,7.556,34.786,0.6192,0.000118172,1.411,0.783514160309,0.00253423097415,0.00744161186484,0.174191452235
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,103.5,7.556,34.787,0.576,0.000125796,1.411,0.754668660098,0.00263020399425,0.00729356167771,0.160118763059
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,104.3,7.556,34.784,0.5688,0.000131514,1.494,0.776045837242,0.00226097948862,0.00739468885471,0.170219084818
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,104.5,7.556,34.784,0.5688,0.000131514,1.494,0.776045837242,0.00226097948862,0.00739468885471,0.170219084818
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,105.5,7.566,34.787,0.5976,0.000135326,1.328,0.733493450826,0.00274953648528,0.00624076034702,0.151553978285
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,106.6,7.568,34.787,0.5904,0.000125796,1.328,0.72257820942,0.00220303351422,0.00589827630758,0.152097014815
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,107.4,7.57,34.788,0.6048,0.00012389,1.411,0.72175687341,0.00217985512446,0.00716546725351,0.150900284262
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,108.5,7.571,34.788,0.5832,0.000127702,1.328,0.678055514214,0.00280241218692,0.00622619803354,0.136204916702
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,109.5,7.572,34.788,0.576,0.000139138,1.328,0.693485859589,0.00253097151309,0.0062852563049,0.142020611897
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,110.5,7.573,34.788,0.5832,0.000135326,1.494,0.660125255409,0.00260376614343,0.00526454599838,0.125844904676
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,111.6,7.57,34.787,0.5616,0.000121984,1.328,0.685155806937,0.00243988768458,0.0057084268873,0.131997040703
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,112.5,7.57,34.787,0.5616,0.000125796,1.328,0.648348284418,0.0023305146579,0.00548136266587,0.12218742485
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,112.8,7.57,34.787,0.5616,0.000125796,1.328,0.648348284418,0.0023305146579,0.00548136266587,0.12218742485
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,113.7,7.569,34.787,0.5472,0.00012389,1.328,0.63619879491,0.00231729573249,0.00501806535898,0.112988133695
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,114.5,7.57,34.786,0.5616,0.000177258,1.328,0.659425100121,0.00259217694855,0.0059597616312,0.121081901304
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,115.5,7.57,34.785,0.576,0.000129608,1.328,0.595123018042,0.00204422532813,0.00508952856406,0.0952216921656
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,116.3,7.566,34.787,0.5688,0.000121984,1.411,0.612851308976,0.0026202445299,0.00487729632859,0.104226215621
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,116.7,7.566,34.787,0.5688,0.000121984,1.411,0.612851308976,0.0026202445299,0.00487729632859,0.104226215621
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,117.5,7.542,34.781,0.5472,0.00015248,1.411,0.609036360294,0.00222458217345,0.00536054939842,0.103868221548
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,118.5,7.53,34.78,0.5616,0.000129608,1.411,0.57673945357,0.00155584941264,0.00546410362766,0.0911844021816
2017-03-07 15:28:27,51.51919566666667,-41.268673666666665,119.3,7.538,34.768,0.5832,0.00013342,1.411,0.574647964057,0.0016750008225,0.00469499773752,0.0950942126316
