datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:31:31,56.07247766666667,-48.252972,0.4,10.616,34.621,nan,nan,nan,292.877016842,12.9487063097,22.3567224766,25.4353348337
2014-08-28 15:31:31,56.07247766666667,-48.252972,0.9,10.616,34.62,0.8136,0.000310678,1.079,242.033247889,10.9719157904,19.4254770914,22.9567846868
2014-08-28 15:31:31,56.07247766666667,-48.252972,1.3,10.615,34.62,0.8496,0.000289712,0.996,242.033247889,10.9719157904,19.4254770914,22.9567846868
2014-08-28 15:31:31,56.07247766666667,-48.252972,1.7,10.615,34.62,0.864,0.000297336,1.245,242.033247889,10.9719157904,19.4254770914,22.9567846868
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.0,10.614,34.624,0.972,0.000308772,1.162,217.742239871,9.92517481965,18.2171642756,22.5379423982
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.4,10.614,34.624,0.9864,0.000329738,1.411,217.742239871,9.92517481965,18.2171642756,22.5379423982
2014-08-28 15:31:31,56.07247766666667,-48.252972,2.8,10.613,34.625,1.0224,0.000308772,1.411,191.269251757,8.58726510592,16.5682605751,21.9695256125
2014-08-28 15:31:31,56.07247766666667,-48.252972,3.2,10.614,34.625,1.0152,0.000291618,1.328,191.269251757,8.58726510592,16.5682605751,21.9695256125
2014-08-28 15:31:31,56.07247766666667,-48.252972,3.6,10.612,34.625,1.08,0.000306866,1.245,191.269251757,8.58726510592,16.5682605751,21.9695256125
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.0,10.614,34.625,1.1088,0.000299242,1.162,166.863961341,7.20263282871,14.6797272643,20.9337228575
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.3,10.613,34.624,1.1448,0.000316396,1.079,166.863961341,7.20263282871,14.6797272643,20.9337228575
2014-08-28 15:31:31,56.07247766666667,-48.252972,4.7,10.613,34.625,1.188,0.000346892,1.411,150.923481028,6.52483876615,13.2163603819,18.7384006937
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.2,10.613,34.625,1.1376,0.000308772,0.664,150.923481028,6.52483876615,13.2163603819,18.7384006937
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.5,10.613,34.624,1.2744,0.000449816,1.494,150.923481028,6.52483876615,13.2163603819,18.7384006937
2014-08-28 15:31:31,56.07247766666667,-48.252972,5.9,10.613,34.624,1.2744,0.00029543,1.328,140.092527548,5.66274825634,12.1890778875,18.7891527932
2014-08-28 15:31:31,56.07247766666667,-48.252972,6.3,10.612,34.625,1.3248,0.00030496,1.245,140.092527548,5.66274825634,12.1890778875,18.7891527932
2014-08-28 15:31:31,56.07247766666667,-48.252972,6.7,10.613,34.625,1.404,0.000297336,1.162,125.235528566,4.62765605617,10.6434274618,17.9029939262
2014-08-28 15:31:31,56.07247766666667,-48.252972,7.2,10.614,34.624,1.4112,0.000344986,1.411,125.235528566,4.62765605617,10.6434274618,17.9029939262
2014-08-28 15:31:31,56.07247766666667,-48.252972,7.6,10.613,34.625,1.4832,0.000611826,1.411,125.235528566,4.62765605617,10.6434274618,17.9029939262
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.0,10.613,34.624,1.4904,0.000341174,1.577,112.591985251,4.08500033565,9.48875600643,16.2820125352
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.5,10.613,34.625,1.5264,0.000327832,1.162,112.591985251,4.08500033565,9.48875600643,16.2820125352
2014-08-28 15:31:31,56.07247766666667,-48.252972,8.9,10.614,34.625,1.5624,0.000316396,1.328,99.974993978,3.44053679756,8.2717446354,14.8818514559
2014-08-28 15:31:31,56.07247766666667,-48.252972,9.3,10.614,34.625,1.6704,0.00030496,1.66,99.974993978,3.44053679756,8.2717446354,14.8818514559
2014-08-28 15:31:31,56.07247766666667,-48.252972,9.8,10.614,34.625,1.7136,0.000297336,1.245,99.974993978,3.44053679756,8.2717446354,14.8818514559
2014-08-28 15:31:31,56.07247766666667,-48.252972,10.2,10.614,34.625,1.7136,0.000297336,1.245,91.2632759076,2.82176324507,7.2371909622,14.2037815063
2014-08-28 15:31:31,56.07247766666667,-48.252972,10.7,10.614,34.624,1.7136,0.000297336,1.245,91.2632759076,2.82176324507,7.2371909622,14.2037815063
2014-08-28 15:31:31,56.07247766666667,-48.252972,11.6,10.613,34.625,1.8144,0.000322114,1.411,85.8038509586,2.51183159558,6.65032945896,13.6107685302
2014-08-28 15:31:31,56.07247766666667,-48.252972,12.5,10.613,34.624,1.9224,0.00030496,1.577,78.9893741904,2.19450459111,5.97766842269,12.7502969207
2014-08-28 15:31:31,56.07247766666667,-48.252972,13.4,10.613,34.624,1.9512,0.000306866,1.245,78.9893741904,2.19450459111,5.97766842269,12.7502969207
2014-08-28 15:31:31,56.07247766666667,-48.252972,14.0,10.612,34.625,1.9512,0.000306866,1.245,71.406934788,1.86206201706,5.24627460972,11.7543624042
2014-08-28 15:31:31,56.07247766666667,-48.252972,14.9,10.613,34.624,1.9224,0.000346892,1.494,66.1705721325,1.52169062289,4.59562612831,11.256571646
2014-08-28 15:31:31,56.07247766666667,-48.252972,15.3,10.613,34.624,1.9224,0.000346892,1.494,66.1705721325,1.52169062289,4.59562612831,11.256571646
2014-08-28 15:31:31,56.07247766666667,-48.252972,16.3,10.613,34.624,2.0304,0.00030496,1.328,61.1548122506,1.38823108439,4.21583128434,10.4482365374
2014-08-28 15:31:31,56.07247766666667,-48.252972,17.2,10.613,34.624,1.9584,0.00031449,1.328,50.9160689627,0.963296775724,3.22441037467,9.08897483523
2014-08-28 15:31:31,56.07247766666667,-48.252972,17.7,10.613,34.624,1.9584,0.00031449,1.328,50.9160689627,0.963296775724,3.22441037467,9.08897483523
2014-08-28 15:31:31,56.07247766666667,-48.252972,18.6,10.612,34.624,1.944,0.00033355,1.328,46.5888759007,0.837527392344,2.86755521953,8.42628732844
2014-08-28 15:31:31,56.07247766666667,-48.252972,19.6,10.612,34.624,1.9656,0.000329738,1.411,43.829290134,0.739833920048,2.61941960016,8.02697516734
2014-08-28 15:31:31,56.07247766666667,-48.252972,20.3,10.611,34.624,2.0376,0.000318302,1.245,43.829290134,0.739833920048,2.61941960016,8.02697516734
2014-08-28 15:31:31,56.07247766666667,-48.252972,21.0,10.611,34.624,2.0376,0.000318302,1.245,41.0810280325,0.680518609841,2.43039861371,7.55000562826
2014-08-28 15:31:31,56.07247766666667,-48.252972,21.9,10.606,34.625,1.98,0.000337362,1.411,35.7563605354,0.499540112864,1.94689393946,6.79591660981
2014-08-28 15:31:31,56.07247766666667,-48.252972,22.4,10.606,34.625,1.98,0.000337362,1.411,35.7563605354,0.499540112864,1.94689393946,6.79591660981
2014-08-28 15:31:31,56.07247766666667,-48.252972,23.3,10.603,34.625,1.9944,0.000320208,1.328,32.9275042769,0.43224998793,1.73911992931,6.33271932875
2014-08-28 15:31:31,56.07247766666667,-48.252972,24.2,10.604,34.624,2.0232,0.00032402,1.411,28.5774933337,0.324189075407,1.40457073268,5.64369087042
2014-08-28 15:31:31,56.07247766666667,-48.252972,24.5,10.604,34.624,2.0232,0.00032402,1.411,28.5774933337,0.324189075407,1.40457073268,5.64369087042
2014-08-28 15:31:31,56.07247766666667,-48.252972,25.5,10.605,34.624,2.016,0.00031449,1.245,25.774574238,0.282171543964,1.24192155661,5.12849902438
2014-08-28 15:31:31,56.07247766666667,-48.252972,26.4,10.604,34.624,2.0232,0.00031449,1.411,22.9919282285,0.224213980369,1.04969524316,4.65090444131
2014-08-28 15:31:31,56.07247766666667,-48.252972,27.4,10.608,34.624,2.0808,0.00033355,1.411,20.4747353246,0.185383658599,0.896040453042,4.2012249849
2014-08-28 15:31:31,56.07247766666667,-48.252972,27.8,10.608,34.624,2.0808,0.00033355,1.411,20.4747353246,0.185383658599,0.896040453042,4.2012249849
2014-08-28 15:31:31,56.07247766666667,-48.252972,28.7,10.614,34.623,2.0664,0.000303054,1.577,18.5820046382,0.156893977042,0.786179393691,3.84913702577
2014-08-28 15:31:31,56.07247766666667,-48.252972,29.5,10.603,34.623,2.088,0.000301148,1.577,18.5820046382,0.156893977042,0.786179393691,3.84913702577
2014-08-28 15:31:31,56.07247766666667,-48.252972,30.1,10.603,34.623,2.088,0.000301148,1.577,16.8996212458,0.135695709876,0.69171312675,3.53877298669
2014-08-28 15:31:31,56.07247766666667,-48.252972,31.0,10.599,34.624,2.0952,0.000335456,1.328,15.2184721015,0.112608403944,0.598452835103,3.2173374158
2014-08-28 15:31:31,56.07247766666667,-48.252972,31.6,10.594,34.622,2.1168,0.000303054,1.494,15.2184721015,0.112608403944,0.598452835103,3.2173374158
2014-08-28 15:31:31,56.07247766666667,-48.252972,32.2,10.59,34.625,2.1168,0.000303054,1.494,13.3722344191,0.0889101301453,0.489429917795,2.88798812571
2014-08-28 15:31:31,56.07247766666667,-48.252972,32.9,10.59,34.625,2.0736,0.000312584,1.411,12.2863743553,0.0718392460871,0.426560095708,2.68361950791
2014-08-28 15:31:31,56.07247766666667,-48.252972,33.6,10.574,34.622,2.052,0.000310678,1.411,11.7871456826,0.0690314014651,0.403822661231,2.57837608447
2014-08-28 15:31:31,56.07247766666667,-48.252972,33.8,10.574,34.622,2.052,0.000310678,1.411,11.7871456826,0.0690314014651,0.403822661231,2.57837608447
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.5,10.554,34.616,2.1312,0.000291618,1.826,11.2130677168,0.0651770887616,0.38346185025,2.456142399
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.7,10.554,34.616,2.0736,0.000373576,1.494,10.4780123811,0.0555680164756,0.340866543953,2.32085954045
2014-08-28 15:31:31,56.07247766666667,-48.252972,34.9,10.554,34.616,2.1024,0.000325926,1.577,10.257656457,0.0544322753773,0.336137567484,2.27157095857
2014-08-28 15:31:31,56.07247766666667,-48.252972,35.2,10.554,34.616,1.9512,0.000291618,1.577,9.89478751475,0.0504919491181,0.319832630482,2.1939059581
2014-08-28 15:31:31,56.07247766666667,-48.252972,35.7,10.321,34.576,1.8432,0.00027637,1.743,9.29490254312,0.0489572862024,0.296875682613,2.07106168509
2014-08-28 15:31:31,56.07247766666667,-48.252972,36.1,10.321,34.576,1.5696,0.000263028,1.577,9.00339109389,0.0461112334535,0.287343839418,2.00027216844
2014-08-28 15:31:31,56.07247766666667,-48.252972,36.7,9.112,34.623,1.6056,0.000240156,1.826,8.39271206158,0.0400401250669,0.259090793871,1.88029736775
2014-08-28 15:31:31,56.07247766666667,-48.252972,37.4,7.9,34.626,1.5768,0.000251592,1.743,7.76208757992,0.035326763293,0.227474662926,1.75772724145
2014-08-28 15:31:31,56.07247766666667,-48.252972,38.2,6.969,34.659,1.6344,0.00022872,1.826,7.31603929184,0.0327539620296,0.211473107455,1.66301678164
2014-08-28 15:31:31,56.07247766666667,-48.252972,39.0,6.507,34.673,1.5768,0.000243968,1.826,6.84886067625,0.0294294928296,0.191168927693,1.55934490486
2014-08-28 15:31:31,56.07247766666667,-48.252972,39.4,6.507,34.673,1.5768,0.000243968,1.826,6.84886067625,0.0294294928296,0.191168927693,1.55934490486
2014-08-28 15:31:31,56.07247766666667,-48.252972,40.1,5.729,34.682,1.6344,0.000232532,1.909,6.28931093262,0.0257158801952,0.167045916056,1.44223221684
2014-08-28 15:31:31,56.07247766666667,-48.252972,40.9,5.729,34.682,1.5624,0.000230626,1.909,5.6731742796,0.0209346129825,0.141739042266,1.31099137948
2014-08-28 15:31:31,56.07247766666667,-48.252972,41.5,5.542,34.687,1.5336,0.00020966,2.075,5.6731742796,0.0209346129825,0.141739042266,1.31099137948
2014-08-28 15:31:31,56.07247766666667,-48.252972,42.1,5.417,34.682,1.5336,0.00020966,2.075,5.15667062163,0.0175223194151,0.12137337718,1.19904069263
2014-08-28 15:31:31,56.07247766666667,-48.252972,43.0,5.13,34.693,1.3176,0.000202036,1.992,4.68990042995,0.0148204072775,0.105633134335,1.09372524982
2014-08-28 15:31:31,56.07247766666667,-48.252972,43.4,5.13,34.693,1.3176,0.000202036,1.992,4.68990042995,0.0148204072775,0.105633134335,1.09372524982
2014-08-28 15:31:31,56.07247766666667,-48.252972,44.2,4.965,34.701,1.0872,0.000188694,2.158,4.22641109414,0.0131367145588,0.0898435414266,0.99409302862
2014-08-28 15:31:31,56.07247766666667,-48.252972,45.2,4.891,34.704,0.9504,0.000184882,1.909,3.88652160745,0.00924763427073,0.075595126696,0.918747104293
2014-08-28 15:31:31,56.07247766666667,-48.252972,45.4,4.891,34.704,0.9504,0.000184882,1.909,3.88652160745,0.00924763427073,0.075595126696,0.918747104293
2014-08-28 15:31:31,56.07247766666667,-48.252972,46.5,4.873,34.704,0.9216,0.000192506,1.826,3.59328669905,0.0106167889971,0.0679272596271,0.855126142962
2014-08-28 15:31:31,56.07247766666667,-48.252972,47.6,4.802,34.711,0.828,0.000163916,2.075,3.30009218423,0.00875762862471,0.0592114453321,0.790880400492
2014-08-28 15:31:31,56.07247766666667,-48.252972,48.5,4.727,34.718,0.6696,0.000146762,1.826,3.05470570865,0.00796286336958,0.052702091203,0.731926241483
2014-08-28 15:31:31,56.07247766666667,-48.252972,49.5,4.604,34.725,0.576,0.000156292,1.826,2.79971453875,0.00666994381578,0.0458650850203,0.674611180152
2014-08-28 15:31:31,56.07247766666667,-48.252972,49.9,4.604,34.725,0.576,0.000156292,1.826,2.79971453875,0.00666994381578,0.0458650850203,0.674611180152
2014-08-28 15:31:31,56.07247766666667,-48.252972,50.8,4.543,34.724,0.4968,0.000137232,1.826,2.61481519657,0.00881720432964,0.0409438320788,0.63843169987
2014-08-28 15:31:31,56.07247766666667,-48.252972,51.4,4.46,34.728,0.4248,0.000131514,1.66,2.61481519657,0.00881720432964,0.0409438320788,0.63843169987
2014-08-28 15:31:31,56.07247766666667,-48.252972,52.1,4.378,34.731,0.4248,0.000131514,1.66,2.48100026133,0.00664839515655,0.0388579155079,0.608481369023
2014-08-28 15:31:31,56.07247766666667,-48.252972,53.1,4.25,34.736,0.3096,0.000121984,1.66,2.34657044612,0.00739336308993,0.0358772256749,0.572407815034
2014-08-28 15:31:31,56.07247766666667,-48.252972,54.2,4.133,34.74,0.2376,0.000106736,1.743,2.15789206066,0.00589509748935,0.0302826005708,0.533063425331
2014-08-28 15:31:31,56.07247766666667,-48.252972,54.5,4.133,34.74,0.2376,0.000106736,1.743,2.15789206066,0.00589509748935,0.0302826005708,0.533063425331
2014-08-28 15:31:31,56.07247766666667,-48.252972,55.5,4.056,34.741,0.2088,0.000110548,1.826,2.05407608659,0.0046302455169,0.028749242895,0.500536693675
2014-08-28 15:31:31,56.07247766666667,-48.252972,56.6,4.019,34.741,0.1872,0.000106736,1.66,1.93400843113,0.00495474297354,0.0247969231453,0.475519952216
2014-08-28 15:31:31,56.07247766666667,-48.252972,57.4,4.01,34.742,0.1512,0.000154386,1.743,1.84192454629,0.00558888923088,0.0244762825761,0.457770332729
2014-08-28 15:31:31,56.07247766666667,-48.252972,57.9,4.01,34.742,0.1512,0.000154386,1.743,1.84192454629,0.00558888923088,0.0244762825761,0.457770332729
2014-08-28 15:31:31,56.07247766666667,-48.252972,58.8,3.993,34.743,0.1512,0.000106736,1.909,1.74799602157,0.00451924275969,0.0227652107413,0.435507412049
2014-08-28 15:31:31,56.07247766666667,-48.252972,59.3,3.98,34.746,0.1512,0.000106736,1.909,1.74799602157,0.00451924275969,0.0227652107413,0.435507412049
2014-08-28 15:31:31,56.07247766666667,-48.252972,60.3,3.948,34.745,0.144,0.000102924,1.743,1.65180994486,0.0049000564602,0.022084557422,0.414025664926
2014-08-28 15:31:31,56.07247766666667,-48.252972,61.4,3.916,34.748,0.144,9.7206e-05,1.66,1.59251666599,0.00345973683402,0.0199347284752,0.399592353233
2014-08-28 15:31:31,56.07247766666667,-48.252972,62.4,3.913,34.749,0.1224,0.000125796,1.743,1.52406751028,0.0046682725626,0.0192319620132,0.382575806777
2014-08-28 15:31:31,56.07247766666667,-48.252972,63.5,3.888,34.754,0.1224,0.000106736,1.826,1.46674454021,0.00396640194768,0.0175799484497,0.369110813854
2014-08-28 15:31:31,56.07247766666667,-48.252972,64.3,3.867,34.752,0.108,0.000101018,1.494,1.46674454021,0.00396640194768,0.0175799484497,0.369110813854
2014-08-28 15:31:31,56.07247766666667,-48.252972,65.0,3.838,34.757,0.108,0.000101018,1.494,1.43223496325,0.00419637503358,0.0161229080835,0.3579964384
2014-08-28 15:31:31,56.07247766666667,-48.252972,65.9,3.838,34.757,0.108,9.53e-05,1.577,1.37162664913,0.00358214770494,0.0156569140518,0.342291748344
2014-08-28 15:31:31,56.07247766666667,-48.252972,66.4,3.801,34.756,0.108,9.53e-05,1.577,1.37162664913,0.00358214770494,0.0156569140518,0.342291748344
2014-08-28 15:31:31,56.07247766666667,-48.252972,67.3,3.787,34.758,0.0792,9.9112e-05,1.66,1.28988351931,0.00344144763585,0.014476018297,0.322744536005
2014-08-28 15:31:31,56.07247766666667,-48.252972,68.3,3.791,34.761,0.0792,0.000101018,1.66,1.26518060455,0.00333877461246,0.0138916380501,0.309858852139
2014-08-28 15:31:31,56.07247766666667,-48.252972,68.6,3.791,34.761,0.0792,0.000101018,1.66,1.26518060455,0.00333877461246,0.0138916380501,0.309858852139
2014-08-28 15:31:31,56.07247766666667,-48.252972,69.7,3.809,34.764,0.072,0.000102924,1.743,1.21372367909,0.00375942617037,0.0142071548424,0.302762316184
2014-08-28 15:31:31,56.07247766666667,-48.252972,70.7,3.806,34.766,0.1008,0.000112454,1.66,1.1991550633,0.00331070703111,0.0130335402442,0.294719014699
2014-08-28 15:31:31,56.07247766666667,-48.252972,71.6,3.767,34.774,0.072,9.9112e-05,1.577,1.13662132214,0.00348454495431,0.0116182991112,0.28231880444
2014-08-28 15:31:31,56.07247766666667,-48.252972,72.1,3.798,34.779,0.072,9.9112e-05,1.577,1.13662132214,0.00348454495431,0.0116182991112,0.28231880444
2014-08-28 15:31:31,56.07247766666667,-48.252972,73.0,3.799,34.784,0.0792,9.7206e-05,1.494,1.07314057607,0.00376431536196,0.0113718184718,0.264537906469
2014-08-28 15:31:31,56.07247766666667,-48.252972,73.5,3.799,34.784,0.0792,9.7206e-05,1.494,1.07314057607,0.00376431536196,0.0113718184718,0.264537906469
2014-08-28 15:31:31,56.07247766666667,-48.252972,74.4,3.828,34.79,0.072,9.7206e-05,1.66,1.04350964525,0.00365349368592,0.0108516202733,0.251135470513
2014-08-28 15:31:31,56.07247766666667,-48.252972,75.4,3.855,34.796,0.0648,0.000106736,1.577,1.00953416111,0.00388346677182,0.0108292374581,0.239410507518
2014-08-28 15:31:31,56.07247766666667,-48.252972,76.4,3.859,34.797,0.0648,0.000110548,1.66,0.972933094633,0.00326760971265,0.00957175472117,0.23207846298
2014-08-28 15:31:31,56.07247766666667,-48.252972,76.8,3.859,34.797,0.0648,0.000110548,1.66,0.972933094633,0.00326760971265,0.00957175472117,0.23207846298
2014-08-28 15:31:31,56.07247766666667,-48.252972,77.8,3.911,34.801,0.0576,0.000118172,1.743,0.962507064294,0.00375272616708,0.00998866836288,0.228341604145
2014-08-28 15:31:31,56.07247766666667,-48.252972,78.5,3.884,34.8,0.0432,0.000101018,1.411,0.962507064294,0.00375272616708,0.00998866836288,0.228341604145
2014-08-28 15:31:31,56.07247766666667,-48.252972,79.1,3.884,34.8,0.0432,0.000101018,1.411,0.947736480632,0.00306407447757,0.0105037427844,0.222523543351
2014-08-28 15:31:31,56.07247766666667,-48.252972,79.8,3.855,34.798,0.0576,0.000121984,1.743,0.901203083061,0.0039928397985,0.00998354458591,0.212420855993
2014-08-28 15:31:31,56.07247766666667,-48.252972,80.4,3.846,34.795,0.0432,0.000110548,1.66,0.888317532866,0.00459873739332,0.00887168498386,0.203567730912
2014-08-28 15:31:31,56.07247766666667,-48.252972,80.7,3.846,34.795,0.0432,0.000110548,1.66,0.888317532866,0.00459873739332,0.00887168498386,0.203567730912
2014-08-28 15:31:31,56.07247766666667,-48.252972,81.5,3.822,34.795,0.0432,0.000102924,1.577,0.862178402132,0.00347295575943,0.0073774298165,0.195418503134
2014-08-28 15:31:31,56.07247766666667,-48.252972,82.3,3.806,34.794,0.036,0.00010483,1.577,0.85975927585,0.00326109079053,0.00776225243405,0.194043826922
2014-08-28 15:31:31,56.07247766666667,-48.252972,82.9,3.806,34.794,0.0432,0.000102924,1.743,0.86115509825,0.00340830978174,0.00805565608358,0.191121785728
2014-08-28 15:31:31,56.07247766666667,-48.252972,83.6,3.793,34.795,0.036,0.00010483,1.66,0.845558690403,0.00074460577104,0.0078658066633,0.184945730861
2014-08-28 15:31:31,56.07247766666667,-48.252972,83.9,3.793,34.795,0.036,0.00010483,1.66,0.845558690403,0.00074460577104,0.0078658066633,0.184945730861
2014-08-28 15:31:31,56.07247766666667,-48.252972,84.7,3.787,34.797,0.0432,0.00011436,1.66,0.813387452577,0.003549190932,0.00711854424338,0.177132943915
2014-08-28 15:31:31,56.07247766666667,-48.252972,85.5,3.788,34.797,0.0288,9.7206e-05,1.577,0.801076388771,0.0032015150856,0.00809988236899,0.172901149075
2014-08-28 15:31:31,56.07247766666667,-48.252972,86.1,3.788,34.796,0.036,0.000106736,1.743,0.785812105868,0.0031037312538,0.00654171482578,0.16758538393
2014-08-28 15:31:31,56.07247766666667,-48.252972,86.4,3.788,34.796,0.036,0.000106736,1.743,0.785812105868,0.0031037312538,0.00654171482578,0.16758538393
2014-08-28 15:31:31,56.07247766666667,-48.252972,87.0,3.785,34.796,0.036,0.000102924,1.577,0.780520547638,0.00297299064906,0.00671430520786,0.160005739967
2014-08-28 15:31:31,56.07247766666667,-48.252972,87.6,3.785,34.796,0.0216,0.00011436,1.743,0.749457889016,0.00315515830608,0.00684239963206,0.154641874296
2014-08-28 15:31:31,56.07247766666667,-48.252972,88.5,3.782,34.797,0.0288,0.00011436,1.577,0.726640007723,0.00351442334736,0.00687691770847,0.152736252396
2014-08-28 15:31:31,56.07247766666667,-48.252972,89.2,3.782,34.797,0.0288,0.000108642,1.577,0.739076740426,0.0027180283617,0.00677848725619,0.149066681728
2014-08-28 15:31:31,56.07247766666667,-48.252972,89.5,3.782,34.797,0.0288,0.000108642,1.577,0.739076740426,0.0027180283617,0.00677848725619,0.149066681728
2014-08-28 15:31:31,56.07247766666667,-48.252972,90.2,3.781,34.798,0.0216,0.00012389,1.577,0.721882542308,0.00286868789514,0.0061889832324,0.146216397054
2014-08-28 15:31:31,56.07247766666667,-48.252972,90.9,3.781,34.798,0.0216,0.000110548,1.577,0.716052403087,0.00290345547978,0.00744403891709,0.142655118278
2014-08-28 15:31:31,56.07247766666667,-48.252972,91.6,3.786,34.8,0.0216,0.000112454,1.743,0.686098323671,0.00306063393534,0.00561215381479,0.138668294419
2014-08-28 15:31:31,56.07247766666667,-48.252972,91.8,3.786,34.8,0.0216,0.000112454,1.743,0.686098323671,0.00306063393534,0.00561215381479,0.138668294419
2014-08-28 15:31:31,56.07247766666667,-48.252972,92.6,3.803,34.804,0.0216,0.000110548,1.577,0.689464454861,0.00317326642308,0.00663286412131,0.135880566713
2014-08-28 15:31:31,56.07247766666667,-48.252972,93.3,3.809,34.805,0.0288,0.000118172,1.577,0.682817467804,0.00358884770823,0.00620381521836,0.135688164612
2014-08-28 15:31:31,56.07247766666667,-48.252972,93.7,3.809,34.805,0.0288,0.000118172,1.577,0.682817467804,0.00358884770823,0.00620381521836,0.135688164612
2014-08-28 15:31:31,56.07247766666667,-48.252972,94.3,3.814,34.806,0.0216,0.000213472,1.577,0.697220021122,0.00348780441537,0.00627285137119,0.133342804031
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.0,3.814,34.806,0.0216,0.000116266,1.577,0.686304779717,0.00297787984065,0.00658108700669,0.131413000446
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.4,3.819,34.807,0.0216,0.000116266,1.577,0.686304779717,0.00297787984065,0.00658108700669,0.131413000446
2014-08-28 15:31:31,56.07247766666667,-48.252972,95.9,3.818,34.806,0.0144,0.000118172,1.743,0.672597893511,0.00310880152656,0.00543228227597,0.129940020428
2014-08-28 15:31:31,56.07247766666667,-48.252972,96.6,3.818,34.806,0.0216,0.000137232,1.66,0.667387122429,0.0037809748296,0.00630979649986,0.131095747255
2014-08-28 15:31:31,56.07247766666667,-48.252972,97.3,3.818,34.808,0.0216,0.000118172,1.577,0.661763439254,0.00293822306442,0.00549619465183,0.129514475345
2014-08-28 15:31:31,56.07247766666667,-48.252972,97.6,3.818,34.808,0.0216,0.000118172,1.577,0.661763439254,0.00293822306442,0.00549619465183,0.129514475345
2014-08-28 15:31:31,56.07247766666667,-48.252972,98.4,3.827,34.81,0.0216,0.000121984,1.577,0.666157362501,0.00275768513793,0.00574779906821,0.128010216844
2014-08-28 15:31:31,56.07247766666667,-48.252972,99.2,3.813,34.808,0.0216,0.000121984,1.66,0.661521077809,0.0031616772282,0.00574779906821,0.129324701688
2014-08-28 15:31:31,56.07247766666667,-48.252972,99.9,3.804,34.809,0.0288,0.000112454,1.66,0.662750837737,0.00292337440848,0.00645056553024,0.126378478808
2014-08-28 15:31:31,56.07247766666667,-48.252972,100.3,3.804,34.809,0.0288,0.000112454,1.66,0.662750837737,0.00292337440848,0.00645056553024,0.126378478808
2014-08-28 15:31:31,56.07247766666667,-48.252972,100.9,3.796,34.808,0.0216,0.000106736,1.66,0.655978181782,0.00359373689982,0.00619653406162,0.123811803242
2014-08-28 15:31:31,56.07247766666667,-48.252972,101.5,3.796,34.808,0.0144,0.000135326,1.494,0.648716314762,0.00246143634381,0.00588829842612,0.122266803859
2014-08-28 15:31:31,56.07247766666667,-48.252972,102.3,3.792,34.809,0.0144,0.000112454,1.494,0.655035665049,0.00295633118142,0.00541232651304,0.121937459826
2014-08-28 15:31:31,56.07247766666667,-48.252972,102.5,3.792,34.809,0.0144,0.000112454,1.494,0.655035665049,0.00295633118142,0.00541232651304,0.121937459826
2014-08-28 15:31:31,56.07247766666667,-48.252972,103.3,3.784,34.81,0.0144,0.000125796,1.494,0.637881860505,0.00304089608781,0.00608057489866,0.117544541369
2014-08-28 15:31:31,56.07247766666667,-48.252972,104.2,3.776,34.809,0.0216,0.000110548,1.66,0.615602560202,0.00328426918029,0.00490453324826,0.113757216409
2014-08-28 15:31:31,56.07247766666667,-48.252972,104.8,3.776,34.809,0.0144,0.000112454,1.494,0.617613262566,0.00299290957776,0.00533358215122,0.11083254677
2014-08-28 15:31:31,56.07247766666667,-48.252972,105.5,3.77,34.808,0.0144,0.000102924,1.66,0.623232457566,0.00284713923591,0.00586375823117,0.107648449709
2014-08-28 15:31:31,56.07247766666667,-48.252972,105.8,3.77,34.808,0.0144,0.000102924,1.66,0.623232457566,0.00284713923591,0.00586375823117,0.107648449709
2014-08-28 15:31:31,56.07247766666667,-48.252972,106.5,3.762,34.807,0.0144,0.00011436,1.66,0.602429766812,0.00300449877264,0.00620624227061,0.106742425062
2014-08-28 15:31:31,56.07247766666667,-48.252972,107.2,3.753,34.807,0.0288,0.000108642,1.577,0.592129405371,0.00327919890753,0.00630008829086,0.10549259994
2014-08-28 15:31:31,56.07247766666667,-48.252972,107.6,3.753,34.807,0.0288,0.000108642,1.577,0.592129405371,0.00327919890753,0.00630008829086,0.10549259994
2014-08-28 15:31:31,56.07247766666667,-48.252972,108.2,3.742,34.806,0.0216,0.000110548,1.577,0.600746701217,0.00281563111233,0.00536054939842,0.101051580958
2014-08-28 15:31:31,56.07247766666667,-48.252972,108.8,3.742,34.806,0.0216,0.000110548,1.494,0.575388512919,0.00312202045197,0.0050968097208,0.0970529291004
2014-08-28 15:31:31,56.07247766666667,-48.252972,109.6,3.73,34.806,0.0216,0.00011436,1.577,0.578548188063,0.00262694453319,0.00543228227597,0.0957431754552
