datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,0.5,3.67,34.861,nan,nan,nan,nan,nan,nan,nan
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,0.7,3.67,34.861,0.036,7.5287e-05,0.996,278.308737665,14.0110305827,23.223948426,25.1773086344
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1.2,3.666,34.865,0.0504,8.1958e-05,1.411,246.121539888,13.3447290177,22.2695446476,24.5039488564
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1.5,3.668,34.865,0.0504,7.4334e-05,1.328,246.121539888,13.3447290177,22.2695446476,24.5039488564
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1.7,3.669,34.864,0.0432,7.8146e-05,1.328,248.869716714,14.0170379506,23.9075285007,26.9116755798
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,1.9,3.669,34.864,0.036,7.4334e-05,1.079,248.869716714,14.0170379506,23.9075285007,26.9116755798
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,2.1,3.671,34.861,0.0216,7.2428e-05,1.079,228.397485791,13.3169182095,22.7318082999,25.2440729519
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,2.3,3.673,34.859,0.0576,7.624e-05,1.494,228.397485791,13.3169182095,22.7318082999,25.2440729519
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,2.5,3.672,34.86,0.036,7.2428e-05,1.328,211.431385699,12.3223930806,21.0008251981,23.4961545378
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,2.7,3.672,34.861,0.0504,7.2428e-05,1.66,211.431385699,12.3223930806,21.0008251981,23.4961545378
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,3.0,3.67,34.861,-0.0144,7.8146e-05,1.411,204.675793785,12.1891372584,21.1466888808,24.2203555195
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,3.3,3.671,34.861,0.0504,7.0522e-05,1.162,191.883705344,11.5759362978,20.1075491576,22.9840797635
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,3.6,3.673,34.861,0.0504,7.8146e-05,0.996,190.397509054,11.7845897922,21.0021641219,24.5085699238
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,3.9,3.676,34.86,0.0432,6.8616e-05,1.245,190.397509054,11.7845897922,21.0021641219,24.5085699238
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,4.2,3.678,34.858,0.036,7.8146e-05,1.577,190.397509054,11.7845897922,21.0021641219,24.5085699238
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,4.5,3.68,34.86,0.0144,6.671e-05,1.909,180.651962332,11.1132874896,19.8140446505,23.1291096809
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,5.0,3.678,34.86,0.0504,7.2428e-05,1.577,167.070323136,10.4789047402,18.9227976257,22.4223917945
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,5.4,3.678,34.86,0.1008,8.0052e-05,1.411,167.070323136,10.4789047402,18.9227976257,22.4223917945
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,5.8,3.677,34.86,0.0432,8.3864e-05,1.826,167.070323136,10.4789047402,18.9227976257,22.4223917945
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,6.4,3.677,34.86,0.0576,7.624e-05,1.494,148.906131677,9.16980757576,16.9726668075,20.8394353143
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,6.8,3.677,34.86,0.036,8.1958e-05,1.826,148.906131677,9.16980757576,16.9726668075,20.8394353143
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,7.2,3.677,34.86,0.072,7.4334e-05,1.494,138.256671014,8.47233669002,16.0944209622,20.2891910648
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,7.6,3.677,34.86,0.0288,7.0522e-05,1.494,138.256671014,8.47233669002,16.0944209622,20.2891910648
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,8.1,3.677,34.86,0.0576,7.624e-05,1.411,138.256671014,8.47233669002,16.0944209622,20.2891910648
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,8.4,3.679,34.86,0.0576,8.1958e-05,1.494,132.388786242,7.9413844266,15.5935685275,20.3951121011
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,8.9,3.68,34.861,0.0576,7.4334e-05,1.494,132.388786242,7.9413844266,15.5935685275,20.3951121011
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,9.2,3.679,34.86,0.0576,8.1958e-05,1.66,125.120631288,7.06564854522,14.5226772977,20.1126844791
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,9.6,3.679,34.86,0.0576,7.624e-05,1.494,125.120631288,7.06564854522,14.5226772977,20.1126844791
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,10.3,3.679,34.86,0.0648,8.0052e-05,1.577,111.884505262,6.40608102675,13.1400139477,18.1398219875
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,11.2,3.68,34.86,0.0792,7.0522e-05,1.328,105.815464978,5.91276702776,12.3697382183,17.4691248233
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,11.6,3.68,34.86,0.072,7.4334e-05,1.494,105.815464978,5.91276702776,12.3697382183,17.4691248233
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,12.1,3.679,34.86,0.072,7.4334e-05,1.494,98.458964789,5.32208568365,11.439431563,16.704560667
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,12.8,3.679,34.86,0.072,7.2428e-05,1.494,92.3372782133,4.87654234595,10.693234619,15.9469198322
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,13.3,3.678,34.86,0.0936,7.0522e-05,1.411,90.6067187513,4.53181848478,10.3337164482,16.0864586672
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,13.6,3.678,34.86,0.0936,7.0522e-05,1.411,90.6067187513,4.53181848478,10.3337164482,16.0864586672
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,14.2,3.678,34.86,0.0792,8.7676e-05,1.577,84.295658123,4.14928885911,9.52885117924,15.061989237
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,14.5,3.678,34.86,0.072,8.0052e-05,1.743,84.7531557453,4.01986743069,9.45094873487,15.3412230367
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,15.0,3.678,34.86,0.072,7.624e-05,1.494,75.9540349565,3.55241381466,8.38040268585,13.7272898183
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,15.3,3.678,34.86,0.0648,7.4334e-05,1.494,75.9540349565,3.55241381466,8.38040268585,13.7272898183
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,15.5,3.678,34.86,0.0648,7.4334e-05,1.494,74.4021003682,3.25025706629,8.06002558665,13.9125701501
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,16.2,3.68,34.86,0.0864,7.624e-05,1.577,68.5382773943,2.99139429053,7.40371128661,12.7958846534
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,16.7,3.68,34.86,0.0864,7.2428e-05,1.494,63.5122979382,2.69792110858,6.79550035311,11.9867589089
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,17.3,3.679,34.86,0.0936,7.8146e-05,1.494,56.3729132112,2.38882732167,6.02446495642,10.6545612432
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,17.5,3.679,34.86,0.0936,7.8146e-05,1.494,56.3729132112,2.38882732167,6.02446495642,10.6545612432
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,18.2,3.678,34.86,0.0936,8.1958e-05,1.494,51.9971715611,2.03915469321,5.42251419969,10.1445195703
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,18.9,3.678,34.86,0.0936,7.4334e-05,1.494,55.8574732507,2.06867581311,5.7042604476,11.1470483271
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,19.3,3.678,34.86,0.0792,7.8146e-05,1.577,55.8574732507,2.06867581311,5.7042604476,11.1470483271
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,19.7,3.678,34.86,0.0792,7.8146e-05,1.577,60.6221825802,2.30479569932,6.22970943879,11.9854707085
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,20.5,3.679,34.86,0.1008,7.4334e-05,1.245,61.0703627513,2.18957592383,6.17023236608,12.3897477375
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,21.5,3.681,34.86,0.108,7.4334e-05,1.577,58.3189409747,2.14010165089,5.91424873843,11.7159505864
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,22.6,3.681,34.86,0.108,7.624e-05,1.577,56.7627426202,1.96416608341,5.65947324345,11.7105386202
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,23.6,3.681,34.86,0.1152,7.4334e-05,1.411,52.316051901,1.78254022125,5.17981760441,10.8855520561
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,23.9,3.681,34.86,0.1152,7.4334e-05,1.411,52.316051901,1.78254022125,5.17981760441,10.8855520561
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,25.0,3.682,34.86,0.108,7.2428e-05,1.577,50.3049007193,1.60430166346,4.89135732095,10.7663053344
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,25.9,3.682,34.859,0.1008,9.3394e-05,1.577,44.4584739115,1.4353543805,4.34003703149,9.51223185833
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,26.6,3.682,34.86,0.1008,7.4334e-05,1.411,44.4584739115,1.4353543805,4.34003703149,9.51223185833
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,27.2,3.682,34.86,0.1008,7.4334e-05,1.411,41.5764417565,1.21332206607,3.92445179638,9.22816750423
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,28.1,3.683,34.86,0.108,6.8616e-05,1.328,36.8217859388,1.04603692716,3.43429511127,8.26797509494
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,28.4,3.683,34.86,0.108,6.8616e-05,1.328,36.8217859388,1.04603692716,3.43429511127,8.26797509494
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,29.5,3.682,34.86,0.108,7.8146e-05,1.66,33.962567177,0.906938521023,3.09668863783,7.77035755117
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,30.8,3.681,34.86,0.1296,8.0052e-05,1.328,30.613473099,0.750265825171,2.7058774037,7.17485465009
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,31.7,3.681,34.859,0.1296,7.4334e-05,1.411,27.8816287414,0.665345094282,2.42670005575,6.57776600874
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,32.4,3.68,34.859,0.108,8.0052e-05,1.66,27.8816287414,0.665345094282,2.42670005575,6.57776600874
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,33.2,3.68,34.859,0.108,8.0052e-05,1.66,25.4164268558,0.54999620791,2.12454121974,6.13831908483
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,34.2,3.68,34.859,0.1152,7.624e-05,1.66,23.614465019,0.485411254575,1.92775609314,5.75487983419
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,35.4,3.68,34.859,0.1368,8.0052e-05,1.577,23.8063838667,0.499194066748,1.95352141014,5.78107648416
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,36.6,3.68,34.859,0.1296,7.624e-05,1.411,23.4346103854,0.485116635511,1.90528725245,5.70004234418
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,37.3,3.68,34.859,0.1224,7.8146e-05,1.411,23.4346103854,0.485116635511,1.90528725245,5.70004234418
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,38.0,3.68,34.859,0.1224,7.8146e-05,1.411,23.7096681854,0.460800874922,1.87478082373,5.84710772864
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,38.9,3.68,34.859,0.1368,8.0052e-05,1.494,24.7981942251,0.460893588481,1.92283241315,6.17769449017
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,39.6,3.681,34.86,0.108,7.8146e-05,1.577,24.7981942251,0.460893588481,1.92283241315,6.17769449017
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,40.4,3.681,34.859,0.108,7.8146e-05,1.577,24.689656691,0.434321194352,1.86535738887,6.22987646321
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,41.6,3.681,34.86,0.1296,7.624e-05,1.743,24.4181714782,0.399777063876,1.79268443308,6.25443927239
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,42.7,3.681,34.86,0.1224,8.1958e-05,1.577,22.4735754425,0.357782710822,1.62565901213,5.79343122234
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,43.7,3.682,34.86,0.1224,7.624e-05,1.411,20.9575507416,0.303038794751,1.45575834328,5.50745651514
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,44.4,3.682,34.86,0.1224,7.4334e-05,1.494,20.9575507416,0.303038794751,1.45575834328,5.50745651514
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,45.1,3.681,34.859,0.1224,7.4334e-05,1.494,18.8363809282,0.254145611283,1.26941520448,5.01937917172
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,46.1,3.681,34.859,0.1296,7.4334e-05,1.577,17.3063576098,0.218185969301,1.13023562364,4.66589524598
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,46.5,3.681,34.859,0.1296,7.4334e-05,1.577,17.3063576098,0.218185969301,1.13023562364,4.66589524598
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,47.5,3.682,34.86,0.1296,7.2428e-05,1.411,16.7685979554,0.204452773368,1.07527071073,4.54780950799
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,48.8,3.682,34.86,0.1296,7.624e-05,1.411,16.7327329496,0.199893330589,1.06155948356,4.55840476575
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,49.7,3.681,34.859,0.1224,7.624e-05,1.494,16.4527561099,0.188064022078,1.02280808868,4.52454199601
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,50.7,3.68,34.859,0.1152,7.8146e-05,1.411,16.1258733541,0.173713339355,0.977658444728,4.47905046432
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,51.2,3.68,34.859,0.1152,7.8146e-05,1.411,16.1258733541,0.173713339355,0.977658444728,4.47905046432
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,52.1,3.68,34.859,0.1368,8.1958e-05,1.494,15.3510123951,0.160215186781,0.912177653766,4.29609630548
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,53.3,3.68,34.859,0.1296,7.2428e-05,1.577,14.6514540348,0.143332989302,0.848787633481,4.15175136056
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,53.5,3.68,34.859,0.1296,7.2428e-05,1.577,14.6514540348,0.143332989302,0.848787633481,4.15175136056
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,54.7,3.681,34.859,0.1152,7.8146e-05,1.494,14.5906392647,0.134935893287,0.822600818415,4.17605421663
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,55.9,3.681,34.859,0.1512,7.4334e-05,1.577,13.9784836228,0.120295299611,0.762314997954,4.05217433668
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,57.0,3.68,34.859,0.108,7.2428e-05,1.411,13.4361280773,0.109899791804,0.713121884957,3.9331752144
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,57.7,3.679,34.859,0.1296,7.4334e-05,1.411,13.4361280773,0.109899791804,0.713121884957,3.9331752144
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,58.5,3.68,34.859,0.1296,7.4334e-05,1.411,12.7481806255,0.10020126542,0.664103519721,3.75030753137
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,59.5,3.68,34.859,0.1296,7.8146e-05,1.411,12.2467347944,0.0932808863456,0.627652431026,3.6196675563
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,60.3,3.68,34.859,0.1152,7.8146e-05,1.494,12.2467347944,0.0932808863456,0.627652431026,3.6196675563
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,61.1,3.68,34.859,0.1152,7.8146e-05,1.494,11.7086071097,0.0849035281779,0.585865872472,3.48615837177
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,62.1,3.68,34.859,0.1296,8.0052e-05,1.328,11.4973576926,0.0791570983291,0.561375297255,3.44919298673
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,62.4,3.68,34.859,0.1296,8.0052e-05,1.328,11.4973576926,0.0791570983291,0.561375297255,3.44919298673
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,63.5,3.681,34.859,0.1296,8.3864e-05,1.577,11.1222584736,0.074395568964,0.531652806409,3.36169445157
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,64.7,3.681,34.859,0.1152,8.1958e-05,1.411,11.0318621426,0.0702830345121,0.513400294814,3.3645373766
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,65.7,3.682,34.859,0.1224,7.8146e-05,1.494,10.8606651984,0.064120842297,0.490536923293,3.34419243151
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,66.2,3.682,34.859,0.1224,7.8146e-05,1.494,10.8606651984,0.064120842297,0.490536923293,3.34419243151
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,67.3,3.682,34.859,0.108,7.4334e-05,1.66,10.4594672423,0.0589935289685,0.46099915809,3.24120526439
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,68.5,3.682,34.859,0.1224,7.4334e-05,1.577,10.2026314325,0.0542948347693,0.438160596436,3.18846816397
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,69.5,3.682,34.859,0.144,7.4334e-05,1.494,10.2683248488,0.0500267515924,0.418860137615,3.24986151901
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,70.0,3.682,34.859,0.144,7.4334e-05,1.494,10.2683248488,0.0500267515924,0.418860137615,3.24986151901
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,71.0,3.681,34.859,0.1296,7.2428e-05,1.411,10.0638525758,0.0457420089479,0.397022600177,3.21986781884
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,71.7,3.681,34.859,0.1296,7.0522e-05,1.577,10.0638525758,0.0457420089479,0.397022600177,3.21986781884
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,72.4,3.68,34.859,0.1296,7.0522e-05,1.577,9.42395552477,0.0410931120704,0.360781046993,3.03228286736
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,73.4,3.68,34.859,0.1296,9.9112e-05,1.494,9.70048993429,0.0378332888481,0.348618279161,3.17441466244
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,74.4,3.679,34.859,0.1296,7.2428e-05,1.411,9.31422862433,0.0349309198553,0.32553566392,3.07110340817
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,74.9,3.679,34.859,0.1296,7.2428e-05,1.411,9.31422862433,0.0349309198553,0.32553566392,3.07110340817
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,75.7,3.68,34.859,0.1224,7.2428e-05,1.494,8.55360864429,0.0315403560283,0.297639934399,2.80663909814
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,76.7,3.679,34.859,0.108,8.3864e-05,1.66,8.52545881119,0.0298416335725,0.287528565061,2.81705693593
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,77.0,3.679,34.859,0.108,8.3864e-05,1.66,8.52545881119,0.0298416335725,0.287528565061,2.81705693593
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,77.7,3.682,34.86,0.1152,7.624e-05,1.743,9.51316248948,0.0290586385934,0.299065153413,3.21826972489
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,78.4,3.683,34.86,0.1296,7.624e-05,1.743,9.72391820737,0.0287158519386,0.299097244437,3.3089718076
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,79.1,3.681,34.859,0.1224,7.4334e-05,1.494,9.1992909528,0.0269394456609,0.283633146203,3.12063222984
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,79.5,3.681,34.859,0.1296,7.8146e-05,1.494,9.1992909528,0.0269394456609,0.283633146203,3.12063222984
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,79.9,3.681,34.859,0.1296,7.8146e-05,1.494,8.03172815276,0.0246264958765,0.249319751193,2.7036595535
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,80.6,3.68,34.859,0.1296,7.8146e-05,1.411,7.38965882506,0.0222010946855,0.228813317077,2.48614792717
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,81.4,3.679,34.859,0.1224,7.624e-05,1.494,6.95321074314,0.0211995347342,0.211194535792,2.33773914498
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,81.9,3.679,34.859,0.1224,8.9582e-05,1.328,6.43457520208,0.0195191014766,0.194238609442,2.15546995864
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,82.7,3.68,34.859,0.1296,7.2428e-05,1.411,6.22554294336,0.0182176711079,0.183986740747,2.09660726948
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,82.9,3.68,34.859,0.1296,7.2428e-05,1.411,6.22554294336,0.0182176711079,0.183986740747,2.09660726948
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,83.7,3.681,34.859,0.1368,7.0522e-05,1.66,5.57662017255,0.0166431703347,0.167356578743,1.85622266062
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,84.5,3.681,34.859,0.1224,7.2428e-05,1.494,5.31563728913,0.0162889755662,0.158837895025,1.76326169314
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,85.3,3.68,34.859,0.1296,8.1958e-05,1.494,5.78918013676,0.0160240538145,0.163335222841,1.97293635084
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,86.1,3.68,34.859,0.1296,7.2428e-05,1.411,5.46258462418,0.0143137421638,0.152301573649,1.85985622161
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,86.8,3.68,34.859,0.144,7.4334e-05,1.743,5.17866267874,0.0138916419566,0.142910229812,1.76260563352
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,87.4,3.68,34.859,0.144,7.2428e-05,1.411,5.17866267874,0.0138916419566,0.142910229812,1.76260563352
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,87.8,3.68,34.859,0.144,7.2428e-05,1.411,4.98141187918,0.0129396982459,0.13467038743,1.7004458242
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,88.6,3.68,34.859,0.1224,7.4334e-05,1.494,4.8288857427,0.0129561766323,0.129869947756,1.67022844345
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,89.4,3.68,34.859,0.1296,7.624e-05,1.494,4.26699765994,0.0121780708448,0.115843203797,1.45276281489
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,90.1,3.681,34.859,0.108,7.624e-05,1.494,4.34426607937,0.0116449678804,0.115611285471,1.49155444281
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,90.6,3.681,34.859,0.1152,7.4334e-05,1.577,4.34426607937,0.0116449678804,0.115611285471,1.49155444281
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,91.0,3.681,34.859,0.1152,7.4334e-05,1.577,5.05986966496,0.0110455892077,0.125365338783,1.81513850383
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,91.7,3.68,34.859,0.1296,7.4334e-05,1.494,5.51917153357,0.011661627348,0.128883485853,1.99569184193
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,92.5,3.679,34.859,0.1224,8.7676e-05,1.411,5.56303895524,0.0110671378669,0.122628432865,2.02242679723
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,93.2,3.68,34.859,0.1296,7.8146e-05,1.577,5.23365179786,0.00991980757377,0.113140815955,1.88966014812
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,93.8,3.68,34.859,0.1224,7.4334e-05,1.494,5.21538941411,0.0096715452897,0.110091089969,1.88829756275
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,94.5,3.681,34.859,0.1368,7.624e-05,1.494,4.5974081212,0.0091101936627,0.101565125095,1.67084139659
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,94.7,3.681,34.859,0.1368,7.624e-05,1.494,4.5974081212,0.0091101936627,0.101565125095,1.67084139659
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,95.5,3.681,34.859,0.1224,7.4334e-05,1.577,4.32973785715,0.00873119077389,0.0968779478587,1.57001717604
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,96.1,3.681,34.859,0.1296,8.577e-05,1.494,4.08894727269,0.00902743956801,0.0902701632773,1.45766276019
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,96.7,3.681,34.859,0.1368,7.4334e-05,1.494,4.04499906387,0.00830239056333,0.0872349996049,1.44231869265
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,97.1,3.681,34.859,0.1368,7.4334e-05,1.494,4.04499906387,0.00830239056333,0.0872349996049,1.44231869265
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,97.9,3.681,34.859,0.144,7.8146e-05,1.577,3.7448703188,0.00739336308993,0.0818846977604,1.33179787934
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,98.7,3.68,34.859,0.1368,7.0522e-05,1.577,3.6509014005,0.0069281655642,0.0769140947565,1.3135483298
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,99.4,3.681,34.859,0.1224,7.4334e-05,1.411,3.56291970754,0.0068521114728,0.071154699772,1.27701584949
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,100.1,3.681,34.859,0.1368,8.0052e-05,1.411,2.98638222184,0.00667483300737,0.0615117515183,1.03326183826
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,100.6,3.681,34.859,0.1296,7.2428e-05,1.577,2.98638222184,0.00667483300737,0.0615117515183,1.03326183826
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,101.1,3.681,34.859,0.1296,7.2428e-05,1.577,1.98189276935,0.0062726517288,0.046836714937,0.609339293144
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,101.7,3.681,34.859,0.1152,7.624e-05,1.494,1.71262471502,0.00566657305281,0.0411930094429,0.498522779882
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,102.5,3.68,34.859,0.1296,7.8146e-05,1.494,1.65989314789,0.00567653251716,0.0389566156326,0.475022387767
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,103.3,3.68,34.859,0.1368,7.0522e-05,1.494,1.56649871598,0.00534044586564,0.034276989226,0.441152521228
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,104.2,3.681,34.859,0.1224,8.1958e-05,1.328,1.47844072405,0.00518145659838,0.0328444890548,0.413321767622
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,104.4,3.681,34.859,0.1224,8.1958e-05,1.328,1.47844072405,0.00518145659838,0.0328444890548,0.413321767622
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,105.3,3.681,34.859,0.1224,7.2428e-05,1.411,1.43325826713,0.00503749706823,0.02966397192,0.393598975224
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,106.2,3.681,34.859,0.1368,7.624e-05,1.494,1.4041659173,0.00505741599693,0.0291510548783,0.378228360401
2014-03-01 15:39:30,57.291541333333335,-47.52549066666666,106.9,3.681,34.859,0.1224,8.0052e-05,1.494,1.36493478032,0.00526095123201,0.0283668473297,0.368661612774
