datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,0.5,3.495,34.87,nan,nan,nan,nan,nan,nan,nan
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,0.8,3.492,34.869,0.0648,9.7206e-05,0.996,197.584621033,10.0995606945,16.5101197294,17.7416466284
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.1,3.494,34.874,0.0792,8.0052e-05,1.245,273.040657077,13.6742080173,22.7750815628,25.0634499601
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.3,3.494,34.874,0.0576,7.4334e-05,1.245,212.055807522,10.9348370668,18.2850761639,20.208161656
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.5,3.495,34.871,0.0648,7.2428e-05,1.328,231.355228969,11.8477327961,19.7740306491,22.0129480331
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.7,3.495,34.869,0.0648,7.2428e-05,1.494,212.626030146,11.1852232519,18.8342539056,21.1112216808
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,1.9,3.49,34.871,0.1152,7.0522e-05,2.905,173.189918222,9.53672148566,15.9802278843,17.6424254959
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.1,3.489,34.871,0.0792,7.4334e-05,1.411,173.189918222,9.53672148566,15.9802278843,17.6424254959
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.5,3.489,34.871,0.0864,7.8146e-05,1.494,143.419499412,8.28229381292,14.2640778471,16.1873139034
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,2.9,3.49,34.87,0.0864,7.624e-05,1.411,152.95855867,8.83695593934,15.1878924074,17.2728859828
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.3,3.489,34.871,0.0936,7.2428e-05,1.411,152.95855867,8.83695593934,15.1878924074,17.2728859828
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.6,3.489,34.871,0.1008,7.4334e-05,1.411,139.487220861,8.26105733763,14.543607657,16.9526736897
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,3.9,3.489,34.871,0.0864,7.624e-05,1.577,139.487220861,8.26105733763,14.543607657,16.9526736897
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,4.2,3.49,34.871,0.1008,7.624e-05,1.494,139.487220861,8.26105733763,14.543607657,16.9526736897
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,4.6,3.49,34.868,0.0936,8.0052e-05,1.494,131.257048054,7.82809497638,14.0132719309,16.6242112367
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.0,3.49,34.871,0.0936,7.2428e-05,1.411,131.257048054,7.82809497638,14.0132719309,16.6242112367
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.3,3.49,34.871,0.1008,7.624e-05,1.411,113.041520851,6.76935592946,12.5938417057,15.5629782859
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,5.8,3.49,34.871,0.0864,7.8146e-05,1.245,113.041520851,6.76935592946,12.5938417057,15.5629782859
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.2,3.49,34.871,0.1152,7.8146e-05,1.66,108.419122571,6.44324087473,12.2053876786,15.4136035505
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.5,3.49,34.871,0.1656,7.0522e-05,2.158,108.419122571,6.44324087473,12.2053876786,15.4136035505
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,6.9,3.49,34.871,0.108,7.624e-05,1.577,108.419122571,6.44324087473,12.2053876786,15.4136035505
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,7.4,3.49,34.869,0.1152,7.0522e-05,1.245,105.726545256,6.17954359389,12.1091882267,15.8534878475
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,7.8,3.49,34.871,0.1152,7.4334e-05,1.494,105.726545256,6.17954359389,12.1091882267,15.8534878475
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,8.2,3.49,34.872,0.1152,7.2428e-05,1.577,97.6867294122,5.67735897162,11.1705036567,14.74082755
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,8.6,3.49,34.871,-0.0648,6.0992e-05,2.988,97.6867294122,5.67735897162,11.1705036567,14.74082755
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.1,3.491,34.87,0.1152,7.624e-05,1.66,97.6867294122,5.67735897162,11.1705036567,14.74082755
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.6,3.49,34.87,0.1008,7.4334e-05,1.411,90.0592736154,5.07664971448,10.3929322083,14.3081909244
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,9.9,3.49,34.871,0.1008,7.4334e-05,1.411,90.0592736154,5.07664971448,10.3929322083,14.3081909244
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,10.7,3.49,34.871,0.1224,7.624e-05,1.411,85.8400839947,4.75966205612,9.92272211723,13.9607174616
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,11.5,3.49,34.871,0.1152,7.0522e-05,1.494,85.8400839947,4.75966205612,9.92272211723,13.9607174616
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,12.2,3.49,34.872,0.1152,7.0522e-05,1.494,81.0210049142,4.22118985387,9.32319247995,13.9505616797
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,13.2,3.49,34.871,0.1224,7.624e-05,1.328,77.0469100377,3.9636100382,8.83615455698,13.4152241246
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,14.3,3.489,34.871,0.1296,7.624e-05,1.245,76.9283638736,3.86164504219,8.77914795378,13.6227794679
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,14.7,3.489,34.871,0.1296,7.624e-05,1.245,76.9283638736,3.86164504219,8.77914795378,13.6227794679
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,15.8,3.489,34.872,0.1512,7.4334e-05,1.494,74.8624255407,3.5696916745,8.452209993,13.7034025192
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,16.3,3.49,34.872,0.1512,7.4334e-05,1.494,74.8624255407,3.5696916745,8.452209993,13.7034025192
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,17.3,3.49,34.869,0.1512,7.2428e-05,1.411,73.7557627861,3.46378798196,8.29094153999,13.6348408717
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,18.5,3.488,34.871,0.1872,7.4334e-05,1.66,71.1014696029,3.31627237979,7.97243839479,13.1999285394
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,19.5,3.488,34.871,0.1728,7.624e-05,1.494,66.1093085448,2.89224202833,7.30636276029,12.7226872192
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,20.6,3.486,34.87,0.1944,7.624e-05,1.494,58.3824217208,2.50991448924,6.42997846406,11.3753809946
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,21.3,3.487,34.872,0.1944,6.8616e-05,1.411,58.3824217208,2.50991448924,6.42997846406,11.3753809946
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,21.9,3.488,34.869,0.1944,6.8616e-05,1.411,54.1434123197,2.21091000187,5.8850070736,10.829794085
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,22.8,3.488,34.869,0.2016,8.0052e-05,1.411,49.2155084619,1.91825965276,5.28047231524,10.0668377478
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,23.4,3.489,34.871,0.2088,7.2428e-05,1.411,49.2155084619,1.91825965276,5.28047231524,10.0668377478
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,24.0,3.488,34.87,0.2088,7.2428e-05,1.411,42.7864312741,1.70670215969,4.6208615389,8.68999201816
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,24.9,3.488,34.87,0.1944,7.624e-05,1.328,39.1003201413,1.47499449726,4.15844255524,8.14627472077
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,25.5,3.488,34.871,0.2016,7.4334e-05,1.328,39.1003201413,1.47499449726,4.15844255524,8.14627472077
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,26.1,3.489,34.871,0.2016,7.4334e-05,1.328,35.7314107711,1.27514372075,3.73737380008,7.61879095636
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,26.9,3.489,34.871,0.2088,7.624e-05,1.411,32.378133714,1.14239438259,3.3721059425,6.94407568982
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,27.5,3.488,34.87,0.1944,7.2428e-05,1.079,32.378133714,1.14239438259,3.3721059425,6.94407568982
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,28.1,3.486,34.871,0.1944,7.2428e-05,1.079,30.8279225848,1.04256505789,3.16722632699,6.72620843502
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,29.0,3.487,34.871,0.2088,7.2428e-05,1.494,29.4150137028,0.962839726851,2.98902190338,6.49389130932
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,29.4,3.487,34.871,0.2088,7.2428e-05,1.494,29.4150137028,0.962839726851,2.98902190338,6.49389130932
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,30.2,3.488,34.871,0.2016,8.0052e-05,1.328,27.4496553698,0.897706821895,2.78338531724,6.06822873428
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,31.0,3.487,34.871,0.2088,7.8146e-05,1.411,25.9456096079,0.824252875015,2.60577255504,5.79826624508
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,31.5,3.487,34.871,0.2088,7.8146e-05,1.411,25.9456096079,0.824252875015,2.60577255504,5.79826624508
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,32.2,3.487,34.869,0.2016,7.624e-05,1.328,24.3987242163,0.756860077057,2.4295405159,5.49214845729
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,33.0,3.487,34.869,0.2016,7.4334e-05,1.494,23.333173144,0.676752121505,2.27330172416,5.36411826427
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,33.6,3.488,34.87,0.1872,7.8146e-05,1.494,23.333173144,0.676752121505,2.27330172416,5.36411826427
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,34.1,3.486,34.871,0.1872,7.8146e-05,1.494,21.6215313393,0.613485076924,2.08772769124,5.00221359249
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,35.0,3.486,34.871,0.2016,7.624e-05,1.328,20.2371852025,0.559904969533,1.93369562934,4.71873327864
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,35.7,3.489,34.87,0.1872,7.8146e-05,1.245,19.1179196527,0.510755194047,1.80116859872,4.50347370313
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,36.2,3.489,34.87,0.1872,7.8146e-05,1.245,19.1179196527,0.510755194047,1.80116859872,4.50347370313
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,37.0,3.487,34.869,0.2232,7.4334e-05,1.494,17.8203209607,0.463759379078,1.66134557937,4.22823855527
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,37.6,3.487,34.87,0.2088,7.624e-05,1.494,17.8203209607,0.463759379078,1.66134557937,4.22823855527
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,38.3,3.487,34.87,0.2088,7.624e-05,1.494,16.8836612958,0.419607806046,1.5427120745,4.05405367414
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,39.0,3.487,34.87,0.2088,7.2428e-05,1.494,15.9517187027,0.377356860975,1.43010413135,3.87808066257
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,39.5,3.487,34.87,0.2088,7.2428e-05,1.494,15.9517187027,0.377356860975,1.43010413135,3.87808066257
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,40.3,3.487,34.87,0.1872,8.9582e-05,1.411,14.9272075019,0.337483511665,1.31431809812,3.67002328646
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,41.0,3.487,34.87,0.1944,7.2428e-05,1.66,13.922758443,0.298459433043,1.19888722353,3.46443375642
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,41.6,3.486,34.871,0.2232,7.4334e-05,1.328,13.922758443,0.298459433043,1.19888722353,3.46443375642
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,42.3,3.486,34.87,0.2232,7.4334e-05,1.328,13.3566424994,0.265291157297,1.11589848667,3.37849493993
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,43.1,3.488,34.87,0.2088,7.4334e-05,1.494,13.1051835232,0.251019788127,1.07645403353,3.34535551798
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,43.4,3.488,34.87,0.2088,7.4334e-05,1.494,13.1051835232,0.251019788127,1.07645403353,3.34535551798
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,44.3,3.489,34.869,0.2016,0.00023825,1.328,13.0238084237,0.238455471146,1.04865970086,3.35940192271
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,45.2,3.49,34.87,0.2088,7.624e-05,1.328,12.9832667397,0.23046055641,1.03078419138,3.3702471455
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,45.5,3.49,34.87,0.2088,7.624e-05,1.328,12.9832667397,0.23046055641,1.03078419138,3.3702471455
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,46.5,3.492,34.869,0.1872,7.624e-05,1.328,13.004648405,0.223503780021,1.01726551036,3.39380063219
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,47.4,3.495,34.868,0.1944,7.2428e-05,1.328,12.9389908941,0.216434371144,0.996823258295,3.39786184101
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,48.4,3.496,34.872,0.1944,8.0052e-05,1.577,12.7637725452,0.197490926707,0.952450271062,3.40556870166
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,48.8,3.496,34.872,0.1944,8.0052e-05,1.577,12.7637725452,0.197490926707,0.952450271062,3.40556870166
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,49.6,3.496,34.872,0.1944,7.624e-05,1.328,12.1626129319,0.177185027546,0.884575597567,3.27503202445
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,50.6,3.497,34.872,0.1944,7.8146e-05,1.494,11.4389261433,0.160604149134,0.816661282219,3.09949402035
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,50.8,3.497,34.872,0.1944,7.8146e-05,1.494,11.4389261433,0.160604149134,0.816661282219,3.09949402035
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,51.6,3.497,34.873,0.1944,7.624e-05,1.494,11.0364131519,0.148530018881,0.772682825813,3.01545346612
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.1,3.497,34.873,0.1944,8.1958e-05,1.66,10.985943625,0.147700486041,0.767292882115,2.99713426281
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.6,3.496,34.872,0.1872,7.2428e-05,1.411,11.2776974356,0.14981134924,0.784978542173,3.0877787826
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,52.8,3.496,34.872,0.1872,7.2428e-05,1.411,11.2776974356,0.14981134924,0.784978542173,3.0877787826
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,53.4,3.496,34.872,0.1944,7.2428e-05,1.162,11.4097081246,0.150748444294,0.792108952006,3.13135023594
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,54.0,3.497,34.871,0.2088,7.4334e-05,1.494,11.1226713857,0.143988684218,0.764033350946,3.06268266213
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,54.5,3.497,34.871,0.2016,7.4334e-05,1.411,10.5256139643,0.132485502894,0.714164708406,2.90878989437
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,55.2,3.496,34.872,0.1944,7.624e-05,1.411,9.64295601999,0.116694500545,0.641092367686,2.67790737341
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,55.9,3.496,34.872,0.1944,6.671e-05,1.494,8.84343702792,0.102443050304,0.575762053964,2.47254625516
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,56.5,3.493,34.872,0.2016,7.2428e-05,1.411,8.4043229701,0.0947643032903,0.540755870374,2.35845680343
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,56.8,3.493,34.872,0.2016,7.2428e-05,1.411,8.4043229701,0.0947643032903,0.540755870374,2.35845680343
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,57.5,3.496,34.871,0.2088,7.624e-05,1.328,8.38327342972,0.0932627782286,0.53380533208,2.35579156121
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,58.0,3.496,34.871,0.1944,7.624e-05,1.411,8.31921819726,0.0886966354459,0.522562147378,2.3522229228
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,58.7,3.496,34.872,0.1944,7.8146e-05,1.494,8.12413967437,0.0842811521966,0.50450676636,2.30687069864
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,59.4,3.497,34.872,0.2016,7.4334e-05,1.328,7.82815351474,0.079703420219,0.481347564137,2.22562496891
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,60.2,3.497,34.873,0.2232,7.4334e-05,1.328,7.45354799504,0.0753822802593,0.454388946456,2.122215148
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,60.4,3.497,34.873,0.2232,7.4334e-05,1.328,7.45354799504,0.0753822802593,0.454388946456,2.122215148
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,61.2,3.498,34.873,0.2088,7.624e-05,1.245,6.92625027639,0.0694319530131,0.418295443459,1.96916348232
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,61.9,3.498,34.873,0.1944,7.624e-05,1.494,6.34134234447,0.0620679250727,0.380734922213,1.80522059609
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,62.5,3.499,34.872,0.1872,7.8146e-05,1.328,5.80030183421,0.0561989032718,0.344012543011,1.64750685929
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,62.9,3.499,34.872,0.1872,7.8146e-05,1.328,5.80030183421,0.0561989032718,0.344012543011,1.64750685929
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,63.6,3.499,34.873,0.1872,7.0522e-05,1.411,5.38359274559,0.0508296655002,0.314746068315,1.52861103486
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,64.4,3.499,34.873,0.1872,7.0522e-05,1.328,5.10029016829,0.0471095339437,0.294713448733,1.45761465966
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,65.2,3.498,34.873,0.1872,7.0522e-05,1.411,4.97640307597,0.0439788215956,0.279747435554,1.42435511782
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,65.6,3.498,34.873,0.1872,7.0522e-05,1.411,4.97640307597,0.0439788215956,0.279747435554,1.42435511782
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,66.2,3.498,34.872,0.2376,7.2428e-05,1.411,4.90574125003,0.0416792718177,0.271610877729,1.40724237032
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,66.8,3.498,34.872,0.1944,8.3864e-05,1.328,4.82810480027,0.0404491874299,0.264517413025,1.39200633183
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,67.5,3.497,34.873,0.1872,7.0522e-05,1.328,4.74316160173,0.038424337787,0.255084269955,1.37317537048
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,67.8,3.497,34.873,0.1872,7.0522e-05,1.328,4.74316160173,0.038424337787,0.255084269955,1.37317537048
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,68.5,3.498,34.872,0.1872,7.0522e-05,1.328,4.66285917606,0.0358946338421,0.245813469712,1.35299838295
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,69.3,3.498,34.873,0.1872,7.624e-05,1.411,4.53105494319,0.0341247464865,0.236047550811,1.32116161785
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,69.6,3.498,34.873,0.1872,7.624e-05,1.411,4.53105494319,0.0341247464865,0.236047550811,1.32116161785
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,70.4,3.498,34.873,0.1872,7.4334e-05,1.494,4.38640555369,0.0323499699393,0.22498450732,1.28100977015
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,71.2,3.498,34.872,0.18,7.2428e-05,1.328,4.21270869611,0.0307970178254,0.212875943655,1.2336318042
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,71.5,3.498,34.872,0.18,7.2428e-05,1.328,4.21270869611,0.0307970178254,0.212875943655,1.2336318042
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,72.3,3.499,34.873,0.1944,7.624e-05,1.245,4.05800579479,0.0271016943892,0.20155401459,1.18707075866
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,73.0,3.499,34.873,0.1872,7.2428e-05,1.245,3.92538022591,0.0258169234881,0.192192334725,1.14792350225
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,73.7,3.499,34.872,0.1872,7.4334e-05,1.411,3.86990189572,0.0254824665671,0.184970505925,1.13167577567
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,74.1,3.499,34.872,0.1872,7.4334e-05,1.411,3.86990189572,0.0254824665671,0.184970505925,1.13167577567
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,74.8,3.499,34.873,0.1872,7.624e-05,1.328,3.78434381722,0.0239494333819,0.177931245388,1.11324828047
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,75.6,3.499,34.873,0.1944,7.8146e-05,1.245,3.65578453481,0.0223633434138,0.168882655262,1.07865033494
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,75.8,3.499,34.873,0.1944,7.8146e-05,1.245,3.65578453481,0.0223633434138,0.168882655262,1.07865033494
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,76.6,3.5,34.871,0.1872,7.2428e-05,1.328,3.49066009133,0.020553799282,0.157343639858,1.03248092755
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,77.3,3.499,34.873,0.1944,7.4334e-05,1.494,3.36566890798,0.0192458499911,0.148763470816,0.99050520256
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,78.2,3.499,34.873,0.1872,6.8616e-05,1.245,3.22315588975,0.0187458848807,0.141643038866,0.949344032364
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,78.4,3.499,34.873,0.1872,6.8616e-05,1.245,3.22315588975,0.0187458848807,0.141643038866,0.949344032364
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,79.2,3.499,34.871,0.1944,7.2428e-05,1.411,3.13267428336,0.0174395653204,0.135072199413,0.918984978475
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,79.9,3.499,34.873,0.2016,7.4334e-05,1.411,3.04399692329,0.016846886651,0.12816858413,0.895417298194
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,80.4,3.499,34.873,0.1944,7.2428e-05,1.494,3.04399692329,0.016846886651,0.12816858413,0.895417298194
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,81.0,3.499,34.871,0.1944,7.2428e-05,1.494,3.00579357837,0.0161383160327,0.124884512766,0.886924532785
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,81.7,3.499,34.871,0.18,7.2428e-05,1.245,2.95737065916,0.0151036182274,0.119418251758,0.875403799889
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,82.4,3.499,34.873,0.1872,7.4334e-05,1.494,2.91145214155,0.0145091287463,0.114637498175,0.864568039499
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,82.7,3.499,34.873,0.1872,7.4334e-05,1.494,2.91145214155,0.0145091287463,0.114637498175,0.864568039499
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,83.5,3.499,34.873,0.1872,7.2428e-05,1.411,2.87157021922,0.0134463633595,0.111821847895,0.852960830795
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,84.4,3.498,34.873,0.1872,7.8146e-05,1.328,2.80689561862,0.0124909791066,0.106286550734,0.833937467345
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,84.6,3.498,34.873,0.1872,7.8146e-05,1.328,2.80689561862,0.0124909791066,0.106286550734,0.833937467345
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,85.5,3.498,34.873,0.1728,8.0052e-05,1.411,2.71317354994,0.0121384140686,0.102334230985,0.810103262842
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,86.5,3.5,34.874,0.1728,7.624e-05,1.411,2.62462185877,0.0116565570752,0.0966166352333,0.789022616273
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,87.4,3.5,34.87,0.1728,7.624e-05,1.411,2.55379397035,0.0103917051028,0.0915694452474,0.763001546362
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,88.4,3.501,34.873,0.1872,7.4334e-05,1.494,2.45478034344,0.00991654811271,0.0854597457217,0.732154653266
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,88.7,3.501,34.873,0.1872,7.4334e-05,1.494,2.45478034344,0.00991654811271,0.0854597457217,0.732154653266
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,89.8,3.501,34.873,0.1728,7.4334e-05,1.494,2.36926265852,0.00900770172048,0.0797273179844,0.707236478458
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,90.9,3.5,34.873,0.18,7.4334e-05,1.577,2.33290395349,0.00899104225284,0.0774836430174,0.699678387736
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,91.7,3.5,34.873,0.1872,7.8146e-05,1.411,2.35391310029,0.00923604507585,0.0756690169533,0.706465030144
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,92.3,3.501,34.873,0.1872,7.8146e-05,1.411,2.35391310029,0.00923604507585,0.0756690169533,0.706465030144
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,93.1,3.501,34.873,0.18,7.4334e-05,1.328,2.33196143676,0.00911852339652,0.0747370288901,0.708795934283
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,94.0,3.501,34.873,0.1872,7.4334e-05,1.328,2.3170651842,0.008202977001,0.0725944811,0.698856473297
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,94.5,3.501,34.873,0.1872,7.4334e-05,1.328,2.3170651842,0.008202977001,0.0725944811,0.698856473297
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,95.3,3.501,34.873,0.1656,7.4334e-05,1.494,2.23639024001,0.0086484366792,0.0684250750104,0.676005044005
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,96.3,3.501,34.873,0.1944,7.4334e-05,1.411,2.1516938911,0.00750273611661,0.0633733005925,0.64884454362
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,97.4,3.501,34.874,0.1872,7.624e-05,1.245,2.07114461581,0.00705564670788,0.0608310981989,0.625610938571
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,98.5,3.502,34.873,0.1944,8.0052e-05,1.411,2.00787032579,0.00722115489726,0.0571624738898,0.60455946773
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,99.6,3.502,34.873,0.1944,7.4334e-05,1.411,1.95431742264,0.00657560052621,0.0538659975921,0.584786209207
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,99.9,3.502,34.873,0.1944,7.4334e-05,1.411,1.95431742264,0.00657560052621,0.0538659975921,0.584786209207
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,100.8,3.501,34.874,0.1728,7.2428e-05,1.328,1.86642100501,0.00639669233025,0.0499260827762,0.555369452492
2015-04-12 15:21:44,57.62471166666667,-43.237487333333334,101.3,3.502,34.873,0.1728,7.2428e-05,1.328,1.86642100501,0.00639669233025,0.0499260827762,0.555369452492
