datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,0.3,5.557,34.577,nan,nan,nan,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,0.5,5.557,34.577,2.6388,0.000418367,-0.7885,3.24560125252,0.244163149625,0.39114940341,0.352634938328
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.1,5.557,34.578,2.844,0.000405978,-1.328,2.82975389349,0.21181861212,0.345671837732,0.323580906886
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.5,5.559,34.575,2.5632,0.000346892,-0.581,2.60078067359,0.193388351719,0.318718343828,0.304872431027
2013-06-29 08:17:27,59.23382133333333,-50.250686,1.8,5.56,34.576,1.5192,0.000356422,-1.162,2.60078067359,0.193388351719,0.318718343828,0.304872431027
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.0,5.56,34.576,2.9088,0.000385012,-0.581,2.60078067359,0.193388351719,0.318718343828,0.304872431027
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.4,5.559,34.576,1.764,0.000335456,-0.581,2.39248896373,0.174125480098,0.292479481974,0.288886497463
2013-06-29 08:17:27,59.23382133333333,-50.250686,2.6,5.56,34.577,2.9664,0.000291618,-0.581,2.39248896373,0.174125480098,0.292479481974,0.288886497463
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.0,5.559,34.577,3.4272,0.000358328,-0.581,2.18230773223,0.153851089061,0.26275941818,0.27192987953
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.4,5.558,34.577,2.2968,0.000417414,-0.747,2.18230773223,0.153851089061,0.26275941818,0.27192987953
2013-06-29 08:17:27,59.23382133333333,-50.250686,3.7,5.558,34.577,4.068,0.000522244,-0.581,2.18230773223,0.153851089061,0.26275941818,0.27192987953
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.1,5.557,34.578,1.7064,0.00034308,-0.83,2.00992142172,0.134924304092,0.23627434536,0.252553516051
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.4,5.558,34.577,1.8936,0.00053368,-0.913,2.00992142172,0.134924304092,0.23627434536,0.252553516051
2013-06-29 08:17:27,59.23382133333333,-50.250686,4.8,5.559,34.577,2.1384,0.000282088,-0.415,1.82752199298,0.117699319958,0.209345121979,0.233650272492
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.2,5.559,34.577,1.9656,0.000472688,-1.494,1.82752199298,0.117699319958,0.209345121979,0.233650272492
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.6,5.556,34.578,1.8864,0.000358328,-0.747,1.82752199298,0.117699319958,0.209345121979,0.233650272492
2013-06-29 08:17:27,59.23382133333333,-50.250686,5.9,5.554,34.578,3.5496,0.000417414,-0.664,1.72300586361,0.108467801911,0.19534561494,0.224811341009
2013-06-29 08:17:27,59.23382133333333,-50.250686,6.3,5.555,34.578,2.772,0.000442192,-0.996,1.72300586361,0.108467801911,0.19534561494,0.224811341009
2013-06-29 08:17:27,59.23382133333333,-50.250686,6.7,5.556,34.578,2.1456,0.00033355,-0.664,1.63383929248,0.0977410966439,0.180039275102,0.215638597138
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.0,5.555,34.578,2.6424,0.000444098,-1.66,1.63383929248,0.0977410966439,0.180039275102,0.215638597138
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.4,5.559,34.577,2.4696,0.000350704,-0.664,1.63383929248,0.0977410966439,0.180039275102,0.215638597138
2013-06-29 08:17:27,59.23382133333333,-50.250686,7.8,5.559,34.577,2.628,0.000444098,-0.747,1.49148784854,0.0829599839803,0.156239061413,0.194099287091
2013-06-29 08:17:27,59.23382133333333,-50.250686,8.2,5.559,34.577,2.952,0.000377388,-0.664,1.49148784854,0.0829599839803,0.156239061413,0.194099287091
2013-06-29 08:17:27,59.23382133333333,-50.250686,8.6,5.56,34.577,1.4832,0.000396448,-0.664,1.38746541842,0.0723558706651,0.139702475757,0.183462762756
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.0,5.561,34.577,2.5704,0.00081958,-0.747,1.38746541842,0.0723558706651,0.139702475757,0.183462762756
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.4,5.556,34.577,2.5704,0.00081958,-0.747,1.38746541842,0.0723558706651,0.139702475757,0.183462762756
2013-06-29 08:17:27,59.23382133333333,-50.250686,9.8,5.557,34.578,3.0888,0.000951094,-0.747,1.25172056796,0.0607699352462,0.12121076468,0.163802790169
2013-06-29 08:17:27,59.23382133333333,-50.250686,10.5,5.558,34.579,3.0888,0.000951094,-0.747,1.25172056796,0.0607699352462,0.12121076468,0.163802790169
2013-06-29 08:17:27,59.23382133333333,-50.250686,11.7,5.559,34.577,2.6136,0.000306866,-0.581,1.07580655197,0.0462072064736,0.0948044362215,0.139341176083
2013-06-29 08:17:27,59.23382133333333,-50.250686,12.6,5.554,34.578,2.9088,0.00059086,-0.664,1.03895863588,0.0419059854426,0.0860589579545,0.132316659493
2013-06-29 08:17:27,59.23382133333333,-50.250686,13.4,5.539,34.575,2.5344,0.00043838,-0.498,0.98405030391,0.0357472337697,0.0769979628953,0.124386381101
2013-06-29 08:17:27,59.23382133333333,-50.250686,14.4,5.547,34.576,1.6344,0.000236344,-0.581,0.944823655109,0.0322389671821,0.0705924326679,0.117397874194
2013-06-29 08:17:27,59.23382133333333,-50.250686,15.4,5.53,34.574,1.8936,0.00039073,-0.498,0.878717326712,0.0291281737627,0.0619801726021,0.10811210723
2013-06-29 08:17:27,59.23382133333333,-50.250686,16.5,5.508,34.57,2.448,0.000449816,-0.747,0.843835231234,0.0253881232775,0.0558828780102,0.100386058937
2013-06-29 08:17:27,59.23382133333333,-50.250686,17.5,5.451,34.575,2.4192,0.000320208,-0.581,0.813266271854,0.0225603597268,0.0503154898258,0.0948610696488
2013-06-29 08:17:27,59.23382133333333,-50.250686,18.4,5.404,34.576,2.7792,0.000425038,-0.664,0.797589076858,0.0199594908821,0.0457073266242,0.0898026291708
2013-06-29 08:17:27,59.23382133333333,-50.250686,19.2,5.404,34.576,2.8728,0.000312584,-0.664,0.749906706508,0.0188186795111,0.0413211038671,0.0854696392368
2013-06-29 08:17:27,59.23382133333333,-50.250686,20.2,5.289,34.582,2.8008,0.000272558,-0.581,0.734395573985,0.0166399108736,0.0381478678891,0.0811248213048
2013-06-29 08:17:27,59.23382133333333,-50.250686,21.0,5.238,34.584,2.3112,0.000303054,-0.664,0.714988705631,0.0142145096827,0.0338379624416,0.0760782088248
2013-06-29 08:17:27,59.23382133333333,-50.250686,22.0,5.146,34.599,4.1688,0.000354516,-0.664,0.668082789542,0.0132989632871,0.0299843428167,0.0712069135596
2013-06-29 08:17:27,59.23382133333333,-50.250686,22.9,5.005,34.605,2.4192,0.000350704,-0.664,0.654995271475,0.0115986111008,0.0274227240052,0.0679602595308
2013-06-29 08:17:27,59.23382133333333,-50.250686,23.8,5.005,34.605,1.8144,0.000289712,-0.415,0.629924326372,0.0103636375214,0.0242937143126,0.0624476239296
2013-06-29 08:17:27,59.23382133333333,-50.250686,24.7,4.97,34.612,4.1904,0.000297336,-0.083,0.605342592335,0.00959875065936,0.0227379738216,0.0606813095616
2013-06-29 08:17:27,59.23382133333333,-50.250686,25.7,4.946,34.619,2.0664,0.000240156,-0.498,0.608708723525,0.00896623413255,0.0205239628265,0.057045120132
2013-06-29 08:17:27,59.23382133333333,-50.250686,26.7,4.913,34.626,2.0088,0.00036214,-0.332,0.594261288458,0.0078353822259,0.0191532176513,0.056119907844
2013-06-29 08:17:27,59.23382133333333,-50.250686,28.4,4.892,34.632,2.1168,0.000703314,-0.581,0.570792621801,0.00720793597185,0.0166900292921,0.0505207964352
2013-06-29 08:17:27,59.23382133333333,-50.250686,29.4,4.886,34.633,1.404,0.000221096,-0.415,0.565622244293,0.00666161408196,0.0140394185648,0.048381768708
2013-06-29 08:17:27,59.23382133333333,-50.250686,30.6,4.854,34.646,1.5984,0.000468876,-0.332,0.549330169333,0.00586358936577,0.012217511344,0.045776980704
2013-06-29 08:17:27,59.23382133333333,-50.250686,32.4,4.836,34.654,1.188,0.000207754,-0.415,0.501032919019,0.00544981889232,0.0105382608608,0.0414705380544
2013-06-29 08:17:27,59.23382133333333,-50.250686,33.5,4.818,34.665,1.0512,0.000274464,-0.498,0.50045843263,0.00512695116621,0.0111078091217,0.0388557619632
2013-06-29 08:17:27,59.23382133333333,-50.250686,35.4,4.779,34.682,1.6416,0.00029543,-0.498,0.499758277342,0.00436532376519,0.00968771388413,0.0367940104896
2013-06-29 08:17:27,59.23382133333333,-50.250686,36.5,4.76,34.687,0.7992,0.000194412,-0.415,0.493438927055,0.00426772101456,0.00980610009934,0.0349217698284
2013-06-29 08:17:27,59.23382133333333,-50.250686,38.3,4.739,34.697,0.7632,0.000169634,-0.581,0.473619146608,0.00474939692676,0.00864731748715,0.0342993542892
2013-06-29 08:17:27,59.23382133333333,-50.250686,39.5,4.726,34.703,0.8568,0.000186788,-0.415,0.474525757942,0.00418822638093,0.00680302745114,0.0327446296632
2013-06-29 08:17:27,59.23382133333333,-50.250686,40.5,4.698,34.711,0.5328,0.000150574,-0.415,0.462501937331,0.00414186960141,0.00634431457627,0.0310335126192
2013-06-29 08:17:27,59.23382133333333,-50.250686,41.5,4.67,34.718,0.6408,0.000160104,-0.498,0.466357279587,0.0038769478497,0.00765114737558,0.0310382438184
2013-06-29 08:17:27,59.23382133333333,-50.250686,42.6,4.6,34.718,0.468,0.000194412,-0.332,0.45921659329,0.00390012623946,0.00737500276426,0.0303679905984
2013-06-29 08:17:27,59.23382133333333,-50.250686,44.4,4.538,34.718,0.252,0.000141044,-0.664,0.472227812383,0.00364842341316,0.00586861233566,0.028743349362
2013-06-29 08:17:27,59.23382133333333,-50.250686,45.4,4.512,34.724,0.3456,0.00025731,-0.498,0.449822843182,0.00380071267713,0.00631734732907,0.0286495139112
2013-06-29 08:17:27,59.23382133333333,-50.250686,46.3,4.498,34.728,0.2808,0.00013342,-0.498,0.445060889592,0.0027361364787,0.00708159911472,0.0278060462316
2013-06-29 08:17:27,59.23382133333333,-50.250686,47.5,4.454,34.737,0.324,0.00012389,-0.415,0.452161182315,0.00323284212801,0.00663286412131,0.0268400930616
2013-06-29 08:17:27,59.23382133333333,-50.250686,48.6,4.429,34.744,0.2016,0.00014295,-0.166,0.450846147064,0.00320640427719,0.00534598708493,0.0255663490992
2013-06-29 08:17:27,59.23382133333333,-50.250686,49.5,4.382,34.746,0.2592,0.000148668,-0.166,0.449490718238,0.00388183704129,0.00680788155564,0.0241774792896
2013-06-29 08:17:27,59.23382133333333,-50.250686,50.5,4.375,34.747,0.2592,0.000148668,-0.166,0.449490718238,0.00388183704129,0.00680788155564,0.0241774792896
2013-06-29 08:17:27,59.23382133333333,-50.250686,51.7,4.356,34.749,0.1656,0.000129608,0.0,0.425775201961,0.00360043690311,0.00677093642698,0.0251387012604
2013-06-29 08:17:27,59.23382133333333,-50.250686,52.4,4.341,34.75,0.1656,0.000129608,0.0,0.425775201961,0.00360043690311,0.00677093642698,0.0251387012604
2013-06-29 08:17:27,59.23382133333333,-50.250686,54.3,4.308,34.753,0.1728,0.00012389,0.415,0.458969743669,0.00337861246986,0.00549862170408,0.0238841449392
2013-06-29 08:17:27,59.23382133333333,-50.250686,55.4,4.298,34.756,0.1656,0.000120078,0.249,0.441654364828,0.0036650828808,0.00397254518503,0.0233555648508
2013-06-29 08:17:27,59.23382133333333,-50.250686,56.4,4.292,34.76,0.18,0.000120078,0.249,0.443256643274,0.00304252581834,0.00483549709543,0.0231991724328
2013-06-29 08:17:27,59.23382133333333,-50.250686,57.4,4.292,34.762,0.1296,0.000116266,0.415,0.438575476833,0.00265175265348,0.0052990640748,0.0229350138108
2013-06-29 08:17:27,59.23382133333333,-50.250686,58.4,4.291,34.762,0.1224,0.000110548,0.415,0.445020496018,0.0031236501825,0.00672913719382,0.0228724568436
2013-06-29 08:17:27,59.23382133333333,-50.250686,59.3,4.285,34.763,0.1512,0.000110548,0.332,0.43845429611,0.00320966373825,0.00563939073446,0.0225262907688
2013-06-29 08:17:27,59.23382133333333,-50.250686,60.0,4.285,34.763,0.0936,0.000108642,0.166,0.44264176331,0.00321636374154,0.00531146900851,0.0221057397288
2013-06-29 08:17:27,59.23382133333333,-50.250686,60.7,4.281,34.765,0.1368,0.00013342,0.415,0.44264176331,0.00304904474046,0.00574024823899,0.0214378521084
2013-06-29 08:17:27,59.23382133333333,-50.250686,62.3,4.279,34.767,0.108,0.000110548,0.498,0.44379073609,0.00276112568016,0.00523973613096,0.0208130709696
2013-06-29 08:17:27,59.23382133333333,-50.250686,63.3,4.277,34.77,0.1152,0.000102924,0.415,0.450724966341,0.00309884206221,0.00468016575156,0.0208538118516
2013-06-29 08:17:27,59.23382133333333,-50.250686,64.4,4.277,34.778,0.0576,0.000102924,0.498,0.435703044884,0.0027560554074,0.0051758237551,0.0205126398204
2013-06-29 08:17:27,59.23382133333333,-50.250686,65.6,4.28,34.784,0.0576,0.000110548,0.332,0.436650049792,0.00344651790861,0.00463081568918,0.0208753650924
2013-06-29 08:17:27,59.23382133333333,-50.250686,66.7,4.288,34.786,0.0648,9.3394e-05,0.415,0.453471729392,0.00379075321278,0.00469499773752,0.019926233964
2013-06-29 08:17:27,59.23382133333333,-50.250686,67.7,4.293,34.789,0.0648,9.7206e-05,0.415,0.432341401869,0.0033554340801,0.00443368511215,0.020808076926
2013-06-29 08:17:27,59.23382133333333,-50.250686,68.7,4.308,34.795,0.0432,9.9112e-05,0.498,0.430411486653,0.00338350166145,0.00382206794566,0.020543918304
2013-06-29 08:17:27,59.23382133333333,-50.250686,69.5,4.334,34.803,0.0864,9.9112e-05,0.415,0.436196744125,0.00299616903882,0.00422145287669,0.0209113747752
2013-06-29 08:17:27,59.23382133333333,-50.250686,70.3,4.36,34.806,0.0216,9.1488e-05,0.498,0.432381795443,0.00292826360007,0.00535084118942,0.020277131238
2013-06-29 08:17:27,59.23382133333333,-50.250686,71.4,4.371,34.812,0.0648,9.3394e-05,0.415,0.435949894504,0.00322632320589,0.0053039181793,0.0203394253608
2013-06-29 08:17:27,59.23382133333333,-50.250686,72.5,4.375,34.813,0.0648,9.3394e-05,0.498,0.43196888335,0.00310536098433,0.0052990640748,0.0204067135272
2013-06-29 08:17:27,59.23382133333333,-50.250686,73.5,4.376,34.814,0.0432,9.1488e-05,0.415,0.434639347428,0.0035473801203,0.00475405600889,0.0208298930112
2013-06-29 08:17:27,59.23382133333333,-50.250686,74.6,4.378,34.816,0.036,9.3394e-05,0.664,0.447358835151,0.00313686910791,0.00645056553024,0.0190827662844
2013-06-29 08:17:27,59.23382133333333,-50.250686,75.5,4.384,34.821,0.0432,0.000102924,0.581,0.437960596869,0.00372465858573,0.00497599645334,0.0193159092672
2013-06-29 08:17:27,59.23382133333333,-50.250686,76.4,4.429,34.827,0.0288,9.9112e-05,0.664,0.433858404992,0.00320314481613,0.00482821593869,0.0199935221304
2013-06-29 08:17:27,59.23382133333333,-50.250686,77.5,4.483,34.838,0.0432,0.000110548,0.498,0.427947478622,0.00355733958465,0.00533115509897,0.0203107753212
2013-06-29 08:17:27,59.23382133333333,-50.250686,78.6,4.503,34.84,0.0216,9.53e-05,0.498,0.430451880227,0.00331070703111,0.00517069997813,0.0194552167992
2013-06-29 08:17:27,59.23382133333333,-50.250686,79.7,4.523,34.847,0.0288,8.3864e-05,0.498,0.428234721817,0.00273287701764,0.00558006279062,0.0189986560764
2013-06-29 08:17:27,59.23382133333333,-50.250686,80.5,4.53,34.849,0.0288,9.9112e-05,0.332,0.435949894504,0.00310880152656,0.00554554471421,0.0187389658092
2013-06-29 08:17:27,59.23382133333333,-50.250686,82.3,4.568,34.857,0.036,8.7676e-05,0.498,0.431847702627,0.00338694220368,0.00441885312619,0.0198011200296
2013-06-29 08:17:27,59.23382133333333,-50.250686,83.4,4.591,34.86,0.0288,8.3864e-05,0.498,0.433777617843,0.00366834234186,0.00482551921397,0.0183712464936
2013-06-29 08:17:27,59.23382133333333,-50.250686,84.4,4.595,34.863,0.0288,9.3394e-05,0.415,0.437839416146,0.00319807454337,0.00521034183151,0.018763147494
2013-06-29 08:17:27,59.23382133333333,-50.250686,85.4,4.596,34.866,0.0144,8.3864e-05,0.415,0.443009793654,0.00311532044868,0.00432015300144,0.018916911468
2013-06-29 08:17:27,59.23382133333333,-50.250686,86.5,4.588,34.866,0.0144,8.0052e-05,0.249,0.431313609812,0.00337191246657,0.00420176678623,0.0180684497448
2013-06-29 08:17:27,59.23382133333333,-50.250686,87.6,4.575,34.866,0.0144,0.000129608,0.415,0.426470869073,0.00305737447428,0.0055503988187,0.0180589873464
2013-06-29 08:17:27,59.23382133333333,-50.250686,88.7,4.574,34.866,0.0144,0.000102924,0.332,0.418428059617,0.00261209587725,0.00395771319907,0.0189912964332
2013-06-29 08:17:27,59.23382133333333,-50.250686,89.8,4.575,34.867,0.0216,8.577e-05,0.415,0.425241109145,0.00338513139198,0.00513132779722,0.0188015227764
2013-06-29 08:17:27,59.23382133333333,-50.250686,90.9,4.568,34.866,0.0216,8.577e-05,0.332,0.420972854796,0.00328082863806,0.00439161620652,0.0180997282284
2013-06-29 08:17:27,59.23382133333333,-50.250686,92.0,4.556,34.865,0.0072,8.0052e-05,0.415,0.417364362161,0.00291993386625,0.00503262767246,0.017585604582
2013-06-29 08:17:27,59.23382133333333,-50.250686,93.0,4.556,34.865,0.0216,7.624e-05,0.415,0.438126659341,0.00352764227277,0.00577476631541,0.0186598496448
2013-06-29 08:17:27,59.23382133333333,-50.250686,94.2,4.538,34.865,0.0,7.624e-05,0.249,0.403289445612,0.00356892877953,0.00490210619602,0.0183207803688
2013-06-29 08:17:27,59.23382133333333,-50.250686,95.3,4.538,34.867,0.0,8.3864e-05,0.332,0.418800578135,0.0033355151514,0.00544441753721,0.0178161191208
2013-06-29 08:17:27,59.23382133333333,-50.250686,96.4,4.527,34.866,0.0,7.4334e-05,0.332,0.436443593746,0.00321636374154,0.00591283862107,0.0180132524208
2013-06-29 08:17:27,59.23382133333333,-50.250686,97.5,4.519,34.866,0.0072,9.1488e-05,0.332,0.426268901202,0.00375598562814,0.00452240735544,0.0175543260984
2013-06-29 08:17:27,59.23382133333333,-50.250686,98.6,4.508,34.867,-0.0072,7.8146e-05,0.249,0.410878949401,0.00371306939085,0.00577746304013,0.0174389374068
2013-06-29 08:17:27,59.23382133333333,-50.250686,99.7,4.496,34.866,-0.0072,8.3864e-05,0.415,0.423517649976,0.00341826924609,0.00483307004318,0.0174846723324
2013-06-29 08:17:27,59.23382133333333,-50.250686,100.8,4.493,34.865,-0.0072,8.1958e-05,0.249,0.41961742597,0.00336195300222,0.00514130567868,0.0175590572976
2013-06-29 08:17:27,59.23382133333333,-50.250686,102.0,4.478,34.866,-0.0216,7.624e-05,0.249,0.424747409904,0.00322958266695,0.005831667207,0.0172778137896
2013-06-29 08:17:27,59.23382133333333,-50.250686,103.1,4.473,34.865,-0.0288,8.3864e-05,0.332,0.442884124756,0.00366671261133,0.00441885312619,0.0174244809648
2013-06-29 08:17:27,59.23382133333333,-50.250686,104.2,4.471,34.865,-0.0144,8.0052e-05,0.332,0.420479155555,0.00366001260804,0.00588587137387,0.016898266476
2013-06-29 08:17:27,59.23382133333333,-50.250686,105.4,4.47,34.865,-0.0216,8.3864e-05,0.498,0.431107153766,0.00338350166145,0.00521034183151,0.0167276804604
2013-06-29 08:17:27,59.23382133333333,-50.250686,106.5,4.469,34.864,-0.0144,8.1958e-05,0.332,0.433449981074,0.00361202609799,0.00503020062022,0.0172441697064
2013-06-29 08:17:27,59.23382133333333,-50.250686,107.6,4.469,34.864,-0.0144,7.624e-05,0.249,0.438494689684,0.00394974248004,0.00515101388767,0.017402927724
2013-06-29 08:17:27,59.23382133333333,-50.250686,108.8,4.466,34.864,-0.0072,8.0052e-05,0.415,0.41375138135,0.00288190682055,0.00534598708493,0.0174604906476
2013-06-29 08:17:27,59.23382133333333,-50.250686,109.9,4.461,34.864,-0.0144,7.624e-05,0.249,0.428768814632,0.00306407447757,0.00503532439718,0.016939007358
2013-06-29 08:17:27,59.23382133333333,-50.250686,111.0,4.459,34.864,-0.0072,8.3864e-05,0.332,0.429509363494,0.00343981790532,0.00528423208884,0.017429212164
2013-06-29 08:17:27,59.23382133333333,-50.250686,112.2,4.451,34.863,-0.0288,8.0052e-05,0.332,0.437386110479,0.00327919890753,0.00602879778403,0.0168309783096
2013-06-29 08:17:27,59.23382133333333,-50.250686,113.3,4.443,34.861,-0.0216,6.8616e-05,0.498,0.425694414812,0.00301427715582,0.00546680035238,0.0173067266736
2013-06-29 08:17:27,59.23382133333333,-50.250686,114.3,4.437,34.862,0.0072,8.0052e-05,0.415,0.428441177863,0.00354249092871,0.0050968097208,0.0181189158696
2013-06-29 08:17:27,59.23382133333333,-50.250686,115.5,4.425,34.861,-0.0144,7.8146e-05,0.332,0.420726005176,0.00334058542416,0.00453211556443,0.0173645524416
2013-06-29 08:17:27,59.23382133333333,-50.250686,116.7,4.424,34.861,-0.0216,8.577e-05,0.332,0.421426160463,0.00331070703111,0.00449031633127,0.0175519604988
2013-06-29 08:17:27,59.23382133333333,-50.250686,118.5,4.42,34.861,-0.0288,7.2428e-05,0.415,0.410510919058,0.00341989897662,0.00521034183151,0.0174244809648
2013-06-29 08:17:27,59.23382133333333,-50.250686,119.6,4.419,34.861,-0.0072,7.624e-05,0.415,0.416951450068,0.00362850448446,0.00627042431894,0.0179123201712
2013-06-29 08:17:27,59.23382133333333,-50.250686,120.7,4.411,34.86,-0.0288,7.0522e-05,0.249,0.425649533063,0.00298457984394,0.00521762298826,0.0188136136188
2013-06-29 08:17:27,59.23382133333333,-50.250686,121.4,4.402,34.86,-0.0288,7.0522e-05,0.249,0.425649533063,0.00298457984394,0.00521762298826,0.0188136136188
2013-06-29 08:17:27,59.23382133333333,-50.250686,122.3,4.397,34.859,-0.0216,7.8146e-05,0.332,0.433324312176,0.0033155962227,0.00449517043577,0.0174005621244
2013-06-29 08:17:27,59.23382133333333,-50.250686,123.3,4.388,34.859,-0.0144,8.0052e-05,0.332,0.430945579469,0.00300105823041,0.00552100451926,0.0182056545216
2013-06-29 08:17:27,59.23382133333333,-50.250686,124.4,4.375,34.858,-0.036,7.4334e-05,0.415,0.431888096202,0.00354575038977,0.00442613428294,0.016924550916
2013-06-29 08:17:27,59.23382133333333,-50.250686,126.4,4.355,34.857,-0.0288,7.4334e-05,0.332,0.42634968835,0.00270317970576,0.0043398390919,0.0176865368316
2013-06-29 08:17:27,59.23382133333333,-50.250686,127.6,4.335,34.855,-0.0072,7.624e-05,0.332,0.438862720027,0.00342170978832,0.00491693818198,0.0174389374068
2013-06-29 08:17:27,59.23382133333333,-50.250686,128.6,4.33,34.854,-0.0216,8.0052e-05,0.415,0.429302907448,0.00361528555905,0.00397739928953,0.017515950816
2013-06-29 08:17:27,59.23382133333333,-50.250686,129.5,4.329,34.854,-0.0216,8.3864e-05,0.166,0.431026366617,0.00312039072144,0.00447063024082,0.017205794424
2013-06-29 08:17:27,59.23382133333333,-50.250686,130.5,4.327,34.855,-0.036,7.0522e-05,0.332,0.421053641945,0.00279915272586,0.00540747240854,0.0178066567224
2013-06-29 08:17:27,59.23382133333333,-50.250686,131.4,4.321,34.854,-0.036,7.0522e-05,0.332,0.421053641945,0.00279915272586,0.00540747240854,0.0178066567224
2013-06-29 08:17:27,59.23382133333333,-50.250686,132.5,4.319,34.854,-0.0216,7.624e-05,0.332,0.439482088166,0.00310699071486,0.00566150387717,0.017852391648
2013-06-29 08:17:27,59.23382133333333,-50.250686,133.7,4.318,34.854,-0.036,8.1958e-05,0.332,0.443130974376,0.00292156359678,0.00510678760226,0.01759743258
2013-06-29 08:17:27,59.23382133333333,-50.250686,134.6,4.317,34.854,-0.036,8.1958e-05,0.332,0.443130974376,0.00292156359678,0.00510678760226,0.01759743258
2013-06-29 08:17:27,59.23382133333333,-50.250686,135.4,4.317,34.854,-0.0288,7.624e-05,0.332,0.44768647192,0.00277271487504,0.00574024823899,0.0174123901224
2013-06-29 08:17:27,59.23382133333333,-50.250686,136.5,4.317,34.854,-0.0288,7.8146e-05,0.249,0.427619841853,0.00288860682384,0.00484790202914,0.0169440014016
2013-06-29 08:17:27,59.23382133333333,-50.250686,137.7,4.317,34.853,-0.0288,7.2428e-05,0.332,0.422575133243,0.00345303683073,0.00478614703306,0.0165689224428
2013-06-29 08:17:27,59.23382133333333,-50.250686,138.5,4.315,34.854,-0.0216,7.624e-05,0.166,0.42355804355,0.00284876896644,0.00432500710594,0.0165786476856
2013-06-29 08:17:27,59.23382133333333,-50.250686,139.5,4.314,34.853,-0.036,7.624e-05,0.415,0.429630544217,0.00306896366916,0.00640364252011,0.016477715436
2013-06-29 08:17:27,59.23382133333333,-50.250686,140.5,4.307,34.853,-0.036,7.4334e-05,0.332,0.440586179197,0.00346969629837,0.00581198111654,0.0178954981296
2013-06-29 08:17:27,59.23382133333333,-50.250686,141.5,4.299,34.852,-0.036,7.624e-05,0.249,0.438247840063,0.003277569177,0.00525969189389,0.0173861056824
2013-06-29 08:17:27,59.23382133333333,-50.250686,143.5,4.281,34.852,-0.0144,7.8146e-05,0.415,0.425241109145,0.00329911783623,0.00448303517453,0.0168885412332
2013-06-29 08:17:27,59.23382133333333,-50.250686,144.4,4.279,34.852,-0.036,8.0052e-05,0.415,0.424545442033,0.00333714488193,0.0051979368978,0.0168454347516
2013-06-29 08:17:27,59.23382133333333,-50.250686,145.4,4.278,34.853,-0.0288,8.3864e-05,0.166,0.432996675407,0.00349287468813,0.00455207132736,0.017260991748
2013-06-29 08:17:27,59.23382133333333,-50.250686,146.5,4.277,34.853,-0.0288,8.7676e-05,0.249,0.431888096202,0.00328263944976,0.0044312580599,0.0173309083584
2013-06-29 08:17:27,59.23382133333333,-50.250686,147.4,4.278,34.853,-0.0432,8.0052e-05,0.332,0.424500560283,0.00339183139527,0.00528180503659,0.017008661124
2013-06-29 08:17:27,59.23382133333333,-50.250686,148.5,4.275,34.854,-0.0288,8.0052e-05,0.332,0.421053641945,0.00282885003774,0.00461355665098,0.0169871078832
2013-06-29 08:17:27,59.23382133333333,-50.250686,150.4,4.274,34.855,-0.0432,8.3864e-05,0.498,0.438288233638,0.00315171776385,0.0051930827933,0.0169029976752
2013-06-29 08:17:27,59.23382133333333,-50.250686,151.4,4.28,34.858,-0.036,7.8146e-05,0.166,0.428234721817,0.00371143966032,0.00481823805722,0.0165739164864
2013-06-29 08:17:27,59.23382133333333,-50.250686,152.4,4.294,34.861,-0.0288,8.0052e-05,0.332,0.426758112268,0.00316004749767,0.00510678760226,0.0160258859124
2013-06-29 08:17:27,59.23382133333333,-50.250686,153.5,4.309,34.863,-0.0288,9.53e-05,0.332,0.427332598658,0.00307059339969,0.00492421933872,0.0172155196668
2013-06-29 08:17:27,59.23382133333333,-50.250686,155.4,4.32,34.865,-0.0288,7.8146e-05,0.166,0.422121827576,0.00287031762567,0.00513132779722,0.0168790788348
2013-06-29 08:17:27,59.23382133333333,-50.250686,156.4,4.32,34.866,-0.0432,7.624e-05,0.249,0.444733252823,0.00296303118471,0.00613720611778,0.0171697847412
2013-06-29 08:17:27,59.23382133333333,-50.250686,157.5,4.319,34.866,-0.0432,8.0052e-05,0.332,0.432256126545,0.00350609361354,0.00420931761545,0.0172562605488
2013-06-29 08:17:27,59.23382133333333,-50.250686,159.3,4.309,34.866,-0.036,8.0052e-05,0.249,0.433037068981,0.00280241218692,0.00480583312351,0.0173524615992
2013-06-29 08:17:27,59.23382133333333,-50.250686,160.4,4.306,34.867,-0.036,8.1958e-05,0.249,0.415762083714,0.00248298500304,0.00547650856138,0.0172370729076
