datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,0.4,6.482,34.59,nan,nan,nan,141.860877443,6.67823009012,11.1872597557,12.4233077105
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,0.9,6.481,34.593,0.8784,0.000354516,1.079,130.783671269,6.46040610208,11.022583991,12.6068314531
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.2,6.482,34.59,0.8208,0.000404072,0.166,130.783671269,6.46040610208,11.022583991,12.6068314531
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.6,6.482,34.59,0.9072,0.00035261,1.079,130.783671269,6.46040610208,11.022583991,12.6068314531
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,1.9,6.482,34.59,0.936,0.000360234,0.996,112.60597938,5.77795644264,10.1483419729,12.113054066
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,2.3,6.481,34.591,1.0224,0.000890102,0.83,112.60597938,5.77795644264,10.1483419729,12.113054066
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,2.8,6.477,34.596,1.008,0.000461252,1.079,101.393688117,5.25169780314,9.42679093548,11.6368147087
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,3.1,6.479,34.595,0.9864,0.000337362,0.083,101.393688117,5.25169780314,9.42679093548,11.6368147087
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,3.6,6.478,34.595,1.1376,0.000356422,0.996,101.393688117,5.25169780314,9.42679093548,11.6368147087
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,4.1,6.474,34.596,1.2096,0.000402166,1.162,86.4735764201,4.48574799459,8.26098740049,10.6027661771
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,4.5,6.47,34.597,1.2096,0.000501278,1.162,86.4735764201,4.48574799459,8.26098740049,10.6027661771
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,5.0,6.471,34.597,1.224,0.000411696,1.411,75.9019586629,3.85656408564,7.3650904132,9.9612770712
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,5.5,6.472,34.596,1.1808,0.000348798,1.66,75.9019586629,3.85656408564,7.3650904132,9.9612770712
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,6.0,6.469,34.597,1.3104,0.000388824,1.245,75.9019586629,3.85656408564,7.3650904132,9.9612770712
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,6.4,6.469,34.597,1.3464,0.00035261,1.411,67.1499053646,3.3363267572,6.55048592293,9.23762885125
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,7.0,6.469,34.597,1.332,0.000356422,1.328,67.1499053646,3.3363267572,6.55048592293,9.23762885125
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,7.4,6.466,34.597,1.332,0.000407884,1.079,60.1009573622,2.87474560352,5.83464762716,8.63640172482
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.0,6.468,34.598,1.296,0.000365952,2.822,60.1009573622,2.87474560352,5.83464762716,8.63640172482
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.4,6.467,34.597,1.4112,0.000360234,1.245,60.1009573622,2.87474560352,5.83464762716,8.63640172482
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,8.9,6.473,34.596,1.4544,0.000367858,1.245,52.3249968336,2.37996973624,5.01866511055,7.86020407536
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,9.4,6.474,34.596,1.4544,0.000367858,1.245,52.3249968336,2.37996973624,5.01866511055,7.86020407536
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,9.8,6.474,34.596,1.4112,0.000354516,1.162,46.6689763585,2.03586336186,4.4139402331,7.21417275535
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,10.3,6.476,34.596,1.4112,0.000354516,1.162,46.6689763585,2.03586336186,4.4139402331,7.21417275535
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,11.2,6.477,34.595,1.4256,0.000373576,1.079,41.1587048758,1.74065687096,3.84388660602,6.4701049425
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,11.7,6.477,34.595,1.4256,0.000373576,1.079,41.1587048758,1.74065687096,3.84388660602,6.4701049425
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,12.7,6.478,34.595,1.4184,0.000499372,1.162,37.197993737,1.47399945623,3.39197837663,6.04526428189
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,13.9,6.466,34.596,1.512,0.000365952,1.494,33.0488061805,1.23626867193,2.9369044621,5.50740604902
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,14.9,6.452,34.597,1.5696,0.000365952,1.494,29.0488594165,1.02105225273,2.51057655439,4.965130716
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,15.6,6.445,34.597,1.62,0.000364046,1.245,29.0488594165,1.02105225273,2.51057655439,4.965130716
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,16.3,6.437,34.599,1.62,0.000364046,1.245,26.3868151552,0.879448950768,2.22450556904,4.59085711244
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,17.6,6.427,34.598,1.5912,0.00035261,1.328,24.3579356826,0.787505167781,2.02444365224,4.28381384952
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,18.5,6.427,34.598,1.5984,0.000356422,1.245,21.3587846031,0.638579124382,1.70776511099,3.85063182187
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,19.3,6.427,34.598,1.6056,0.00035261,1.494,21.3587846031,0.638579124382,1.70776511099,3.85063182187
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,20.1,6.425,34.598,1.6056,0.00035261,1.494,18.3955434112,0.498819953051,1.4020705992,3.41438818266
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,21.0,6.425,34.598,1.5696,0.000350704,1.245,16.7210412539,0.427255044936,1.23773731854,3.15273578201
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,22.3,6.425,34.599,1.5264,0.000356422,1.079,15.047522007,0.364587379029,1.08560644756,2.87486220207
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,23.3,6.424,34.598,1.548,0.000358328,1.328,13.3965693035,0.306270550392,0.9369198334,2.59235756664
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,23.8,6.424,34.598,1.548,0.000358328,1.328,13.3965693035,0.306270550392,0.9369198334,2.59235756664
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,24.8,6.423,34.599,1.5408,0.00034308,1.328,12.2131273406,0.265353992463,0.830584202276,2.39031775022
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,25.6,6.423,34.598,1.548,0.000346892,1.328,12.2131273406,0.265353992463,0.830584202276,2.39031775022
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,26.3,6.423,34.598,1.548,0.000346892,1.328,10.8555352145,0.216197516973,0.706541067623,2.16436645305
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,27.3,6.423,34.598,1.548,0.000354516,1.245,9.94546349778,0.18545808296,0.625512310288,2.01469338929
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,28.4,6.423,34.598,1.5264,0.000348798,1.494,9.01098059768,0.157726769343,0.547523840403,1.84560795237
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,28.8,6.423,34.598,1.5264,0.000348798,1.494,9.01098059768,0.157726769343,0.547523840403,1.84560795237
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,29.8,6.423,34.598,1.5264,0.00035261,1.162,7.98031162088,0.128636260463,0.46364248766,1.65567028066
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,30.5,6.422,34.598,1.476,0.000346892,1.411,7.98031162088,0.128636260463,0.46364248766,1.65567028066
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,31.4,6.422,34.599,1.476,0.000346892,1.411,7.29441526508,0.111527349359,0.410072860115,1.52647463558
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,32.4,6.421,34.599,1.4328,0.000337362,1.494,6.51549250771,0.0929431699636,0.351882664434,1.38230973906
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,33.5,6.421,34.598,1.4112,0.000405978,1.245,5.8008763206,0.0738028902946,0.29618046698,1.25389263909
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,34.0,6.421,34.598,1.4112,0.000405978,1.245,5.8008763206,0.0738028902946,0.29618046698,1.25389263909
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,35.0,6.421,34.599,1.4184,0.000339268,1.328,5.38712045108,0.065948675627,0.265730399804,1.17145017881
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,35.6,6.422,34.599,1.4184,0.000339268,1.328,5.38712045108,0.065948675627,0.265730399804,1.17145017881
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,36.5,6.422,34.599,1.2816,0.000327832,1.328,4.9020070885,0.0547502539118,0.232824964771,1.07327201283
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,37.6,6.422,34.598,1.2888,0.000335456,1.328,4.35546856397,0.0457635576071,0.199196807512,0.960078860504
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,38.3,6.422,34.599,1.3032,0.00034308,1.411,4.35546856397,0.0457635576071,0.199196807512,0.960078860504
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,39.0,6.422,34.598,1.3032,0.00034308,1.411,3.93703601617,0.0392355814286,0.173064196613,0.869021149324
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,40.1,6.422,34.599,1.3032,0.000337362,1.328,3.61487033224,0.034033662658,0.153657756511,0.800185355096
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,40.4,6.422,34.599,1.3032,0.000337362,1.328,3.61487033224,0.034033662658,0.153657756511,0.800185355096
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,41.6,6.422,34.598,1.3032,0.000358328,1.245,3.1641453659,0.0270901051943,0.126492030371,0.704350184101
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,42.8,6.422,34.598,1.2888,0.000344986,1.328,2.79647407645,0.0221614379093,0.106454287012,0.626442578252
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,43.8,6.422,34.598,1.3176,0.000337362,1.328,2.62351327956,0.0206282236429,0.0988133871902,0.588434226635
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,44.3,6.422,34.599,1.3176,0.000337362,1.328,2.62351327956,0.0206282236429,0.0988133871902,0.588434226635
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,45.4,6.422,34.598,1.296,0.000339268,1.328,2.42720499674,0.0182674684296,0.0867023964727,0.545540386154
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,46.6,6.422,34.598,1.2744,0.00033355,1.328,2.25662293255,0.0159496294536,0.0778954328821,0.50731834204
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,47.6,6.422,34.599,1.3032,0.000329738,1.328,2.06076346722,0.0135738445032,0.0674464336096,0.459627854104
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,48.7,6.422,34.598,1.2024,0.000329738,1.245,1.91714186978,0.011921478827,0.0602863598055,0.428290756202
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,49.2,6.422,34.598,1.2024,0.000329738,1.245,1.91714186978,0.011921478827,0.0602863598055,0.428290756202
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,50.2,6.422,34.598,1.1808,0.000327832,1.494,1.8441417047,0.0112228676731,0.0565263165284,0.406772999396
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,50.7,6.422,34.598,1.1808,0.000327832,1.494,1.8441417047,0.0112228676731,0.0565263165284,0.406772999396
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,51.7,6.422,34.598,1.152,0.000331644,1.328,1.66329967265,0.0088204637907,0.047448062431,0.36433098844
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,52.6,6.422,34.598,1.1664,0.000346892,1.245,1.51902280167,0.00758223075024,0.0408996057934,0.328394376383
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,53.3,6.422,34.598,1.1736,0.000358328,1.494,1.51902280167,0.00758223075024,0.0408996057934,0.328394376383
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,53.9,6.421,34.598,1.1736,0.000358328,1.494,1.46752548264,0.00758711994183,0.0391761290249,0.314362428089
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,54.6,6.421,34.598,1.1808,0.000344986,1.328,1.36629020915,0.0068901385185,0.0348958875493,0.292897503007
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,55.4,6.421,34.598,1.1088,0.00032402,1.328,1.29599641355,0.00644974911306,0.0316905605471,0.277228822634
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,55.7,6.421,34.598,1.1088,0.00032402,1.328,1.29599641355,0.00644974911306,0.0316905605471,0.277228822634
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,56.5,6.42,34.597,1.08,0.000322114,1.494,1.2568505519,0.00581886231678,0.0295307537188,0.268426163678
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,57.4,6.419,34.596,1.08,0.000348798,1.411,1.21327037342,0.00538517291463,0.0273609690091,0.24929713678
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,58.2,6.416,34.595,1.044,0.000331644,1.411,1.14195327395,0.00565661358846,0.0257607325603,0.236127843806
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,58.8,6.416,34.595,1.0512,0.000344986,1.494,1.13099763897,0.00557222976324,0.0268162306157,0.23341003271
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,59.5,6.414,34.592,1.044,0.00034308,1.411,1.07789804149,0.00496959162948,0.0240399525164,0.220899164959
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,59.8,6.414,34.592,1.044,0.00034308,1.411,1.07789804149,0.00496959162948,0.0240399525164,0.220899164959
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,60.6,6.402,34.588,1.0296,0.000329738,1.328,1.01380241545,0.00436695349572,0.0216506544145,0.203022065938
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,61.3,6.323,34.587,0.9936,0.00032402,1.162,0.975352220915,0.00451598329863,0.0209999347396,0.194873101004
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,61.9,6.323,34.587,0.828,0.000274464,1.577,0.972933094633,0.00421792369281,0.0188892083012,0.191929243724
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,62.5,5.955,34.63,0.7272,0.000264934,1.411,0.910722502067,0.00411525066942,0.018144642606,0.179622606072
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,62.7,5.955,34.63,0.7272,0.000264934,1.411,0.910722502067,0.00411525066942,0.018144642606,0.179622606072
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,63.4,5.829,34.636,0.7992,0.000249686,1.66,0.918931373995,0.00450928329534,0.0171584503759,0.177608692279
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,63.7,5.829,34.636,0.7416,0.000264934,1.328,0.897922227195,0.00483559156368,0.0173582776777,0.171754621802
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,64.4,5.65,34.624,0.5832,0.000221096,1.411,0.874817102707,0.00444155893776,0.0163990526948,0.169800899377
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,64.6,5.65,34.624,0.5832,0.000221096,1.411,0.874817102707,0.00444155893776,0.0163990526948,0.169800899377
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,65.0,5.65,34.624,0.4392,0.000182976,1.743,0.866855080399,0.00383548026177,0.0158567413536,0.163802790169
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,65.6,5.121,34.679,0.4248,0.000167728,1.577,0.856514325383,0.00398451006468,0.015188492968,0.162870218238
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,66.7,4.69,34.71,0.2376,0.000158198,1.494,0.812979028659,0.00382063160583,0.0125872323031,0.148254229687
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,67.0,4.69,34.71,0.2376,0.000158198,1.494,0.812979028659,0.00382063160583,0.0125872323031,0.148254229687
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,67.7,4.258,34.745,0.1008,0.000118172,1.494,0.82385387649,0.00429741832644,0.0126390094177,0.149612083858
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,68.5,4.037,34.756,0.072,0.00010483,1.494,0.788684537817,0.00380415321936,0.0137263288248,0.143303818258
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,69.2,3.999,34.756,0.0576,0.00010483,1.494,0.754789840821,0.00367160180292,0.0129175810813,0.136481429011
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,69.9,3.999,34.756,0.0648,0.000102924,1.494,0.763160287047,0.00381067214148,0.0129793360774,0.137718900446
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,70.6,3.955,34.761,0.036,9.9112e-05,1.411,0.758770851975,0.00313523937738,0.0124097878165,0.136046421529
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,70.8,3.955,34.761,0.036,9.9112e-05,1.411,0.758770851975,0.00313523937738,0.0124097878165,0.136046421529
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,71.6,3.95,34.762,0.0432,0.00010483,1.577,0.745804514631,0.00354575038977,0.0112040821942,0.133472649164
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,72.3,3.957,34.772,0.0504,0.000118172,1.577,0.740553349975,0.00409044254913,0.0124343280114,0.132979815914
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,72.7,3.957,34.772,0.0648,9.9112e-05,1.494,0.740553349975,0.00409044254913,0.0124343280114,0.132979815914
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,73.3,3.926,34.772,0.0648,9.9112e-05,1.494,0.73747446198,0.00355896931518,0.0114384275724,0.127623309887
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,73.9,3.926,34.772,0.0576,0.00017154,1.577,0.707681956861,0.00357399905229,0.0109106785446,0.123975292459
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,74.4,3.91,34.771,0.0504,9.1488e-05,1.577,0.707681956861,0.00357399905229,0.0109106785446,0.123975292459
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,74.9,3.91,34.771,0.0504,9.1488e-05,1.577,0.691309094753,0.0034332989832,0.0109033973879,0.120567777658
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,75.6,3.87,34.773,0.036,9.7206e-05,1.411,0.687740995691,0.00317652588414,0.00925381087668,0.116604872639
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,76.4,3.854,34.774,0.0216,0.000121984,1.494,0.685236594086,0.0032196232026,0.00963350971726,0.115996913542
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,76.7,3.854,34.774,0.0216,0.000121984,1.494,0.685236594086,0.0032196232026,0.00963350971726,0.115996913542
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,77.5,3.848,34.776,0.036,9.53e-05,1.494,0.657374004183,0.00307566367245,0.0104001885552,0.112651692863
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,78.3,3.847,34.778,0.0216,9.53e-05,1.494,0.649497257198,0.00291667440519,0.00902944337998,0.108984487794
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,78.6,3.847,34.778,0.0216,9.53e-05,1.494,0.649497257198,0.00291667440519,0.00902944337998,0.108984487794
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,79.4,3.837,34.778,0.0288,9.1488e-05,1.577,0.645843882813,0.0031616772282,0.0091823476716,0.104377613995
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,80.1,3.837,34.778,0.0216,9.7206e-05,1.411,0.644735303608,0.00355245039306,0.00850681812924,0.103349103858
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,80.5,3.832,34.778,0.0216,9.7206e-05,1.411,0.644735303608,0.00355245039306,0.00850681812924,0.103349103858
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,81.2,3.832,34.778,0.0288,9.53e-05,1.577,0.622824033648,0.00355733958465,0.00888408991757,0.100133728313
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,82.0,3.83,34.777,0.036,9.53e-05,1.494,0.605710622678,0.00276438514122,0.00772261058066,0.094601642226
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,82.4,3.83,34.777,0.036,9.53e-05,1.494,0.605710622678,0.00276438514122,0.00772261058066,0.094601642226
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,83.1,3.822,34.777,0.0216,9.53e-05,1.411,0.612196035438,0.00332899622928,0.00766840641379,0.0921288021108
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,83.8,3.822,34.777,0.036,0.000106736,1.66,0.598367968509,0.00349776387972,0.0076905195565,0.0902494646508
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,84.6,3.812,34.777,0.0288,9.53e-05,1.577,0.583224866329,0.00291830413572,0.00770049743796,0.0882429105012
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,84.9,3.812,34.777,0.0288,9.53e-05,1.577,0.583224866329,0.00291830413572,0.00770049743796,0.0882429105012
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,85.7,3.8,34.779,0.0288,9.7206e-05,1.328,0.594961443745,0.00294311225601,0.0074785569935,0.084969709188
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,86.3,3.795,34.78,0.036,0.000101018,1.494,0.594961443745,0.00294311225601,0.0074785569935,0.084969709188
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,86.8,3.795,34.78,0.036,0.000101018,1.494,0.585154781545,0.00378423429066,0.00750579391318,0.0848519548968
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,87.6,3.791,34.781,0.0288,0.000101018,1.411,0.583103685606,0.00332229622599,0.00662801001682,0.0815332815024
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,88.5,3.789,34.781,0.0288,0.000101018,1.494,0.551013234928,0.00310699071486,0.00725176244455,0.0761478625908
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,88.7,3.789,34.781,0.0288,0.000101018,1.494,0.551013234928,0.00310699071486,0.00725176244455,0.0761478625908
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,89.6,3.787,34.781,0.0216,9.53e-05,1.494,0.54025956782,0.00336702327498,0.00653173694431,0.0729227618028
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,90.4,3.787,34.781,0.0216,9.7206e-05,1.411,0.547153404497,0.00377753428737,0.0069189866141,0.0720385532412
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,91.3,3.782,34.782,0.0144,0.000106736,1.494,0.531929515169,0.00293985279495,0.00634188752402,0.0698083185072
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,91.5,3.782,34.782,0.0144,0.000106736,1.494,0.531929515169,0.00293985279495,0.00634188752402,0.0698083185072
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,92.4,3.783,34.786,0.0144,0.000102924,1.494,0.533410612892,0.00339853139856,0.00700770885739,0.0665690241216
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,93.2,3.78,34.787,0.0144,0.000102924,1.577,0.518227117138,0.00302930689293,0.00699773097593,0.0660499064316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,93.6,3.78,34.787,0.0144,0.000102924,1.577,0.518227117138,0.00302930689293,0.00699773097593,0.0660499064316
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,94.2,3.766,34.786,0.0216,9.7206e-05,1.494,0.517078144358,0.00348128549325,0.00754273904184,0.06561253335
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,95.0,3.754,34.785,0.0216,0.000108642,1.494,0.531974396918,0.00322795293642,0.0063691244437,0.0618346707888
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,95.3,3.754,34.785,0.0216,0.000108642,1.494,0.531974396918,0.00322795293642,0.0063691244437,0.0618346707888
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,96.1,3.748,34.786,0.0288,0.000226814,1.411,0.515763109107,0.00345973683402,0.0065983460449,0.0617216476968
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,96.9,3.748,34.786,0.0072,0.00010483,1.66,0.498896547757,0.00294818252877,0.0065144779061,0.0602944026048
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,97.6,3.743,34.785,0.0072,0.000101018,1.411,0.515148229143,0.00310880152656,0.00611994707957,0.0574010114496
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,98.0,3.743,34.785,0.0072,0.000101018,1.411,0.515148229143,0.00310880152656,0.00611994707957,0.0574010114496
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,98.8,3.741,34.786,0.0216,0.000106736,1.411,0.501935042178,0.00262857426372,0.00646270079148,0.054985734258
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,99.6,3.735,34.787,0.0072,0.000106736,1.66,0.504686293404,0.00283717977156,0.00557520868613,0.0533708182644
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,100.0,3.735,34.787,0.0072,0.000106736,1.66,0.504686293404,0.00283717977156,0.00557520868613,0.0533708182644
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,100.7,3.734,34.788,0.0144,0.000102924,1.577,0.472676629875,0.00304415554887,0.0059376484885,0.0514914808044
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,101.6,3.733,34.789,0.0144,0.000173446,1.411,0.482074868157,0.00338694220368,0.00577989009238,0.0496242341868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,101.8,3.733,34.789,0.0144,0.000173446,1.411,0.482074868157,0.00338694220368,0.00577989009238,0.0496242341868
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,102.7,3.736,34.79,0.0072,0.00012389,1.411,0.454620702172,0.00299109876606,0.00544199048496,0.0476896994028
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,103.6,3.741,34.791,0.0216,0.000112454,1.494,0.468121132331,0.00319644481284,0.00600668464133,0.0466924677492
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,104.4,3.727,34.791,0.0,9.9112e-05,1.411,0.471895687439,0.003277569177,0.0063691244437,0.0458248183848
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,104.7,3.727,34.791,0.0,9.9112e-05,1.411,0.471895687439,0.003277569177,0.0063691244437,0.0458248183848
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,105.6,3.724,34.791,0.0,9.9112e-05,1.494,0.458601713326,0.00388346677182,0.0056515259957,0.0447723894072
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,106.6,3.731,34.792,0.0144,0.000102924,1.494,0.454580308597,0.00348291522378,0.00580685733958,0.0446593663152
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,107.4,3.737,34.793,0.0216,0.000106736,1.494,0.453965428633,0.0032196232026,0.00545439541867,0.0433041405888
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,108.3,3.737,34.794,0.0216,0.000101018,1.328,0.45552282533,0.00331070703111,0.00614718399924,0.042760841214
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,108.5,3.737,34.794,0.0216,0.000101018,1.328,0.45552282533,0.00331070703111,0.00614718399924,0.042760841214
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,109.4,3.75,34.797,0.0,0.000101018,1.494,0.455320857459,0.00390338570052,0.00663529117356,0.0422080794408
2014-09-27 15:27:26,56.471311666666665,-47.404295999999995,110.2,3.761,34.798,0.0216,9.9112e-05,1.411,0.438660752156,0.00355733958465,0.00633460636728,0.041374337004
