datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,0.3,3.919,34.837,nan,nan,nan,nan,nan,nan,nan
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,0.5,3.919,34.837,0.0288,9.3394e-05,1.494,299.66584369,11.8387164025,21.3718626982,25.9942135218
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,1.0,3.918,34.84,0.0216,8.1958e-05,2.573,261.361842472,11.0142047625,19.9628520779,24.6944921216
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,1.3,3.918,34.839,0.0432,7.8146e-05,1.245,261.361842472,11.0142047625,19.9628520779,24.6944921216
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,1.6,3.92,34.838,0.0504,8.0052e-05,1.328,237.771995093,10.8251965832,20.26862048,25.6151382767
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,1.9,3.922,34.836,0.0216,8.3864e-05,1.079,237.771995093,10.8251965832,20.26862048,25.6151382767
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,2.2,3.922,34.836,0.0432,8.0052e-05,1.245,194.840299549,9.47742283492,17.9896235429,22.653214124
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,2.5,3.921,34.838,0.0504,6.8616e-05,0.83,194.840299549,9.47742283492,17.9896235429,22.653214124
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,2.9,3.92,34.838,0.0432,8.7676e-05,1.494,195.914261461,9.19399096601,17.9780551332,24.0519910648
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,3.2,3.922,34.839,0.0792,8.0052e-05,0.581,195.914261461,9.19399096601,17.9780551332,24.0519910648
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,3.6,3.918,34.839,0.0504,9.3394e-05,3.984,195.914261461,9.19399096601,17.9780551332,24.0519910648
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,3.9,3.923,34.838,0.0504,8.0052e-05,1.909,176.500149193,8.51623981969,16.9680092943,23.0828948014
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,4.1,3.925,34.838,0.0576,8.3864e-05,1.411,176.500149193,8.51623981969,16.9680092943,23.0828948014
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,4.5,3.917,34.839,0.0576,8.577e-05,1.328,155.205662184,7.478101291,15.0655061404,20.9009269731
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,4.8,3.917,34.838,0.036,8.3864e-05,1.743,155.205662184,7.478101291,15.0655061404,20.9009269731
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,5.1,3.919,34.837,0.0432,8.9582e-05,0.996,155.205662184,7.478101291,15.0655061404,20.9009269731
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,5.4,3.92,34.837,0.0504,8.1958e-05,1.494,154.305648467,7.37668261687,15.1307132138,21.4129778286
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,5.8,3.919,34.839,0.0648,8.3864e-05,1.66,154.305648467,7.37668261687,15.1307132138,21.4129778286
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,6.0,3.92,34.838,0.0648,8.3864e-05,1.66,139.560346695,6.79125443751,14.1603607357,20.3016201879
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,6.3,3.916,34.837,0.072,8.9582e-05,1.66,139.560346695,6.79125443751,14.1603607357,20.3016201879
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,6.7,3.92,34.838,0.0432,8.7676e-05,1.743,127.792729061,6.19879994659,13.1547137941,19.2047965283
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,7.0,3.919,34.837,0.0288,7.8146e-05,1.494,127.792729061,6.19879994659,13.1547137941,19.2047965283
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,7.2,3.92,34.838,0.0432,8.3864e-05,1.162,127.792729061,6.19879994659,13.1547137941,19.2047965283
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,7.5,3.919,34.837,0.0576,7.8146e-05,1.328,123.909654372,5.90828852826,12.7349246348,18.962600133
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,7.8,3.919,34.838,0.0504,7.624e-05,0.996,123.909654372,5.90828852826,12.7349246348,18.962600133
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,8.1,3.918,34.838,0.0648,8.577e-05,1.245,123.909654372,5.90828852826,12.7349246348,18.962600133
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,8.4,3.916,34.837,0.0576,8.3864e-05,1.66,120.188584845,5.45359153742,12.2876639408,19.2938934203
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,8.8,3.917,34.838,0.0576,8.3864e-05,1.494,120.188584845,5.45359153742,12.2876639408,19.2938934203
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,9.2,3.916,34.838,0.0648,8.7676e-05,1.328,103.00273922,4.73195555063,10.5964656188,16.5728824565
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,9.5,3.916,34.838,0.072,8.0052e-05,1.494,103.00273922,4.73195555063,10.5964656188,16.5728824565
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,9.9,3.918,34.838,0.072,8.577e-05,1.411,103.00273922,4.73195555063,10.5964656188,16.5728824565
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,10.5,3.918,34.837,0.072,8.577e-05,1.411,102.705034089,4.48556600802,10.5309503098,17.2820876395
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,11.4,3.929,34.837,0.072,8.1958e-05,1.494,94.7522125398,3.99294229044,9.65411727855,16.4321348001
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,12.4,3.929,34.838,0.072,9.9112e-05,1.494,82.8120470214,3.52681328317,8.48169840815,14.3705623235
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,12.8,3.929,34.838,0.072,9.9112e-05,1.494,82.8120470214,3.52681328317,8.48169840815,14.3705623235
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,13.7,3.928,34.837,0.0648,8.7676e-05,1.411,83.0171790562,3.23045620251,8.27126893316,15.0949483477
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,14.4,3.927,34.838,0.0792,8.7676e-05,1.577,83.0171790562,3.23045620251,8.27126893316,15.0949483477
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,15.2,3.927,34.838,0.0792,8.7676e-05,1.577,76.3777994561,2.8947021971,7.57878697019,14.1494581399
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,16.1,3.926,34.838,0.0792,7.8146e-05,1.494,69.8780604424,2.5476389483,6.87882941663,13.2744118084
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,17.3,3.927,34.838,0.1008,8.3864e-05,1.411,66.1553482432,2.23251715032,6.33021636911,12.9731937031
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,17.6,3.927,34.838,0.1008,8.3864e-05,1.411,66.1553482432,2.23251715032,6.33021636911,12.9731937031
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,18.6,3.93,34.838,0.0864,8.9582e-05,1.494,60.1789663305,1.94492131991,5.66959701773,12.0309551434
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,19.6,3.93,34.838,0.1008,8.577e-05,1.494,56.2228465945,1.74688678753,5.21733120264,11.4123245635
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,20.1,3.93,34.838,0.1008,8.577e-05,1.494,56.2228465945,1.74688678753,5.21733120264,11.4123245635
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,21.0,3.93,34.838,0.108,7.624e-05,1.577,51.5568681369,1.55583239101,4.74148981104,10.6236328684
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,21.6,3.93,34.838,0.108,7.624e-05,1.577,51.5568681369,1.55583239101,4.74148981104,10.6236328684
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,22.6,3.93,34.837,0.1008,9.1488e-05,1.494,49.0920746752,1.4069641125,4.43235832359,10.3178273397
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,23.9,3.93,34.838,0.108,8.3864e-05,1.494,45.6716679859,1.24630147415,4.04247395375,9.76204154169
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,25.0,3.93,34.837,0.108,8.577e-05,1.411,42.4613527646,1.07477813047,3.6575210844,9.33530708718
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,26.4,3.927,34.838,0.1152,8.577e-05,1.494,39.251697305,0.916295890483,3.27518161098,8.84497821862
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,26.8,3.927,34.838,0.1152,8.577e-05,1.494,39.251697305,0.916295890483,3.27518161098,8.84497821862
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,28.0,3.931,34.838,0.1296,8.0052e-05,1.411,36.2328969957,0.814421978296,2.96852059304,8.25383248916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,28.6,3.931,34.838,0.1296,8.0052e-05,1.411,36.2328969957,0.814421978296,2.96852059304,8.25383248916
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,29.8,3.932,34.838,0.1296,8.1958e-05,1.411,34.0599830136,0.723157068616,2.73099685512,7.88764792201
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,30.9,3.931,34.838,0.1224,8.3864e-05,1.411,31.6837008495,0.630777785416,2.47396528025,7.46976685542
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,31.5,3.932,34.838,0.1224,8.3864e-05,1.411,31.6837008495,0.630777785416,2.47396528025,7.46976685542
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,32.6,3.931,34.838,0.1224,8.1958e-05,1.328,29.4201032931,0.546118716817,2.22972534941,7.0659850253
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,33.7,3.932,34.837,0.1296,8.0052e-05,1.411,27.3580651843,0.483396364396,2.0264581056,6.66222947961
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,34.5,3.932,34.838,0.1296,8.577e-05,1.66,27.3580651843,0.483396364396,2.0264581056,6.66222947961
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,35.3,3.932,34.838,0.1296,8.577e-05,1.66,25.8679731581,0.42061443627,1.84979701756,6.42997727649
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,36.4,3.931,34.838,0.108,8.7676e-05,1.328,23.806469142,0.362925053888,1.65666838001,6.00679227275
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,37.6,3.932,34.838,0.1368,8.9582e-05,1.577,22.3836683225,0.325940673565,1.52149801982,5.71071224975
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,38.6,3.932,34.837,0.108,8.9582e-05,1.494,21.1528761142,0.285669851087,1.39457019873,5.48701510615
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,39.1,3.932,34.838,0.108,8.9582e-05,1.494,21.1528761142,0.285669851087,1.39457019873,5.48701510615
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,40.2,3.932,34.837,0.1296,8.0052e-05,1.577,19.6737352348,0.257537985922,1.27461502908,5.14125749155
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,41.5,3.933,34.838,0.108,8.3864e-05,1.577,18.6015371755,0.224955688842,1.1646798098,4.94752986644
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,42.5,3.933,34.839,0.108,8.1958e-05,1.66,17.6139546779,0.205553746882,1.08202384877,4.72012477689
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,43.0,3.933,34.838,0.108,8.1958e-05,1.66,17.6139546779,0.205553746882,1.08202384877,4.72012477689
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,44.1,3.932,34.838,0.1152,8.3864e-05,1.328,16.3459824286,0.182825705992,0.985565511279,4.41820277426
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,45.3,3.932,34.838,0.1008,8.7676e-05,1.577,15.5076003299,0.16045185987,0.902606168718,4.25531021425
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,46.3,3.932,34.838,0.1296,8.577e-05,1.494,14.650305062,0.141897558867,0.826496506945,4.06701873702
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,46.8,3.932,34.838,0.1296,8.577e-05,1.494,14.650305062,0.141897558867,0.826496506945,4.06701873702
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,47.8,3.932,34.838,0.108,9.1488e-05,1.328,13.7867667429,0.128748892951,0.762798251024,3.85707965785
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,48.3,3.932,34.838,0.108,9.1488e-05,1.328,13.7867667429,0.128748892951,0.762798251024,3.85707965785
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,49.2,3.932,34.838,0.1296,8.7676e-05,1.494,13.221925441,0.11637326255,0.711156781653,3.7268239613
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,50.1,3.932,34.838,0.1296,9.1488e-05,1.577,12.5659427711,0.104701313575,0.658610291467,3.58116453153
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,51.3,3.932,34.838,0.1368,8.1958e-05,1.245,12.026419264,0.0955507388116,0.612072643301,3.45462650617
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,51.5,3.932,34.838,0.1368,8.1958e-05,1.245,12.026419264,0.0955507388116,0.612072643301,3.45462650617
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,52.6,3.932,34.838,0.1224,8.1958e-05,1.577,11.4670759764,0.0855327852437,0.566558132494,3.3217854721
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,53.8,3.932,34.837,0.1152,8.7676e-05,1.494,10.8641929039,0.076089221147,0.520281527282,3.18468819866
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,54.8,3.932,34.838,0.144,0.000102924,1.245,10.1867926632,0.0678824414414,0.476848078942,2.99919391153
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,55.6,3.933,34.838,0.1296,8.0052e-05,1.411,10.1867926632,0.0678824414414,0.476848078942,2.99919391153
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,56.2,3.933,34.838,0.1296,8.0052e-05,1.411,9.77820717121,0.0630578958291,0.446629930092,2.8971224943
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,57.2,3.933,34.837,0.1008,8.0052e-05,1.411,9.23002597465,0.0547899106881,0.408413565395,2.75552427336
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,58.3,3.933,34.838,0.1224,8.577e-05,1.328,8.71249452463,0.0493033323182,0.375238997234,2.62244273666
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,59.5,3.932,34.838,0.1152,8.577e-05,1.494,8.2243471558,0.0450566167194,0.344574810115,2.48892619248
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,60.6,3.931,34.838,0.1224,8.577e-05,1.411,7.78654364506,0.0410616039469,0.320439123871,2.36757434998
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,61.6,3.932,34.838,0.1296,8.9582e-05,1.494,7.47324659477,0.036488942242,0.297992665992,2.28970985061
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,62.1,3.932,34.838,0.1296,8.9582e-05,1.494,7.47324659477,0.036488942242,0.297992665992,2.28970985061
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,63.0,3.933,34.838,0.1224,8.3864e-05,1.577,7.0466500568,0.0329393891477,0.272651274126,2.16368148054
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,63.7,3.933,34.838,0.144,8.3864e-05,1.577,7.0466500568,0.0329393891477,0.272651274126,2.16368148054
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,64.3,3.933,34.838,0.144,8.3864e-05,1.577,6.66572069864,0.0300502390803,0.251748151804,2.06989859862
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,65.3,3.934,34.838,0.1296,8.7676e-05,1.494,6.35213640515,0.0273515864038,0.231254392294,1.97952585995
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,66.5,3.933,34.837,0.1152,8.577e-05,1.411,6.01089148963,0.0247854851438,0.213287733519,1.88618981351
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,67.5,3.932,34.838,0.1368,8.9582e-05,1.411,5.69209193689,0.0226166759707,0.196795374149,1.78979478394
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,68.0,3.932,34.838,0.1368,8.9582e-05,1.411,5.69209193689,0.0226166759707,0.196795374149,1.78979478394
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,69.0,3.933,34.837,0.1224,7.8146e-05,1.577,5.34054665993,0.0196531015424,0.179087600948,1.6892447101
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,69.4,3.931,34.837,0.1224,7.8146e-05,1.577,5.34054665993,0.0196531015424,0.179087600948,1.6892447101
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,70.3,3.93,34.837,0.1224,8.0052e-05,1.411,5.07821283586,0.0180157656033,0.164129138599,1.61388906053
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,71.5,3.931,34.838,0.1224,7.8146e-05,1.66,4.88448525361,0.0168369271866,0.153228707608,1.55244313661
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,72.5,3.932,34.838,0.1224,8.0052e-05,1.494,4.64660749468,0.0153451805081,0.142791843596,1.48114869586
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,73.5,3.932,34.838,0.1152,8.0052e-05,1.494,4.4052828174,0.0144314449243,0.133570663089,1.40617285645
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,73.9,3.932,34.838,0.1152,8.0052e-05,1.494,4.4052828174,0.0144314449243,0.133570663089,1.40617285645
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,74.8,3.933,34.838,0.1368,8.9582e-05,1.411,4.1879608996,0.0136582283284,0.12232019723,1.34071119579
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,75.4,3.929,34.838,0.1368,8.9582e-05,1.411,4.1879608996,0.0136582283284,0.12232019723,1.34071119579
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,76.2,3.924,34.837,0.1224,8.1958e-05,1.494,4.00765744854,0.012623530523,0.115278509641,1.28702732984
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,77.1,3.93,34.836,0.1296,8.577e-05,1.411,3.81241286317,0.0114993786197,0.105887165803,1.22626112154
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,77.4,3.93,34.836,0.1296,8.577e-05,1.411,3.81241286317,0.0114993786197,0.105887165803,1.22626112154
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,78.5,3.932,34.838,0.1368,8.0052e-05,1.494,3.66304640183,0.0102079077152,0.0989490324437,1.17418744039
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,79.6,3.933,34.837,0.1296,8.0052e-05,1.66,3.50732019663,0.00964166689665,0.0907016392325,1.13314402449
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,80.8,3.934,34.837,0.1152,8.7676e-05,1.494,3.38130122123,0.00917158017933,0.0842370507337,1.08831564922
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,81.9,3.935,34.838,0.1296,9.7206e-05,1.577,3.23267530875,0.00830402029386,0.0802181218835,1.04244930142
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,82.7,3.935,34.838,0.1224,8.9582e-05,1.494,3.09294944714,0.00806227693191,0.0745768434417,0.997370961132
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,83.4,3.935,34.838,0.1296,8.3864e-05,1.66,3.0001698952,0.00800596068804,0.0719434917526,0.960071763706
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,83.7,3.935,34.838,0.1296,8.3864e-05,1.66,3.0001698952,0.00800596068804,0.0719434917526,0.960071763706
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,84.4,3.935,34.838,0.1152,8.1958e-05,1.494,2.91235875289,0.00760866860106,0.0689428461567,0.938027529566
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,85.0,3.935,34.838,0.144,8.7676e-05,1.577,2.83681379263,0.00740495228481,0.0637996527707,0.911232382897
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,85.4,3.935,34.839,0.144,8.7676e-05,1.577,2.83681379263,0.00740495228481,0.0637996527707,0.911232382897
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,85.9,3.936,34.839,0.1296,8.1958e-05,1.66,2.75380050931,0.00705238724682,0.0618693372161,0.883057828817
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,86.4,3.936,34.839,0.1296,8.1958e-05,1.577,2.68256419698,0.00666994381578,0.0589549868112,0.85963918131
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,87.2,3.936,34.839,0.1368,8.0052e-05,1.494,2.57939900827,0.006446489652,0.0551849656527,0.826427739992
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,87.4,3.936,34.839,0.1368,8.0052e-05,1.494,2.57939900827,0.006446489652,0.0551849656527,0.826427739992
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,88.1,3.932,34.838,0.1584,8.7676e-05,1.577,2.49967106899,0.00624947333904,0.0530793629913,0.800509705086
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,88.7,3.932,34.838,0.1152,8.1958e-05,1.494,2.43405395166,0.00584548124877,0.0513558862227,0.776478367283
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,89.3,3.934,34.838,0.1296,8.7676e-05,1.411,2.33749984461,0.00570641091021,0.0487006910634,0.742774092715
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,89.5,3.934,34.838,0.1296,8.7676e-05,1.411,2.33749984461,0.00570641091021,0.0487006910634,0.742774092715
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,90.3,3.931,34.838,0.1152,7.624e-05,1.66,2.27028493701,0.00593149480452,0.0454360361174,0.718228368421
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,90.9,3.931,34.838,0.108,8.0052e-05,1.577,2.18399079782,0.00588676775553,0.0425144045557,0.688597656365
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,91.6,3.933,34.838,0.1224,8.577e-05,1.577,2.12416342614,0.00527924043018,0.0407663875922,0.662083490359
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,92.4,3.934,34.838,0.1224,8.3864e-05,1.494,2.0451266658,0.00486039968397,0.0395482770362,0.636348395155
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,92.6,3.934,34.838,0.1224,8.3864e-05,1.494,2.0451266658,0.00486039968397,0.0395482770362,0.636348395155
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,93.3,3.935,34.838,0.1368,8.0052e-05,1.411,1.9619114146,0.00514505928321,0.0378175191109,0.611523792953
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,94.0,3.935,34.838,0.1224,9.1488e-05,1.411,1.92386964398,0.00462698605584,0.0350115770398,0.589383620608
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,94.7,3.936,34.838,0.1224,9.7206e-05,1.494,1.84639925669,0.00514017009162,0.0333425741106,0.570833639922
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,95.6,3.937,34.837,0.1224,8.0052e-05,1.494,1.76966044191,0.00522129445578,0.0308497217794,0.544310011518
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,96.4,3.938,34.838,0.1224,8.577e-05,1.494,1.71315880784,0.00494967270078,0.0309335899182,0.522729697745
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,97.2,3.938,34.838,0.1296,0.000186788,1.411,1.65849732549,0.00507063492234,0.0288083011663,0.503278686456
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,97.4,3.938,34.838,0.1296,0.000186788,1.411,1.65849732549,0.00507063492234,0.0288083011663,0.503278686456
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,98.2,3.939,34.839,0.1152,8.7676e-05,1.411,1.61512360306,0.00378423429066,0.0270527333736,0.48532010567
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,98.8,3.939,34.839,0.1368,8.3864e-05,1.577,1.56526895605,0.00417989664711,0.0262094675537,0.464410307962
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,99.5,3.94,34.838,0.1152,8.577e-05,1.328,1.50900968343,0.00468656176077,0.0252208482713,0.44673034224
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,99.8,3.94,34.838,0.1152,8.577e-05,1.328,1.50900968343,0.00468656176077,0.0252208482713,0.44673034224
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,100.6,3.94,34.839,0.1296,9.1488e-05,1.411,1.47486813681,0.00378260456013,0.0230710193245,0.432369049913
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,101.4,3.941,34.839,0.1224,7.8146e-05,1.411,1.43457330238,0.00427749939774,0.0229450822801,0.41887304135
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,102.0,3.941,34.839,0.1224,8.7676e-05,1.411,1.36936909714,0.00377264509578,0.0217345225533,0.399936153708
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,102.6,3.94,34.838,0.1152,8.1958e-05,1.577,1.36936909714,0.00377264509578,0.0217345225533,0.399936153708
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,103.0,3.94,34.838,0.1152,8.1958e-05,1.577,1.33863407529,0.00357055851006,0.0212191784593,0.385022099608
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,103.8,3.94,34.838,0.1224,8.3864e-05,1.328,1.30904802622,0.00403919657802,0.0208642894862,0.373540004838
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,104.6,3.938,34.838,0.1224,8.577e-05,1.411,1.27588938991,0.00335036380734,0.0177352797936,0.357299375051
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,105.4,3.937,34.838,0.1296,8.577e-05,1.577,1.23629471076,0.00400768845444,0.0180977195959,0.343214595032
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,105.6,3.937,34.838,0.1296,8.577e-05,1.577,1.23629471076,0.00400768845444,0.0180977195959,0.343214595032
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,106.4,3.937,34.838,0.1368,8.7676e-05,1.494,1.204612684,0.00315515830608,0.0174542810777,0.33142944067
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,107.1,3.937,34.838,0.1152,0.00010483,1.494,1.18290787009,0.00319481508231,0.0169192508933,0.321281018386
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,107.7,3.938,34.838,0.1296,9.1488e-05,1.245,1.1473301075,0.0033735421971,0.015400455531,0.30819820122
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,108.1,3.938,34.838,0.1296,9.1488e-05,1.245,1.1473301075,0.0033735421971,0.015400455531,0.30819820122
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,108.8,3.938,34.838,0.1152,8.7676e-05,1.328,1.10330111153,0.00354249092871,0.0152623832253,0.295267045273
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,109.5,3.938,34.839,0.1296,8.1958e-05,1.494,1.04921411557,0.00412521013377,0.0145547626588,0.283647745727
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,109.9,3.938,34.839,0.1296,8.1958e-05,1.494,1.04921411557,0.00412521013377,0.0145547626588,0.283647745727
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,110.6,3.938,34.838,0.1224,9.3394e-05,1.577,1.03772438778,0.00315334749438,0.0143821722767,0.273537698725
2014-02-04 15:37:30,57.957263000000005,-48.28542833333333,111.4,3.937,34.838,0.108,8.9582e-05,1.411,1.02188561849,0.00322958266695,0.0131098575538,0.263523852774
