datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,0.4,4.597,34.61,nan,nan,nan,nan,nan,nan,nan
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.0,4.599,34.608,0.2592,0.00013342,1.494,120.192274125,5.43115485613,9.9845909151,12.610118848
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.2,4.596,34.609,0.36,0.000150574,2.739,105.097029354,6.19374705762,10.5745366624,11.3736267711
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.4,4.598,34.614,0.4392,0.000125796,0.913,89.2570437657,5.58893667415,9.43929645703,9.90705700268
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.6,4.595,34.615,0.3024,0.000186788,1.245,208.560223903,6.58315233532,13.5847472713,21.4161861074
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,1.8,4.598,34.609,0.3744,0.000121984,-0.747,82.2019828691,5.21061247756,8.83070070091,9.33981302873
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.0,4.593,34.615,0.3528,0.000146762,0.415,73.8219095081,4.64518054856,7.96577640605,8.63400116692
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.2,4.595,34.61,0.36,0.000125796,1.079,76.4750537185,4.91685119547,8.4148048031,9.01224950349
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.4,4.595,34.611,0.3888,0.000129608,1.826,75.1795420278,4.89011003369,8.46384770853,9.19893316153
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.6,4.595,34.612,0.3456,0.000118172,1.411,76.5570392097,4.86609215163,8.50105819491,9.45504401369
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,2.8,4.595,34.612,0.3456,0.000121984,1.577,81.2411543822,4.94077292344,8.73064034821,9.96042860948
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.0,4.596,34.611,0.396,0.000139138,0.581,76.0135346914,4.72709641851,8.30421886415,9.37674713528
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.3,4.597,34.609,0.4968,0.000125796,1.328,68.3322387483,4.14506387325,7.37336989744,8.59536803416
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,3.7,4.598,34.609,0.4464,0.00013342,1.328,59.3601975562,3.76590344382,6.83026248311,7.9916152359
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,4.2,4.598,34.61,0.4176,0.000129608,1.577,59.3601975562,3.76590344382,6.83026248311,7.9916152359
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,4.7,4.599,34.61,0.5112,0.000156292,1.494,59.3601975562,3.76590344382,6.83026248311,7.9916152359
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,5.2,4.599,34.61,0.5256,0.000125796,1.245,54.5658213904,3.34166104631,6.34813610487,7.90863709873
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,5.6,4.598,34.61,0.5256,0.000175352,1.577,54.5658213904,3.34166104631,6.34813610487,7.90863709873
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,6.1,4.598,34.61,0.4896,0.00012389,1.328,47.8245961251,2.84940003432,5.59689952174,7.28682478742
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,6.6,4.599,34.609,0.5328,0.00014295,1.66,47.8245961251,2.84940003432,5.59689952174,7.28682478742
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.0,4.599,34.609,0.5256,0.000135326,1.411,47.8245961251,2.84940003432,5.59689952174,7.28682478742
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.5,4.598,34.61,0.5256,0.000125796,1.577,42.0774746755,2.3485977857,4.85499765123,6.78492235425
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,7.9,4.599,34.609,0.54,0.00013342,1.577,42.0774746755,2.3485977857,4.85499765123,6.78492235425
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,8.4,4.599,34.609,0.54,0.000125796,1.494,37.434309611,2.1319196793,4.34964060756,5.99892192288
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,8.8,4.599,34.609,0.5184,0.00016201,1.245,37.434309611,2.1319196793,4.34964060756,5.99892192288
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,9.3,4.599,34.609,0.5328,0.000127702,1.494,37.434309611,2.1319196793,4.34964060756,5.99892192288
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,9.8,4.598,34.61,0.5544,0.000131514,1.245,33.2866031523,1.78237290225,3.80323428988,5.5772438061
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,10.6,4.599,34.609,0.4896,0.00012389,1.494,30.2733367627,1.58808837982,3.4423747682,5.17142414334
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,11.0,4.599,34.609,0.4896,0.00012389,1.494,30.2733367627,1.58808837982,3.4423747682,5.17142414334
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,11.9,4.598,34.61,0.5184,0.000120078,1.577,27.4682857839,1.40867931335,3.10798332997,4.77411643363
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,12.6,4.599,34.609,0.468,0.00012389,1.328,27.4682857839,1.40867931335,3.10798332997,4.77411643363
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,13.1,4.599,34.61,0.468,0.00012389,1.328,24.1404477024,1.13589791453,2.63477771711,4.34872301125
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,14.0,4.599,34.61,0.4968,0.000135326,1.577,20.5421118065,0.944532058402,2.20850886767,3.72786219668
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,14.4,4.599,34.61,0.4968,0.000135326,1.577,20.5421118065,0.944532058402,2.20850886767,3.72786219668
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,15.1,4.599,34.61,0.4968,0.00012389,1.328,21.1322753913,0.887057981531,2.18993086141,3.97844096275
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,15.9,4.599,34.61,0.4896,0.000120078,1.328,20.3860579646,0.870495392317,2.13218454661,3.81656955323
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,16.6,4.599,34.609,0.504,0.000129608,1.245,20.3860579646,0.870495392317,2.13218454661,3.81656955323
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,17.2,4.6,34.609,0.504,0.000129608,1.245,19.1832899204,0.784907558398,1.96284614487,3.63885677457
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,18.2,4.598,34.61,0.4824,0.000127702,1.245,17.5711958355,0.661106708417,1.72459024619,3.41201890324
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,18.5,4.598,34.61,0.4824,0.000127702,1.245,17.5711958355,0.661106708417,1.72459024619,3.41201890324
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,19.5,4.599,34.61,0.5328,0.000125796,1.328,16.4534113834,0.583426145948,1.56790514651,3.25603284268
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,20.5,4.603,34.61,0.4896,0.000150574,1.328,15.5620553562,0.526494950424,1.44916808741,3.11527072977
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,21.5,4.601,34.61,0.4896,0.000192506,1.411,14.6826782677,0.455896834676,1.31113029983,3.0049733342
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,22.4,4.601,34.609,0.4896,0.00015248,1.411,13.2501156677,0.382000868661,1.13901319293,2.75956629454
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,23.4,4.601,34.61,0.4824,0.000129608,1.66,12.5609788496,0.354486490285,1.06510001345,2.62212311787
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,24.2,4.601,34.61,0.4896,0.000137232,1.411,12.0115230114,0.316808387999,0.986958639269,2.54028388548
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,24.9,4.601,34.61,0.4896,0.000125796,1.411,10.9502850752,0.27767167689,0.875854659495,2.32765065122
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,25.5,4.601,34.609,0.576,0.000127702,1.411,10.9502850752,0.27767167689,0.875854659495,2.32765065122
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,26.0,4.601,34.609,0.576,0.000127702,1.411,10.0547819743,0.237907519526,0.777419083438,2.16924011391
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,26.7,4.599,34.609,0.504,0.000125796,1.328,8.87039749466,0.193357024677,0.655577554847,1.93949886334
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,27.5,4.598,34.609,0.5112,0.00012389,1.411,7.89138741119,0.159660535157,0.562295150057,1.75666009319
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,28.0,4.599,34.609,0.5112,0.00012389,1.411,7.89138741119,0.159660535157,0.562295150057,1.75666009319
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,28.8,4.599,34.609,0.4968,0.000135326,1.494,6.85698427285,0.132184183827,0.472434619265,1.53336694143
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,29.5,4.601,34.61,0.468,0.00013342,1.411,6.06550809023,0.108856764264,0.40239016106,1.36713152634
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,30.0,4.601,34.61,0.468,0.00013342,1.411,6.06550809023,0.108856764264,0.40239016106,1.36713152634
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,31.0,4.602,34.61,0.504,0.000127702,1.411,5.60727440725,0.0938603460896,0.358384467734,1.27699166781
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,31.8,4.605,34.61,0.5112,0.00013342,1.411,5.23127306515,0.0839235168859,0.325609554177,1.20046346937
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,32.4,4.604,34.61,0.4896,0.000127702,1.411,5.23127306515,0.0839235168859,0.325609554177,1.20046346937
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,32.9,4.604,34.61,0.4896,0.000127702,1.411,4.95888124108,0.0818175428788,0.313183046667,1.12900580225
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,33.7,4.604,34.61,0.5256,0.00013342,1.411,4.56117508507,0.0709452483508,0.278541729932,1.04376851746
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,34.5,4.605,34.61,0.5184,0.000135326,1.494,4.06502081219,0.0572053524147,0.235319974482,0.949319850679
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,34.9,4.605,34.61,0.5184,0.000135326,1.494,4.06502081219,0.0572053524147,0.235319974482,0.949319850679
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,35.7,4.604,34.61,0.504,0.000120078,1.411,3.67683407519,0.0490831376155,0.205521166326,0.858716334622
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,36.4,4.605,34.61,0.504,0.00011436,1.411,3.67683407519,0.0490831376155,0.205521166326,0.858716334622
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,37.1,4.604,34.609,0.504,0.00011436,1.411,3.44597133365,0.0443065785133,0.186560764492,0.80244423987
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,38.0,4.604,34.609,0.4896,0.000121984,1.411,3.29278992363,0.041748806987,0.174970241645,0.76837724003
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,38.6,4.601,34.609,0.5328,0.000129608,1.494,3.29278992363,0.041748806987,0.174970241645,0.76837724003
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,39.4,4.601,34.609,0.5328,0.000129608,1.494,3.16004317402,0.0376147238759,0.163377022074,0.742692348107
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,40.3,4.602,34.61,0.504,0.000121984,1.328,3.05294185591,0.0353879687284,0.154473785411,0.720667564453
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,40.6,4.602,34.61,0.504,0.000121984,1.328,3.05294185591,0.0353879687284,0.154473785411,0.720667564453
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,41.6,4.608,34.611,0.504,0.000129608,1.328,2.98367585237,0.031715823682,0.143464946087,0.708949698257
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,42.3,4.611,34.611,0.4896,0.000129608,1.328,2.98367585237,0.031715823682,0.143464946087,0.708949698257
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,43.0,4.612,34.612,0.4896,0.000129608,1.328,2.88322152131,0.0286877843573,0.132278662276,0.6961410278
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,44.0,4.612,34.612,0.5256,0.000125796,1.411,2.81219166502,0.0258433613389,0.124997775204,0.685701636766
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,44.5,4.615,34.611,0.5256,0.000125796,1.411,2.81219166502,0.0258433613389,0.124997775204,0.685701636766
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,45.5,4.615,34.611,0.4824,0.000125796,1.411,2.80250618355,0.0245221931226,0.117702325819,0.689239259545
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,46.7,4.616,34.611,0.4608,0.00014295,1.411,2.7952847101,0.023343535787,0.115564632133,0.696864375589
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,47.7,4.61,34.611,0.4896,0.00012389,1.328,2.7786246048,0.0213038374882,0.111168431495,0.695809318168
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,48.5,4.615,34.611,0.4752,0.000131514,1.411,2.7786246048,0.0213038374882,0.111168431495,0.695809318168
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,49.3,4.611,34.61,0.4752,0.000131514,1.411,2.6815767985,0.0193070554266,0.10192244112,0.675541123639
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,50.4,4.605,34.611,0.4968,0.000127702,1.245,2.5332785228,0.0165522675874,0.0886478136857,0.641217061976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,51.7,4.607,34.61,0.4968,0.000131514,1.245,2.35928993385,0.0139628068564,0.0783441678756,0.602913273253
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,52.7,4.61,34.61,0.468,0.000129608,1.328,2.20737867733,0.0129445874375,0.0706959868972,0.566207578482
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,53.2,4.61,34.61,0.468,0.000129608,1.328,2.20737867733,0.0129445874375,0.0706959868972,0.566207578482
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,54.2,4.612,34.611,0.4968,0.000121984,1.494,2.14053628825,0.0124694304474,0.0686249023122,0.543896820121
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,55.5,4.613,34.611,0.4752,0.000118172,1.411,2.01484494961,0.0111549622343,0.0626950743254,0.505352528772
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,55.7,4.613,34.611,0.4752,0.000118172,1.411,2.01484494961,0.0111549622343,0.0626950743254,0.505352528772
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,56.9,4.612,34.611,0.4896,0.000127702,1.411,1.8431946998,0.00932060998224,0.0519896165319,0.46429255367
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,57.8,4.614,34.611,0.4896,0.000131514,1.411,1.77733522102,0.00906220715265,0.0472951581394,0.447162721278
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,58.3,4.613,34.611,0.4896,0.000131514,1.411,1.77733522102,0.00906220715265,0.0472951581394,0.447162721278
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,59.2,4.613,34.611,0.4968,0.000150574,1.411,1.68315984667,0.0085705717761,0.0443290306198,0.420278733202
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,60.2,4.613,34.611,0.468,0.000137232,1.328,1.58849526126,0.0073917333594,0.0407097563731,0.396420347014
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,61.3,4.612,34.611,0.4896,0.000131514,1.494,1.52821458391,0.00730571980365,0.0379483102598,0.380910424658
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,62.5,4.612,34.611,0.504,0.00012389,1.245,1.44979719171,0.00655405186698,0.0333129101386,0.3556918187
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,62.7,4.612,34.611,0.504,0.00012389,1.245,1.44979719171,0.00655405186698,0.0333129101386,0.3556918187
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,63.9,4.614,34.611,0.4752,0.000131514,1.328,1.37519474819,0.00612525165642,0.0302532062713,0.333811073778
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,64.8,4.616,34.612,0.468,0.000129608,1.494,1.32706356035,0.00605571648714,0.0292791493025,0.31807037404
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,65.3,4.616,34.612,0.468,0.000129608,1.494,1.32706356035,0.00605571648714,0.0292791493025,0.31807037404
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,66.2,4.617,34.612,0.4752,0.000127702,1.411,1.26468690531,0.00537032425869,0.0253319533298,0.300008495405
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,67.2,4.618,34.612,0.4824,0.000129608,1.328,1.18819942832,0.00471625907265,0.0233668500263,0.279108160094
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,67.5,4.618,34.612,0.4824,0.000129608,1.328,1.18819942832,0.00471625907265,0.0233668500263,0.279108160094
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,68.5,4.616,34.612,0.4896,0.00012389,1.494,1.13411692053,0.00464020498125,0.020341394563,0.258618913426
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,69.4,4.618,34.612,0.4824,0.000118172,1.411,1.09197295804,0.00452920222404,0.0188104639394,0.24318600448
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,70.5,4.618,34.612,0.4392,0.000120078,0.581,1.04802474922,0.00489842672967,0.0172471726192,0.234275053631
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,70.8,4.618,34.612,0.4392,0.000120078,0.581,1.04802474922,0.00489842672967,0.0172471726192,0.234275053631
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,71.7,4.617,34.612,0.4248,0.000120078,0.332,1.02139191924,0.00437691296007,0.01683052865,0.222203924561
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,72.4,4.616,34.611,0.432,0.000116266,0.166,1.02139191924,0.00437691296007,0.01683052865,0.222203924561
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,73.1,4.615,34.612,0.432,0.000116266,0.166,0.984750459197,0.00404915604237,0.0160217809065,0.212327020542
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,74.1,4.616,34.612,0.4608,0.000131514,1.411,0.96156454756,0.00425776155021,0.0154301195029,0.202296352549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,74.4,4.616,34.612,0.4608,0.000131514,1.411,0.96156454756,0.00425776155021,0.0154301195029,0.202296352549
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,75.4,4.621,34.614,0.4752,0.000121984,1.494,0.911463050929,0.00410710201677,0.013859547026,0.188949376762
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,76.5,4.622,34.613,0.4608,0.000125796,1.411,0.861603915742,0.00416993718276,0.0126883594801,0.17614517466
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,77.5,4.621,34.614,0.468,0.000141044,1.494,0.820896169218,0.00456396980868,0.0115837810348,0.163449527296
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,78.6,4.623,34.613,0.4824,0.00013342,1.494,0.791642245089,0.00412032094218,0.0104274254748,0.15202499545
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,79.0,4.623,34.613,0.4824,0.00013342,1.494,0.791642245089,0.00412032094218,0.0104274254748,0.15202499545
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,79.9,4.619,34.612,0.468,0.000121984,1.494,0.735584940338,0.00370473965703,0.00967288189817,0.140804693702
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,80.4,4.622,34.614,0.468,0.000121984,1.494,0.735584940338,0.00370473965703,0.00967288189817,0.140804693702
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,81.4,4.629,34.615,0.4896,0.000135326,1.494,0.733659513298,0.00409551282189,0.00863976665794,0.131811998245
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,82.4,4.63,34.616,0.4824,0.000125796,1.411,0.714495006389,0.00386372892429,0.00879024389731,0.12377342796
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,83.3,4.633,34.616,0.4752,0.000129608,1.328,0.689051542768,0.00334710434628,0.00846717627586,0.11733794567
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,83.8,4.633,34.616,0.4752,0.000129608,1.328,0.689051542768,0.00334710434628,0.00846717627586,0.11733794567
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,84.7,4.639,34.617,0.468,0.000131514,1.411,0.66960428084,0.00394485328845,0.00805808313583,0.108912468428
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,85.4,4.641,34.617,0.4824,0.000121984,1.494,0.66960428084,0.00394485328845,0.00805808313583,0.108912468428
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,86.1,4.641,34.617,0.4824,0.000121984,1.494,0.644982153228,0.00350283415248,0.00826519159433,0.103000572184
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,87.0,4.642,34.618,0.4608,0.000121984,1.494,0.626190164838,0.00322795293642,0.00753788493734,0.0981534586032
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,87.5,4.642,34.618,0.4608,0.000121984,1.494,0.626190164838,0.00322795293642,0.00753788493734,0.0981534586032
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,88.4,4.642,34.619,0.468,0.00012389,1.411,0.634354155018,0.00347784495102,0.0059646157357,0.0966442060584
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,89.4,4.645,34.619,0.4464,0.000135326,1.411,0.616953500853,0.00305085555216,0.0069286948231,0.0937558089468
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,90.4,4.646,34.62,0.4464,0.000120078,1.328,0.604889286668,0.00307059339969,0.00592281650254,0.091657784946
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,91.5,4.647,34.62,0.4248,0.00012389,1.494,0.597995449991,0.00341175032397,0.00588829842612,0.0878489067456
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,92.5,4.649,34.621,0.4536,0.000167728,1.245,0.57194159458,0.00295144198983,0.00665255021177,0.08317711038
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,92.9,4.649,34.621,0.4536,0.000167728,1.245,0.57194159458,0.00295144198983,0.00665255021177,0.08317711038
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,93.9,4.653,34.622,0.4392,0.000127702,1.411,0.561641233139,0.00312853937409,0.00590798451658,0.0805720595316
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,94.5,4.656,34.623,0.432,0.000116266,1.494,0.561641233139,0.00312853937409,0.00590798451658,0.0805720595316
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,95.2,4.661,34.626,0.432,0.000116266,1.494,0.575101269724,0.00295977172365,0.00633217931503,0.0780295656504
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,96.1,4.665,34.627,0.4176,0.000118172,1.411,0.576003392883,0.00304252581834,0.00541232651304,0.0784622075328
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,96.6,4.665,34.627,0.4176,0.000118172,1.411,0.576003392883,0.00304252581834,0.00541232651304,0.0784622075328
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,97.4,4.665,34.628,0.432,0.000131514,1.494,0.552983543718,0.00297136091853,0.00587103938791,0.0764987598648
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,98.4,4.667,34.629,0.4104,0.000121984,1.494,0.553104724441,0.00322125293313,0.00534086330796,0.0731750924268
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,99.4,4.668,34.63,0.4536,0.000125796,1.577,0.572924504888,0.00281237165127,0.00541987734226,0.0703442582388
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,100.4,4.673,34.633,0.4536,0.000116266,1.494,0.542108695887,0.00334873407681,0.00458901645602,0.0692579223336
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,101.6,4.675,34.635,0.4104,0.000131514,1.577,0.54896213899,0.0027379472904,0.00441885312619,0.066242045688
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,102.6,4.676,34.637,0.4104,0.000121984,1.494,0.545268371031,0.00295470145089,0.00523002792197,0.0643340581884
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,103.3,4.683,34.641,0.3816,0.00011436,1.411,0.545268371031,0.00295470145089,0.00523002792197,0.0643340581884
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,103.9,4.688,34.646,0.3816,0.00011436,1.411,0.536897924805,0.00299453930829,0.00558491689512,0.0618612180732
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,104.7,4.688,34.646,0.3816,0.00011436,1.411,0.532261640113,0.00346462602561,0.0043349849874,0.0600636252216
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,105.7,4.693,34.652,0.3672,0.000112454,1.245,0.520812305892,0.00264849319242,0.00537780843662,0.0592874457084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,106.0,4.693,34.652,0.3672,0.000112454,1.245,0.520812305892,0.00264849319242,0.00537780843662,0.0592874457084
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,106.8,4.694,34.655,0.3672,0.000245874,1.494,0.526718744086,0.00285546896973,0.00495388331064,0.0581580033216
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,107.5,4.7,34.659,0.3456,0.000106736,1.494,0.526718744086,0.00285546896973,0.00495388331064,0.0581580033216
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,108.0,4.7,34.659,0.3456,0.000106736,1.494,0.525322921686,0.00357562878282,0.00437678422056,0.0553342659324
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,109.0,4.708,34.668,0.324,0.000112454,1.494,0.5259826834,0.00330400702782,0.00422145287669,0.0548296046844
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,109.7,4.72,34.681,0.2808,0.000110548,1.411,0.515148229143,0.00259706614014,0.00404400839011,0.0536736150132
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,110.3,4.728,34.691,0.2664,0.000120078,1.66,0.515067441994,0.00315678803661,0.0043398390919,0.0527604935676
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,110.6,4.728,34.691,0.2664,0.000120078,1.66,0.515067441994,0.00315678803661,0.0043398390919,0.0527604935676
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,111.3,4.736,34.703,0.252,0.000108642,1.743,0.500171189435,0.00280911219021,0.00382961877487,0.0527315806836
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,111.9,4.739,34.719,0.2232,9.9112e-05,1.411,0.501688192558,0.00293496360336,0.0036791415355,0.0515974070976
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,112.5,4.739,34.719,0.2088,0.000106736,1.411,0.499843552665,0.00280748245968,0.00441642607394,0.0523567645692
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,113.0,4.733,34.735,0.1944,0.000106736,1.494,0.498694579886,0.00323121239748,0.00482066510947,0.049405547646
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,113.5,4.733,34.735,0.18,0.000108642,1.411,0.496068997558,0.00333877461246,0.00451755325094,0.0487663100652
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,114.2,4.748,34.77,0.1224,9.3394e-05,1.411,0.489175160881,0.00252101204874,0.00406369448057,0.047639233278
2013-11-16 15:28:24,57.68336733333333,-47.87524366666667,114.9,4.73,34.795,0.108,8.7676e-05,1.411,0.492289954275,0.00329241783294,0.00457903857456,0.0482881961016
