datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,0.5,5.795,34.771,nan,nan,nan,93.8171102715,4.63755576373,7.77377958386,8.60727435979
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,1.0,5.792,34.775,0.0072,0.000121984,1.66,79.8203283596,4.12004932043,7.01621621487,7.95432076967
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,1.3,5.8,34.766,0.6264,0.000179164,1.245,79.8203283596,4.12004932043,7.01621621487,7.95432076967
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,1.5,5.799,34.767,0.6048,0.000163916,1.577,79.8203283596,4.12004932043,7.01621621487,7.95432076967
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,1.9,5.798,34.768,0.6408,0.00016201,0.913,82.0322221409,4.31525282979,7.46444071828,8.63689692367
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,2.2,5.799,34.767,0.648,0.000165822,1.245,82.0322221409,4.31525282979,7.46444071828,8.63689692367
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,2.6,5.799,34.767,0.6048,0.000154386,2.075,72.0645152482,3.87447428092,6.88104100057,8.25138856193
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,2.9,5.801,34.767,0.756,0.000179164,1.328,72.0645152482,3.87447428092,6.88104100057,8.25138856193
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,3.2,5.801,34.767,0.6768,0.000160104,1.328,67.2578684123,3.63001180412,6.46200638486,7.80819505393
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,3.6,5.802,34.766,0.6696,0.000163916,1.411,67.2578684123,3.63001180412,6.46200638486,7.80819505393
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,3.9,5.801,34.767,0.6696,0.000163916,1.328,61.3523547816,3.33207352268,6.05535135366,7.52732951618
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,4.2,5.801,34.767,0.6768,0.000165822,0.996,61.3523547816,3.33207352268,6.05535135366,7.52732951618
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,4.5,5.801,34.767,0.6984,0.000165822,1.411,56.2781229569,3.04060020118,5.69386807955,7.38128291661
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,4.8,5.802,34.767,0.5832,0.000154386,1.577,56.2781229569,3.04060020118,5.69386807955,7.38128291661
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,5.0,5.803,34.766,0.6912,0.000167728,1.577,56.2781229569,3.04060020118,5.69386807955,7.38128291661
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,5.4,5.802,34.767,0.7488,0.000160104,1.245,53.4523051928,2.88356335109,5.40658896153,7.0361450891
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,5.8,5.803,34.766,0.6768,0.000163916,1.162,48.3218140955,2.5661403736,4.94575295528,6.6877051474
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,6.1,5.802,34.767,0.756,0.000173446,1.411,48.3218140955,2.5661403736,4.94575295528,6.6877051474
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,6.4,5.803,34.766,0.7272,0.000160104,1.328,48.3218140955,2.5661403736,4.94575295528,6.6877051474
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,6.7,5.802,34.767,0.72,0.000160104,1.66,46.2815660758,2.43260622965,4.73944326665,6.52173651937
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,7.0,5.802,34.766,0.7416,0.000179164,1.245,46.2815660758,2.43260622965,4.73944326665,6.52173651937
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,7.3,5.802,34.766,0.7272,0.00017154,1.411,44.8006613437,2.26620856957,4.58796311535,6.64146135504
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,7.6,5.801,34.767,0.7704,0.000188694,1.494,44.8006613437,2.26620856957,4.58796311535,6.64146135504
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,8.1,5.802,34.766,0.7344,0.000173446,1.411,42.3235164246,2.11796791839,4.32288909834,6.36896110316
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,8.3,5.801,34.767,0.72,0.000154386,1.079,42.3235164246,2.11796791839,4.32288909834,6.36896110316
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,8.7,5.802,34.766,0.6984,0.000167728,1.245,42.3235164246,2.11796791839,4.32288909834,6.36896110316
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,9.0,5.802,34.766,0.7344,0.000160104,1.245,41.0855431365,1.98435120143,4.17053116315,6.3802920624
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,9.3,5.801,34.767,0.7416,0.000165822,1.494,41.0855431365,1.98435120143,4.17053116315,6.3802920624
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,9.6,5.802,34.766,0.7344,0.000165822,1.328,38.1655096045,1.86804693081,3.87713991854,5.86062082209
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,9.9,5.798,34.769,0.7344,0.000169634,1.328,38.1655096045,1.86804693081,3.87713991854,5.86062082209
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,10.8,5.799,34.767,0.7056,0.000167728,1.328,36.8843241682,1.71123516462,3.70435213621,5.92003627302
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,11.7,5.801,34.767,0.7344,0.000169634,1.245,32.9562285964,1.47142321443,3.26442437607,5.42767430303
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,12.6,5.799,34.768,0.7344,0.000167728,1.162,31.4238714271,1.33867731681,3.06580736437,5.31614180163
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,13.3,5.799,34.768,0.7272,0.000165822,1.411,28.9761464946,1.1902197304,2.78575978336,4.99164225356
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,14.2,5.8,34.767,0.7344,0.000169634,1.328,27.9076422032,1.11574267491,2.65488449662,4.86167752576
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,15.2,5.802,34.767,0.7272,0.000165822,1.328,26.0926377301,1.01131081011,2.45153338468,4.61133899947
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,16.2,5.802,34.766,0.8064,0.00016201,1.411,23.9680209983,0.920095516673,2.23978979574,4.25268597576
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,16.5,5.802,34.766,0.8064,0.00016201,1.411,23.9680209983,0.920095516673,2.23978979574,4.25268597576
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,17.4,5.801,34.766,0.7632,0.00015248,1.245,21.8384807386,0.787917489605,1.98774850996,3.97777281229
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,18.3,5.799,34.767,0.7344,0.000173446,1.494,20.4699329775,0.691554963909,1.81149193062,3.82380303112
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,18.7,5.799,34.767,0.7344,0.000173446,1.494,20.4699329775,0.691554963909,1.81149193062,3.82380303112
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,19.7,5.799,34.767,0.7488,0.00016201,1.411,18.950582539,0.603766812693,1.63453258482,3.60810608253
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,20.6,5.799,34.767,0.72,0.000169634,1.494,17.1620403452,0.52054806372,1.44632762727,3.3282956022
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,21.4,5.8,34.767,0.7416,0.000173446,1.411,17.1620403452,0.52054806372,1.44632762727,3.3282956022
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,22.1,5.801,34.767,0.7416,0.000173446,1.411,15.5633659032,0.438764745183,1.26902795481,3.08929749754
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,22.9,5.801,34.767,0.7272,0.000165822,1.577,14.269995072,0.377039063521,1.12878343738,2.88820444665
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,23.6,5.801,34.767,0.7992,0.000173446,1.411,14.269995072,0.377039063521,1.12878343738,2.88820444665
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,24.2,5.8,34.767,0.7992,0.000173446,1.411,13.2399005816,0.34226821942,1.03405855454,2.69383784681
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,25.0,5.8,34.767,0.7344,0.000350704,1.411,12.5948735466,0.309854871071,0.960000021589,2.60056435734
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,25.7,5.802,34.767,0.7272,0.000186788,1.328,12.5948735466,0.309854871071,0.960000021589,2.60056435734
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,26.4,5.801,34.767,0.7272,0.000186788,1.328,11.8542798031,0.28764671422,0.896252415605,2.45126164134
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,27.1,5.801,34.767,0.7488,0.000160104,1.411,11.1050238819,0.251634015455,0.815144913909,2.33936851741
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,28.1,5.801,34.768,0.7776,0.000167728,1.245,10.304764341,0.22708973043,0.743426059325,2.18486279652
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,28.6,5.801,34.768,0.7488,0.000177258,1.411,10.304764341,0.22708973043,0.743426059325,2.18486279652
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,29.2,5.803,34.767,0.7488,0.000177258,1.411,9.69798553269,0.200962795979,0.677972505284,2.08717010415
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,29.9,5.803,34.767,0.72,0.000160104,1.411,8.93010368562,0.168797709914,0.597390055891,1.9615888324
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,30.5,5.803,34.767,0.7704,0.00016201,1.245,8.93010368562,0.168797709914,0.597390055891,1.9615888324
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,31.1,5.803,34.768,0.7704,0.00016201,1.245,8.32020110757,0.15249515326,0.547077532462,1.84109727962
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,31.8,5.801,34.767,0.7632,0.00017154,1.494,7.9119477405,0.136624475197,0.505801194225,1.76751031002
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,32.3,5.801,34.767,0.7416,0.000158198,1.494,7.9119477405,0.136624475197,0.505801194225,1.76751031002
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,32.8,5.801,34.767,0.7416,0.000158198,1.494,7.52597367373,0.131007156222,0.480509422094,1.67822390725
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,33.5,5.803,34.767,0.7632,0.000177258,1.494,7.16552385773,0.119868129131,0.449263012108,1.61321617887
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,34.2,5.801,34.767,0.7488,0.000167728,1.328,6.80954875212,0.110418046112,0.418754156333,1.54143652736
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,34.7,5.801,34.767,0.756,0.00017154,1.328,6.80954875212,0.110418046112,0.418754156333,1.54143652736
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,35.3,5.802,34.766,0.756,0.00017154,1.328,6.55267254875,0.104587051357,0.399271129249,1.48481353533
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,35.9,5.802,34.766,0.7272,0.000165822,1.411,6.20744662208,0.0935525081006,0.367943547849,1.42149300515
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,36.5,5.8,34.767,0.756,0.000165822,1.411,6.20744662208,0.0935525081006,0.367943547849,1.42149300515
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,37.0,5.8,34.767,0.756,0.000165822,1.411,5.78618203591,0.0802678502259,0.328267446061,1.34734617698
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,37.7,5.8,34.767,0.7488,0.00016201,1.411,5.45609921142,0.0726852573133,0.301917748822,1.27926027782
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,38.3,5.8,34.767,0.7488,0.000150574,1.411,5.45609921142,0.0726852573133,0.301917748822,1.27926027782
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,38.7,5.8,34.767,0.7488,0.000150574,1.411,5.20226150247,0.0682996524571,0.285617935597,1.22481206036
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,39.5,5.801,34.767,0.7632,0.000175352,1.328,4.95757069401,0.0634685879227,0.264007192708,1.16821325002
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,40.4,5.801,34.767,0.7848,0.00016201,1.411,4.68534493241,0.0556094840635,0.24285246597,1.11424314653
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,40.6,5.801,34.767,0.7848,0.00016201,1.411,4.68534493241,0.0556094840635,0.24285246597,1.11424314653
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,41.5,5.803,34.767,0.7632,0.000173446,1.411,4.46133563398,0.0511012872552,0.226126030894,1.0634287529
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,42.4,5.806,34.767,0.756,0.000158198,1.411,4.29096002584,0.0468562013869,0.214478607156,1.02644181462
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,43.4,5.805,34.767,0.7344,0.00017154,1.411,4.05936122362,0.0428099426432,0.197389732278,0.971883202508
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,44.4,5.806,34.767,0.7344,0.00017154,1.328,3.7392870292,0.0367603829159,0.172122500341,0.907726301446
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,45.4,5.805,34.768,0.7488,0.000173446,1.328,3.40034005924,0.0300817472039,0.147047544877,0.834872404876
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,46.3,5.805,34.768,0.7488,0.000169634,1.411,3.16980944265,0.0262772318222,0.132148140799,0.787003971281
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,46.6,5.805,34.768,0.7488,0.000169634,1.411,3.16980944265,0.0262772318222,0.132148140799,0.787003971281
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,47.4,5.808,34.768,0.7632,0.000167728,1.411,3.0687806252,0.0243699038586,0.125167938534,0.759774079974
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,48.2,5.808,34.768,0.756,0.00016201,1.411,2.97000935974,0.0236497440455,0.120668183666,0.731839765675
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,49.2,5.807,34.768,0.7632,0.000177258,1.411,2.81596622013,0.0216580322567,0.112065901482,0.695662913837
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,49.7,5.807,34.768,0.7344,0.000167728,1.245,2.81596622013,0.0216580322567,0.112065901482,0.695662913837
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,50.3,5.81,34.769,0.7344,0.000167728,1.245,2.71301197564,0.0201134098766,0.105909278946,0.673385536715
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,51.1,5.81,34.77,0.7632,0.00016201,1.494,2.63340072891,0.0190736417984,0.101352892859,0.650997764945
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,51.4,5.81,34.77,0.7632,0.00016201,1.494,2.63340072891,0.0190736417984,0.101352892859,0.650997764945
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,52.2,5.81,34.77,0.7632,0.00017154,1.411,2.50254350094,0.0177856114362,0.0948141444305,0.622532504958
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,52.9,5.81,34.77,0.7488,0.000165822,1.494,2.3744734296,0.0160504916653,0.0858494224438,0.58721830844
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,53.4,5.81,34.771,0.7488,0.000165822,1.494,2.3744734296,0.0160504916653,0.0858494224438,0.58721830844
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,54.1,5.811,34.771,0.7272,0.000165822,1.494,2.22740491382,0.0144147854567,0.0756369259291,0.552985453784
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,55.0,5.811,34.771,0.7344,0.000175352,1.328,2.0969157162,0.012913260395,0.0690860422393,0.518634844837
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,55.6,5.812,34.771,0.7416,0.000177258,1.328,2.0969157162,0.012913260395,0.0690860422393,0.518634844837
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,56.2,5.812,34.771,0.7416,0.000177258,1.328,1.96806470242,0.0111665514292,0.0610802755631,0.490755990707
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,57.0,5.813,34.772,0.7416,0.00018107,1.411,1.89416241419,0.0105159267854,0.0574434726057,0.47092516926
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,57.5,5.813,34.772,0.7416,0.00018107,1.411,1.89416241419,0.0105159267854,0.0574434726057,0.47092516926
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,58.2,5.812,34.772,0.7488,0.000169634,1.411,1.83334764402,0.0101450725493,0.0561317857019,0.4568235672
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,58.9,5.812,34.772,0.7488,0.000261122,1.245,1.7884165249,0.00921793695885,0.0519478172988,0.438069356416
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,59.7,5.812,34.772,0.7488,0.00017154,1.411,1.68361315234,0.00922952615373,0.0483406783133,0.417532009222
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,60.0,5.812,34.772,0.7488,0.00017154,1.411,1.68361315234,0.00922952615373,0.0483406783133,0.417532009222
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,60.8,5.813,34.771,0.7344,0.000160104,1.411,1.64077352273,0.00846789875271,0.0464915341728,0.400976754688
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,61.4,5.813,34.771,0.7776,0.00017154,1.245,1.64077352273,0.00846789875271,0.0464915341728,0.400976754688
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,61.9,5.813,34.771,0.7776,0.00017154,1.245,1.57733317023,0.0076633551144,0.0431457078127,0.382542162694
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,62.6,5.813,34.772,0.7344,0.000158198,1.245,1.51413966736,0.00714347107533,0.0400166981201,0.367219648396
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,63.6,5.813,34.771,0.7632,0.000165822,1.411,1.45082049559,0.00606404622096,0.0366857037459,0.352072714157
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,63.8,5.813,34.771,0.7632,0.000165822,1.411,1.45082049559,0.00606404622096,0.0366857037459,0.352072714157
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,64.8,5.812,34.771,0.7344,0.000160104,1.328,1.41146817789,0.00697959261648,0.0355466072242,0.338893695941
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,65.7,5.812,34.772,0.7632,0.00015248,1.411,1.34950892312,0.00654572213316,0.0328420620025,0.322677247838
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,66.6,5.813,34.771,0.7344,0.000154386,1.411,1.29940293831,0.00641335179789,0.0305811279973,0.3069341825
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,67.4,5.815,34.779,0.7128,0.00018107,1.494,1.23366464026,0.00594978400269,0.0281721438049,0.291174295121
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,67.9,5.815,34.779,0.7128,0.00018107,1.494,1.23366464026,0.00594978400269,0.0281721438049,0.291174295121
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,68.9,5.815,34.779,0.7344,0.000156292,1.411,1.20403819761,0.00574117849485,0.0261355772964,0.27715207207
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,69.4,5.814,34.782,0.7344,0.000156292,1.411,1.20403819761,0.00574117849485,0.0261355772964,0.27715207207
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,70.3,5.815,34.783,0.72,0.00017154,1.494,1.13551274293,0.00521133499143,0.0247130550066,0.262896443191
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,71.2,5.815,34.783,0.7272,0.000160104,1.411,1.09164532127,0.0051119214291,0.0228539329846,0.249897999078
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,71.5,5.815,34.783,0.7272,0.000160104,1.411,1.09164532127,0.0051119214291,0.0228539329846,0.249897999078
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,72.5,5.814,34.786,0.72,0.000158198,1.328,1.05984211378,0.00439176161601,0.0209136395485,0.236425909356
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,73.5,5.816,34.786,0.7128,0.000154386,1.411,1.00387008436,0.00442326973959,0.0188571172771,0.22280005566
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,74.5,5.818,34.79,0.7056,0.000154386,1.328,0.961277304366,0.00470141041671,0.0167024342258,0.210217168543
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,75.7,5.817,34.788,0.7128,0.00015248,1.494,0.92820394338,0.00444644812935,0.0167614924972,0.197362763161
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,76.7,5.818,34.791,0.6768,0.000156292,1.411,0.899686079938,0.00454242114945,0.0149220565656,0.190955930911
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,77.2,5.818,34.791,0.6768,0.000156292,1.411,0.899686079938,0.00454242114945,0.0149220565656,0.190955930911
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,78.2,5.82,34.794,0.6768,0.000158198,1.494,0.863614618106,0.00410366147454,0.0157235231524,0.183684077741
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,78.7,5.819,34.795,0.6768,0.000158198,1.494,0.863614618106,0.00410366147454,0.0157235231524,0.183684077741
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,79.6,5.819,34.796,0.684,0.000154386,1.411,0.856473931809,0.00401601818826,0.0150134755337,0.173367172196
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,80.6,5.82,34.796,0.6984,0.000194412,1.411,0.787086747545,0.00393652355463,0.0128240047335,0.162694901023
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,81.5,5.822,34.797,0.6912,0.000167728,1.328,0.776947960401,0.00370473965703,0.0112361732184,0.153644642642
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,81.8,5.822,34.797,0.6912,0.000167728,1.328,0.776947960401,0.00370473965703,0.0112361732184,0.153644642642
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,82.6,5.824,34.799,0.6912,0.000167728,1.66,0.763160287047,0.00345973683402,0.0130556533869,0.149470410726
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,83.1,5.824,34.799,0.72,0.000163916,1.577,0.768003027786,0.003857028921,0.0117760575073,0.146721058302
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,83.7,5.825,34.8,0.7272,0.000160104,1.411,0.739812801113,0.00361039636746,0.0113200413571,0.144277131071
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,83.9,5.825,34.8,0.7272,0.000160104,1.411,0.739812801113,0.00361039636746,0.0113200413571,0.144277131071
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,84.5,5.828,34.798,0.7272,0.00016201,1.494,0.728735985411,0.00390501543105,0.0102079120826,0.139148773982
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,85.0,5.828,34.798,0.7344,0.000144856,1.411,0.730127319636,0.00329585837517,0.00954236042172,0.13364560078
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,85.6,5.834,34.799,0.648,0.000150574,1.411,0.71925695998,0.00347458548996,0.00997869048142,0.132710663249
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,85.8,5.834,34.799,0.648,0.000150574,1.411,0.71925695998,0.00347458548996,0.00997869048142,0.132710663249
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,86.7,5.701,34.8,0.6768,0.000139138,1.328,0.697956081809,0.0034314881715,0.0100404454775,0.12785408727
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,87.0,5.701,34.8,0.6768,0.000139138,1.328,0.697956081809,0.0034314881715,0.0100404454775,0.12785408727
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,87.6,5.6,34.798,0.648,0.000137232,1.494,0.690900670835,0.00315841776714,0.0106124207906,0.122987523204
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,88.2,5.579,34.79,0.5832,0.000144856,1.494,0.67464898945,0.00350772334407,0.0099490265095,0.120031837926
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,88.8,5.579,34.79,1.0728,0.000150574,1.494,0.662176351347,0.00377753428737,0.00906396145639,0.117388411795
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,89.3,5.346,34.789,0.468,0.000129608,1.245,0.645843882813,0.00317489615361,0.00983333701901,0.114667972255
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,89.6,5.346,34.789,0.468,0.000129608,1.245,0.645843882813,0.00317489615361,0.00983333701901,0.114667972255
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,90.3,5.193,34.785,0.504,0.00012389,1.411,0.642643814095,0.00334058542416,0.00878296274057,0.110354169962
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,90.9,5.193,34.785,0.4032,0.000118172,1.494,0.638047922977,0.00302260688964,0.00964834170322,0.106804719185
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,91.5,4.946,34.792,0.3816,0.000125796,1.494,0.630413537438,0.00342985844097,0.00939188318234,0.104096370487
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,91.8,4.946,34.792,0.3816,0.000125796,1.494,0.630413537438,0.00342985844097,0.00939188318234,0.104096370487
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,92.5,4.929,34.784,0.3744,0.000125796,1.411,0.626477408033,0.00334710434628,0.00866943062986,0.10274824156
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,93.2,4.892,34.786,0.3312,0.000131514,1.411,0.631647785541,0.00355733958465,0.00943637914022,0.100659942802
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,93.8,4.892,34.786,0.3096,0.000120078,1.411,0.617694049715,0.00352601254224,0.00819103166453,0.098766411744
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,94.6,4.759,34.783,0.2952,0.00013342,1.411,0.598080725314,0.00340342059015,0.00772261058066,0.0960964383288
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,95.3,4.671,34.777,0.252,0.00011436,1.494,0.59524868694,0.00406237496778,0.00768323839975,0.0927320300088
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,95.7,4.671,34.777,0.252,0.00011436,1.494,0.59524868694,0.00406237496778,0.00768323839975,0.0927320300088
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,96.3,4.581,34.769,0.252,0.000129608,1.411,0.587125090335,0.00395137221057,0.00730839366367,0.0910592882472
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,97.0,4.383,34.774,0.1872,0.000121984,1.494,0.576537485698,0.00347458548996,0.00763874244187,0.0883199239104
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,97.3,4.383,34.774,0.1872,0.000121984,1.494,0.576537485698,0.00347458548996,0.00763874244187,0.0883199239104
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,98.1,4.229,34.783,0.1728,0.00012389,1.494,0.575101269724,0.00309214205892,0.00761420224692,0.086906872416
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,98.8,4.229,34.783,0.108,0.000129608,1.577,0.580186371908,0.00292337440848,0.00785582878183,0.0854575483944
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,99.5,4.059,34.777,0.0648,0.000112454,1.577,0.559056044385,0.00384706945665,0.00693624565231,0.0837561565932
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,99.9,4.059,34.777,0.0648,0.000112454,1.577,0.559056044385,0.00384706945665,0.00693624565231,0.0837561565932
2014-10-17 15:26:27,56.985570333333335,-46.833854333333335,100.9,3.857,34.791,0.036,0.000112454,1.328,0.558975257236,0.00338350166145,0.00760422436546,0.0807618331884
