datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,0.4,3.877,34.895,nan,nan,nan,nan,nan,nan,nan
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,0.9,3.879,34.892,0.0216,6.671e-05,0.498,190.366693245,9.42677569924,16.3197843594,18.1570440783
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,1.3,3.879,34.893,0.0216,6.671e-05,1.162,205.834326377,9.07896476628,16.8694456238,21.3082966293
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,1.7,3.878,34.894,0.036,7.624e-05,0.996,205.834326377,9.07896476628,16.8694456238,21.3082966293
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.1,3.878,34.894,0.0288,6.8616e-05,1.079,188.290620613,8.6615518451,16.1498100699,20.5161829629
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.4,3.877,34.895,0.0144,6.4804e-05,2.241,188.290620613,8.6615518451,16.1498100699,20.5161829629
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,2.8,3.877,34.894,0.0216,6.8616e-05,1.162,188.290620613,8.6615518451,16.1498100699,20.5161829629
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.2,3.877,34.895,0.0216,7.0522e-05,1.079,155.189657352,7.70502279702,14.579316607,18.6988255267
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.6,3.877,34.894,0.0288,7.0522e-05,1.079,155.189657352,7.70502279702,14.579316607,18.6988255267
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,3.9,3.877,34.894,0.0288,6.8616e-05,1.328,155.189657352,7.70502279702,14.579316607,18.6988255267
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,4.4,3.877,34.895,0.0144,7.624e-05,0.664,158.509820655,7.58822526129,15.2338877442,21.1733215616
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,4.8,3.877,34.895,0.0432,6.671e-05,1.162,158.509820655,7.58822526129,15.2338877442,21.1733215616
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,5.3,3.878,34.894,0.0432,6.8616e-05,1.079,135.638328112,6.66847017722,13.4646516022,18.8822483371
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,5.7,3.877,34.895,0.0216,6.671e-05,0.996,135.638328112,6.66847017722,13.4646516022,18.8822483371
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,6.2,3.877,34.894,0.0288,6.4804e-05,1.245,132.967662067,6.43183040696,13.4858974783,19.7320642346
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,6.7,3.877,34.894,0.1008,7.2428e-05,0.747,132.967662067,6.43183040696,13.4858974783,19.7320642346
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,7.2,3.877,34.894,0.0288,7.0522e-05,1.162,132.967662067,6.43183040696,13.4858974783,19.7320642346
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,7.7,3.877,34.894,0.0432,7.624e-05,1.494,119.794567969,5.78498456501,12.3883507427,18.4618847051
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,8.2,3.877,34.894,0.0288,6.4804e-05,1.328,119.794567969,5.78498456501,12.3883507427,18.4618847051
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,8.7,3.877,34.895,0.0504,6.8616e-05,1.162,110.489979944,5.25508021832,11.5870357118,17.8993340808
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,9.2,3.877,34.895,0.0,5.9086e-05,1.743,110.489979944,5.25508021832,11.5870357118,17.8993340808
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,9.7,3.877,34.895,0.036,6.4804e-05,1.411,110.489979944,5.25508021832,11.5870357118,17.8993340808
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,10.4,3.877,34.895,0.0288,6.8616e-05,0.913,99.6791334873,4.6996381753,10.5475289643,16.55569033
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,11.4,3.877,34.895,0.0288,6.8616e-05,0.913,93.2495222066,4.22584219129,9.81748621045,16.1016056015
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,12.1,3.877,34.895,0.0288,7.0522e-05,1.411,93.2495222066,4.22584219129,9.81748621045,16.1016056015
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,12.9,3.877,34.895,0.0288,7.0522e-05,1.162,84.5529472385,3.73650491587,8.89463815631,15.0317742218
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,13.7,3.877,34.895,0.0288,7.0522e-05,1.162,81.904111676,3.47842350536,8.5363602092,14.9310367399
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,14.7,3.877,34.895,0.0288,6.671e-05,0.996,81.904111676,3.47842350536,8.5363602092,14.9310367399
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,16.2,3.877,34.895,0.0504,6.4804e-05,1.245,72.5881191989,2.93910873242,7.53690899267,13.780844102
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,17.0,3.877,34.895,0.0504,6.2898e-05,1.245,66.5695125366,2.61904993742,6.91910203392,12.9872905739
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,18.6,3.877,34.895,0.0648,7.624e-05,0.996,61.0333083792,2.29461531595,6.28261836878,12.2820459303
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,19.5,3.877,34.895,0.0648,7.624e-05,0.996,55.2776549091,2.04279714094,5.68149577621,11.2659825269
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,20.5,3.878,34.895,0.072,7.0522e-05,1.162,55.2776549091,2.04279714094,5.68149577621,11.2659825269
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,21.3,3.877,34.895,0.072,7.0522e-05,1.162,54.2116954129,1.86741278455,5.42012004748,11.3487493371
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,22.3,3.878,34.895,0.072,6.671e-05,1.245,54.2116954129,1.86741278455,5.42012004748,11.3487493371
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,23.1,3.878,34.895,0.072,7.4334e-05,0.996,47.9579981483,1.56854573779,4.71902582445,10.2888069524
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,23.7,3.878,34.895,0.072,7.4334e-05,0.996,47.9579981483,1.56854573779,4.71902582445,10.2888069524
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,24.6,3.878,34.895,0.0648,7.0522e-05,1.328,44.5316805326,1.37572960257,4.30682578787,9.78936526845
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,25.5,3.877,34.895,0.0648,7.0522e-05,1.328,40.5554133794,1.23534968499,3.90500571442,8.99784983588
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,26.6,3.877,34.895,0.0792,6.671e-05,0.996,40.5554133794,1.23534968499,3.90500571442,8.99784983588
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,28.1,3.878,34.895,0.072,6.8616e-05,1.494,37.4807622214,1.13308174018,3.60684612117,8.38200698375
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,28.9,3.878,34.895,0.0792,6.8616e-05,1.162,35.144447255,1.007497965,3.32292253771,8.00415501653
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,30.3,3.878,34.895,0.072,6.8616e-05,1.162,32.5634055747,0.867919331592,2.99763416345,7.61215571232
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,30.9,3.878,34.895,0.072,6.8616e-05,1.162,32.5634055747,0.867919331592,2.99763416345,7.61215571232
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,32.3,3.878,34.895,0.0864,6.8616e-05,1.079,30.2630364012,0.753345110467,2.72225380391,7.23750492705
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,33.1,3.878,34.895,0.072,6.8616e-05,1.245,27.1246621357,0.659646469862,2.42597517615,6.56953030516
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,33.6,3.878,34.895,0.072,6.8616e-05,1.245,27.1246621357,0.659646469862,2.42597517615,6.56953030516
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,34.9,3.878,34.895,0.0864,7.2428e-05,1.162,24.5759936611,0.59756315289,2.20510155599,5.97572432752
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,35.7,3.878,34.895,0.0648,6.8616e-05,1.079,23.1946815305,0.532273069478,2.03623912616,5.74241233577
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,36.5,3.879,34.895,0.0648,6.8616e-05,1.079,21.9517398327,0.470772471711,1.86938359887,5.52012088402
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,37.3,3.879,34.895,0.108,7.0522e-05,1.079,21.9517398327,0.470772471711,1.86938359887,5.52012088402
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,38.1,3.879,34.895,0.0504,6.671e-05,1.162,20.694637943,0.422779985982,1.7212320149,5.26139788422
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,39.2,3.879,34.895,0.0648,6.8616e-05,1.328,19.2272381293,0.369489608463,1.56352377785,4.96707471318
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,39.7,3.879,34.895,0.0648,6.8616e-05,1.328,19.2272381293,0.369489608463,1.56352377785,4.96707471318
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,40.9,3.879,34.895,0.072,6.4804e-05,1.411,18.7184900376,0.344728388196,1.49371609208,4.86859138486
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,42.1,3.879,34.895,0.0864,7.0522e-05,1.245,18.0124462645,0.33713909528,1.44551645247,4.66983659775
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,42.8,3.879,34.895,0.0864,6.8616e-05,1.411,16.7341691656,0.300747393626,1.31818169562,4.37742851102
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,44.0,3.879,34.895,0.072,6.671e-05,1.079,15.6700184039,0.267953231577,1.20901827896,4.14836277055
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,45.2,3.879,34.895,0.0648,6.8616e-05,1.079,14.8503475064,0.242246767603,1.12104896121,3.97196684233
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,45.7,3.879,34.895,0.0648,6.8616e-05,1.079,14.8503475064,0.242246767603,1.12104896121,3.97196684233
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,47.0,3.879,34.895,0.072,7.0522e-05,1.162,13.8623969785,0.212106531181,1.01928239078,3.75154526565
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,47.7,3.879,34.895,0.0864,7.2428e-05,1.245,13.220282769,0.189928252723,0.941697890259,3.63006357801
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,48.7,3.88,34.895,0.0864,7.2428e-05,1.245,12.3764879314,0.171289386813,0.86781949852,3.40961571689
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,49.4,3.88,34.895,0.0792,6.8616e-05,1.328,12.3764879314,0.171289386813,0.86781949852,3.40961571689
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,50.2,3.88,34.895,0.072,7.0522e-05,0.913,11.7184137719,0.157226804232,0.809661393863,3.2541054047
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,50.6,3.88,34.895,0.072,7.0522e-05,0.913,11.7184137719,0.157226804232,0.809661393863,3.2541054047
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,51.8,3.88,34.895,0.0864,7.0522e-05,1.079,10.9401462881,0.142586391638,0.745975542876,3.05221935225
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,52.5,3.88,34.895,0.0792,6.8616e-05,1.079,10.4544180455,0.133369541166,0.706183751597,2.92095696165
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,53.4,3.88,34.895,0.0864,6.8616e-05,1.245,9.81739791461,0.116537141009,0.638049922856,2.77572517972
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,54.3,3.88,34.895,0.0864,6.8616e-05,1.245,9.24553710718,0.106075357493,0.5943648701,2.62888557859
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,54.8,3.88,34.895,0.0792,7.0522e-05,1.245,9.24553710718,0.106075357493,0.5943648701,2.62888557859
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,55.6,3.88,34.895,0.072,7.0522e-05,1.162,8.94294435407,0.0990590053991,0.563983839077,2.55739899859
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,56.5,3.88,34.895,0.0792,7.0522e-05,1.162,8.47777644084,0.0893306006221,0.520947348615,2.43979847136
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,57.3,3.88,34.895,0.0792,7.0522e-05,1.162,7.92479289712,0.080635445001,0.481493187272,2.30079794162
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,57.9,3.88,34.895,0.0864,8.0052e-05,1.162,7.92479289712,0.080635445001,0.481493187272,2.30079794162
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,58.6,3.88,34.895,0.0864,7.0522e-05,1.162,7.4281090196,0.0701771020277,0.436784727484,2.17804750407
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,59.5,3.88,34.895,0.0864,7.0522e-05,1.162,7.12350556413,0.0650414589653,0.411667972787,2.09095506351
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,60.2,3.88,34.895,0.108,6.671e-05,1.162,7.12350556413,0.0650414589653,0.411667972787,2.09095506351
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,61.0,3.88,34.895,0.0864,7.0522e-05,1.245,6.88296182929,0.0629403741498,0.394381967331,2.01839923249
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,62.2,3.88,34.895,0.0864,6.4804e-05,1.162,6.60236562147,0.0570862010048,0.368276323679,1.94475469996
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,62.7,3.88,34.895,0.0864,6.4804e-05,1.162,6.60236562147,0.0570862010048,0.368276323679,1.94475469996
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,64.1,3.88,34.895,0.0864,6.671e-05,1.245,6.22078098977,0.0497105838696,0.334394404625,1.85796742175
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,64.9,3.88,34.895,0.072,7.0522e-05,0.996,5.89336862935,0.0450401383329,0.308505847313,1.75954402194
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,66.4,3.88,34.895,0.0792,6.8616e-05,1.079,5.49573877232,0.0383631323515,0.272875641622,1.6585084745
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,67.6,3.88,34.895,0.0792,6.8616e-05,1.079,5.29565593438,0.0349443198619,0.254664929261,1.59559877011
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,68.4,3.88,34.895,0.0864,6.4804e-05,0.996,5.29565593438,0.0349443198619,0.254664929261,1.59559877011
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,70.0,3.88,34.895,0.072,7.0522e-05,1.162,5.05129276269,0.0332655163349,0.240719626389,1.52428303897
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,70.9,3.88,34.895,0.0792,6.8616e-05,1.328,4.67533181416,0.0285751518695,0.213312273714,1.42019534235
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,72.5,3.88,34.895,0.072,7.0522e-05,1.079,4.39683158403,0.0253269178421,0.193947632845,1.33396555711
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,73.5,3.88,34.895,0.072,7.0522e-05,1.079,4.14664276129,0.0234675763885,0.181316443929,1.25540189163
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,74.5,3.88,34.895,0.0648,7.624e-05,1.245,4.14664276129,0.0234675763885,0.181316443929,1.25540189163
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,75.5,3.881,34.895,0.0648,7.624e-05,1.245,3.88598751463,0.02085837781,0.165647933961,1.18070230169
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,76.5,3.88,34.895,0.0792,7.0522e-05,1.328,3.88598751463,0.02085837781,0.165647933961,1.18070230169
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,78.2,3.88,34.895,0.072,6.671e-05,1.079,3.64593299086,0.0188286389754,0.148341972743,1.11088373225
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,79.2,3.88,34.894,0.072,7.2428e-05,1.162,3.47494250276,0.0166515000685,0.136904084515,1.05948030432
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,79.9,3.88,34.894,0.072,7.2428e-05,1.162,3.47494250276,0.0166515000685,0.136904084515,1.05948030432
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,80.9,3.879,34.895,0.0648,6.671e-05,1.328,3.22163439845,0.0149015316416,0.121965308256,0.980378333516
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,82.3,3.881,34.895,0.0648,6.671e-05,1.328,3.01256174615,0.0135356363763,0.108924756528,0.915238394398
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,83.4,3.881,34.895,0.072,7.624e-05,1.245,3.01256174615,0.0135356363763,0.108924756528,0.915238394398
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,85.1,3.881,34.895,0.072,6.8616e-05,1.162,2.82171108403,0.0119745356098,0.0980712485473,0.853160329694
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,86.2,3.881,34.895,0.072,7.0522e-05,1.245,2.58912488332,0.0110539189415,0.0885590914424,0.787713125472
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,86.9,3.881,34.895,0.072,7.0522e-05,1.245,2.58912488332,0.0110539189415,0.0885590914424,0.787713125472
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,88.0,3.881,34.895,0.0864,6.8616e-05,1.328,2.44812886821,0.00997123462605,0.0814459406485,0.735091150903
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,89.3,3.881,34.895,0.0864,6.8616e-05,1.328,2.30479451397,0.00905061795777,0.07343774692,0.686533276447
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,90.4,3.882,34.895,0.0864,6.4804e-05,1.079,2.30479451397,0.00905061795777,0.07343774692,0.686533276447
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,92.1,3.882,34.895,0.0864,6.671e-05,1.162,2.16700305575,0.00784697142078,0.065232152942,0.6435721478
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,93.1,3.882,34.895,0.072,6.671e-05,1.245,1.99203155649,0.00755561181825,0.0583312343835,0.592529342387
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,93.7,3.882,34.895,0.072,6.671e-05,1.245,1.99203155649,0.00755561181825,0.0583312343835,0.592529342387
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,94.7,3.882,34.895,0.072,6.4804e-05,1.162,1.8823854432,0.00723455490384,0.0537327793909,0.552788320484
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,95.7,3.882,34.895,0.072,6.4804e-05,1.162,1.78246520495,0.00673114925124,0.0496030151547,0.515743819282
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,96.7,3.882,34.895,0.072,6.671e-05,1.162,1.78246520495,0.00673114925124,0.0496030151547,0.515743819282
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,97.6,3.883,34.895,0.072,6.671e-05,1.162,1.69079423221,0.00666161408196,0.0456827864293,0.479811938424
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,98.6,3.882,34.895,0.0792,7.4334e-05,1.079,1.69079423221,0.00666161408196,0.0456827864293,0.479811938424
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,100.2,3.883,34.894,0.0576,7.8146e-05,1.079,1.59152926751,0.00558218922759,0.0417156346937,0.4503205339
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,101.2,3.883,34.894,0.0792,6.8616e-05,1.079,1.50466064193,0.00607382460414,0.0384585305769,0.418964248357
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,101.8,3.883,34.894,0.0792,6.8616e-05,1.079,1.50466064193,0.00607382460414,0.0384585305769,0.418964248357
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,102.8,3.883,34.894,0.072,7.0522e-05,1.079,1.43535424482,0.00495474297354,0.0353643086331,0.394533912755
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,104.4,3.883,34.895,0.072,6.671e-05,1.162,1.33850840639,0.0045342724968,0.03211960945,0.362677697164
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,105.4,3.884,34.894,0.072,6.671e-05,1.162,1.28811966656,0.00428582913156,0.0303443555669,0.33857880835
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,106.6,3.884,34.894,0.0576,7.2428e-05,1.245,1.28811966656,0.00428582913156,0.0303443555669,0.33857880835
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,108.2,3.884,34.895,0.072,6.8616e-05,1.245,1.23247527391,0.00465831309825,0.0276101463732,0.31922872931
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,109.2,3.884,34.894,0.072,7.0522e-05,1.162,1.15044938907,0.00426591020286,0.0237638079051,0.294858322231
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,109.8,3.884,34.894,0.072,7.0522e-05,1.162,1.15044938907,0.00426591020286,0.0237638079051,0.294858322231
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,110.7,3.884,34.895,0.0936,7.0522e-05,1.079,1.10847148904,0.00377101536525,0.0222819576715,0.27581340554
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,111.7,3.884,34.895,0.0936,7.0522e-05,1.079,1.07757040472,0.00429415886538,0.0219416310118,0.264682208045
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,112.6,3.884,34.894,0.072,6.671e-05,1.245,1.07757040472,0.00429415886538,0.0219416310118,0.264682208045
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,113.5,3.884,34.895,0.072,6.671e-05,1.245,1.02463686971,0.00434703456702,0.0192419398946,0.248588245433
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,114.3,3.883,34.895,0.0792,7.0522e-05,1.079,1.02463686971,0.00434703456702,0.0192419398946,0.248588245433
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,115.2,3.883,34.895,0.0648,6.671e-05,1.079,1.00990219145,0.00415997771841,0.0188943320782,0.239093254327
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,115.8,3.883,34.895,0.0648,6.671e-05,1.079,1.00990219145,0.00415997771841,0.0188943320782,0.239093254327
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,116.6,3.883,34.895,0.072,6.4804e-05,1.328,0.966860593966,0.004436488665,0.0178266987616,0.23323918385
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,117.5,3.883,34.895,0.072,6.4804e-05,1.328,0.940268157565,0.00351442334736,0.0165816209583,0.220406594554
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,118.6,3.884,34.895,0.0648,7.0522e-05,1.079,0.940268157565,0.00351442334736,0.0165816209583,0.220406594554
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,119.7,3.884,34.895,0.072,7.4334e-05,1.245,0.900996627015,0.00361202609799,0.0172150815951,0.212550701126
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,120.5,3.884,34.895,0.072,7.4334e-05,1.245,0.897675377574,0.00377427482631,0.0154028825832,0.201596923601
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,121.4,3.884,34.895,0.0936,6.671e-05,1.245,0.897675377574,0.00377427482631,0.0154028825832,0.201596923601
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,122.6,3.884,34.895,0.0864,7.2428e-05,1.079,0.846914119229,0.00415182906576,0.0144094091964,0.192462555012
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,123.7,3.884,34.895,0.072,6.2898e-05,1.245,0.843099170547,0.00344307736638,0.0135637163242,0.186385066795
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,124.6,3.884,34.895,0.072,6.2898e-05,1.245,0.823481357972,0.00379419375501,0.011884465841,0.177714618572
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,125.4,3.884,34.895,0.0576,7.0522e-05,1.162,0.823481357972,0.00379419375501,0.011884465841,0.177714618572
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,126.6,3.884,34.895,0.072,6.8616e-05,1.162,0.818885466854,0.00362850448446,0.012318638521,0.17495343815
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,127.4,3.885,34.895,0.072,6.8616e-05,1.162,0.793159248212,0.00354412065924,0.0123580107019,0.166035127658
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,128.3,3.884,34.895,0.0864,7.0522e-05,1.328,0.793159248212,0.00354412065924,0.0123580107019,0.166035127658
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,129.5,3.884,34.895,0.0648,6.671e-05,1.245,0.776373474011,0.0037791640179,0.0108316645104,0.161834611302
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,130.4,3.884,34.895,0.0648,6.671e-05,1.245,0.746545063493,0.00399609925956,0.0101067849056,0.156819277306
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,131.3,3.885,34.895,0.072,6.8616e-05,1.079,0.746545063493,0.00399609925956,0.0101067849056,0.156819277306
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,132.5,3.885,34.895,0.072,6.671e-05,1.162,0.736612732395,0.00421466423175,0.0109551745025,0.151236725094
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,133.4,3.885,34.894,0.072,6.671e-05,1.162,0.737927767647,0.00355896931518,0.0107135479676,0.146939744843
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,134.3,3.885,34.895,0.0792,6.8616e-05,1.162,0.737927767647,0.00355896931518,0.0107135479676,0.146939744843
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,135.5,3.885,34.895,0.0792,6.671e-05,1.328,0.69902426744,0.00345647737296,0.00987999035666,0.14225375488
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,136.1,3.885,34.895,0.0792,6.671e-05,1.328,0.69902426744,0.00345647737296,0.00987999035666,0.14225375488
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,137.0,3.885,34.895,0.072,6.8616e-05,1.162,0.713305640036,0.0031815961569,0.00993689124826,0.138384685312
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,137.6,3.885,34.895,0.072,6.8616e-05,1.162,0.713305640036,0.0031815961569,0.00993689124826,0.138384685312
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,139.1,3.886,34.894,0.0648,7.0522e-05,1.245,0.703332915363,0.00386698838535,0.00913542466147,0.134448327577
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,139.9,3.886,34.895,0.0576,7.2428e-05,1.245,0.689872878778,0.00348780441537,0.00850439107699,0.129605945196
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,141.4,3.886,34.894,0.072,7.624e-05,1.162,0.667387122429,0.0029117852136,0.00819858249374,0.125941105727
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,142.5,3.886,34.894,0.072,7.624e-05,1.162,0.669519005516,0.00297462037959,0.00748610782272,0.122581428606
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,143.4,3.886,34.895,0.0792,8.3864e-05,1.162,0.669519005516,0.00297462037959,0.00748610782272,0.122581428606
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,144.2,3.886,34.894,0.0864,7.2428e-05,1.245,0.655488970716,0.00370962884862,0.00828487768478,0.118061293459
2015-01-25 15:33:12,58.33657733333334,-39.19027633333333,144.8,3.886,34.894,0.0864,7.2428e-05,1.245,0.655488970716,0.00370962884862,0.00828487768478,0.118061293459
