datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-17 15:38:15,52.054452,-39.154764,0.0,nan,nan,0.2304,0.000121984,1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,0.2,nan,nan,0.5256,0.000261122,-1.494,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,0.4,7.167,34.365,0.2016,0.000125796,1.079,nan,nan,nan,nan
2016-12-17 15:38:15,52.054452,-39.154764,0.6,7.167,34.365,0.2016,0.00011436,1.245,494.768234702,12.6779776471,23.7037583177,37.4461978883
2016-12-17 15:38:15,52.054452,-39.154764,0.9,7.161,34.373,0.1584,0.000131514,9.545,266.48515249,9.84869935237,18.9044661,24.974478182
2016-12-17 15:38:15,52.054452,-39.154764,1.2,7.152,34.382,0.2304,0.000121984,1.328,266.48515249,9.84869935237,18.9044661,24.974478182
2016-12-17 15:38:15,52.054452,-39.154764,1.6,7.169,34.364,0.2232,0.000116266,10.956,235.515820978,9.94612138399,19.6875949587,25.4399127946
2016-12-17 15:38:15,52.054452,-39.154764,1.8,7.144,34.37,0.2448,0.00011436,8.715,235.515820978,9.94612138399,19.6875949587,25.4399127946
2016-12-17 15:38:15,52.054452,-39.154764,2.1,7.153,34.371,0.2304,0.00011436,-2.241,228.162354795,9.28073934915,18.9916784472,25.7170872085
2016-12-17 15:38:15,52.054452,-39.154764,2.3,7.137,34.37,0.2304,0.000110548,-0.166,225.072605417,8.85905327451,18.2685123413,25.165972944
2016-12-17 15:38:15,52.054452,-39.154764,2.5,7.156,34.367,0.252,0.000125796,1.826,225.072605417,8.85905327451,18.2685123413,25.165972944
2016-12-17 15:38:15,52.054452,-39.154764,2.7,7.193,34.379,0.2808,0.00012389,4.897,200.0271711,7.98490348311,16.473338292,22.8272983358
2016-12-17 15:38:15,52.054452,-39.154764,2.9,7.193,34.371,0.2376,9.3394e-05,7.553,206.551572635,8.00398418707,17.4590661461,26.0406110781
2016-12-17 15:38:15,52.054452,-39.154764,3.1,7.212,34.376,0.252,0.000125796,5.644,206.551572635,8.00398418707,17.4590661461,26.0406110781
2016-12-17 15:38:15,52.054452,-39.154764,3.3,7.21,34.376,0.2808,0.00011436,6.723,183.25639638,7.65168932219,16.0217013531,22.534952806
2016-12-17 15:38:15,52.054452,-39.154764,3.5,7.208,34.368,0.2592,0.000118172,1.743,183.25639638,7.65168932219,16.0217013531,22.534952806
2016-12-17 15:38:15,52.054452,-39.154764,3.8,7.179,34.375,0.2304,0.000125796,1.66,91.8028398083,5.74974345311,11.0935332004,12.4782700516
2016-12-17 15:38:15,52.054452,-39.154764,4.0,7.156,34.367,0.252,0.000118172,0.249,174.793309736,6.55360477757,14.7559407499,23.5212603835
2016-12-17 15:38:15,52.054452,-39.154764,4.2,7.169,34.369,0.2592,0.000118172,-3.237,174.793309736,6.55360477757,14.7559407499,23.5212603835
2016-12-17 15:38:15,52.054452,-39.154764,4.5,7.169,34.37,0.252,0.00011436,0.913,139.520092254,5.72327047254,12.5677090948,18.8084116653
2016-12-17 15:38:15,52.054452,-39.154764,4.8,7.166,34.37,0.252,0.000110548,1.577,139.520092254,5.72327047254,12.5677090948,18.8084116653
2016-12-17 15:38:15,52.054452,-39.154764,5.0,7.162,34.371,0.2376,0.00011436,-0.166,139.520092254,5.72327047254,12.5677090948,18.8084116653
2016-12-17 15:38:15,52.054452,-39.154764,5.3,7.153,34.37,0.2592,0.000108642,-2.324,174.346686961,5.87823774594,14.0538527839,24.3074264068
2016-12-17 15:38:15,52.054452,-39.154764,5.6,7.137,34.367,0.2592,0.000127702,-1.411,174.346686961,5.87823774594,14.0538527839,24.3074264068
2016-12-17 15:38:15,52.054452,-39.154764,5.8,7.138,34.367,0.2664,0.000127702,2.822,152.402289783,5.30927618277,12.7334058395,21.9987909709
2016-12-17 15:38:15,52.054452,-39.154764,6.3,7.133,34.368,0.3096,0.000108642,1.079,152.402289783,5.30927618277,12.7334058395,21.9987909709
2016-12-17 15:38:15,52.054452,-39.154764,6.7,7.134,34.363,0.3168,0.000118172,0.996,141.093938112,4.53812463653,11.4321237086,21.5925628479
2016-12-17 15:38:15,52.054452,-39.154764,7.0,7.13,34.365,0.288,0.000120078,-0.747,141.093938112,4.53812463653,11.4321237086,21.5925628479
2016-12-17 15:38:15,52.054452,-39.154764,7.4,7.114,34.362,0.3312,0.00011436,0.332,141.093938112,4.53812463653,11.4321237086,21.5925628479
2016-12-17 15:38:15,52.054452,-39.154764,7.8,7.128,34.364,0.3024,0.00012389,3.735,106.331847455,3.44536279183,8.91817463032,17.229999502
2016-12-17 15:38:15,52.054452,-39.154764,8.3,7.131,34.364,0.3384,0.000118172,1.411,106.331847455,3.44536279183,8.91817463032,17.229999502
2016-12-17 15:38:15,52.054452,-39.154764,8.8,7.146,34.364,0.3528,0.000131514,1.328,93.0246915722,2.80468240155,7.70691294607,15.6342317229
2016-12-17 15:38:15,52.054452,-39.154764,9.2,7.094,34.362,0.3888,0.000120078,0.0,93.0246915722,2.80468240155,7.70691294607,15.6342317229
2016-12-17 15:38:15,52.054452,-39.154764,9.5,7.064,34.357,0.3456,0.000118172,1.245,93.0246915722,2.80468240155,7.70691294607,15.6342317229
2016-12-17 15:38:15,52.054452,-39.154764,10.3,7.053,34.351,0.396,0.000121984,1.577,80.7585050277,2.37629596146,6.59633105219,13.8341171421
2016-12-17 15:38:15,52.054452,-39.154764,10.9,7.053,34.351,0.4032,0.000118172,2.075,80.7585050277,2.37629596146,6.59633105219,13.8341171421
2016-12-17 15:38:15,52.054452,-39.154764,12.2,7.018,34.35,0.4752,0.00011436,1.328,59.8866335452,1.58905354246,4.7147110649,11.0768449535
2016-12-17 15:38:15,52.054452,-39.154764,12.7,7.018,34.35,0.4752,0.00011436,1.328,59.8866335452,1.58905354246,4.7147110649,11.0768449535
2016-12-17 15:38:15,52.054452,-39.154764,13.9,7.023,34.348,0.4752,0.000125796,1.328,62.535630682,1.35178976649,4.42232569861,12.0208763749
2016-12-17 15:38:15,52.054452,-39.154764,14.5,7.023,34.348,0.468,0.000110548,1.66,62.535630682,1.35178976649,4.42232569861,12.0208763749
2016-12-17 15:38:15,52.054452,-39.154764,15.3,7.03,34.348,0.4752,0.00011436,1.826,72.1639013937,1.33947534153,4.67782121909,13.8046231091
2016-12-17 15:38:15,52.054452,-39.154764,16.3,7.018,34.346,0.4752,0.00011436,1.826,57.1942222925,1.03591286003,3.70670691624,11.323537828
2016-12-17 15:38:15,52.054452,-39.154764,17.5,6.976,34.345,0.5184,0.000125796,1.66,45.8471286962,0.78850020881,2.92989729259,9.45925425529
2016-12-17 15:38:15,52.054452,-39.154764,18.5,6.931,34.346,0.5328,0.000112454,1.577,48.4368325541,0.705398981517,2.81452304922,10.0211009823
2016-12-17 15:38:15,52.054452,-39.154764,19.5,6.946,34.334,0.468,0.000118172,1.66,19.7869494472,0.483692794271,1.69395032959,4.10596412892
2016-12-17 15:38:15,52.054452,-39.154764,20.1,6.946,34.334,0.468,0.000118172,1.66,19.7869494472,0.483692794271,1.69395032959,4.10596412892
2016-12-17 15:38:15,52.054452,-39.154764,20.8,6.913,34.341,0.468,0.00011436,1.577,15.868463058,0.430766570985,1.45963191867,3.27757215273
2016-12-17 15:38:15,52.054452,-39.154764,21.5,6.838,34.332,0.4464,0.00012389,1.328,15.868463058,0.430766570985,1.45963191867,3.27757215273
2016-12-17 15:38:15,52.054452,-39.154764,22.4,6.835,34.321,0.4464,0.00012389,1.328,14.6209209808,0.359469844083,1.28877714862,3.07146613344
2016-12-17 15:38:15,52.054452,-39.154764,23.3,6.825,34.319,0.4608,0.000118172,1.577,13.5716215899,0.285492753703,1.1010999401,2.94136919491
2016-12-17 15:38:15,52.054452,-39.154764,23.7,6.825,34.319,0.4608,0.000118172,1.577,13.5716215899,0.285492753703,1.1010999401,2.94136919491
2016-12-17 15:38:15,52.054452,-39.154764,25.0,6.808,34.322,0.4608,0.00010483,1.66,12.4269574583,0.23509134517,0.953683213604,2.7477380337
2016-12-17 15:38:15,52.054452,-39.154764,26.2,6.63,34.309,0.468,0.00010483,1.577,11.9896117414,0.203429664758,0.863245853394,2.70057849145
2016-12-17 15:38:15,52.054452,-39.154764,26.8,6.63,34.309,0.4752,0.00011436,1.577,10.9244735813,0.1739648611,0.75962986915,2.48425439611
2016-12-17 15:38:15,52.054452,-39.154764,27.9,6.572,34.304,0.4464,0.000110548,1.577,12.8360366496,0.153357642873,0.737760240689,3.03165808622
2016-12-17 15:38:15,52.054452,-39.154764,28.5,6.545,34.301,0.4464,0.000110548,1.577,12.8360366496,0.153357642873,0.737760240689,3.03165808622
2016-12-17 15:38:15,52.054452,-39.154764,29.5,6.525,34.3,0.504,0.000120078,1.577,15.4031290822,0.159307970119,0.781753529081,3.72920322881
2016-12-17 15:38:15,52.054452,-39.154764,30.6,6.508,34.304,0.4608,0.000120078,1.494,16.3589083723,0.133452476342,0.722996481864,4.05242666731
2016-12-17 15:38:15,52.054452,-39.154764,31.6,6.501,34.301,0.4824,0.000112454,1.743,15.5004596436,0.0954779441812,0.582096120986,4.00201100863
2016-12-17 15:38:15,52.054452,-39.154764,32.3,6.503,34.301,0.4536,0.000112454,1.66,15.5004596436,0.0954779441812,0.582096120986,4.00201100863
2016-12-17 15:38:15,52.054452,-39.154764,33.1,6.487,34.301,0.4536,0.000112454,1.66,12.8931127701,0.0757746831547,0.479330953391,3.34332241654
2016-12-17 15:38:15,52.054452,-39.154764,33.7,6.487,34.301,0.4608,0.000135326,1.328,12.8931127701,0.0757746831547,0.479330953391,3.34332241654
2016-12-17 15:38:15,52.054452,-39.154764,34.5,6.482,34.3,0.4608,0.000118172,1.66,12.320722358,0.0739484795552,0.471058750313,3.18457044436
2016-12-17 15:38:15,52.054452,-39.154764,35.5,6.465,34.3,0.4608,0.000118172,1.66,8.36587277556,0.0631573093914,0.379805361202,2.11086762956
2016-12-17 15:38:15,52.054452,-39.154764,36.6,6.447,34.301,0.4752,0.000121984,1.494,6.20715937888,0.0481460425608,0.291752175317,1.55862392267
2016-12-17 15:38:15,52.054452,-39.154764,37.5,6.447,34.301,0.5112,0.000118172,1.577,7.22100667609,0.0388364785299,0.265523291346,1.91647921363
2016-12-17 15:38:15,52.054452,-39.154764,37.9,6.447,34.301,0.5112,0.000118172,1.577,7.22100667609,0.0388364785299,0.265523291346,1.91647921363
2016-12-17 15:38:15,52.054452,-39.154764,39.1,6.453,34.302,0.5256,0.000118172,1.577,8.94548914925,0.0346942467662,0.265170829425,2.46274610171
2016-12-17 15:38:15,52.054452,-39.154764,39.9,6.453,34.302,0.4824,0.000116266,1.411,6.61118937336,0.0298896200825,0.217097126859,1.81042097254
2016-12-17 15:38:15,52.054452,-39.154764,40.6,6.45,34.301,0.468,0.000112454,1.577,6.61118937336,0.0298896200825,0.217097126859,1.81042097254
2016-12-17 15:38:15,52.054452,-39.154764,41.6,6.451,34.301,0.468,0.000112454,1.577,4.33884885224,0.0241580388897,0.170300323448,1.13054133924
2016-12-17 15:38:15,52.054452,-39.154764,42.6,6.441,34.301,0.4608,0.000110548,1.66,3.72693557182,0.0187127470266,0.140030397483,0.971270249368
2016-12-17 15:38:15,52.054452,-39.154764,43.7,6.43,34.3,0.4824,0.00010483,1.66,3.37649887407,0.0144743611616,0.115668186363,0.889296440651
2016-12-17 15:38:15,52.054452,-39.154764,44.7,6.431,34.299,0.504,0.000112454,1.66,3.37649887407,0.0144743611616,0.115668186363,0.889296440651
2016-12-17 15:38:15,52.054452,-39.154764,45.5,6.394,34.305,0.504,0.000112454,1.66,3.12733784338,0.0120208923893,0.101338060873,0.830241612236
2016-12-17 15:38:15,52.054452,-39.154764,46.3,6.408,34.302,0.4608,0.000112454,1.66,2.9048051545,0.0115174867367,0.0926667425359,0.763287521069
2016-12-17 15:38:15,52.054452,-39.154764,47.4,6.394,34.302,0.4608,0.000110548,1.66,2.9048051545,0.0115174867367,0.0926667425359,0.763287521069
2016-12-17 15:38:15,52.054452,-39.154764,48.1,6.343,34.314,0.4608,0.000110548,1.66,2.68768969274,0.0102327158355,0.0834552702374,0.710105687928
2016-12-17 15:38:15,52.054452,-39.154764,48.9,6.343,34.314,0.432,0.00011436,1.328,2.44895020422,0.00817653915018,0.0698057980671,0.650904192338
2016-12-17 15:38:15,52.054452,-39.154764,49.7,6.283,34.316,0.4248,0.000106736,1.494,2.44895020422,0.00817653915018,0.0698057980671,0.650904192338
2016-12-17 15:38:15,52.054452,-39.154764,50.7,6.299,34.314,0.4248,0.000106736,1.494,2.30606915565,0.00848274740865,0.0656415157545,0.60476133223
2016-12-17 15:38:15,52.054452,-39.154764,52.0,6.297,34.313,0.4536,0.000108642,1.411,2.18251418827,0.00786852008001,0.0594554989193,0.57185741886
2016-12-17 15:38:15,52.054452,-39.154764,52.7,6.251,34.315,0.4392,0.000125796,1.411,2.02149193667,0.00566005413069,0.0488854167067,0.5277258441
2016-12-17 15:38:15,52.054452,-39.154764,53.5,6.21,34.315,0.4392,0.000108642,1.411,2.02149193667,0.00566005413069,0.0488854167067,0.5277258441
2016-12-17 15:38:15,52.054452,-39.154764,54.3,6.19,34.317,0.4392,0.000108642,1.411,1.95197908351,0.00617649762753,0.0480176106918,0.509171132215
2016-12-17 15:38:15,52.054452,-39.154764,55.3,6.168,34.315,0.4248,0.000108642,1.494,1.87787033923,0.00548947566855,0.0446914704222,0.488242146865
2016-12-17 15:38:15,52.054452,-39.154764,55.8,6.168,34.315,0.4248,0.000108642,1.494,1.87787033923,0.00548947566855,0.0446914704222,0.488242146865
2016-12-17 15:38:15,52.054452,-39.154764,57.1,6.123,34.319,0.4248,0.00010483,1.494,1.7113949551,0.00456071034762,0.0360916152901,0.447403223904
2016-12-17 15:38:15,52.054452,-39.154764,57.9,6.113,34.323,0.4104,0.00010483,1.411,1.58800156202,0.00434540483649,0.0306968174878,0.412023841975
2016-12-17 15:38:15,52.054452,-39.154764,58.7,6.082,34.326,0.3888,0.000110548,1.328,1.58800156202,0.00434540483649,0.0306968174878,0.412023841975
2016-12-17 15:38:15,52.054452,-39.154764,59.5,6.059,34.333,0.3888,0.000110548,1.328,1.52526136481,0.00426935074509,0.0287096010416,0.396381971731
2016-12-17 15:38:15,52.054452,-39.154764,60.3,6.051,34.337,0.4032,0.00010483,1.328,1.52526136481,0.00426935074509,0.0287096010416,0.396381971731
2016-12-17 15:38:15,52.054452,-39.154764,61.2,6.047,34.34,0.4032,0.00010483,1.328,1.43937564954,0.00359210716929,0.0257952506367,0.370331726092
2016-12-17 15:38:15,52.054452,-39.154764,61.9,6.047,34.34,0.4104,0.000106736,1.411,1.34675767189,0.0040308668442,0.0228515059323,0.340756211359
2016-12-17 15:38:15,52.054452,-39.154764,63.2,6.048,34.34,0.3888,0.000106736,1.411,1.30518819579,0.00303745554558,0.0215694830004,0.331900457834
2016-12-17 15:38:15,52.054452,-39.154764,63.8,6.048,34.34,0.3888,0.000106736,1.411,1.30518819579,0.00303745554558,0.0215694830004,0.331900457834
2016-12-17 15:38:15,52.054452,-39.154764,64.6,6.047,34.34,0.3816,0.000110548,1.411,1.22459852692,0.00357399905229,0.0193503482284,0.307797100666
2016-12-17 15:38:15,52.054452,-39.154764,65.6,6.032,34.348,0.396,0.000106736,1.411,1.22459852692,0.00357399905229,0.0193503482284,0.307797100666
2016-12-17 15:38:15,52.054452,-39.154764,66.4,6.015,34.356,0.396,0.000106736,1.411,1.18114401735,0.00337191246657,0.0159354857154,0.298287653118
2016-12-17 15:38:15,52.054452,-39.154764,67.2,6.003,34.361,0.4032,0.000101018,1.577,1.31639068039,0.0029117852136,0.0157014100097,0.354896188702
2016-12-17 15:38:15,52.054452,-39.154764,67.8,6.003,34.361,0.4032,0.000101018,1.577,1.31639068039,0.0029117852136,0.0157014100097,0.354896188702
2016-12-17 15:38:15,52.054452,-39.154764,68.6,6.004,34.362,0.3744,0.00010483,1.494,1.22123239573,0.0034133800545,0.0157974134098,0.313362567991
2016-12-17 15:38:15,52.054452,-39.154764,69.4,5.968,34.365,0.3816,0.000106736,1.328,1.22123239573,0.0034133800545,0.0157974134098,0.313362567991
2016-12-17 15:38:15,52.054452,-39.154764,70.4,5.953,34.368,0.3816,0.000106736,1.328,1.27622151485,0.00335869354116,0.0155288196276,0.341229594124
2016-12-17 15:38:15,52.054452,-39.154764,71.3,5.971,34.363,0.3816,0.000120078,1.411,1.12274837346,0.00226097948862,0.0117267074449,0.293584841113
2016-12-17 15:38:15,52.054452,-39.154764,71.8,5.971,34.363,0.3816,0.000120078,1.411,1.12274837346,0.00226097948862,0.0117267074449,0.293584841113
2016-12-17 15:38:15,52.054452,-39.154764,73.1,5.917,34.369,0.3888,0.00010483,1.328,0.988646195028,0.00305248528269,0.0116158720589,0.23796617754
2016-12-17 15:38:15,52.054452,-39.154764,73.9,5.883,34.371,0.4248,0.000144856,1.328,0.897468921528,0.00250779312333,0.0100204897146,0.200816012888
2016-12-17 15:38:15,52.054452,-39.154764,74.7,5.883,34.369,0.396,0.000108642,1.245,0.897468921528,0.00250779312333,0.0100204897146,0.200816012888
2016-12-17 15:38:15,52.054452,-39.154764,75.7,5.865,34.372,0.396,0.000108642,1.245,0.833579751542,0.00264342291966,0.00956447356442,0.180108079679
2016-12-17 15:38:15,52.054452,-39.154764,76.7,5.848,34.375,0.396,9.7206e-05,1.494,0.794923100956,0.00293496360336,0.0078927739105,0.168455136049
2016-12-17 15:38:15,52.054452,-39.154764,77.6,5.838,34.377,0.4104,0.000101018,1.411,0.792912398592,0.00278919326151,0.00779919756271,0.164595791724
2016-12-17 15:38:15,52.054452,-39.154764,78.5,5.829,34.381,0.4104,0.000120078,1.494,0.792912398592,0.00278919326151,0.00779919756271,0.164595791724
2016-12-17 15:38:15,52.054452,-39.154764,79.0,5.829,34.381,0.4104,0.000120078,1.494,0.772886162099,0.0022725686835,0.00763146128513,0.159316036261
2016-12-17 15:38:15,52.054452,-39.154764,79.7,5.826,34.382,0.4032,0.000108642,1.577,0.737555249128,0.00258384721473,0.00774229667112,0.150996222468
2016-12-17 15:38:15,52.054452,-39.154764,80.2,5.826,34.382,0.4248,9.9112e-05,1.328,0.733861481169,0.00211376049741,0.00720483943442,0.144027166046
2016-12-17 15:38:15,52.054452,-39.154764,80.9,5.826,34.382,0.3744,0.000118172,1.411,0.723893244672,0.00219325513104,0.00700015802818,0.142662215077
2016-12-17 15:38:15,52.054452,-39.154764,81.3,5.826,34.382,0.4104,0.000112454,1.328,0.723893244672,0.00219325513104,0.00700015802818,0.142662215077
2016-12-17 15:38:15,52.054452,-39.154764,81.9,5.823,34.383,0.4104,0.000112454,1.328,0.75848360878,0.00249620392845,0.00743675776034,0.154396903315
2016-12-17 15:38:15,52.054452,-39.154764,82.7,5.823,34.383,0.4032,0.00011436,1.577,0.703988188902,0.00239679036612,0.00675125033652,0.134433871135
2016-12-17 15:38:15,52.054452,-39.154764,83.5,5.821,34.384,0.4032,0.000102924,1.66,0.682651405332,0.00254907963009,0.00614718399924,0.130139519328
2016-12-17 15:38:15,52.054452,-39.154764,84.2,5.816,34.386,0.4176,0.000118172,1.66,0.678508819881,0.00261861479937,0.00602151662729,0.128161615218
2016-12-17 15:38:15,52.054452,-39.154764,84.7,5.816,34.386,0.3888,0.000112454,1.577,0.721348449492,0.00222621190398,0.0063912375864,0.14855965488
2016-12-17 15:38:15,52.054452,-39.154764,85.4,5.815,34.386,0.3816,0.00010483,1.66,0.786839897925,0.00265338238401,0.00655654681174,0.180509443078
2016-12-17 15:38:15,52.054452,-39.154764,85.7,5.815,34.386,0.3816,0.00010483,1.66,0.786839897925,0.00265338238401,0.00655654681174,0.180509443078
2016-12-17 15:38:15,52.054452,-39.154764,86.4,5.814,34.387,0.3888,0.00010483,1.66,0.796152860884,0.00288860682384,0.00604848387449,0.189742378316
2016-12-17 15:38:15,52.054452,-39.154764,87.0,5.814,34.387,0.3816,0.000112454,1.577,0.725491034943,0.00269159051088,0.00582168932554,0.156391366622
2016-12-17 15:38:15,52.054452,-39.154764,87.6,5.813,34.388,0.3672,0.000106736,1.66,0.725491034943,0.00269159051088,0.00582168932554,0.156391366622
2016-12-17 15:38:15,52.054452,-39.154764,88.0,5.813,34.388,0.3672,0.000106736,1.66,0.791229332997,0.00231403627143,0.00635914656223,0.178233736262
2016-12-17 15:38:15,52.054452,-39.154764,88.8,5.814,34.388,0.432,0.000108642,1.494,0.777688509263,0.00247954446081,0.00643573354428,0.180514174277
2016-12-17 15:38:15,52.054452,-39.154764,89.4,5.814,34.388,0.3816,0.000108642,1.577,0.739117134001,0.00210543076359,0.00571570804404,0.16572759971
2016-12-17 15:38:15,52.054452,-39.154764,90.0,5.814,34.388,0.432,0.000108642,1.577,0.742972476257,0.00272798782605,0.00495873741514,0.165609845419
2016-12-17 15:38:15,52.054452,-39.154764,90.4,5.814,34.388,0.432,0.000108642,1.577,0.742972476257,0.00272798782605,0.00495873741514,0.165609845419
2016-12-17 15:38:15,52.054452,-39.154764,91.1,5.814,34.388,0.4032,0.000108642,1.494,0.738663828334,0.00231729573249,0.00643573354428,0.157285300427
2016-12-17 15:38:15,52.054452,-39.154764,91.6,5.814,34.388,0.396,0.000112454,1.577,0.719624990323,0.00256066882497,0.00510678760226,0.147874682374
2016-12-17 15:38:15,52.054452,-39.154764,92.4,5.814,34.388,0.4104,9.9112e-05,1.66,0.69315822282,0.00249620392845,0.00508952856406,0.147987705466
2016-12-17 15:38:15,52.054452,-39.154764,93.2,5.814,34.388,0.3888,0.00010483,1.66,0.680191885476,0.00226767949191,0.0065983460449,0.138471161119
2016-12-17 15:38:15,52.054452,-39.154764,93.7,5.814,34.388,0.396,0.00011436,1.577,0.680191885476,0.00226767949191,0.0065983460449,0.138471161119
2016-12-17 15:38:15,52.054452,-39.154764,94.4,5.815,34.387,0.396,0.00011436,1.577,0.671861832824,0.00211701995847,0.005629412853,0.132518523992
2016-12-17 15:38:15,52.054452,-39.154764,94.9,5.815,34.387,0.396,0.000110548,1.577,0.64547585247,0.00230244707655,0.00491451112973,0.124530419832
2016-12-17 15:38:15,52.054452,-39.154764,95.3,5.815,34.387,0.396,0.000110548,1.577,0.64547585247,0.00230244707655,0.00491451112973,0.124530419832
2016-12-17 15:38:15,52.054452,-39.154764,96.1,5.814,34.388,0.3816,0.000108642,1.66,0.63452021749,0.00274953648528,0.00592524355478,0.123900907494
2016-12-17 15:38:15,52.054452,-39.154764,96.6,5.814,34.388,0.3888,0.00011436,1.66,0.558643132292,0.00241670929482,0.0052200500405,0.082629079806
2016-12-17 15:38:15,52.054452,-39.154764,97.3,5.815,34.388,0.4032,0.000101018,1.411,0.558643132292,0.00241670929482,0.0052200500405,0.082629079806
2016-12-17 15:38:15,52.054452,-39.154764,97.8,5.815,34.388,0.4032,0.000101018,1.411,0.541902239841,0.00290671494084,0.00352381019162,0.0773614151856
2016-12-17 15:38:15,52.054452,-39.154764,98.7,5.816,34.388,0.396,0.000108642,1.411,0.539276657513,0.00263853372807,0.00442128017844,0.0767941969704
2016-12-17 15:38:15,52.054452,-39.154764,99.4,5.819,34.388,0.396,0.000108642,1.494,0.528361416107,0.00285709870026,0.00466776081785,0.0746436040896
2016-12-17 15:38:15,52.054452,-39.154764,100.0,5.819,34.388,0.3816,0.000110548,1.494,0.53636383199,0.00269973916353,0.00388382294174,0.0730092376104
2016-12-17 15:38:15,52.054452,-39.154764,100.6,5.824,34.39,0.3816,0.000108642,1.577,0.53636383199,0.00269973916353,0.00388382294174,0.0730092376104
2016-12-17 15:38:15,52.054452,-39.154764,101.2,5.827,34.39,0.3816,0.000108642,1.577,0.531399910528,0.00264686346189,0.00408607729574,0.072158673132
2016-12-17 15:38:15,52.054452,-39.154764,101.7,5.827,34.39,0.3888,0.000116266,1.66,0.521876003348,0.0022725686835,0.00452240735544,0.0675157896504
2016-12-17 15:38:15,52.054452,-39.154764,102.6,5.827,34.391,0.3816,0.000106736,1.577,0.506243690101,0.00304741500993,0.00500808747751,0.0643148705472
2016-12-17 15:38:15,52.054452,-39.154764,103.0,5.827,34.391,0.3816,0.000106736,1.577,0.506243690101,0.00304741500993,0.00500808747751,0.0643148705472
2016-12-17 15:38:15,52.054452,-39.154764,103.9,5.828,34.391,0.3816,0.00010483,1.577,0.507226600409,0.00243988768458,0.00522760086972,0.0628032524028
2016-12-17 15:38:15,52.054452,-39.154764,104.5,5.83,34.391,0.4032,0.000101018,1.577,0.497666787829,0.00247302553869,0.00471711088022,0.062259953028
2016-12-17 15:38:15,52.054452,-39.154764,105.3,5.832,34.394,0.3672,0.000112454,1.494,0.495696479039,0.00185716847952,0.00517339670285,0.058814062944
2016-12-17 15:38:15,52.054452,-39.154764,105.7,5.832,34.394,0.3672,0.000112454,1.494,0.495696479039,0.00185716847952,0.00517339670285,0.058814062944
2016-12-17 15:38:15,52.054452,-39.154764,106.5,5.835,34.393,0.4104,0.000127702,1.577,0.491060194347,0.00274283648199,0.00387627211253,0.0578575721724
2016-12-17 15:38:15,52.054452,-39.154764,107.1,5.839,34.396,0.3888,0.000112454,1.577,0.484125964096,0.00214689835152,0.00530877228379,0.057396017406
2016-12-17 15:38:15,52.054452,-39.154764,108.0,5.839,34.396,0.3744,0.000101018,1.577,0.480512983285,0.00242322821694,0.00501051452976,0.0555072175476
2016-12-17 15:38:15,52.054452,-39.154764,108.7,5.846,34.398,0.3816,0.00010483,1.66,0.480512983285,0.00242322821694,0.00501051452976,0.0555072175476
2016-12-17 15:38:15,52.054452,-39.154764,109.3,5.849,34.399,0.3816,0.00010483,1.66,0.488026188101,0.0018488387457,0.00458901645602,0.0528348785328
2016-12-17 15:38:15,52.054452,-39.154764,109.8,5.849,34.399,0.3672,0.000108642,1.577,0.465414762854,0.00230570653761,0.00469257068527,0.0525778167096
2016-12-17 15:38:15,52.054452,-39.154764,110.5,5.852,34.401,0.3456,0.000101018,1.577,0.465414762854,0.00230570653761,0.00469257068527,0.0525778167096
2016-12-17 15:38:15,52.054452,-39.154764,111.1,5.869,34.42,0.3456,0.000101018,1.577,0.472348993106,0.00214508753982,0.00442128017844,0.0493624411644
2016-12-17 15:38:15,52.054452,-39.154764,111.7,5.869,34.42,0.3168,0.00010483,1.743,0.478174644152,0.00255070936062,0.00443853921665,0.0504198641856
2016-12-17 15:38:15,52.054452,-39.154764,112.6,5.867,34.429,0.3168,0.000101018,1.743,0.478174644152,0.00255070936062,0.00443853921665,0.0504198641856
2016-12-17 15:38:15,52.054452,-39.154764,113.1,5.867,34.429,0.3168,0.000101018,1.743,0.472595842726,0.00263690399754,0.00440644819248,0.048480335358
2016-12-17 15:38:15,52.054452,-39.154764,113.7,5.867,34.428,0.3096,0.000106736,1.66,0.468367981952,0.00252934178256,0.00438676210202,0.0462022629432
2016-12-17 15:38:15,52.054452,-39.154764,114.5,5.852,34.435,0.2952,9.7206e-05,1.577,0.468367981952,0.00252934178256,0.00438676210202,0.0462022629432
2016-12-17 15:38:15,52.054452,-39.154764,115.5,5.815,34.448,0.2808,9.7206e-05,1.743,0.460652809264,0.00225934975809,0.00371851371641,0.0467526591168
2016-12-17 15:38:15,52.054452,-39.154764,116.0,5.815,34.448,0.2808,9.7206e-05,1.743,0.470665927511,0.0028918662849,0.00396256730357,0.0468535913664
2016-12-17 15:38:15,52.054452,-39.154764,116.7,5.792,34.457,0.2664,0.000102924,1.577,0.455648494228,0.00239679036612,0.0040046362092,0.0448733216568
2016-12-17 15:38:15,52.054452,-39.154764,117.6,5.767,34.465,0.2664,9.7206e-05,1.577,0.445428919935,0.00246958499646,0.00392076807041,0.0453201571368
