datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-04-22 15:11:41,51.18655033333333,-43.950043,0.0,nan,nan,0.7128,0.00025731,3.652,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,0.3,9.774,35.053,0.8784,0.000282088,-1.826,nan,nan,nan,nan
2017-04-22 15:11:41,51.18655033333333,-43.950043,0.6,9.774,35.053,0.8784,0.000245874,1.079,571.909899089,24.7985041555,42.765308363,46.8281892951
2017-04-22 15:11:41,51.18655033333333,-43.950043,0.8,9.774,35.052,0.9,0.000240156,1.328,571.909899089,24.7985041555,42.765308363,46.8281892951
2017-04-22 15:11:41,51.18655033333333,-43.950043,1.0,9.775,35.06,0.8928,0.000249686,0.664,465.790894353,21.7073214647,38.1429878961,43.4590179717
2017-04-22 15:11:41,51.18655033333333,-43.950043,1.2,9.772,35.054,0.8352,0.0002859,0.498,465.790894353,21.7073214647,38.1429878961,43.4590179717
2017-04-22 15:11:41,51.18655033333333,-43.950043,1.4,9.773,35.052,0.9072,0.00022872,0.664,456.7862735,21.4775855951,38.0604206573,43.7401287433
2017-04-22 15:11:41,51.18655033333333,-43.950043,1.6,9.773,35.052,0.8928,0.000240156,1.162,369.759915504,17.8482602697,31.4919068599,36.301448495
2017-04-22 15:11:41,51.18655033333333,-43.950043,1.8,9.772,35.053,0.9864,0.000263028,1.245,353.84208701,16.8977012867,29.824572664,34.2227966522
2017-04-22 15:11:41,51.18655033333333,-43.950043,2.0,9.767,35.065,0.8928,0.000249686,0.83,406.460565601,19.4146558497,34.5029901289,40.1420693622
2017-04-22 15:11:41,51.18655033333333,-43.950043,2.2,9.77,35.055,0.9576,0.00024778,1.162,366.022140989,17.8045441969,31.5848195438,37.1913849618
2017-04-22 15:11:41,51.18655033333333,-43.950043,2.4,9.771,35.054,1.0296,0.000293524,0.747,315.752530789,15.4785696061,27.5730669477,32.3578428263
2017-04-22 15:11:41,51.18655033333333,-43.950043,2.6,9.768,35.054,1.0944,0.000245874,0.581,356.9256831,17.4122119231,31.1961460033,37.1787852526
2017-04-22 15:11:41,51.18655033333333,-43.950043,2.8,9.769,35.054,1.0872,0.000242062,0.913,320.980724966,15.9271342831,28.6629606482,34.57276004
2017-04-22 15:11:41,51.18655033333333,-43.950043,3.0,9.766,35.055,1.0296,0.000268746,1.411,281.157822128,14.0153707362,25.1319485836,30.0878957204
2017-04-22 15:11:41,51.18655033333333,-43.950043,3.2,9.765,35.055,1.116,0.00024778,0.996,249.459593056,12.5620080145,22.8043480375,28.0216924512
2017-04-22 15:11:41,51.18655033333333,-43.950043,3.4,9.767,35.055,1.1448,0.0002859,1.079,295.644973055,14.7664648267,26.7450991077,32.7366920252
2017-04-22 15:11:41,51.18655033333333,-43.950043,3.6,9.768,35.055,1.1952,0.000240156,0.415,235.012615782,11.8723399163,21.7457846151,27.0895037472
2017-04-22 15:11:41,51.18655033333333,-43.950043,3.8,9.769,35.056,1.0728,0.000240156,0.913,255.405073884,12.8640124736,23.4098617069,28.997228928
2017-04-22 15:11:41,51.18655033333333,-43.950043,4.0,9.768,35.055,1.1448,0.000249686,0.498,276.690656354,13.856800853,25.4219522026,32.0174992806
2017-04-22 15:11:41,51.18655033333333,-43.950043,4.3,9.768,35.055,1.152,0.00023825,1.079,276.690656354,13.856800853,25.4219522026,32.0174992806
2017-04-22 15:11:41,51.18655033333333,-43.950043,4.6,9.769,35.055,1.224,0.000243968,1.162,252.174409278,12.6109904709,23.509613824,30.4859075903
2017-04-22 15:11:41,51.18655033333333,-43.950043,4.9,9.768,35.055,1.224,0.000268746,1.328,252.174409278,12.6109904709,23.509613824,30.4859075903
2017-04-22 15:11:41,51.18655033333333,-43.950043,5.2,9.768,35.055,1.3104,0.000510808,1.162,227.880654497,11.416829871,21.2880131668,27.8928979067
2017-04-22 15:11:41,51.18655033333333,-43.950043,5.5,9.767,35.055,1.3032,0.000230626,0.913,227.880654497,11.416829871,21.2880131668,27.8928979067
2017-04-22 15:11:41,51.18655033333333,-43.950043,5.7,9.767,35.055,1.3176,0.000251592,1.079,227.880654497,11.416829871,21.2880131668,27.8928979067
2017-04-22 15:11:41,51.18655033333333,-43.950043,6.0,9.767,35.055,1.2888,0.0002859,0.913,211.624413125,10.5453010485,19.838611543,26.5388463062
2017-04-22 15:11:41,51.18655033333333,-43.950043,6.3,9.767,35.055,1.296,0.000236344,0.332,211.624413125,10.5453010485,19.838611543,26.5388463062
2017-04-22 15:11:41,51.18655033333333,-43.950043,6.6,9.768,35.055,1.3392,0.000263028,0.996,193.386682921,9.50517569719,18.2368447029,25.394603677
2017-04-22 15:11:41,51.18655033333333,-43.950043,6.9,9.771,35.056,1.4256,0.00020966,-0.166,193.386682921,9.50517569719,18.2368447029,25.394603677
2017-04-22 15:11:41,51.18655033333333,-43.950043,7.3,9.77,35.055,1.3896,0.000243968,1.162,193.386682921,9.50517569719,18.2368447029,25.394603677
2017-04-22 15:11:41,51.18655033333333,-43.950043,7.7,9.768,35.055,1.512,0.000289712,1.162,177.299547004,8.5937286172,16.6597431858,23.8041805759
2017-04-22 15:11:41,51.18655033333333,-43.950043,8.1,9.768,35.054,1.6632,0.000243968,1.162,177.299547004,8.5937286172,16.6597431858,23.8041805759
2017-04-22 15:11:41,51.18655033333333,-43.950043,8.5,9.768,35.053,1.6488,0.000255404,1.245,156.493907519,7.47285301545,14.6459240896,21.4971290403
2017-04-22 15:11:41,51.18655033333333,-43.950043,8.8,9.768,35.053,1.6488,0.000261122,0.913,156.493907519,7.47285301545,14.6459240896,21.4971290403
2017-04-22 15:11:41,51.18655033333333,-43.950043,9.3,9.767,35.054,1.7208,0.000242062,0.83,156.493907519,7.47285301545,14.6459240896,21.4971290403
2017-04-22 15:11:41,51.18655033333333,-43.950043,9.6,9.768,35.054,1.764,0.000264934,1.245,131.582903018,6.0738865339,12.1334495803,18.6695433463
2017-04-22 15:11:41,51.18655033333333,-43.950043,10.0,9.769,35.054,1.764,0.000264934,1.245,131.582903018,6.0738865339,12.1334495803,18.6695433463
2017-04-22 15:11:41,51.18655033333333,-43.950043,10.7,9.768,35.054,1.8144,0.000322114,1.079,118.883472948,5.28969044342,10.7910391615,17.3255967988
2017-04-22 15:11:41,51.18655033333333,-43.950043,11.6,9.775,35.056,1.9368,0.000261122,1.162,105.85030668,4.60796601407,9.49962650377,15.6643697246
2017-04-22 15:11:41,51.18655033333333,-43.950043,11.8,9.775,35.056,1.9368,0.000261122,1.162,105.85030668,4.60796601407,9.49962650377,15.6643697246
2017-04-22 15:11:41,51.18655033333333,-43.950043,12.7,9.779,35.058,2.0088,0.000251592,0.996,94.6339491306,3.99274527413,8.36053753287,14.2634132782
2017-04-22 15:11:41,51.18655033333333,-43.950043,13.8,9.78,35.057,1.98,0.000270652,0.83,86.1680304479,3.57626111827,7.53393801104,13.070069475
2017-04-22 15:11:41,51.18655033333333,-43.950043,14.5,9.787,35.062,1.9656,0.000240156,0.996,78.5596179773,3.07544728045,6.66438343984,12.2476327644
2017-04-22 15:11:41,51.18655033333333,-43.950043,15.4,9.786,35.064,2.0232,0.000264934,1.245,70.5624397951,2.67419132666,5.88254145819,11.1648315907
2017-04-22 15:11:41,51.18655033333333,-43.950043,15.6,9.786,35.064,2.0232,0.000264934,1.245,70.5624397951,2.67419132666,5.88254145819,11.1648315907
2017-04-22 15:11:41,51.18655033333333,-43.950043,16.5,9.787,35.061,1.944,0.000249686,1.245,63.6988444405,2.399681327,5.27839367982,10.1071073498
2017-04-22 15:11:41,51.18655033333333,-43.950043,17.4,9.787,35.065,1.9512,0.000297336,1.162,56.3059855468,1.99122178318,4.50492502843,9.15986528413
2017-04-22 15:11:41,51.18655033333333,-43.950043,18.3,9.802,35.073,1.8792,0.00024778,1.245,50.6314513502,1.73427122458,3.97586161709,8.32885169789
2017-04-22 15:11:41,51.18655033333333,-43.950043,18.6,9.802,35.073,1.8792,0.00024778,1.245,50.6314513502,1.73427122458,3.97586161709,8.32885169789
2017-04-22 15:11:41,51.18655033333333,-43.950043,19.4,9.818,35.079,1.8936,0.000268746,0.996,44.6822767539,1.47149456041,3.42764552745,7.44723977612
2017-04-22 15:11:41,51.18655033333333,-43.950043,20.3,9.804,35.073,1.872,0.000253498,1.328,40.7480727761,1.32143929483,3.09020652062,6.81989275029
2017-04-22 15:11:41,51.18655033333333,-43.950043,20.6,9.804,35.073,1.872,0.000253498,1.328,40.7480727761,1.32143929483,3.09020652062,6.81989275029
2017-04-22 15:11:41,51.18655033333333,-43.950043,21.4,9.868,35.096,1.6992,0.000224908,1.079,36.7864146323,1.12036006366,2.69302697106,6.27691089152
2017-04-22 15:11:41,51.18655033333333,-43.950043,22.4,9.865,35.105,1.7496,0.000207754,1.079,34.3694247217,1.01998115761,2.48209186019,5.91787332646
2017-04-22 15:11:41,51.18655033333333,-43.950043,23.2,9.91,35.13,1.6848,0.000205848,0.996,30.806913438,0.878720461221,2.1755195645,5.36803044032
2017-04-22 15:11:41,51.18655033333333,-43.950043,23.5,9.91,35.13,1.6848,0.000205848,0.996,30.806913438,0.878720461221,2.1755195645,5.36803044032
2017-04-22 15:11:41,51.18655033333333,-43.950043,24.4,9.931,35.14,1.6848,0.000211566,1.079,27.7229448289,0.760806922239,1.9161038153,4.89255070329
2017-04-22 15:11:41,51.18655033333333,-43.950043,25.2,10.014,35.187,1.4688,0.000722374,0.996,24.847559661,0.656219508719,1.6810308608,4.44140273522
2017-04-22 15:11:41,51.18655033333333,-43.950043,25.6,10.014,35.187,1.4688,0.000722374,0.996,24.847559661,0.656219508719,1.6810308608,4.44140273522
2017-04-22 15:11:41,51.18655033333333,-43.950043,26.5,10.083,35.206,1.2456,0.00017154,1.245,22.0411532534,0.556797435575,1.45735129858,4.00081191248
2017-04-22 15:11:41,51.18655033333333,-43.950043,27.4,10.221,35.299,1.1448,0.00015248,0.996,19.6476364977,0.475997568871,1.2726105536,3.62248892809
2017-04-22 15:11:41,51.18655033333333,-43.950043,28.5,10.219,35.3,1.0584,0.000150574,0.996,17.3753812519,0.402972422202,1.10507949676,3.26318457596
2017-04-22 15:11:41,51.18655033333333,-43.950043,28.8,10.219,35.3,1.0584,0.000150574,0.996,17.3753812519,0.402972422202,1.10507949676,3.26318457596
2017-04-22 15:11:41,51.18655033333333,-43.950043,29.9,10.215,35.301,0.972,0.000154386,1.079,16.0879572524,0.364954792723,1.01619544999,3.05394965694
2017-04-22 15:11:41,51.18655033333333,-43.950043,30.8,10.216,35.3,0.9504,0.000150574,1.079,14.5487825453,0.316205749866,0.902260987954,2.80779508781
2017-04-22 15:11:41,51.18655033333333,-43.950043,31.3,10.217,35.301,0.9504,0.000150574,1.079,14.5487825453,0.316205749866,0.902260987954,2.80779508781
2017-04-22 15:11:41,51.18655033333333,-43.950043,32.1,10.212,35.302,0.9576,0.000165822,1.079,13.3129007467,0.280608632386,0.816666136323,2.60650490362
2017-04-22 15:11:41,51.18655033333333,-43.950043,33.1,10.206,35.299,0.972,0.000173446,1.079,12.0947023572,0.243837746762,0.728220846664,2.40742813213
2017-04-22 15:11:41,51.18655033333333,-43.950043,33.6,10.206,35.299,0.972,0.000173446,1.079,12.0947023572,0.243837746762,0.728220846664,2.40742813213
2017-04-22 15:11:41,51.18655033333333,-43.950043,34.4,10.21,35.302,0.9,0.00014295,1.162,10.9030515224,0.210255700542,0.644332212764,2.20359072286
2017-04-22 15:11:41,51.18655033333333,-43.950043,35.4,10.217,35.302,0.9,0.000144856,1.079,9.96897704618,0.182491249071,0.57702924491,2.04762148434
2017-04-22 15:11:41,51.18655033333333,-43.950043,36.5,10.218,35.303,0.9072,0.000141044,1.162,9.16884317414,0.164711794394,0.527468838006,1.89742956574
2017-04-22 15:11:41,51.18655033333333,-43.950043,37.7,10.218,35.303,0.8064,0.000131514,0.996,8.37096236592,0.143200618967,0.469621396037,1.76019035632
2017-04-22 15:11:41,51.18655033333333,-43.950043,38.6,10.249,35.311,0.7128,0.00012389,1.162,7.78223499713,0.128853195705,0.433362583814,1.65239234815
2017-04-22 15:11:41,51.18655033333333,-43.950043,39.0,10.249,35.311,0.7128,0.00012389,1.162,7.78223499713,0.128853195705,0.433362583814,1.65239234815
2017-04-22 15:11:41,51.18655033333333,-43.950043,39.9,10.248,35.311,0.6408,0.000129608,0.913,7.17574343202,0.113990777596,0.392278791722,1.54194118861
2017-04-22 15:11:41,51.18655033333333,-43.950043,40.7,10.236,35.308,0.6408,0.000129608,0.913,6.61779596684,0.102179758283,0.358426266967,1.43614500338
2017-04-22 15:11:41,51.18655033333333,-43.950043,41.3,10.23,35.308,0.5904,0.000121984,1.079,6.61779596684,0.102179758283,0.358426266967,1.43614500338
2017-04-22 15:11:41,51.18655033333333,-43.950043,42.3,10.227,35.306,0.5616,0.000125796,1.079,5.98499920852,0.0870359400358,0.315150577023,1.31933511211
2017-04-22 15:11:41,51.18655033333333,-43.950043,43.5,10.219,35.305,0.504,0.000118172,1.162,5.5078029865,0.0771174000302,0.284372857794,1.2229208949
2017-04-22 15:11:41,51.18655033333333,-43.950043,44.5,10.208,35.303,0.468,0.00011436,1.245,5.19528239047,0.0705363670689,0.264620967254,1.16388998533
2017-04-22 15:11:41,51.18655033333333,-43.950043,44.9,10.208,35.303,0.468,0.00011436,1.245,5.19528239047,0.0705363670689,0.264620967254,1.16388998533
2017-04-22 15:11:41,51.18655033333333,-43.950043,45.8,10.202,35.301,0.4824,0.000120078,1.162,4.79035476101,0.0619024168833,0.238340306168,1.08601576072
2017-04-22 15:11:41,51.18655033333333,-43.950043,46.4,10.197,35.3,0.4824,0.000120078,1.162,4.79035476101,0.0619024168833,0.238340306168,1.08601576072
2017-04-22 15:11:41,51.18655033333333,-43.950043,47.3,10.186,35.298,0.4968,0.000116266,1.328,4.43125588566,0.0544339051079,0.215528981434,1.01287615229
2017-04-22 15:11:41,51.18655033333333,-43.950043,48.2,10.182,35.297,0.468,0.000120078,1.162,4.14495969569,0.0487800077369,0.196849578316,0.957870441856
2017-04-22 15:11:41,51.18655033333333,-43.950043,49.4,10.18,35.297,0.4824,0.000118172,1.079,3.90231998317,0.043060015739,0.181198327386,0.90587351127
2017-04-22 15:11:41,51.18655033333333,-43.950043,49.7,10.18,35.297,0.4824,0.000118172,1.079,3.90231998317,0.043060015739,0.181198327386,0.90587351127
2017-04-22 15:11:41,51.18655033333333,-43.950043,50.6,10.181,35.297,0.4752,0.000116266,1.079,3.73440389489,0.0393514733774,0.171168129463,0.874512231684
2017-04-22 15:11:41,51.18655033333333,-43.950043,51.3,10.179,35.298,0.4752,0.000116266,1.079,3.58307161293,0.0365649963334,0.161515473,0.849860843941
2017-04-22 15:11:41,51.18655033333333,-43.950043,52.1,10.174,35.295,0.4248,0.000112454,1.162,3.58307161293,0.0365649963334,0.161515473,0.849860843941
2017-04-22 15:11:41,51.18655033333333,-43.950043,53.0,10.174,35.295,0.4104,0.000106736,1.162,3.4365327018,0.033346640699,0.151214254242,0.82072270229
2017-04-22 15:11:41,51.18655033333333,-43.950043,53.7,10.174,35.295,0.4104,0.000106736,1.162,3.29135370766,0.0310568693044,0.142488731738,0.793271495999
2017-04-22 15:11:41,51.18655033333333,-43.950043,54.4,10.175,35.296,0.396,0.000127702,1.162,3.29135370766,0.0310568693044,0.142488731738,0.793271495999
2017-04-22 15:11:41,51.18655033333333,-43.950043,55.4,10.173,35.296,0.3528,0.000129608,1.079,3.18433317669,0.0284145328717,0.135385289153,0.771558971492
2017-04-22 15:11:41,51.18655033333333,-43.950043,55.6,10.173,35.296,0.3528,0.000129608,1.079,3.18433317669,0.0284145328717,0.135385289153,0.771558971492
2017-04-22 15:11:41,51.18655033333333,-43.950043,56.6,10.173,35.296,0.3312,0.00010483,1.245,3.03648820665,0.0255204936128,0.123930141887,0.741305843897
2017-04-22 15:11:41,51.18655033333333,-43.950043,57.3,10.17,35.295,0.3312,0.00010483,1.245,2.90579255298,0.0241895470133,0.11593192604,0.715448000358
2017-04-22 15:11:41,51.18655033333333,-43.950043,58.1,10.169,35.295,0.3168,0.000108642,0.913,2.90579255298,0.0241895470133,0.11593192604,0.715448000358
2017-04-22 15:11:41,51.18655033333333,-43.950043,59.1,10.169,35.295,0.3024,0.000110548,1.245,2.82897295105,0.021894886427,0.110764192459,0.702276341785
2017-04-22 15:11:41,51.18655033333333,-43.950043,60.3,10.169,35.295,0.2952,0.000108642,1.079,2.71822274672,0.0204543857197,0.10184612381,0.677305072408
2017-04-22 15:11:41,51.18655033333333,-43.950043,60.6,10.169,35.295,0.2952,0.000108642,1.079,2.71822274672,0.0204543857197,0.10184612381,0.677305072408
2017-04-22 15:11:41,51.18655033333333,-43.950043,61.8,10.169,35.295,0.288,0.000108642,1.162,2.59253140809,0.0183683306413,0.0948462354546,0.648282319448
2017-04-22 15:11:41,51.18655033333333,-43.950043,62.7,10.169,35.295,0.288,0.000102924,1.079,2.49581123856,0.0171085489416,0.089878059503,0.627906095872
2017-04-22 15:11:41,51.18655033333333,-43.950043,63.6,10.17,35.295,0.288,0.000102924,1.079,2.42519429437,0.0155373076295,0.0830016811395,0.61425842609
2017-04-22 15:11:41,51.18655033333333,-43.950043,64.2,10.17,35.296,0.2736,0.000106736,0.996,2.42519429437,0.0155373076295,0.0830016811395,0.61425842609
2017-04-22 15:11:41,51.18655033333333,-43.950043,65.2,10.17,35.296,0.2952,0.00011436,1.079,2.35465364915,0.0145654449901,0.078854657865,0.596821328594
2017-04-22 15:11:41,51.18655033333333,-43.950043,65.7,10.171,35.295,0.2952,0.00011436,1.079,2.35465364915,0.0145654449901,0.078854657865,0.596821328594
2017-04-22 15:11:41,51.18655033333333,-43.950043,66.7,10.17,35.295,0.288,0.000102924,1.162,2.25785269248,0.0133833471124,0.0756641628488,0.576601234591
2017-04-22 15:11:41,51.18655033333333,-43.950043,67.9,10.17,35.295,0.2664,0.000108642,1.162,2.14398320658,0.0118702328558,0.070952445418,0.551834458157
2017-04-22 15:11:41,51.18655033333333,-43.950043,69.0,10.169,35.294,0.2808,9.9112e-05,1.245,2.03622212676,0.0112293865952,0.0632894324537,0.519898863557
2017-04-22 15:11:41,51.18655033333333,-43.950043,69.7,10.162,35.294,0.2808,9.9112e-05,1.245,1.91619935304,0.00998608328199,0.0581486661199,0.490344902065
2017-04-22 15:11:41,51.18655033333333,-43.950043,70.5,10.159,35.292,0.2808,0.000102924,1.079,1.91619935304,0.00998608328199,0.0581486661199,0.490344902065
2017-04-22 15:11:41,51.18655033333333,-43.950043,71.5,10.155,35.292,0.2592,0.000108642,1.079,1.80753615006,0.00942980192775,0.0524407785776,0.458657169734
2017-04-22 15:11:41,51.18655033333333,-43.950043,71.8,10.155,35.292,0.2592,0.000108642,1.079,1.80753615006,0.00942980192775,0.0524407785776,0.458657169734
2017-04-22 15:11:41,51.18655033333333,-43.950043,72.8,10.155,35.292,0.2448,0.00010483,1.162,1.68664715859,0.00818812834506,0.0478943703721,0.428466336262
2017-04-22 15:11:41,51.18655033333333,-43.950043,73.4,10.156,35.292,0.2448,0.00010483,1.162,1.68664715859,0.00818812834506,0.0478943703721,0.428466336262
2017-04-22 15:11:41,51.18655033333333,-43.950043,74.3,10.155,35.291,0.2664,0.000101018,1.162,1.56875626796,0.00675939791376,0.0422752050731,0.395665720741
2017-04-22 15:11:41,51.18655033333333,-43.950043,75.4,10.155,35.292,0.2448,0.000102924,1.079,1.44380547819,0.00600428943486,0.0376967058435,0.36336503527
2017-04-22 15:11:41,51.18655033333333,-43.950043,76.6,10.155,35.292,0.2592,0.000102924,1.162,1.36645627162,0.00614335977342,0.0341882669827,0.334738651666
2017-04-22 15:11:41,51.18655033333333,-43.950043,77.6,10.155,35.291,0.2592,0.000101018,1.162,1.27252774689,0.00512188089345,0.0312097345295,0.310185830573
2017-04-22 15:11:41,51.18655033333333,-43.950043,78.2,10.154,35.292,0.2592,0.000101018,1.162,1.27252774689,0.00512188089345,0.0312097345295,0.310185830573
2017-04-22 15:11:41,51.18655033333333,-43.950043,79.1,10.154,35.292,0.252,0.000101018,1.162,1.2147065894,0.00452268330192,0.0281548847667,0.284911764446
2017-04-22 15:11:41,51.18655033333333,-43.950043,79.7,10.155,35.291,0.252,0.000101018,1.162,1.2147065894,0.00452268330192,0.0281548847667,0.284911764446
2017-04-22 15:11:41,51.18655033333333,-43.950043,80.7,10.155,35.292,0.2592,0.000102924,1.162,1.1247994694,0.00428093993997,0.025045830837,0.26003196492
2017-04-22 15:11:41,51.18655033333333,-43.950043,81.7,10.156,35.291,0.2592,0.000102924,1.245,1.06263375858,0.00416160744894,0.0225211571541,0.242779909882
2017-04-22 15:11:41,51.18655033333333,-43.950043,82.4,10.156,35.292,0.2592,0.000102924,1.245,1.01593429854,0.00366164233857,0.021029329039,0.227418757457
2017-04-22 15:11:41,51.18655033333333,-43.950043,83.2,10.155,35.291,0.2664,0.00010483,1.162,1.01593429854,0.00366164233857,0.021029329039,0.227418757457
2017-04-22 15:11:41,51.18655033333333,-43.950043,84.2,10.156,35.292,0.252,0.000101018,1.162,0.957749598878,0.00368156126727,0.0186551325955,0.211466730821
2017-04-22 15:11:41,51.18655033333333,-43.950043,85.3,10.156,35.292,0.252,0.000112454,1.079,0.920654833165,0.0031236501825,0.0177131666508,0.198850199621
2017-04-22 15:11:41,51.18655033333333,-43.950043,85.8,10.156,35.292,0.252,0.000112454,1.079,0.920654833165,0.0031236501825,0.0177131666508,0.198850199621
2017-04-22 15:11:41,51.18655033333333,-43.950043,86.8,10.156,35.292,0.288,0.000101018,0.996,0.889632568118,0.00327267998541,0.0170721551849,0.191568621208
2017-04-22 15:11:41,51.18655033333333,-43.950043,87.3,10.156,35.291,0.288,0.000101018,0.996,0.889632568118,0.00327267998541,0.0170721551849,0.191568621208
2017-04-22 15:11:41,51.18655033333333,-43.950043,88.4,10.154,35.291,0.2592,0.000102924,1.079,0.879906693066,0.00285546896973,0.0155706188608,0.18472940992
2017-04-22 15:11:41,51.18655033333333,-43.950043,89.7,10.154,35.291,0.252,0.000106736,1.162,0.838790522624,0.00286868789514,0.0147200718841,0.174426960817
2017-04-22 15:11:41,51.18655033333333,-43.950043,90.7,10.153,35.29,0.2664,0.000102924,1.245,0.813306665428,0.00241833902535,0.0140297103558,0.167676590936
2017-04-22 15:11:41,51.18655033333333,-43.950043,91.5,10.153,35.291,0.2664,0.000102924,1.245,0.794757038484,0.00214508753982,0.012727731661,0.162029116158
2017-04-22 15:11:41,51.18655033333333,-43.950043,92.3,10.157,35.291,0.2664,0.000108642,1.162,0.794757038484,0.00214508753982,0.012727731661,0.162029116158
2017-04-22 15:11:41,51.18655033333333,-43.950043,93.4,10.151,35.29,0.2592,0.000101018,1.079,0.776292686863,0.00258384721473,0.0118057214792,0.15531239036
2017-04-22 15:11:41,51.18655033333333,-43.950043,94.6,10.158,35.292,0.252,0.00010483,1.162,0.766405237514,0.00279752299533,0.0124664190356,0.148506560311
2017-04-22 15:11:41,51.18655033333333,-43.950043,94.9,10.158,35.292,0.252,0.00010483,1.162,0.766405237514,0.00279752299533,0.0124664190356,0.148506560311
2017-04-22 15:11:41,51.18655033333333,-43.950043,96.0,10.151,35.29,0.2664,0.000108642,1.162,0.740714924272,0.00237198224583,0.0104471115653,0.141422115198
2017-04-22 15:11:41,51.18655033333333,-43.950043,97.3,10.15,35.29,0.252,0.000101018,1.245,0.726438039852,0.00191167391169,0.0102079120826,0.135440828032
2017-04-22 15:11:41,51.18655033333333,-43.950043,98.6,10.152,35.29,0.2664,0.000108642,1.162,0.701488275471,0.00254093097744,0.00990965432858,0.12901717374
2017-04-22 15:11:41,51.18655033333333,-43.950043,98.9,10.152,35.29,0.2664,0.000108642,1.162,0.701488275471,0.00254093097744,0.00990965432858,0.12901717374
2017-04-22 15:11:41,51.18655033333333,-43.950043,100.0,10.153,35.29,0.2664,0.000108642,1.162,0.672965923855,0.00233884439172,0.00904184831369,0.122132227526
2017-04-22 15:11:41,51.18655033333333,-43.950043,100.5,10.153,35.29,0.2664,0.000108642,1.162,0.672965923855,0.00233884439172,0.00904184831369,0.122132227526
2017-04-22 15:11:41,51.18655033333333,-43.950043,101.6,10.155,35.289,0.252,0.00010483,1.245,0.662710444162,0.00187364686599,0.00782373775766,0.116037654424
2017-04-22 15:11:41,51.18655033333333,-43.950043,102.6,10.147,35.288,0.2736,0.00010483,1.162,0.656839911367,0.00202430639943,0.00914027876597,0.110625951072
2017-04-22 15:11:41,51.18655033333333,-43.950043,103.4,10.13,35.285,0.2736,0.00010483,1.162,0.633573212582,0.00190841445063,0.0071530623198,0.105439768216
2017-04-22 15:11:41,51.18655033333333,-43.950043,104.2,10.099,35.279,0.2448,0.000102924,1.245,0.633573212582,0.00190841445063,0.0071530623198,0.105439768216
2017-04-22 15:11:41,51.18655033333333,-43.950043,105.3,10.116,35.282,0.2736,0.000110548,1.328,0.627092287997,0.00129907631358,0.00835148678537,0.101169335249
2017-04-22 15:11:41,51.18655033333333,-43.950043,106.5,10.116,35.28,0.2592,0.000108642,0.996,0.604193619555,0.00181896035265,0.00775470160483,0.0964136915196
2017-04-22 15:11:41,51.18655033333333,-43.950043,106.8,10.116,35.28,0.2592,0.000108642,0.996,0.604193619555,0.00181896035265,0.00775470160483,0.0964136915196
2017-04-22 15:11:41,51.18655033333333,-43.950043,107.9,10.103,35.275,0.2304,0.000106736,1.162,0.593974045263,0.0015772169907,0.00744646596934,0.091826005362
2017-04-22 15:11:41,51.18655033333333,-43.950043,108.4,10.073,35.272,0.2304,0.000106736,1.162,0.593974045263,0.0015772169907,0.00744646596934,0.091826005362
2017-04-22 15:11:41,51.18655033333333,-43.950043,109.4,10.078,35.271,0.2448,0.000106736,1.079,0.569069162632,0.0020226766689,0.00709643110068,0.086709739116
2017-04-22 15:11:41,51.18655033333333,-43.950043,110.5,10.068,35.268,0.2448,0.000110548,1.079,0.551300478123,0.00186205767111,0.00678091430844,0.0809878793724
2017-04-22 15:11:41,51.18655033333333,-43.950043,111.5,10.038,35.266,0.2664,0.000108642,1.162,0.543298062241,0.00170976840714,0.00654414187802,0.0764963942652
2017-04-22 15:11:41,51.18655033333333,-43.950043,112.1,10.011,35.258,0.2664,0.000108642,1.162,0.543298062241,0.00170976840714,0.00654414187802,0.0764963942652
2017-04-22 15:11:41,51.18655033333333,-43.950043,113.1,9.985,35.257,0.2664,0.000108642,1.079,0.54165539022,0.00169147920897,0.00569602195358,0.072283524222
2017-04-22 15:11:41,51.18655033333333,-43.950043,113.6,9.985,35.257,0.2664,0.000108642,1.079,0.54165539022,0.00169147920897,0.00569602195358,0.072283524222
2017-04-22 15:11:41,51.18655033333333,-43.950043,114.6,9.961,35.247,0.2736,0.000110548,1.162,0.517773811471,0.00178256303748,0.0061668700897,0.0685876691136
2017-04-22 15:11:41,51.18655033333333,-43.950043,115.6,9.961,35.25,0.252,0.000125796,1.162,0.513465163548,0.00204585505866,0.0057256859255,0.0647377871868
2017-04-22 15:11:41,51.18655033333333,-43.950043,116.5,9.96,35.247,0.2664,0.000106736,1.079,0.511948160425,0.00147635477901,0.00565395304795,0.0611186826432
2017-04-22 15:11:41,51.18655033333333,-43.950043,117.1,9.96,35.247,0.2664,0.000106736,1.079,0.511948160425,0.00147635477901,0.00565395304795,0.0611186826432
2017-04-22 15:11:41,51.18655033333333,-43.950043,118.1,9.967,35.251,0.2736,0.000112454,1.079,0.512356584342,0.00154588994829,0.0060830019509,0.0597729193152
2017-04-22 15:11:41,51.18655033333333,-43.950043,118.7,9.956,35.246,0.2736,0.000112454,1.079,0.512356584342,0.00154588994829,0.0060830019509,0.0597729193152
