datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,0.3,3.699,34.794,nan,nan,nan,nan,nan,nan,nan
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,0.6,3.699,34.794,0.198,9.53e-05,1.2865,205.228696542,9.56585672159,16.128709817,17.8647742477
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.2,3.699,34.795,0.2016,9.53e-05,1.411,174.875007984,8.50775489931,14.4390030535,16.2535759253
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.4,3.699,34.795,0.2016,9.3394e-05,1.162,174.875007984,8.50775489931,14.4390030535,16.2535759253
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,1.7,3.699,34.795,0.2376,8.3864e-05,0.581,152.189608638,7.6820662317,13.1526130456,15.0653967518
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,2.1,3.698,34.797,0.2088,9.1488e-05,1.079,129.946397749,6.79027605595,11.792627802,13.7417207644
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,2.7,3.698,34.796,0.2376,9.7206e-05,1.245,129.946397749,6.79027605595,11.792627802,13.7417207644
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.0,3.697,34.796,0.2304,9.1488e-05,1.411,135.777887911,7.33630423218,12.9646596924,15.4013450134
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.3,3.697,34.796,0.2304,8.0052e-05,0.664,135.777887911,7.33630423218,12.9646596924,15.4013450134
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,3.7,3.698,34.796,0.216,9.9112e-05,1.162,135.777887911,7.33630423218,12.9646596924,15.4013450134
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.1,3.699,34.796,0.2232,0.000112454,1.411,119.697888193,6.585683669,11.8514023779,14.4504549303
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.5,3.698,34.796,0.2448,8.7676e-05,1.162,119.697888193,6.585683669,11.8514023779,14.4504549303
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,4.8,3.698,34.797,0.2592,9.3394e-05,1.162,111.228688654,6.19059642635,11.4265611746,14.3417148878
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,5.2,3.698,34.796,0.2808,9.3394e-05,1.162,111.228688654,6.19059642635,11.4265611746,14.3417148878
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,5.6,3.698,34.795,0.2592,9.1488e-05,1.411,111.228688654,6.19059642635,11.4265611746,14.3417148878
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.0,3.699,34.796,0.2736,0.000108642,1.411,99.8761374372,5.57130461954,10.5847885311,13.7860613005
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.4,3.698,34.795,0.2808,0.000106736,1.162,99.8761374372,5.57130461954,10.5847885311,13.7860613005
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,6.8,3.697,34.796,0.2664,9.7206e-05,1.411,95.6001948446,5.29800333669,10.2426874266,13.6259827526
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,7.2,3.698,34.796,0.2376,0.000101018,1.826,95.6001948446,5.29800333669,10.2426874266,13.6259827526
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,7.7,3.697,34.797,0.3024,0.000121984,1.245,95.6001948446,5.29800333669,10.2426874266,13.6259827526
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,8.1,3.697,34.796,0.3312,0.00012389,1.66,83.4866601055,4.52996240279,9.04711690477,12.5639688911
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,8.5,3.698,34.796,0.2952,9.3394e-05,1.079,83.4866601055,4.52996240279,9.04711690477,12.5639688911
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.0,3.698,34.796,0.3024,8.577e-05,1.328,79.4435864686,4.2431779971,8.64620670624,12.3202390616
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.4,3.697,34.796,0.3024,8.7676e-05,1.245,79.4435864686,4.2431779971,8.64620670624,12.3202390616
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,9.9,3.697,34.796,0.3024,8.7676e-05,1.245,79.4435864686,4.2431779971,8.64620670624,12.3202390616
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,10.7,3.698,34.796,0.3168,8.7676e-05,0.913,74.9014906152,3.90193741332,8.15600067107,11.986621967
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,12.6,3.7,34.796,0.324,8.9582e-05,0.913,65.3424500016,3.20043348777,7.04760797831,11.0683908262
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,13.4,3.7,34.796,0.3456,9.53e-05,1.162,60.755423029,2.89839915027,6.50359823989,10.4939564809
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,14.3,3.701,34.796,0.3456,9.53e-05,1.162,60.755423029,2.89839915027,6.50359823989,10.4939564809
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,15.4,3.7,34.796,0.3672,8.7676e-05,0.996,56.2505880037,2.56029271938,5.94716684807,10.0291826591
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,16.5,3.701,34.796,0.3672,9.7206e-05,0.83,51.6679100726,2.26354142501,5.39864980395,9.43287256286
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,17.6,3.701,34.796,0.3888,8.9582e-05,1.162,48.9418060907,2.06892081593,5.05499538598,9.11089158984
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,19.7,3.702,34.796,0.4104,9.7206e-05,1.328,44.0123448362,1.77936152239,4.47438408163,8.38757245108
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,20.9,3.702,34.796,0.4176,8.9582e-05,1.328,41.3348253479,1.57831868854,4.11800705577,8.09015875559
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,22.0,3.702,34.796,0.4392,8.9582e-05,0.913,38.2616104059,1.40067787969,3.75319521434,7.63647328768
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,23.0,3.702,34.796,0.4176,9.3394e-05,1.079,35.6058451013,1.25517879743,3.44290494428,7.22492203994
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,24.2,3.703,34.796,0.4176,9.7206e-05,1.079,34.0668768503,1.18181430465,3.27226483352,6.95653109741
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,25.4,3.702,34.796,0.4392,8.9582e-05,1.079,32.5425983958,1.11635690224,3.10775168132,6.67271434273
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,27.6,3.703,34.796,0.432,9.3394e-05,1.079,28.7240726384,0.899036319845,2.64838997448,6.10418716242
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,28.6,3.703,34.795,0.432,9.1488e-05,1.245,26.2684305654,0.764588440312,2.35104155602,5.73368879298
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,29.6,3.703,34.796,0.4248,8.577e-05,1.079,23.8328102406,0.657515868816,2.08355855482,5.29917545845
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,30.7,3.703,34.796,0.432,8.577e-05,1.162,22.8545855878,0.608261790576,1.9698756972,5.14553975252
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,31.6,3.704,34.796,0.432,8.577e-05,1.162,22.8545855878,0.608261790576,1.9698756972,5.14553975252
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,33.4,3.704,34.796,0.4392,9.53e-05,0.996,20.2609007187,0.498076614848,1.68586096445,4.67601738382
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,34.5,3.703,34.796,0.432,9.3394e-05,1.328,19.2846867682,0.452602243869,1.57429854147,4.51420853127
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,35.6,3.703,34.796,0.4032,9.3394e-05,0.996,17.8698075774,0.395007204777,1.42104313629,4.253594366
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,36.6,3.703,34.796,0.432,9.53e-05,0.913,16.180162318,0.334664077848,1.24786351986,3.92084465791
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,37.5,3.703,34.796,0.432,9.53e-05,0.913,16.180162318,0.334664077848,1.24786351986,3.92084465791
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,39.4,3.703,34.796,0.4176,9.7206e-05,1.079,14.259039437,0.260802698336,1.03994388657,3.56707002627
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,40.5,3.703,34.796,0.4176,9.7206e-05,0.913,13.7401929518,0.247928732555,0.99612561561,3.44563407355
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,41.5,3.703,34.796,0.4104,9.3394e-05,0.83,13.0896723907,0.238435552218,0.948446174198,3.26911565985
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,42.6,3.704,34.796,0.4104,9.3394e-05,0.83,13.0896723907,0.238435552218,0.948446174198,3.26911565985
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,43.6,3.704,34.796,0.4104,9.3394e-05,0.996,12.4447665364,0.219248915769,0.887297401827,3.13379915722
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,45.6,3.704,34.796,0.4248,9.1488e-05,1.079,11.1706813928,0.175178467102,0.754037940771,2.88701980694
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,46.6,3.704,34.796,0.4176,8.9582e-05,1.079,10.3432145355,0.151132517456,0.674350534312,2.71233972697
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,47.6,3.705,34.796,0.4176,8.9582e-05,1.079,10.3432145355,0.151132517456,0.674350534312,2.71233972697
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,48.6,3.704,34.795,0.432,9.53e-05,1.079,9.72112656257,0.135402720543,0.619508861717,2.57675144323
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,50.6,3.705,34.795,0.4176,8.9582e-05,1.245,9.03334517331,0.116312057114,0.554444714725,2.42661235635
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,51.6,3.705,34.796,0.4248,8.9582e-05,0.996,8.43768357428,0.100681492682,0.497995254851,2.29722457201
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,52.6,3.705,34.796,0.4248,8.9582e-05,0.996,8.43768357428,0.100681492682,0.497995254851,2.29722457201
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,53.6,3.705,34.796,0.4104,8.9582e-05,1.079,7.81920858213,0.0866998533843,0.445421797417,2.15808710033
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,54.6,3.705,34.796,0.4248,9.1488e-05,0.996,7.36971337571,0.0780642734682,0.408640359944,2.03944597213
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,55.8,3.705,34.796,0.4392,9.53e-05,0.996,7.03675811927,0.069715163963,0.379405976271,1.97284277823
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,57.0,3.705,34.796,0.4176,9.53e-05,1.079,6.62481098424,0.0623064089736,0.345267598696,1.87318164415
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,58.3,3.706,34.796,0.4248,9.53e-05,0.996,6.28980463186,0.0579505014293,0.324928900858,1.7827705302
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,59.5,3.706,34.795,0.4104,9.3394e-05,1.245,5.98626936202,0.0537072263726,0.303882852125,1.69988097159
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,60.8,3.706,34.796,0.4248,8.9582e-05,1.245,5.60665503911,0.0469275473678,0.275038145175,1.60171962765
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,62.0,3.705,34.796,0.4176,9.1488e-05,0.913,5.20849557744,0.0414092797933,0.246570440341,1.50423826218
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,63.2,3.706,34.795,0.4248,9.3394e-05,0.913,4.90918816837,0.0369077829882,0.225070802511,1.42971898349
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,64.5,3.706,34.796,0.432,8.9582e-05,0.996,4.70520510643,0.0347157954254,0.212084454949,1.37209875981
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,65.7,3.706,34.796,0.432,9.9112e-05,0.996,4.44574371431,0.0305768231227,0.194374254696,1.29801921981
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,66.9,3.705,34.796,0.4248,8.9582e-05,1.162,4.174218108,0.0275288648693,0.177455543147,1.22504047215
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,68.2,3.705,34.796,0.4032,8.9582e-05,1.162,4.00417013663,0.0250453366227,0.165295202367,1.17595138916
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,69.4,3.705,34.796,0.432,8.9582e-05,0.913,3.82066212867,0.0232408627637,0.155669513152,1.12903471514
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,70.7,3.705,34.796,0.4104,9.3394e-05,0.913,3.59619952457,0.0197624745691,0.140434906191,1.06260447286
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,72.0,3.706,34.796,0.4248,9.1488e-05,0.913,3.44256480889,0.0192623283776,0.131307302031,1.01879015129
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,73.1,3.706,34.796,0.432,9.1488e-05,1.162,3.29689211551,0.0177276654618,0.122036771461,0.977386375711
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,74.4,3.706,34.796,0.4248,9.3394e-05,1.079,3.10288177824,0.0157491725984,0.111782475714,0.924240815098
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,75.6,3.706,34.796,0.396,9.3394e-05,1.079,2.93907237001,0.0139695068597,0.102336658037,0.876506957836
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,76.9,3.706,34.796,0.4104,8.9582e-05,0.996,2.81153639149,0.0130986875131,0.0950360848749,0.8349252366
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,78.0,3.706,34.795,0.4176,9.53e-05,1.079,2.71005426837,0.0125621440064,0.0908300033292,0.80746693351
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,79.3,3.706,34.796,0.4104,9.53e-05,0.913,2.60389995516,0.0111102351854,0.0850161345053,0.774060724492
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,80.5,3.706,34.795,0.4248,9.3394e-05,0.913,2.46725298155,0.0109115891419,0.0767169641795,0.729174786304
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,81.4,3.706,34.796,0.4032,8.7676e-05,1.079,2.31202047559,0.0099993022074,0.0676411371343,0.684358501882
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,82.4,3.706,34.796,0.4032,8.9582e-05,0.913,2.21718533953,0.00875273943312,0.0652618169139,0.657392769197
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,83.4,3.706,34.796,0.4032,8.9582e-05,0.913,2.21718533953,0.00875273943312,0.0652618169139,0.657392769197
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,84.4,3.707,34.795,0.4248,8.9582e-05,1.079,2.13220623559,0.00825929324487,0.0612504388929,0.630162615046
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,86.6,3.707,34.796,0.4176,9.3394e-05,0.996,1.91422904425,0.00703572777918,0.0527317551749,0.563977343748
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,87.8,3.706,34.797,0.4176,9.3394e-05,1.079,1.80343395818,0.00717823865997,0.0469351453892,0.532527485599
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,89.1,3.707,34.796,0.4104,9.1488e-05,1.079,1.74253840086,0.00649447616205,0.0446372662553,0.508272467212
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,90.3,3.707,34.795,0.432,8.7676e-05,0.913,1.68410685158,0.00617812735806,0.0412817316862,0.485791122835
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,91.3,3.707,34.796,0.4176,8.9582e-05,1.079,1.59969774586,0.00597133266192,0.0382810860903,0.461086640524
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,92.3,3.706,34.796,0.432,8.9582e-05,0.913,1.53740636615,0.00562691627658,0.0365009781026,0.438900733253
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,93.3,3.706,34.796,0.432,8.9582e-05,0.913,1.53740636615,0.00562691627658,0.0365009781026,0.438900733253
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,94.3,3.706,34.796,0.4032,9.3394e-05,1.079,1.48442794939,0.00532885667076,0.0331872427667,0.416955328608
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,95.4,3.707,34.796,0.4176,8.577e-05,0.913,1.3817609481,0.00470466987777,0.030891790685,0.39198405923
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,96.5,3.706,34.796,0.4464,9.1488e-05,0.996,1.33588282406,0.00462861578637,0.0276643505401,0.374426578999
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,97.7,3.706,34.796,0.4248,9.53e-05,1.079,1.29234752734,0.00427749939774,0.0269098069635,0.358448267923
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,98.9,3.707,34.796,0.4176,9.53e-05,0.913,1.26333596466,0.00399121006797,0.0267817125393,0.341260872607
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,100.1,3.705,34.796,0.4032,9.1488e-05,0.996,1.19423153541,0.00422951288769,0.0240768976451,0.325457615902
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,101.2,3.707,34.796,0.4104,8.9582e-05,1.079,1.14568743548,0.00436695349572,0.0220896811989,0.308705490912
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,102.5,3.707,34.796,0.4104,8.7676e-05,1.245,1.09316232439,0.00364190449104,0.0202502452674,0.290398115608
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,103.7,3.708,34.795,0.4032,8.9582e-05,0.913,1.06915956492,0.00397129113927,0.0189237263777,0.277688011801
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,104.9,3.707,34.796,0.4032,9.1488e-05,1.079,1.02295380412,0.00398613979521,0.0185291955511,0.263949135013
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,106.1,3.706,34.796,0.4104,8.9582e-05,1.245,0.988071708638,0.00335706381063,0.0182088246544,0.251998388678
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,107.4,3.706,34.796,0.4104,9.3394e-05,1.079,0.961851790755,0.00409877228295,0.016603734101,0.242421652964
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,108.7,3.707,34.796,0.4248,9.1488e-05,0.996,0.93271904735,0.00363357475722,0.017634422289,0.23172782855
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,109.9,3.708,34.796,0.432,9.3394e-05,1.079,0.890655871999,0.00381393160254,0.0141850416997,0.219380450016
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,111.0,3.706,34.796,0.4176,8.7676e-05,0.996,0.885772737686,0.00377427482631,0.0137880838209,0.207280408062
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,112.2,3.706,34.796,0.4176,8.9582e-05,1.162,0.863165800614,0.00336865300551,0.0145695946447,0.199383773753
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,113.4,3.706,34.796,0.4176,8.9582e-05,1.079,0.83423502508,0.00338024220039,0.0120449209619,0.187533696823
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,114.7,3.706,34.796,0.4104,9.53e-05,0.996,0.802678667218,0.00277271487504,0.0114111906527,0.176558628901
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,115.8,3.706,34.796,0.396,9.3394e-05,1.079,0.78096936513,0.00358558824717,0.0110414696936,0.168416760767
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,117.0,3.707,34.796,0.4104,8.9582e-05,0.996,0.757541092047,0.00327919890753,0.0110784148222,0.163343601002
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,118.2,3.705,34.795,0.4032,9.1488e-05,1.079,0.736204308477,0.00355570985412,0.0096089695223,0.153932982949
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,119.4,3.703,34.796,0.396,9.9112e-05,0.996,0.717695075107,0.0030077582337,0.00947332426889,0.145997710513
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,120.7,3.706,34.796,0.4248,9.1488e-05,1.245,0.70686062085,0.0031236501825,0.0091774935671,0.141650526982
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,121.9,3.705,34.796,0.4248,8.9582e-05,1.162,0.689711304481,0.00312853937409,0.0104347066316,0.133998863653
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,123.1,3.697,34.796,0.3744,9.3394e-05,1.162,0.661314621762,0.00313360964685,0.0108392153396,0.127178840006
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,124.3,3.695,34.795,0.4032,9.3394e-05,1.162,0.643954361172,0.00346806656784,0.00926378875814,0.122396386148
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,125.3,3.694,34.795,0.4104,9.53e-05,0.996,0.648469465141,0.00326109079053,0.00943125536326,0.118592239147
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,126.2,3.692,34.795,0.4176,9.3394e-05,1.245,0.644160817218,0.00340179085962,0.00889379812656,0.116484752748
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,127.0,3.688,34.796,0.3816,8.577e-05,1.079,0.631234873448,0.00335217461904,0.00821098742746,0.113997456191
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,127.8,3.688,34.796,0.3744,8.9582e-05,1.162,0.627913624008,0.00283066084944,0.00816649146958,0.110207765632
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,128.6,3.678,34.796,0.3816,8.1958e-05,1.079,0.606899989032,0.00266660130942,0.00826276454208,0.107968068499
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,129.5,3.674,34.795,0.36,8.577e-05,1.079,0.595944354053,0.00266660130942,0.00765600148008,0.103995438238
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,130.6,3.666,34.796,0.3528,9.7206e-05,1.079,0.593812470966,0.0034314881715,0.00772773435763,0.101933686764
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,131.7,3.662,34.796,0.3528,8.577e-05,0.996,0.595208293366,0.00295470145089,0.00779407378574,0.0972884376828
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,132.5,3.662,34.795,0.3816,9.7206e-05,1.162,0.577399215283,0.0025441904385,0.0067167322601,0.093551578848
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,134.1,3.646,34.796,0.3456,8.7676e-05,1.162,0.581214163965,0.00277271487504,0.00739711590696,0.0895789485864
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,134.9,3.646,34.796,0.3456,9.3394e-05,1.162,0.553064330867,0.0026202445299,0.00726416737826,0.0878896476276
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,136.5,3.642,34.796,0.3456,8.9582e-05,1.079,0.559302894006,0.00277434460557,0.00734048468784,0.0838594544424
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,138.1,3.634,34.797,0.3384,8.577e-05,1.162,0.550438748539,0.00315515830608,0.00650476969711,0.0785941554216
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,138.8,3.634,34.797,0.3312,8.9582e-05,1.328,0.550272686067,0.00255070936062,0.00675367738877,0.0764217464556
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,139.7,3.627,34.797,0.3384,9.9112e-05,1.162,0.547727890887,0.00252934178256,0.00680545450339,0.0754749809268
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,140.5,3.626,34.796,0.3456,9.1488e-05,0.996,0.520152544178,0.0026202445299,0.00661075097861,0.073153539186
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,142.2,3.622,34.796,0.3168,8.3864e-05,1.079,0.514654529901,0.00278919326151,0.00592767060703,0.0688854718188
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,143.1,3.619,34.796,0.324,8.7676e-05,1.079,0.52064624342,0.00273450674817,0.00568361701987,0.0669798499188
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,143.9,3.619,34.796,0.3168,8.3864e-05,0.996,0.507679906076,0.00206577398736,0.00607329374191,0.065247179634
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,144.8,3.612,34.796,0.324,8.577e-05,0.996,0.521961278671,0.00251105258439,0.00538050516134,0.0645982168104
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,145.7,3.606,34.797,0.3096,8.577e-05,1.079,0.500664888676,0.00241833902535,0.00667223630222,0.0627982583592
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,147.4,3.604,34.797,0.3096,8.3864e-05,1.079,0.496311359003,0.0026220553416,0.00547165445688,0.060832707936
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,148.3,3.603,34.797,0.324,9.9112e-05,1.079,0.489130279131,0.00270480943629,0.00576505810642,0.0576557076732
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,149.2,3.601,34.797,0.3096,8.577e-05,1.328,0.485642967219,0.00265338238401,0.00524971401242,0.057465671172
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,150.0,3.601,34.797,0.3168,8.577e-05,1.245,0.483057778465,0.00224939029374,0.00487729632859,0.05687952816
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,150.9,3.601,34.797,0.3168,8.9582e-05,1.079,0.492334836024,0.00260865533502,0.00576748515866,0.0544931638524
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,151.8,3.6,34.797,0.3096,8.577e-05,0.913,0.494219869491,0.00236365251201,0.00559246772434,0.0540003306024
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,152.7,3.6,34.797,0.3168,8.7676e-05,1.079,0.475055362582,0.00259887695184,0.00565907682492,0.0528446037756
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,153.6,3.6,34.797,0.3312,8.9582e-05,1.079,0.477066064946,0.00316493668926,0.00555552259567,0.05131379799
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,154.5,3.599,34.797,0.324,8.577e-05,0.996,0.487164458516,0.0027379472904,0.00636669739145,0.0511503087732
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,155.5,3.598,34.797,0.324,8.577e-05,1.079,0.491387831116,0.00285709870026,0.0054050453563,0.0497829922044
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,156.7,3.597,34.797,0.3312,8.9582e-05,1.162,0.486791939998,0.0029117852136,0.00619410700937,0.048886429956
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,157.5,3.598,34.797,0.3312,9.3394e-05,1.162,0.477232127419,0.00208225237383,0.00454694755039,0.0473148832884
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,158.3,3.597,34.797,0.3312,9.53e-05,1.245,0.471487263521,0.00301771769805,0.00687934476072,0.046533972576
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,159.3,3.597,34.797,0.3384,8.577e-05,1.079,0.473825602654,0.00272291755329,0.00587346644016,0.0451616619636
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,160.5,3.598,34.797,0.3312,8.1958e-05,0.996,0.473376785162,0.00242322821694,0.00640606957236,0.0427584756144
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,161.5,3.597,34.797,0.3384,8.9582e-05,1.162,0.476410791408,0.00293152306113,0.00629523418637,0.0418574450112
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,162.5,3.597,34.797,0.3168,8.9582e-05,1.162,0.458601713326,0.00331396649217,0.00603365188853,0.0415641106608
2016-02-15 15:30:30,53.736625333333336,-40.123438666666665,163.5,3.596,34.797,0.3384,9.7206e-05,1.162,0.446331043094,0.00274953648528,0.00574024823899,0.0410137144872
