datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,0.2,4.018,34.849,nan,nan,nan,nan,nan,nan,nan
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,0.5,4.018,34.849,1.2312,0.00020966,1.2035,581.777111257,25.7655181655,42.8944798591,49.0713244322
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,1.0,4.017,34.85,1.476,0.000282088,0.83,484.207042976,22.5768123997,37.6192893489,44.2443068832
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,1.2,4.017,34.852,2.1384,0.000234438,1.162,484.207042976,22.5768123997,37.6192893489,44.2443068832
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,1.5,4.016,34.85,1.4112,0.000251592,1.079,422.839953516,20.3227056658,33.7559868642,40.3668431165
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,1.7,4.014,34.854,1.6128,0.000245874,1.494,422.839953516,20.3227056658,33.7559868642,40.3668431165
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,1.9,4.012,34.857,1.7568,0.000232532,1.079,367.52778903,18.0750160864,30.0752823071,36.73583435
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,2.1,4.012,34.856,1.8288,0.00027637,1.328,367.52778903,18.0750160864,30.0752823071,36.73583435
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,2.3,4.012,34.856,3.0024,0.000243968,1.328,367.52778903,18.0750160864,30.0752823071,36.73583435
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,2.8,4.011,34.857,2.1672,0.000255404,1.079,304.96219978,15.2552010937,25.2483953143,31.3685503878
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,3.1,4.011,34.856,1.44,0.000234438,1.079,284.55230063,14.4141996591,23.9030435778,30.4313416185
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,3.4,4.011,34.856,1.9872,0.00024778,-0.581,284.55230063,14.4141996591,23.9030435778,30.4313416185
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,3.8,4.01,34.857,2.916,0.000245874,1.328,284.55230063,14.4141996591,23.9030435778,30.4313416185
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,4.0,4.013,34.855,2.6064,0.000234438,1.411,225.535515778,11.5378940413,19.0250450221,24.8902021192
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,4.4,4.011,34.855,2.0232,0.000383106,1.162,225.535515778,11.5378940413,19.0250450221,24.8902021192
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,4.8,4.012,34.855,4.4208,0.00024778,1.245,193.68660521,9.88200669845,16.3508508978,22.2784742345
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,5.2,4.013,34.855,3.4704,0.000263028,1.245,193.68660521,9.88200669845,16.3508508978,22.2784742345
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,5.5,4.012,34.855,5.1336,0.000259216,1.494,193.68660521,9.88200669845,16.3508508978,22.2784742345
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,5.9,4.012,34.852,2.2896,0.000217284,1.162,159.403353447,8.04173019479,13.3115366964,18.8399624557
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,6.3,4.01,34.855,3.888,0.000274464,1.162,159.403353447,8.04173019479,13.3115366964,18.8399624557
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,6.6,4.003,34.859,3.7512,0.000293524,1.328,159.403353447,8.04173019479,13.3115366964,18.8399624557
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,7.1,4.0,34.857,4.1112,0.000293524,1.909,136.203950356,6.77676305472,11.1972478847,16.3746683404
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,7.5,3.995,34.856,4.536,0.000303054,1.328,136.203950356,6.77676305472,11.1972478847,16.3746683404
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,7.8,3.996,34.853,4.824,0.000278276,1.411,118.708829086,5.77422146243,9.56203788266,14.4993471428
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,8.3,4.0,34.853,4.6944,0.000264934,1.411,118.708829086,5.77422146243,9.56203788266,14.4993471428
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,8.6,3.951,34.857,4.2192,0.000259216,1.162,99.1874135312,4.72500040397,7.81016406346,12.2398657124
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,9.0,3.954,34.859,4.0104,0.000310678,1.494,99.1874135312,4.72500040397,7.81016406346,12.2398657124
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,9.5,3.948,34.857,4.0104,0.000310678,1.494,99.1874135312,4.72500040397,7.81016406346,12.2398657124
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,9.9,3.944,34.857,5.5512,0.000293524,0.664,83.8434969407,3.87611831686,6.38775800249,10.4117831732
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,10.5,3.948,34.857,5.5512,0.000293524,0.664,83.8434969407,3.87611831686,6.38775800249,10.4117831732
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,11.5,3.937,34.858,5.2776,0.000249686,0.83,68.444923356,3.00778630128,4.94647298078,8.59194606292
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,12.5,3.929,34.858,4.5576,0.000301148,2.407,59.8565986787,2.55752127207,4.18640705124,7.50398288804
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,13.5,3.929,34.858,6.8184,0.00031449,2.324,50.5692048522,2.08010438899,3.39330732258,6.31805287408
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,15.4,3.931,34.856,7.8624,0.000226814,0.996,35.1892571934,1.31388151004,2.12629678753,4.37299958288
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,16.6,3.931,34.858,5.6448,0.000306866,1.411,30.4581194123,1.10218983582,1.77637706902,3.76425300386
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,18.5,3.932,34.858,6.4512,0.000242062,2.241,20.7947242437,0.674353158164,1.08329859055,2.52681416136
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,19.6,3.932,34.858,5.5152,0.000264934,0.913,17.708457689,0.54576778151,0.872718638318,2.13678067042
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,20.7,3.932,34.858,5.6664,0.000417414,-0.249,14.5171454003,0.417089691296,0.668011613186,1.72826948101
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,21.4,3.933,34.858,5.6664,0.000417414,-0.249,14.5171454003,0.417089691296,0.668011613186,1.72826948101
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,23.5,3.93,34.858,7.4376,0.000224908,0.249,10.1519913549,0.25943517334,0.414782150493,1.17947429265
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,24.6,3.928,34.857,5.616,0.000264934,-0.166,8.4236490513,0.201330390754,0.321918547053,0.96086949646
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,25.6,3.927,34.856,6.8112,0.00035261,1.743,7.18633103666,0.163319461278,0.260362838922,0.809351002169
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,26.6,3.927,34.857,6.8112,0.00035261,1.743,7.18633103666,0.163319461278,0.260362838922,0.809351002169
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,27.6,3.927,34.858,6.5448,0.000310678,0.83,6.07289562615,0.129718944779,0.205959923438,0.669670231121
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,29.6,3.926,34.857,5.9328,0.00030496,0.83,4.21668521909,0.0782960573658,0.125140971287,0.443430593642
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,30.6,3.926,34.857,6.228,0.000423132,1.743,3.61138302033,0.0625314928679,0.100189256142,0.370060207826
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,31.3,3.927,34.857,6.228,0.000423132,1.743,3.61138302033,0.0625314928679,0.100189256142,0.370060207826
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,33.5,3.922,34.857,5.7384,0.000358328,2.905,2.59117597926,0.0381030997914,0.0608607621708,0.248420025017
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,34.7,3.921,34.856,6.7968,0.000310678,-0.415,2.28936865677,0.032098267113,0.0508529470625,0.213701696754
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,35.9,3.922,34.857,6.552,0.000263028,0.913,1.9903484909,0.0267704969293,0.0416293395026,0.180946816159
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,37.1,3.918,34.858,6.2208,0.000211566,3.154,1.64774814655,0.0190520931392,0.0305242271057,0.14205425598
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,38.3,3.918,34.858,8.1072,0.00025731,-0.166,1.45410583963,0.0162243295885,0.0271414556169,0.121254852919
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,39.5,3.918,34.857,6.048,0.00023825,0.996,1.28668345059,0.0137045851079,0.0222301805568,0.104086908089
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,41.6,3.917,34.856,7.0272,0.000232532,0.664,0.997595615818,0.00839003384961,0.0151809421388,0.0717885882168
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,42.6,3.918,34.858,5.9688,0.000377388,2.822,0.906579916616,0.00756231182154,0.013141948578,0.0639542480304
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,43.7,3.918,34.857,5.9688,0.000339268,-0.332,0.839324615439,0.00666994381578,0.0125430060177,0.0556226062392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,44.4,3.918,34.858,5.9688,0.000339268,-0.332,0.839324615439,0.00666994381578,0.0125430060177,0.0556226062392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,46.5,3.918,34.856,6.5232,0.000261122,0.747,0.711169268774,0.00533718640458,0.00924652971994,0.0431477481708
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,47.7,3.918,34.858,5.2776,0.000223002,-0.415,0.672310650316,0.004418380548,0.00934738722446,0.0390408044208
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,48.9,3.918,34.858,4.0968,0.000282088,1.411,0.640592718157,0.00426935074509,0.00811471435495,0.036130591224
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,50.0,3.918,34.858,6.0984,0.000446004,-0.415,0.613345008217,0.004418380548,0.00848200826182,0.0323409006648
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,51.2,3.918,34.857,5.9544,0.000253498,0.0,0.571241439293,0.00409207227966,0.00767083346604,0.029683018092
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,52.4,3.917,34.858,6.552,0.000303054,-0.083,0.558400770847,0.0036053260947,0.00670432732639,0.028000813932
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,53.5,3.915,34.858,4.0608,0.000198224,0.332,0.521961278671,0.00326597998212,0.00673156424606,0.0270345979176
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,54.7,3.916,34.858,5.8968,0.000249686,1.328,0.518801603528,0.0029679203763,0.00646270079148,0.0257419291584
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,55.8,3.916,34.858,6.696,0.00020966,-0.249,0.509897064486,0.00339020166474,0.00656625502073,0.023696736882
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,57.0,3.916,34.858,5.4504,0.00030496,-0.415,0.499637096619,0.00316493668926,0.00531875016526,0.0225360160116
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,58.2,3.916,34.858,7.632,0.00027637,1.245,0.484045176947,0.00316330695873,0.00600425758908,0.0215747940408
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,59.4,3.917,34.858,4.7592,0.000312584,0.498,0.464386970797,0.00302423662017,0.00564424483896,0.0208346242104
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,60.4,3.917,34.858,6.6384,0.00033355,2.656,0.463323273341,0.00292826360007,0.00577233926316,0.0200150753712
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,61.5,3.916,34.857,6.3288,0.000316396,-0.083,0.445182070315,0.00341175032397,0.00516827292588,0.0190249405164
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,62.5,3.916,34.858,6.408,0.00036214,0.913,0.453350548669,0.00315171776385,0.0055503988187,0.018803888376
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,63.4,3.916,34.858,6.408,0.00036214,0.913,0.453350548669,0.00315171776385,0.0055503988187,0.018803888376
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,64.3,3.915,34.858,4.3776,0.00024778,1.079,0.434926590623,0.00262531480266,0.00525456811692,0.0183906969792
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,65.5,3.915,34.857,6.0336,0.000325926,1.411,0.454212278254,0.00263020399425,0.00593522143625,0.018693493728
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,67.5,3.912,34.857,7.848,0.000282088,1.577,0.42495386595,0.0026600823873,0.00591041156882,0.0179580550968
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,68.6,3.912,34.857,6.7248,0.000242062,-0.415,0.438494689684,0.00249457419792,0.0056245587485,0.017179509984
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,69.3,3.908,34.857,6.7248,0.000242062,-0.415,0.438494689684,0.00249457419792,0.0056245587485,0.017179509984
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,70.4,3.906,34.857,6.0912,0.000251592,-0.083,0.440792635243,0.0032395421313,0.0055503988187,0.0181430975544
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,71.5,3.901,34.857,6.048,0.000287806,3.071,0.437471385802,0.0028538392392,0.00483064299094,0.0181478287536
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,72.5,3.898,34.856,5.472,0.000348798,0.913,0.419864275591,0.00318322588743,0.00610538476608,0.0169871078832
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,73.5,3.894,34.856,6.336,0.00024778,1.245,0.438988388925,0.00265501211454,0.00578231714462,0.0185179136688
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,75.4,3.878,34.854,5.436,0.000236344,0.0,0.420972854796,0.0032974881057,0.0057256859255,0.0174197497656
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,76.2,3.856,34.855,4.0392,0.000312584,1.079,0.415353659796,0.00295814199312,0.00531875016526,0.017011289568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,76.9,3.856,34.855,4.176,0.00021919,1.079,0.418140816422,0.00264342291966,0.00538778631809,0.0172370729076
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,77.7,3.827,34.857,4.392,0.000230626,1.162,0.423109226058,0.00306244474704,0.00563183990525,0.0184338034608
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,78.6,3.822,34.856,5.256,0.000251592,0.249,0.415434446945,0.0028719473562,0.00613235201328,0.0180660841452
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,79.6,3.811,34.858,4.9248,0.000320208,0.996,0.421098523694,0.00282070138509,0.0063863834819,0.017121684216
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,80.5,3.81,34.858,6.3792,0.000221096,0.0,0.422041040427,0.00291341494413,0.00567121208616,0.016843069152
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,81.4,3.808,34.858,4.8168,0.000234438,1.909,0.400538194386,0.00268163104653,0.00593009765928,0.0170423052072
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,82.6,3.803,34.858,3.5352,0.000232532,-0.083,0.425407171617,0.0028918662849,0.00574024823899,0.0179196798144
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,83.4,3.806,34.853,5.94,0.000177258,0.996,0.412602408571,0.00227926868679,0.00558761361984,0.0167226864168
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,84.3,3.768,34.859,4.4856,0.000163916,2.241,0.427660235427,0.00320314481613,0.00556037670017,0.0164729842368
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,85.1,3.734,34.859,4.5504,0.000223002,0.415,0.411906741458,0.00304089608781,0.00553826355746,0.016701133176
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,85.9,3.734,34.859,3.456,0.000243968,1.411,0.418840971709,0.00282233111562,0.00576020400192,0.0169776454848
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,87.4,3.694,34.862,5.3064,0.000327832,0.747,0.427660235427,0.00291667440519,0.00670675437864,0.0172081600236
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,88.2,3.685,34.862,3.1896,0.00014295,0.913,0.416215389381,0.0028520284275,0.0069286948231,0.0166435702524
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,89.0,3.681,34.861,1.98,0.000186788,0.913,0.42134088514,0.00300268796094,0.0061889832324,0.0176505271488
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,89.8,3.681,34.861,3.4776,0.000236344,2.158,0.414819566981,0.00330074756676,0.00650962380161,0.0172586261484
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,90.6,3.671,34.861,2.8656,0.00022872,0.913,0.410183282289,0.0025242715098,0.00482551921397,0.01682861271
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,91.5,3.652,34.86,2.9736,0.00021919,0.83,0.425981658007,0.00276275541069,0.00613477906553,0.0165281815608
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,92.5,3.61,34.863,1.5552,0.000144856,0.581,0.406489514329,0.0025822174842,0.00638152937741,0.0169319105592
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,93.5,3.6,34.862,2.3112,0.000165822,0.083,0.414119411693,0.00331070703111,0.0063642703392,0.0175927013808
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,94.5,3.592,34.863,1.0152,0.00018107,1.494,0.416049326909,0.00348617468484,0.00580200323508,0.0176142546216
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,95.6,3.575,34.863,2.3616,0.000316396,1.826,0.427372992232,0.0030077582337,0.00562698580075,0.017107227774
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,96.7,3.569,34.863,1.2816,0.0001906,2.822,0.42528150272,0.00308218259457,0.0065983460449,0.0173403707568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,97.7,3.559,34.861,0.8712,0.000139138,1.162,0.415187597324,0.00273124728711,0.00467288459482,0.01789313253
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,98.7,3.552,34.862,1.1592,0.000146762,0.498,0.431354003386,0.00306896366916,0.00594007554074,0.0178860357312
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,99.7,3.548,34.862,1.2096,0.000179164,2.822,0.412274771801,0.00338694220368,0.00484790202914,0.0173282799144
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,100.5,3.542,34.859,0.4608,0.000121984,2.407,0.411700285412,0.00318485561796,0.00517825080734,0.017611889022
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,101.4,3.533,34.862,0.684,9.9112e-05,0.747,0.420726005176,0.00250779312333,0.00504503260618,0.0168622567932
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,102.4,3.527,34.86,1.1232,0.000148668,1.494,0.41711751254,0.00260702560449,0.00550859958554,0.0169487326008
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,103.3,3.52,34.861,0.4608,8.577e-05,0.664,0.409236277381,0.00304089608781,0.00539021337034,0.0168646223928
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,104.2,3.507,34.86,0.5472,0.00010483,0.913,0.415308778047,0.00334221515469,0.00528665914109,0.0165954697272
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,105.0,3.507,34.86,0.5544,6.671e-05,0.0,0.411740678986,0.00282722030721,0.00531875016526,0.0175375040568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,105.9,3.487,34.861,0.2952,5.718e-05,1.66,0.420030338063,0.0025822174842,0.00451485652622,0.0163575955452
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,106.8,3.479,34.862,0.288,0.00012389,2.324,0.427458267556,0.00245636607105,0.00561700791929,0.0166435702524
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,107.7,3.47,34.861,0.1296,6.2898e-05,0.0,0.425568745914,0.00309051232839,0.00567121208616,0.0165208219176
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,108.6,3.466,34.862,0.18,0.000106736,1.328,0.439194844972,0.00257388775038,0.0061620159852,0.0169918390824
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,109.5,3.465,34.862,0.1296,6.8616e-05,2.573,0.422489857919,0.00247139580816,0.00462110748019,0.0171937035816
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,110.4,3.464,34.86,0.0648,5.3368e-05,0.415,0.421013248371,0.00247302553869,0.00557035458163,0.0163263170616
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,111.6,3.464,34.862,0.0936,7.2428e-05,2.49,0.41711751254,0.00237687143742,0.0047443477999,0.0171600594984
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,112.7,3.463,34.862,0.1008,0.00011436,1.743,0.421385766889,0.00290345547978,0.00438918915427,0.0177057244728
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,113.6,3.463,34.862,0.1008,0.00011436,1.743,0.421385766889,0.00290345547978,0.00438918915427,0.0177057244728
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,114.4,3.46,34.863,0.0216,6.0992e-05,0.664,0.415928146186,0.00307222313022,0.00500566042526,0.0161749186872
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,115.5,3.457,34.861,0.1512,0.000129608,1.992,0.41654302615,0.0025061633928,0.0048897012623,0.0166674890928
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,116.7,3.453,34.862,0.0648,8.3864e-05,1.66,0.429630544217,0.00270643916682,0.00524243285568,0.0170136551676
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,117.5,3.453,34.863,0.108,6.0992e-05,2.324,0.422534739668,0.00303256635399,0.00499810959605,0.0175495948992
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,118.4,3.455,34.861,0.108,6.0992e-05,2.324,0.422534739668,0.00303256635399,0.00499810959605,0.0175495948992
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,119.6,3.456,34.863,0.1008,4.0026e-05,0.581,0.401193467924,0.00251938231821,0.00477374209934,0.0166627578936
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,120.5,3.458,34.864,0.1584,0.000110548,2.075,0.430451880227,0.00322288266366,0.00582168932554,0.0162566632956
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,121.4,3.459,34.863,0.0936,7.0522e-05,0.664,0.423517649976,0.00279915272586,0.0050968097208,0.0171432374568
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,122.6,3.459,34.863,0.0648,8.9582e-05,1.826,0.408046911027,0.00265175265348,0.0051016638253,0.0170062955244
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,123.5,3.46,34.863,0.0504,5.9086e-05,2.49,0.409976826242,0.00317652588414,0.00582168932554,0.0161870095296
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,124.4,3.458,34.861,0.0792,6.4804e-05,2.656,0.408087304601,0.00285546896973,0.00536810022763,0.0164585277948
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,125.5,3.453,34.863,0.1008,0.000108642,2.158,0.426390081925,0.00233395520013,0.0057526531727,0.0178884013308
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,126.5,3.449,34.863,0.18,4.1932e-05,-0.249,0.431847702627,0.00383059107018,0.0055061725333,0.0168669879924
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,127.3,3.449,34.862,0.18,4.1932e-05,-0.249,0.431847702627,0.00383059107018,0.0055061725333,0.0168669879924
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,128.5,3.454,34.864,0.072,8.3864e-05,2.158,0.422368677196,0.0034912449576,0.00486516106735,0.0167731525416
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,129.5,3.454,34.864,0.1152,7.8146e-05,0.747,0.417893966801,0.00350772334407,0.00527182715513,0.0165786476856
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,130.3,3.455,34.864,0.1152,7.8146e-05,0.747,0.417893966801,0.00350772334407,0.00527182715513,0.0165786476856
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,131.5,3.455,34.864,0.108,7.624e-05,-0.498,0.410017219817,0.00303093662346,0.00510436055002,0.0172273476648
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,132.5,3.455,34.864,0.0288,6.2898e-05,2.573,0.428153934668,0.00277434460557,0.00567390881088,0.0175614228972
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,133.4,3.454,34.863,0.0288,6.2898e-05,2.573,0.428153934668,0.00277434460557,0.00567390881088,0.0175614228972
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,134.7,3.453,34.864,0.1152,4.1932e-05,0.083,0.406817151099,0.00323284212801,0.00619896111386,0.0175903357812
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,135.6,3.453,34.864,0.072,6.4804e-05,0.83,0.415640902991,0.0033355151514,0.00552585862375,0.017684171232
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,136.5,3.452,34.864,0.072,6.4804e-05,0.83,0.415640902991,0.0033355151514,0.00552585862375,0.017684171232
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,137.4,3.451,34.864,0.1152,0.00010483,2.075,0.40981076377,0.00310699071486,0.00503262767246,0.0175206820152
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,138.3,3.45,34.864,0.1152,5.718e-05,1.992,0.406283058283,0.00223291190727,0.00526454599838,0.0172370729076
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,139.6,3.448,34.864,0.0144,4.5744e-05,0.996,0.402670077473,0.00321129346878,0.00601908957504,0.018020612064
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,140.5,3.448,34.864,0.0144,4.5744e-05,0.996,0.402670077473,0.00321129346878,0.00601908957504,0.018020612064
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,141.4,3.447,34.864,0.0576,7.2428e-05,2.573,0.421713403658,0.00295814199312,0.00445579825486,0.0177730126392
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,142.4,3.446,34.864,0.0504,0.000112454,2.324,0.420398368407,0.00353253146436,0.00439916703574,0.0175327728576
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,143.6,3.445,34.864,0.0936,9.7206e-05,2.075,0.425568745914,0.0032576502483,0.00511164170676,0.0170880401328
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,144.6,3.445,34.864,-0.0072,8.0052e-05,1.826,0.409034309509,0.00367830180621,0.00628282925266,0.0173548271988
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,145.4,3.444,34.864,0.0432,8.0052e-05,1.909,0.416951450068,0.00373461805008,0.00527425420738,0.01705203045
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,146.6,3.443,34.864,0.0216,5.9086e-05,0.664,0.423845286745,0.00376431536196,0.00545196836642,0.0168020654256
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,147.5,3.443,34.864,0.1224,4.9556e-05,1.826,0.416457750827,0.00310210152327,0.00630736944761,0.0178473976044
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,148.4,3.44,34.863,0.0288,7.2428e-05,2.158,0.438413902535,0.00364679368263,0.0061841291279,0.0166146573684
2015-05-18 15:33:56,57.092823333333335,-41.82458266666667,149.7,3.441,34.864,0.0864,4.1932e-05,1.162,0.42355804355,0.00325602051777,0.00566393092942,0.0171674191416
