datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,0.4,4.514,34.688,nan,nan,nan,nan,nan,nan,nan
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,1.0,4.517,34.685,4.0032,0.00025731,0.996,9.94380287306,0.685919174655,1.15373515253,1.15690515825
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,1.4,4.514,34.689,1.872,0.000211566,1.079,7.72224605115,0.528970148937,0.908102093697,0.96853798183
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,1.8,4.524,34.684,4.0752,0.000215378,0.996,7.72224605115,0.528970148937,0.908102093697,0.96853798183
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,2.2,4.519,34.682,2.4048,0.000249686,1.079,7.72224605115,0.528970148937,0.908102093697,0.96853798183
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,2.6,4.518,34.685,3.4488,0.000299242,1.079,7.08546828168,0.477267310035,0.834344245553,0.934237839007
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,3.1,4.522,34.684,2.3472,0.000230626,1.162,7.08546828168,0.477267310035,0.834344245553,0.934237839007
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,3.4,4.522,34.684,1.9944,0.00025731,1.162,6.26764651228,0.406690924028,0.730649516947,0.875771519204
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,3.9,4.522,34.685,2.7144,0.000226814,0.913,6.26764651228,0.406690924028,0.730649516947,0.875771519204
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,4.3,4.522,34.685,1.6632,0.000213472,1.411,6.26764651228,0.406690924028,0.730649516947,0.875771519204
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,4.7,4.519,34.686,1.7064,0.000240156,1.079,5.48782163176,0.342175505861,0.626286539955,0.788909856025
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,5.1,4.524,34.685,1.7856,0.000211566,1.328,5.48782163176,0.342175505861,0.626286539955,0.788909856025
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,5.5,4.524,34.685,2.3976,0.00022872,1.245,4.94530002378,0.292630068019,0.545657437225,0.731585069452
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,6.0,4.522,34.684,2.232,0.000215378,-0.166,4.94530002378,0.292630068019,0.545657437225,0.731585069452
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,6.4,4.528,34.685,2.0952,0.000242062,1.245,4.94530002378,0.292630068019,0.545657437225,0.731585069452
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,6.8,4.524,34.686,1.7928,0.000255404,1.245,4.44229679597,0.248210313774,0.474628944169,0.674219541996
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,7.2,4.524,34.685,2.2752,0.000243968,0.996,4.44229679597,0.248210313774,0.474628944169,0.674219541996
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,7.6,4.524,34.685,2.4552,0.000215378,1.328,3.94475118886,0.208426237482,0.405104684163,0.605381382169
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,8.1,4.526,34.686,2.3832,0.000224908,0.083,3.94475118886,0.208426237482,0.405104684163,0.605381382169
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,8.4,4.525,34.683,2.6928,0.000224908,0.996,3.94475118886,0.208426237482,0.405104684163,0.605381382169
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,8.9,4.523,34.684,1.764,0.000255404,0.996,3.55730051254,0.174436758629,0.349444285942,0.555018555218
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,9.3,4.528,34.685,2.1744,0.000268746,0.996,3.55730051254,0.174436758629,0.349444285942,0.555018555218
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,9.7,4.527,34.685,1.9584,0.00024778,0.913,3.21896842255,0.150961938994,0.305066444605,0.509683153106
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,10.1,4.524,34.683,1.9584,0.00024778,0.913,3.21896842255,0.150961938994,0.305066444605,0.509683153106
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,10.7,4.525,34.684,2.7216,0.0002859,0.913,2.95158540169,0.128830017315,0.266383816204,0.468649462445
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,11.7,4.532,34.684,2.9592,0.000310678,0.913,2.95158540169,0.128830017315,0.266383816204,0.468649462445
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,12.4,4.534,34.683,2.9592,0.000310678,0.913,2.65748876371,0.110123427048,0.230435666669,0.424171984454
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,13.1,4.503,34.682,3.312,0.00029543,0.913,2.34582989726,0.0865658533185,0.188602454777,0.378113234554
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,13.6,4.503,34.682,3.312,0.00029543,0.913,2.34582989726,0.0865658533185,0.188602454777,0.378113234554
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,14.5,4.463,34.682,2.2608,0.000287806,1.079,2.15793245424,0.0744915419841,0.162464720101,0.341929023072
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,15.4,4.45,34.683,2.988,0.000261122,0.913,1.8993327917,0.0579405419649,0.13209366696,0.301894929664
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,15.9,4.45,34.683,2.988,0.000261122,0.913,1.8993327917,0.0579405419649,0.13209366696,0.301894929664
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,17.1,4.444,34.683,3.2832,0.000251592,0.996,1.68398118268,0.0470202609269,0.109583027032,0.26708040035
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,17.8,4.44,34.682,2.6712,0.00022872,1.079,1.52189523362,0.0385186810766,0.0905093627599,0.238790457578
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,18.7,4.432,34.682,2.2104,0.000308772,1.162,1.52189523362,0.0385186810766,0.0905093627599,0.238790457578
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,19.5,4.429,34.682,2.2104,0.000308772,1.162,1.40022529972,0.0320651292589,0.0781618692845,0.216386126611
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,20.5,4.428,34.682,3.0312,0.00033355,0.996,1.29521995929,0.027235694455,0.0671899750887,0.195649280518
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,21.3,4.427,34.682,2.1672,0.000243968,1.162,1.19012934354,0.0233898925666,0.0592384125793,0.176851700407
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,21.9,4.427,34.682,2.1672,0.000243968,1.162,1.19012934354,0.0233898925666,0.0592384125793,0.176851700407
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,22.6,4.426,34.682,1.7856,0.00021919,1.162,1.0633294257,0.0178915439207,0.0458996030968,0.156429741905
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,23.6,4.419,34.682,1.62,0.00020966,1.079,1.0633294257,0.0178915439207,0.0458996030968,0.156429741905
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,24.3,4.414,34.683,1.62,0.00020966,1.079,0.989593199936,0.0149710668109,0.0381554187183,0.140525815794
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,25.0,4.414,34.683,2.2752,0.000242062,1.245,0.934563687242,0.013507568795,0.0326152674536,0.129488190905
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,25.7,4.412,34.684,2.3328,0.000263028,0.996,0.934563687242,0.013507568795,0.0326152674536,0.129488190905
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,26.4,4.412,34.684,2.3328,0.000263028,0.996,0.876908592219,0.0119015598983,0.0293015321176,0.118541773022
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,27.4,4.41,34.684,1.8288,0.000289712,1.079,0.825370879613,0.00999278328528,0.0243654471901,0.106908279878
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,27.9,4.41,34.684,1.8288,0.000289712,1.079,0.825370879613,0.00999278328528,0.0243654471901,0.106908279878
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,28.6,4.407,34.686,2.3328,0.000226814,1.162,0.780888577981,0.00886519083969,0.0224273111339,0.0982543908528
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,29.3,4.4,34.689,1.44,0.000211566,0.996,0.780888577981,0.00886519083969,0.0224273111339,0.0982543908528
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,30.3,4.398,34.69,1.44,0.000211566,0.996,0.742191533821,0.0078752200833,0.0200900598191,0.0905330737584
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,31.3,4.394,34.691,1.4688,0.000301148,1.162,0.717246257615,0.00677587630023,0.0181767336302,0.0828743136312
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,32.3,4.387,34.695,1.9152,0.00025731,1.079,0.67604481185,0.00641987072001,0.0151688068775,0.0738937090164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,33.3,4.385,34.696,1.6776,0.00020966,0.913,0.67604481185,0.00641987072001,0.0151688068775,0.0738937090164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,34.1,4.376,34.701,1.6776,0.00020966,0.913,0.632464633377,0.00589020829776,0.0125181961502,0.0678448708392
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,34.8,4.376,34.701,2.1384,0.000198224,1.079,0.609036360294,0.0048801375315,0.011398785719,0.0611378702844
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,35.4,4.367,34.708,2.1384,0.000198224,1.079,0.609036360294,0.0048801375315,0.011398785719,0.0611378702844
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,36.5,4.37,34.71,2.1456,0.000245874,1.162,0.584782263026,0.00477420504705,0.0123259196777,0.056737592184
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,37.6,4.376,34.712,1.6056,0.000436474,1.162,0.583920533442,0.0046501644456,0.00974434510325,0.0526882113576
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,38.4,4.379,34.713,1.764,0.000364046,1.328,0.560451866785,0.00442996974288,0.00921201164352,0.0500471508264
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,39.1,4.379,34.715,2.0232,0.000230626,1.411,0.54108090383,0.00435373457031,0.00849926730002,0.0471658505136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,39.4,4.379,34.715,2.0232,0.000230626,1.411,0.54108090383,0.00435373457031,0.00849926730002,0.0471658505136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,40.2,4.378,34.717,2.3616,0.000232532,1.162,0.522944188979,0.00422299396557,0.00871878069223,0.0454860119532
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,40.7,4.378,34.717,1.872,0.000245874,1.411,0.533451006466,0.00411525066942,0.00879267094956,0.043433722878
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,41.4,4.377,34.718,2.124,0.000213472,1.494,0.533451006466,0.00411525066942,0.00879267094956,0.043433722878
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,42.3,4.376,34.718,1.5912,0.000211566,1.494,0.52204206582,0.00401438845773,0.00763388833738,0.0394566242616
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,43.1,4.376,34.718,1.3176,0.000215378,1.577,0.504313774886,0.00381737214477,0.00810986025046,0.0385024990896
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,43.6,4.374,34.718,2.3328,0.000198224,1.577,0.504313774886,0.00381737214477,0.00810986025046,0.0385024990896
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,44.2,4.37,34.719,2.3328,0.000198224,1.577,0.496885845393,0.00398613979521,0.00880507588327,0.0369067707372
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,44.7,4.37,34.719,1.6776,0.000198224,1.411,0.485809029691,0.00392493435975,0.00726902148276,0.0345109440312
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,45.5,4.369,34.721,1.4256,0.000215378,1.494,0.491140981496,0.00355408012359,0.00635186540549,0.0337755054
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,45.8,4.369,34.721,1.4256,0.000215378,1.494,0.491140981496,0.00355408012359,0.00635186540549,0.0337755054
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,46.6,4.368,34.721,1.6488,0.000213472,1.328,0.489296341603,0.00394322355792,0.00756485218454,0.0319179840252
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,47.1,4.368,34.721,2.6424,0.000226814,1.494,0.479938496895,0.00442652920065,0.00604362976999,0.0310335126192
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,47.7,4.362,34.723,2.016,0.00018107,1.577,0.479938496895,0.00442652920065,0.00604362976999,0.0310335126192
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,48.3,4.361,34.724,2.016,0.00018107,1.577,0.468736012295,0.00344488817808,0.00569359490134,0.0309662244528
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,49.1,4.361,34.724,2.5776,0.00020966,1.577,0.473457572311,0.00337191246657,0.00690415462814,0.0297190277748
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,49.9,4.361,34.724,1.4328,0.000221096,1.577,0.456837860582,0.00360369636417,0.00703224905234,0.0295027068336
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,50.4,4.361,34.724,1.3608,0.000175352,1.494,0.448588595079,0.00351442334736,0.00632705553806,0.02776293975
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,51.2,4.36,34.725,2.2824,0.00020013,1.577,0.436811624089,0.00345973683402,0.00584892624521,0.02776293975
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,51.6,4.36,34.725,2.2824,0.00020013,1.577,0.436811624089,0.00345973683402,0.00584892624521,0.02776293975
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,52.3,4.358,34.726,2.0232,0.00018107,1.494,0.448301351884,0.00360876663693,0.00643816059653,0.026344894212
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,52.9,4.355,34.727,2.3328,0.000194412,1.411,0.466523342059,0.00332555568705,0.00559732182883,0.0253332061164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,53.3,4.355,34.727,2.3328,0.000194412,1.411,0.466523342059,0.00332555568705,0.00559732182883,0.0253332061164
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,54.0,4.353,34.729,1.7784,0.000203942,1.494,0.444365222479,0.00347295575943,0.00631734732907,0.024987302886
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,54.5,4.353,34.729,1.728,0.00021919,1.66,0.446784348761,0.00377590455684,0.00608057489866,0.0243430712616
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,55.3,4.35,34.73,2.88,0.000211566,1.577,0.449122687895,0.00332899622928,0.00612749790878,0.0237929379324
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,55.7,4.35,34.73,2.88,0.000211566,1.577,0.449122687895,0.00332899622928,0.00612749790878,0.0237929379324
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,56.5,4.344,34.731,1.1304,0.000167728,1.494,0.440792635243,0.00340830978174,0.00464807472739,0.0236607271992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,57.3,4.333,34.733,1.836,0.000167728,1.66,0.462910361249,0.00332899622928,0.00567876291538,0.0235597949496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,57.8,4.333,34.733,1.4688,0.000154386,1.577,0.441901214448,0.00307222313022,0.0056342669575,0.0220602676476
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,58.5,4.316,34.732,1.5768,0.000188694,1.494,0.441901214448,0.00307222313022,0.0056342669575,0.0220602676476
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,58.9,4.316,34.732,1.5768,0.000188694,1.494,0.438620358582,0.0034314881715,0.00545439541867,0.0226369482612
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,59.6,4.305,34.734,1.008,0.000154386,1.494,0.435213833817,0.00324950159565,0.00689660379893,0.0223748923944
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,60.4,4.301,34.738,0.972,0.000158198,1.494,0.44009696813,0.00396459113598,0.00572056214854,0.0221635654968
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,60.9,4.301,34.738,2.0952,0.000158198,1.743,0.449203475043,0.00314519884173,0.00590070335983,0.0212118059244
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,61.5,4.302,34.736,1.584,0.000160104,1.577,0.449203475043,0.00314519884173,0.00590070335983,0.0212118059244
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,62.0,4.302,34.736,1.584,0.000160104,1.577,0.430577549125,0.0038190018753,0.00546922740463,0.0207576108012
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,62.7,4.289,34.746,1.1016,0.000150574,1.66,0.419289789201,0.00392819382081,0.00688932264218,0.0217261924152
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,63.3,4.279,34.749,1.908,0.000165822,1.328,0.435622257735,0.00366997207239,0.00584137541599,0.0210772295916
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,63.6,4.279,34.749,1.908,0.000165822,1.328,0.435622257735,0.00366997207239,0.00584137541599,0.0210772295916
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,64.4,4.274,34.758,0.8136,0.000160104,1.66,0.434226435335,0.00307892313351,0.00503775144943,0.0206085780264
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,65.0,4.274,34.758,1.0296,0.000163916,1.66,0.41826648532,0.00326597998212,0.00538778631809,0.020555746302
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,65.6,4.272,34.761,2.16,0.000188694,1.577,0.41826648532,0.00326597998212,0.00538778631809,0.020555746302
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,66.2,4.262,34.773,2.16,0.000188694,1.577,0.436115956976,0.00352094226948,0.0063960916909,0.0203084097216
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,66.7,4.262,34.773,0.648,0.00018107,1.66,0.447237654428,0.00288679601214,0.00655411975949,0.0197170098216
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,67.6,4.258,34.78,0.5904,0.000137232,1.743,0.436937292987,0.00342985844097,0.00586106150645,0.0200295318132
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,67.9,4.258,34.78,0.5904,0.000137232,1.743,0.436937292987,0.00342985844097,0.00586106150645,0.0200295318132
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,68.8,4.257,34.789,0.72,0.000116266,1.411,0.417404755735,0.00320477454666,0.00514615978318,0.0196523500992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,69.7,4.276,34.796,0.3744,0.000146762,1.494,0.434966984197,0.00385376945994,0.00512890074497,0.01957533669
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,70.6,4.291,34.8,0.4104,0.000148668,1.494,0.430492273802,0.00364353422157,0.00663771822581,0.0200271662136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,71.4,4.303,34.802,0.3312,0.000129608,1.577,0.418100422848,0.00330237729729,0.00603122483628,0.0186572212008
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,72.1,4.292,34.802,0.324,0.00044791,1.577,0.412521621422,0.00365675314698,0.00590070335983,0.01841225022
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,73.0,4.237,34.801,0.288,0.000125796,1.577,0.444652465674,0.00316674750096,0.00540747240854,0.0187076873256
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,73.9,4.237,34.801,0.2088,0.000163916,1.494,0.436564774468,0.00345647737296,0.00420176678623,0.018284770686
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,74.4,4.183,34.801,0.2088,0.000163916,1.494,0.436564774468,0.00345647737296,0.00420176678623,0.018284770686
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,75.2,4.155,34.804,0.2088,0.000173446,1.411,0.438620358582,0.00363357475722,0.0049908284393,0.0191282383656
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,75.8,4.155,34.804,0.1584,0.000120078,1.494,0.431847702627,0.0037411369722,0.00576748515866,0.0186958593276
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,76.7,4.163,34.807,0.2016,0.000120078,1.66,0.428728421058,0.00328082863806,0.00612749790878,0.0194310351144
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,77.1,4.163,34.807,0.2016,0.000120078,1.66,0.428728421058,0.00328082863806,0.00612749790878,0.0194310351144
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,77.7,4.166,34.81,0.18,0.000127702,1.494,0.432502976166,0.0036252450234,0.0061841291279,0.0177080900724
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,78.3,4.132,34.815,0.1656,0.000121984,1.494,0.432502976166,0.0036252450234,0.0061841291279,0.0177080900724
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,79.0,4.182,34.82,0.1656,0.000121984,1.494,0.435173440243,0.00349287468813,0.00463566979368,0.0183520588524
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,79.6,4.182,34.82,0.1368,0.00011436,1.66,0.428809208207,0.00329078810241,0.00603365188853,0.0190635786432
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,80.5,4.391,34.844,0.3816,0.00012389,1.411,0.435703044884,0.00299290957776,0.00515613766464,0.0182103857208
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,80.9,4.391,34.844,0.3816,0.00012389,1.411,0.435703044884,0.00299290957776,0.00515613766464,0.0182103857208
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,81.6,4.414,34.852,0.1152,9.7206e-05,1.411,0.426022051581,0.00337191246657,0.00434981697336,0.0174486626496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,82.5,4.43,34.852,0.1008,0.000101018,1.494,0.43336470575,0.00358051797441,0.0056342669575,0.018774975492
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,83.4,4.413,34.853,0.0936,0.000120078,1.411,0.43336470575,0.00358051797441,0.0056342669575,0.018774975492
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,83.9,4.413,34.853,0.0936,0.000120078,1.411,0.430164637032,0.00341012059344,0.00481338395273,0.0179244110136
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,84.8,4.383,34.846,0.1512,0.000112454,1.494,0.422202614724,0.00336195300222,0.00479100113755,0.0176983648296
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,85.7,4.359,34.842,0.0864,0.000213472,1.411,0.438535083258,0.00336376381392,0.00501294158201,0.0190178437176
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,86.4,4.332,34.839,0.1224,0.000101018,1.577,0.417445149309,0.00344307736638,0.00576991221091,0.0178692136896
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,86.8,4.332,34.839,0.1224,0.000101018,1.577,0.417445149309,0.00344307736638,0.00576991221091,0.0178692136896
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,87.5,4.329,34.837,0.144,0.000125796,1.494,0.41826648532,0.00337861246986,0.00509438266855,0.0180997282284
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,88.3,4.316,34.834,0.0792,0.000106736,1.577,0.423396469253,0.00337191246657,0.00421417171994,0.0182824050864
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,88.7,4.316,34.834,0.0792,0.000106736,1.577,0.423396469253,0.00337191246657,0.00421417171994,0.0182824050864
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,89.5,4.277,34.826,0.1008,0.000116266,1.411,0.411861859709,0.00356078012688,0.0048454749769,0.0174941347308
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,90.3,4.187,34.816,0.108,0.00011436,1.494,0.416502632576,0.00359210716929,0.0062901104094,0.0180589873464
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,90.7,4.187,34.816,0.108,0.00011436,1.494,0.416502632576,0.00359210716929,0.0062901104094,0.0180589873464
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,91.7,3.998,34.801,0.1584,0.000131514,1.577,0.41120658617,0.00395644248333,0.00627042431894,0.0181262755128
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,92.5,3.95,34.791,0.1296,0.000121984,1.577,0.420438761981,0.00348291522378,0.00604605682224,0.0188519889012
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,93.4,3.825,34.788,0.1368,0.000121984,1.494,0.425200715571,0.00346462602561,0.00541745029001,0.0188785361856
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,94.3,3.802,34.782,0.1512,0.000141044,1.328,0.428768814632,0.00351098280513,0.00551345369004,0.0180781749876
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,94.8,3.802,34.782,0.1512,0.000141044,1.328,0.428768814632,0.00351098280513,0.00551345369004,0.0180781749876
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,95.6,3.797,34.78,0.1368,0.00016201,1.577,0.42864763391,0.00358884770823,0.00553826355746,0.0175495948992
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,96.4,3.794,34.784,0.1368,0.000127702,1.494,0.42134088514,0.00388346677182,0.00622350130882,0.0186043894764
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,96.8,3.794,34.784,0.1368,0.000127702,1.494,0.42134088514,0.00388346677182,0.00622350130882,0.0186043894764
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,97.7,3.779,34.781,0.1584,0.000129608,1.411,0.407759667832,0.00381393160254,0.00491451112973,0.018244029804
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,98.3,3.794,34.784,0.1296,0.000137232,1.494,0.407759667832,0.00381393160254,0.00491451112973,0.018244029804
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,98.8,3.794,34.784,0.1296,0.000137232,1.494,0.433162737879,0.00341175032397,0.00512647369272,0.0177922002804
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,99.8,3.805,34.786,0.1296,0.000127702,1.411,0.428688027484,0.00353579092542,0.00595733457895,0.0180156180204
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,100.6,3.816,34.787,0.1368,0.00012389,1.411,0.414819566981,0.00332392595652,0.00462838863694,0.0175230476148
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,101.3,3.825,34.789,0.1656,0.000139138,1.411,0.421794190807,0.0031616772282,0.00533600920346,0.0172659857916
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,101.7,3.825,34.789,0.1656,0.000139138,1.411,0.421794190807,0.0031616772282,0.00533600920346,0.0172659857916
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,102.5,3.833,34.79,0.1296,0.000139138,1.411,0.420030338063,0.00377264509578,0.00536567317538,0.0177514593984
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,103.3,3.842,34.791,0.1224,0.00012389,1.494,0.405789359042,0.00400442899338,0.00585135329746,0.0174486626496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,103.7,3.842,34.791,0.1224,0.00012389,1.494,0.405789359042,0.00400442899338,0.00585135329746,0.0174486626496
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,104.5,3.851,34.793,0.1296,0.000139138,1.494,0.411861859709,0.00376757482302,0.00627797514816,0.0175398696564
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,105.3,3.855,34.794,0.1152,0.000120078,1.494,0.410838555827,0.00365005314369,0.00708914994394,0.0170136551676
2013-06-14 07:54:01,58.81987266666667,-49.42201466666666,105.7,3.855,34.794,0.1152,0.000120078,1.494,0.410838555827,0.00365005314369,0.00708914994394,0.0170136551676
