datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,0.5,3.984,34.811,nan,nan,nan,562.176681383,25.3422235469,43.037162755,48.1488097163
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,0.9,3.983,34.812,0.1296,0.000110548,0.913,551.977066004,26.4616296749,45.7432049286,52.4544916942
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.2,3.982,34.812,0.1152,0.000101018,0.415,551.977066004,26.4616296749,45.7432049286,52.4544916942
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.5,3.954,34.819,0.1296,0.00010483,1.162,551.977066004,26.4616296749,45.7432049286,52.4544916942
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,1.7,3.977,34.82,0.1224,0.000112454,1.162,572.903800937,28.780604392,51.0679337325,60.4494794866
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.0,3.975,34.82,0.1296,0.000110548,1.079,572.903800937,28.780604392,51.0679337325,60.4494794866
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.3,3.976,34.82,0.1296,0.000110548,1.411,541.016727417,27.5784488774,49.5788462988,60.2229057739
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.6,3.977,34.821,0.1008,0.000131514,0.83,541.016727417,27.5784488774,49.5788462988,60.2229057739
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,2.9,3.974,34.82,0.1296,0.000116266,1.162,541.016727417,27.5784488774,49.5788462988,60.2229057739
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.2,3.974,34.818,0.108,0.000102924,1.079,429.005179876,22.4771270346,40.4316175339,49.1416261096
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.4,3.974,34.82,0.1224,0.000108642,1.494,429.005179876,22.4771270346,40.4316175339,49.1416261096
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.7,3.974,34.82,0.1296,0.000106736,1.162,399.17066544,21.569651789,39.2865248447,47.9513539062
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,3.9,3.972,34.819,0.1224,0.000110548,1.411,399.17066544,21.569651789,39.2865248447,47.9513539062
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.2,3.971,34.819,0.1368,0.000110548,1.494,443.030977839,23.2373137538,43.7594092777,55.8869357101
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.4,3.965,34.821,0.1368,0.000116266,1.162,443.030977839,23.2373137538,43.7594092777,55.8869357101
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,4.8,3.963,34.819,0.1224,0.00010483,1.328,433.946952195,22.6022224338,42.9743867789,55.8280848489
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.0,3.967,34.819,0.1296,0.00011436,0.913,433.946952195,22.6022224338,42.9743867789,55.8280848489
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.3,3.962,34.818,0.1368,0.000112454,1.245,433.946952195,22.6022224338,42.9743867789,55.8280848489
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.6,3.964,34.821,0.1368,0.000108642,1.328,404.308624861,21.2853125223,41.065051473,54.3184004508
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,5.9,3.963,34.82,0.1224,0.000127702,0.913,404.308624861,21.2853125223,41.065051473,54.3184004508
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.2,3.964,34.822,0.1368,0.000110548,1.162,321.901424681,17.4016690153,34.3459673993,46.5917242219
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.5,3.965,34.819,0.1368,0.000106736,1.162,321.901424681,17.4016690153,34.3459673993,46.5917242219
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,6.7,3.967,34.819,0.1512,0.000108642,1.494,321.901424681,17.4016690153,34.3459673993,46.5917242219
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.0,3.961,34.82,0.1368,0.000120078,1.494,350.198160233,18.4877437134,36.7077607968,50.5572035387
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.4,3.96,34.822,0.1584,0.000110548,0.747,350.198160233,18.4877437134,36.7077607968,50.5572035387
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,7.7,3.958,34.82,0.1368,0.00012389,0.996,360.471206642,18.5281635657,37.5908095088,52.7117057043
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.0,3.959,34.82,0.1584,0.000116266,1.909,360.471206642,18.5281635657,37.5908095088,52.7117057043
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.3,3.956,34.821,0.1584,0.000108642,1.245,360.471206642,18.5281635657,37.5908095088,52.7117057043
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,8.8,3.955,34.82,0.2088,0.000116266,0.747,355.100705902,17.4421748811,37.013551312,54.9398066675
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.0,3.955,34.819,0.1656,0.000112454,1.328,355.100705902,17.4421748811,37.013551312,54.9398066675
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.5,3.956,34.819,0.1656,0.000108642,0.913,314.49272253,15.1942982449,32.9524923405,50.379565145
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,9.9,3.957,34.818,0.1584,0.000110548,0.996,314.49272253,15.1942982449,32.9524923405,50.379565145
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,10.7,3.955,34.82,0.1512,0.000108642,0.913,265.948541808,13.2149017864,28.2979910484,42.6644193743
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,11.7,3.953,34.82,0.1584,0.000118172,0.747,263.341356509,12.7775056527,27.8266221747,42.9759562251
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,12.7,3.954,34.82,0.1872,0.000110548,1.079,243.86384877,11.7159520612,25.7824962075,40.5136396111
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,13.6,3.952,34.82,0.18,0.000116266,0.581,231.604883699,10.9648380518,24.5103497602,39.1275633118
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,14.6,3.956,34.819,0.2016,0.000118172,0.913,213.136950514,9.94821902826,22.5295741713,36.6837845877
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,15.6,3.952,34.82,0.216,0.000121984,0.913,194.266100403,8.94949698109,20.5151830998,33.967168908
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,16.6,3.959,34.819,0.216,0.000120078,0.913,175.631853409,8.07763515026,18.6231240912,31.0869423146
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,17.6,3.96,34.82,0.2232,0.000110548,1.162,158.438952373,7.03180483671,16.7550378865,29.0336583734
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,18.7,3.947,34.821,0.2016,0.000110548,0.664,138.565089418,5.69887358759,14.5051027427,26.9682601966
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,19.8,3.942,34.821,0.2088,0.000137232,0.913,125.304875357,4.92126667872,12.8958009841,24.9604772494
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,20.8,3.942,34.82,0.2376,0.000108642,0.747,117.941396056,4.56855623255,12.0910168865,23.6532750348
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,21.9,3.942,34.82,0.2736,0.000116266,1.162,110.984119026,4.36609951692,11.3805882206,22.0575048901
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,22.9,3.942,34.82,0.288,0.00010483,0.913,105.699131484,4.01598342068,10.6975987286,21.3327608719
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,23.9,3.94,34.82,0.3168,0.000102924,0.664,95.7909647196,3.47261894845,9.52749499637,19.7528731001
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,25.0,3.94,34.82,0.3024,0.000127702,0.913,84.9028094498,2.84271976887,8.21528061321,18.1531208627
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,26.0,3.941,34.82,0.3312,0.000110548,0.913,79.9441301766,2.68539481865,7.72634176899,17.0803674419
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,27.1,3.939,34.82,0.4032,0.00010483,0.913,79.0783791872,2.63339736068,7.63027310822,16.9573428577
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,28.1,3.937,34.82,0.396,0.00010483,0.913,75.6208328505,2.51365942891,7.26498071044,16.1959486048
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,29.3,3.938,34.82,0.3744,0.000116266,0.913,67.9184469733,2.11872447552,6.37358590507,14.914950137
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,30.5,3.938,34.82,0.396,0.000118172,0.83,61.924215589,1.8463287796,5.71494648898,13.8582880503
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,31.5,3.937,34.821,0.432,0.00010483,0.913,58.6986764784,1.72225811868,5.36672813409,13.2160656085
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,32.5,3.937,34.82,0.4536,0.000110548,0.913,53.2716292232,1.47223626888,4.7523826912,12.2544120472
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,33.4,3.937,34.821,0.4536,0.00010483,0.913,49.3474338755,1.22354029541,4.21700489893,11.7354352418
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,34.6,3.937,34.82,0.4752,0.000110548,0.913,47.7863075049,1.18159248021,4.07661502805,11.3680778629
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,35.6,3.937,34.821,0.5112,0.000112454,0.996,45.9392529747,1.18244338063,3.97003534334,10.7804742246
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,36.5,3.938,34.82,0.5112,0.000112454,0.996,45.9392529747,1.18244338063,3.97003534334,10.7804742246
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,37.6,3.937,34.82,0.504,0.00011436,0.913,41.693430524,1.04980667496,3.57719509353,9.89981879359
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,38.6,3.937,34.82,0.5328,0.00011436,0.913,40.298124264,0.972544953239,3.39452057903,9.67172873154
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,39.7,3.936,34.821,0.54,0.000110548,0.913,39.8626635805,0.903792778938,3.26585175246,9.714048257
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,41.6,3.937,34.82,0.6192,0.00011436,0.913,36.6564954329,0.756358301135,2.87598005723,9.14257222537
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,42.7,3.937,34.821,0.5616,0.000106736,0.913,33.1041588418,0.644098840606,2.52696535953,8.3890359687
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,43.4,3.937,34.82,0.5616,0.000106736,0.913,33.1041588418,0.644098840606,2.52696535953,8.3890359687
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,44.3,3.937,34.82,0.576,0.000112454,0.83,30.2502765199,0.539110694457,2.22441441974,7.84990162626
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,46.4,3.936,34.821,0.576,0.000108642,0.913,28.1816722111,0.47938994351,2.02766623828,7.38848038481
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,47.6,3.937,34.819,0.5688,0.000112454,0.913,26.0726518872,0.423642475595,1.837368083,6.91247653606
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,48.7,3.937,34.82,0.576,0.000110548,0.913,24.3601079593,0.387621628177,1.69750083736,6.4968351666
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,50.1,3.934,34.82,0.5832,0.000110548,1.079,23.1671465774,0.366555731347,1.60823223764,6.18501207826
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,51.2,3.933,34.819,0.5832,0.000106736,0.996,22.7963963999,0.350562642412,1.56020761547,6.13118890479
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,52.2,3.929,34.82,0.5832,0.000125796,0.996,21.2782757214,0.30082688826,1.40059845717,5.82921170483
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,53.3,3.93,34.82,0.5832,0.00011436,0.913,19.0314594511,0.245389069146,1.19881818738,5.32743412274
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,54.5,3.929,34.82,0.5688,0.000112454,0.83,18.1598020235,0.225816548724,1.12585695172,5.1212366336
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,55.7,3.925,34.819,0.5688,0.000106736,1.245,18.1114194979,0.225467243147,1.11996919263,5.09940162361
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,56.9,3.923,34.819,0.6048,0.00010483,0.996,16.9319989397,0.199954536024,1.01949192629,4.8230491242
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,58.0,3.922,34.82,0.576,0.000118172,1.079,15.1536359266,0.160337597652,0.869427016125,4.41237761667
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,59.3,3.921,34.82,0.5832,0.000116266,0.913,14.5900243847,0.147973737527,0.817694397459,4.27955787299
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,60.4,3.917,34.82,0.576,0.000110548,0.913,14.2823061358,0.142915778286,0.793987760118,4.19654845734
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,61.5,3.918,34.82,0.5904,0.000112454,0.913,13.7852093462,0.134237101052,0.754928129601,4.07082524962
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,62.8,3.917,34.82,0.5616,0.000106736,0.996,12.9921308851,0.119922815644,0.69423537338,3.8732093673
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,63.9,3.918,34.819,0.5688,0.000116266,0.996,12.3660215075,0.111515760165,0.652315596625,3.70238153485
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,65.1,3.903,34.819,0.5904,0.00010483,0.913,11.9416421279,0.105015851567,0.619585179026,3.59255042525
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,66.3,3.902,34.819,0.5832,0.000106736,0.913,10.8404325059,0.085761128599,0.533193714914,3.32895875862
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,67.5,3.898,34.82,0.5688,0.00011436,0.913,9.65584157019,0.0673625574023,0.446489430734,3.02976192672
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,68.5,3.901,34.819,0.5832,0.00011436,1.079,9.49990890894,0.0652516942037,0.436557932935,2.9782312821
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,69.3,3.887,34.819,0.5976,0.000108642,0.996,9.6829680994,0.0695165179195,0.455099263747,3.00972687517
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,70.5,3.883,34.819,0.5688,0.000108642,0.913,9.43967311334,0.0665181759066,0.439760832885,2.94140783304
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,71.6,3.882,34.819,0.5904,0.00011436,0.996,8.75381715112,0.0579818284717,0.391832483781,2.75122256191
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,72.6,3.876,34.819,0.5904,0.00011436,0.996,8.75381715112,0.0579818284717,0.391832483781,2.75122256191
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,73.6,3.876,34.819,0.576,0.000116266,0.913,8.22808131734,0.0505019085825,0.35369971755,2.61362535842
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,74.6,3.876,34.819,0.5832,0.00010483,1.079,7.90981585741,0.0443860731469,0.325653780462,2.54163438001
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,75.7,3.872,34.819,0.5904,0.000106736,0.913,7.63931355498,0.0417652853735,0.31009610588,2.46707909164
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,77.2,3.875,34.819,0.5688,0.000160104,0.83,7.15916411387,0.0380386348949,0.284177884596,2.32170537373
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,77.9,3.874,34.819,0.5832,0.00011436,0.913,7.26130151052,0.039876246608,0.293234025551,2.34196620862
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,78.7,3.874,34.819,0.5832,0.00014295,0.996,7.0743869778,0.0373067048057,0.278457861793,2.29206493643
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,80.3,3.854,34.819,0.5832,0.00011436,0.996,7.70587318905,0.0350535118074,0.283056047113,2.57444209233
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,81.0,3.854,34.819,0.5904,0.000110548,0.913,8.54790417396,0.0389674002158,0.315618998107,2.85855691256
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,81.7,3.85,34.818,0.576,0.00012389,1.079,7.07553595058,0.0339210301703,0.265296496797,2.33559065485
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,82.7,3.84,34.819,0.5976,0.00011436,0.913,6.38090111821,0.0297041929645,0.235083471724,2.11390979065
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,83.5,3.825,34.82,0.5688,0.000192506,1.079,5.93431873732,0.0264907265216,0.211993305654,1.96828400496
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,84.3,3.824,34.819,0.5832,0.000102924,0.996,5.79135241342,0.0256083179802,0.205444579344,1.927860639
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,85.3,3.817,34.82,0.5472,0.000102924,0.913,5.19700584964,0.0216116754772,0.177716855773,1.7323885156
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,86.3,3.814,34.821,0.576,0.000101018,0.996,5.07287639588,0.0207475561339,0.169965120565,1.70177713109
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,87.2,3.817,34.82,0.5832,0.00010483,0.996,4.87763181051,0.0197606637574,0.164222714946,1.62554910096
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,87.9,3.817,34.82,0.5616,0.000110548,0.913,4.53798917344,0.0185669766848,0.150952941617,1.50041256194
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,88.8,3.817,34.819,0.5544,0.000112454,0.913,4.37339882277,0.0174478950542,0.143041020961,1.44465932203
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,89.6,3.796,34.821,0.5544,0.000102924,0.996,4.11241593935,0.0164892513402,0.133188537196,1.35346703452
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,91.3,3.787,34.823,0.54,0.00010483,0.913,3.7069138235,0.0137641608129,0.113725196202,1.22985394164
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,92.1,3.784,34.823,0.5184,0.000108642,0.996,3.45692696863,0.0125472953505,0.102393558929,1.14783939204
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,93.0,3.784,34.823,0.5112,0.00010483,0.83,3.37925012529,0.0113536082778,0.0968113387581,1.13422063515
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,93.8,3.783,34.824,0.54,0.000110548,0.913,3.55660035725,0.0109546864603,0.100558977101,1.19752907449
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,94.7,3.781,34.824,0.5328,0.000106736,0.913,3.52241841706,0.0110854270651,0.0985002974502,1.19126181261
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,96.3,3.779,34.824,0.54,0.000112454,0.913,2.98704198356,0.00913337205246,0.081441086544,1.00011531951
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,97.2,3.779,34.824,0.5256,0.00011436,0.913,2.93057625489,0.00879402593988,0.078277558775,0.976393875257
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,98.1,3.778,34.824,0.5328,0.000112454,0.996,2.9521194945,0.0090540585,0.0773061985308,0.988291789867
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,98.9,3.777,34.824,0.5472,0.000108642,0.913,2.71666086185,0.00796467418128,0.0688813608331,0.908798180909
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,99.8,3.777,34.824,0.5472,0.000101018,1.079,2.5863377267,0.00751088476926,0.0637430215516,0.854323416164
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,100.6,3.777,34.824,0.5328,0.00010483,0.996,2.45925056566,0.00666668435472,0.060478636278,0.81976148032
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,101.5,3.777,34.824,0.504,0.000106736,0.996,2.48937070755,0.0071400305331,0.0604762092258,0.827571638821
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,102.5,3.778,34.825,0.4824,0.00010483,0.996,2.51920360625,0.00703409804865,0.0584396427172,0.84385774069
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,103.5,3.777,34.825,0.4824,0.000112454,0.996,2.43155403823,0.00687184932033,0.0561514717923,0.819232637387
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,104.6,3.772,34.824,0.5328,0.00013342,0.996,2.26326991961,0.00611203273101,0.0511563285935,0.752783207467
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,105.5,3.766,34.825,0.504,0.000102924,0.996,2.33717220784,0.00637695448272,0.0512598828227,0.784177868292
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,106.3,3.765,34.825,0.504,0.000102924,0.996,2.33717220784,0.00637695448272,0.0512598828227,0.784177868292
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,107.3,3.761,34.825,0.4896,0.000101018,0.913,2.13035710753,0.00527417015742,0.0458626579681,0.709906189028
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,108.3,3.755,34.826,0.4968,0.000102924,0.83,2.01024905849,0.00552587298372,0.0417377478364,0.666916410342
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,109.3,3.753,34.827,0.5184,0.000101018,0.913,1.88550472477,0.00467497256589,0.0385127347437,0.614890566872
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,110.2,3.754,34.827,0.504,9.9112e-05,1.079,1.81750887473,0.00519485660496,0.0383598304521,0.588006578796
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,111.0,3.754,34.827,0.468,9.9112e-05,0.913,1.78426945127,0.00440842108365,0.0356773983731,0.580513410641
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,111.9,3.754,34.827,0.4824,9.9112e-05,0.996,1.70999913269,0.00448954544781,0.0322749407939,0.55357422524
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,112.8,3.753,34.827,0.4824,0.000102924,0.913,1.67265751736,0.00426102101127,0.0307658536406,0.5426398982
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,113.7,3.753,34.827,0.4968,0.000102924,0.913,1.69391351378,0.00446292651582,0.0311800705576,0.546023494162
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,114.6,3.753,34.827,0.4752,0.000101018,1.079,1.70023286407,0.0044763265224,0.0316757285611,0.548167253088
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,115.6,3.755,34.827,0.4896,9.9112e-05,0.996,1.53334456784,0.00386535865482,0.0286553968747,0.480946374854
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,116.7,3.755,34.828,0.468,0.000102924,0.913,1.43707770398,0.00429578859591,0.0258421736468,0.443322564594
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,117.5,3.756,34.828,0.4896,0.000101018,1.079,1.42620285615,0.00384869918718,0.0250013348791,0.439347831577
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,118.3,3.756,34.828,0.4824,0.000110548,0.913,1.42665167365,0.00334710434628,0.0251790490382,0.438352965523
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,119.4,3.756,34.828,0.468,9.7206e-05,0.996,1.36793288117,0.00360043690311,0.0236823668186,0.422386219601
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,120.5,3.755,34.827,0.4464,0.000101018,0.913,1.3003903368,0.00331233676164,0.0204942988546,0.392236389854
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,121.5,3.756,34.828,0.4608,0.000101018,1.079,1.26181447336,0.00387857758023,0.0207928262811,0.377199850264
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,122.5,3.754,34.828,0.4536,0.000102924,0.996,1.25533354877,0.00341500978503,0.0194466213009,0.379261864582
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,123.4,3.755,34.829,0.468,9.7206e-05,0.996,1.2722405037,0.00341663951556,0.0188080368872,0.38535380924
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,124.3,3.753,34.828,0.4608,0.00010483,0.996,1.29316886335,0.00327919890753,0.020114600014,0.399414670418
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,125.1,3.753,34.828,0.4824,9.7206e-05,0.913,1.26255502222,0.00344977736967,0.0187932049012,0.386629918802
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,126.0,3.75,34.829,0.4464,0.00010483,1.079,1.25717818867,0.00314519884173,0.0180510662583,0.384243554495
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,127.0,3.752,34.829,0.4464,9.9112e-05,0.913,1.30872038945,0.00261535533831,0.0182088246544,0.414316633676
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,127.8,3.752,34.829,0.468,9.9112e-05,0.996,1.46653808416,0.00310047179274,0.0210738249969,0.485634730417
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,128.7,3.752,34.828,0.4464,9.9112e-05,0.913,1.27260853404,0.00346136656455,0.0181470696583,0.398905277971
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,129.6,3.753,34.828,0.4536,0.000101018,0.996,1.06074423694,0.00291341494413,0.0146952620167,0.304656110086
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,130.6,3.751,34.829,0.4392,0.000106736,0.913,1.03538604864,0.00311695017921,0.0144905806104,0.294445130834
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,131.6,3.753,34.828,0.4536,0.000101018,0.996,1.01503217538,0.0030276771624,0.0134526112657,0.278180582207
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,132.6,3.754,34.828,0.4608,9.1488e-05,0.913,0.955245197273,0.00357236932176,0.0137190476681,0.259330170372
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,133.5,3.753,34.829,0.4608,9.53e-05,0.913,0.940308551139,0.00318322588743,0.0128018915908,0.252803218231
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,134.4,3.753,34.829,0.4608,9.7206e-05,0.913,0.926601664934,0.00253586070468,0.0119561987186,0.250070950693
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,135.4,3.752,34.829,0.4608,9.1488e-05,0.996,0.882859912163,0.00246469580487,0.0105951617524,0.22628694947
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,136.4,3.752,34.828,0.4392,0.000101018,0.913,0.7994785985,0.00255252017232,0.0105433846378,0.199369317311
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,137.4,3.753,34.829,0.4392,9.7206e-05,0.996,0.797301833663,0.00280911219021,0.00894800229343,0.186466811404
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,138.3,3.752,34.829,0.4608,0.000101018,0.996,0.77058821654,0.00214689835152,0.0103262982978,0.181379458042
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,139.2,3.753,34.828,0.4248,9.7206e-05,1.079,0.763981623057,0.00291341494413,0.00950029151609,0.176356764402
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,140.1,3.753,34.828,0.4392,9.9112e-05,1.079,0.738008554795,0.00300105823041,0.00943880619247,0.16783035491
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,141.1,3.752,34.829,0.4464,9.53e-05,0.996,0.721635692687,0.00205237398078,0.00843265819944,0.167784619985
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,142.0,3.752,34.828,0.468,9.53e-05,0.996,0.748062066616,0.0029498122593,0.00889137107431,0.16738825063
2016-03-31 15:30:38,54.523291666666665,-39.83842833333333,142.9,3.752,34.828,0.4176,9.9112e-05,0.996,0.703579764984,0.00204748478919,0.0098160779808,0.149508786008
