datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.0,nan,nan,0.6336,0.000425038,0.415,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.3,4.804,34.787,0.684,0.000440286,0.83,nan,nan,nan,nan
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,0.5,4.804,34.787,0.6552,0.00042885,1.494,663.494846981,30.8464826821,51.615242644,57.324804447
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.0,4.803,34.788,0.648,0.000415508,1.162,654.441147935,31.3176330702,53.1504389467,60.4242968903
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.3,4.786,34.8,0.684,0.00048603,1.245,654.441147935,31.3176330702,53.1504389467,60.4242968903
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,1.7,4.793,34.8,0.756,0.000421226,0.249,536.987405548,26.3194054456,44.8521601581,51.8194333393
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.0,4.792,34.799,0.756,0.000423132,1.162,536.987405548,26.3194054456,44.8521601581,51.8194333393
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.4,4.786,34.799,0.7704,0.000426944,1.66,481.189961637,24.1386269883,41.53115634,49.1029091295
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,2.7,4.783,34.798,0.7776,0.000421226,0.664,481.189961637,24.1386269883,41.53115634,49.1029091295
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.1,4.781,34.799,0.7992,0.000474594,1.079,414.463614316,21.3151050829,37.3935780743,45.8472529429
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.4,4.78,34.799,0.7848,0.000432662,1.079,414.463614316,21.3151050829,37.3935780743,45.8472529429
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,3.7,4.783,34.799,0.9,0.000446004,1.079,414.463614316,21.3151050829,37.3935780743,45.8472529429
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.1,4.794,34.798,0.7992,0.000480312,1.079,343.460871097,17.8214213241,31.6005128636,39.7997289877
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.4,4.782,34.801,0.8856,0.000444098,1.328,343.460871097,17.8214213241,31.6005128636,39.7997289877
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,4.7,4.791,34.799,0.864,0.000411696,1.577,306.289797433,15.8394504346,28.6271405931,37.2549817414
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.1,4.796,34.8,0.8784,0.000426944,1.079,306.289797433,15.8394504346,28.6271405931,37.2549817414
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.4,4.794,34.799,0.9576,0.000461252,1.162,306.289797433,15.8394504346,28.6271405931,37.2549817414
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,5.8,4.793,34.798,0.9936,0.000436474,1.162,270.54919488,13.8303526805,25.3132350938,34.0809508318
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.1,4.789,34.8,0.9576,0.000461252,1.245,270.54919488,13.8303526805,25.3132350938,34.0809508318
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.5,4.789,34.799,0.9864,0.000465064,1.411,251.029130266,12.607613126,23.3664379668,32.3138508219
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,6.9,4.797,34.799,0.9576,0.000388824,1.494,251.029130266,12.607613126,23.3664379668,32.3138508219
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,7.2,4.797,34.798,1.0152,0.000432662,1.411,251.029130266,12.607613126,23.3664379668,32.3138508219
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,7.7,4.798,34.798,1.116,0.000541304,0.83,201.763394639,9.79087922938,18.6856166415,27.3766775505
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.0,4.795,34.799,1.0296,0.00044791,0.498,201.763394639,9.79087922938,18.6856166415,27.3766775505
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.4,4.796,34.799,1.2096,0.000425038,1.079,191.074662445,9.19818951402,17.6242079048,26.0735799141
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,8.8,4.788,34.802,1.08,0.00041932,2.158,191.074662445,9.19818951402,17.6242079048,26.0735799141
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,9.2,4.79,34.8,1.3896,0.000623262,1.411,191.074662445,9.19818951402,17.6242079048,26.0735799141
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,9.6,4.787,34.799,1.3896,0.000623262,1.411,170.158887636,7.90345299176,15.437586464,23.7898650185
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,10.0,4.786,34.798,1.3896,0.000407884,1.162,170.158887636,7.90345299176,15.437586464,23.7898650185
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,10.6,4.785,34.8,1.3896,0.000407884,1.162,148.978063656,6.7278367334,13.3180754449,21.1925178766
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,11.2,4.789,34.799,1.512,0.000453628,1.162,148.978063656,6.7278367334,13.3180754449,21.1925178766
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,11.8,4.789,34.799,1.6344,0.000446004,1.245,136.601782181,5.91633649978,11.960227895,19.8210841132
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,12.5,4.792,34.799,1.6344,0.000446004,1.245,117.726336178,4.9095682919,10.108256778,17.3950621053
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,13.3,4.788,34.799,1.7208,0.000404072,1.328,117.726336178,4.9095682919,10.108256778,17.3950621053
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,13.9,4.788,34.799,1.8792,0.000442192,1.245,104.069726508,4.20027968685,8.76631720723,15.6019286718
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,14.7,4.779,34.798,1.8792,0.000442192,1.245,91.7107200181,3.59580213056,7.58413727203,13.881557665
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,15.4,4.783,34.799,1.944,0.00043838,1.245,91.7107200181,3.59580213056,7.58413727203,13.881557665
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,16.4,4.781,34.799,2.2392,0.000421226,1.162,80.383078172,2.95151406014,6.40177962268,12.4024339224
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,17.1,4.779,34.799,2.5128,0.000434568,1.328,70.6921076567,2.51604028414,5.51737715484,11.0015999614
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,18.3,4.768,34.8,2.5776,0.000468876,1.079,61.4054947726,2.055027001,4.62149499953,9.71835469965
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,18.7,4.768,34.8,2.5776,0.000468876,1.079,61.4054947726,2.055027001,4.62149499953,9.71835469965
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,19.9,4.77,34.8,2.448,0.00043838,1.328,52.5245904605,1.67161007759,3.83268549022,8.42364390231
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,20.5,4.773,34.799,2.5056,0.000472688,1.411,47.4104722253,1.46044009822,3.38471987238,7.65768088809
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,21.7,4.77,34.799,2.6856,0.000474594,1.245,44.4124342131,1.36801952852,3.16408032793,7.16399970206
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,22.5,4.77,34.798,2.6856,0.000474594,1.245,38.4103215937,1.11080567789,2.63217160234,6.27811025052
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,23.3,4.758,34.798,2.7,0.000503184,1.328,38.4103215937,1.11080567789,2.63217160234,6.27811025052
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,23.9,4.758,34.798,2.7216,0.000499372,1.328,33.2538125463,0.90465363882,2.19306957931,5.50489956482
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,24.6,4.746,34.8,2.7216,0.000499372,1.328,28.7242746063,0.747815434778,1.84031695148,4.79383423199
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,25.4,4.753,34.799,2.8008,0.000434568,1.494,28.7242746063,0.747815434778,1.84031695148,4.79383423199
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,26.3,4.749,34.799,2.7072,0.000482218,1.245,23.362552737,0.570790482986,1.43399226905,3.94468622206
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,27.2,4.741,34.799,2.7792,0.000449816,1.328,20.8483130523,0.507563276263,1.27120259362,3.51935062545
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,27.7,4.741,34.799,2.7792,0.000449816,1.328,20.8483130523,0.507563276263,1.27120259362,3.51935062545
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,28.5,4.738,34.799,2.7072,0.000461252,1.245,17.8149037336,0.404568290553,1.03784799212,3.03538285421
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,29.5,4.734,34.799,2.7864,0.000592766,1.411,15.0261807352,0.324617875618,0.845685860708,2.57601390184
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,29.9,4.734,34.799,2.7864,0.000592766,1.411,15.0261807352,0.324617875618,0.845685860708,2.57601390184
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,31.1,4.727,34.8,2.988,0.000440286,1.328,12.6554010736,0.256201787969,0.679730500129,2.18322632728
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,31.8,4.727,34.8,3.1032,0.000430756,1.328,10.6661162802,0.199924657631,0.545255355569,1.85588858539
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,32.5,4.725,34.799,3.1032,0.000430756,1.328,9.38197762474,0.164928729636,0.458102336395,1.63930479979
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,33.4,4.725,34.799,2.808,0.00044791,1.411,9.38197762474,0.164928729636,0.458102336395,1.63930479979
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,34.1,4.723,34.8,3.0168,0.000423132,1.411,8.76255562769,0.151774993447,0.423362319535,1.52858948162
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,35.3,4.724,34.799,2.8944,0.000430756,1.328,7.72995673567,0.126571754044,0.359208047464,1.35190757869
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,36.3,4.723,34.8,2.8944,0.000430756,1.328,6.7419254206,0.10590151957,0.301680976392,1.18257191391
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,36.9,4.721,34.8,2.988,0.000465064,1.162,6.7419254206,0.10590151957,0.301680976392,1.18257191391
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,37.7,4.721,34.8,2.9088,0.00043838,1.328,5.75183852143,0.0848026659662,0.247209024755,1.01096553634
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,38.4,4.722,34.8,2.9088,0.00043838,1.328,5.2439521593,0.0754898424743,0.220361512132,0.917665762432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,39.3,4.722,34.799,3.0816,0.000455534,1.328,5.2439521593,0.0754898424743,0.220361512132,0.917665762432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,40.0,4.722,34.8,2.988,0.000468876,1.328,4.69125585878,0.0645280938483,0.189341896696,0.820859644223
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,41.2,4.721,34.8,3.0384,0.000436474,1.328,4.11126696657,0.0530167638714,0.160053308857,0.714378486494
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,41.6,4.721,34.8,3.0384,0.000436474,1.328,4.11126696657,0.0530167638714,0.160053308857,0.714378486494
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,42.6,4.722,34.799,2.9448,0.000461252,1.245,3.43686482674,0.0405368307162,0.12419657829,0.598890439711
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,43.3,4.72,34.8,2.9448,0.000461252,1.245,3.07276163635,0.0352952551694,0.10789406834,0.528857914931
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,44.0,4.716,34.799,3.1032,0.00041932,1.328,3.07276163635,0.0352952551694,0.10789406834,0.528857914931
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,44.7,4.716,34.799,3.2904,0.000423132,1.245,2.68617268962,0.0277126622568,0.0870551280661,0.460279182527
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,45.6,4.711,34.8,3.2904,0.000423132,1.245,2.58674615062,0.0270039105574,0.083405920175,0.44126554432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,46.3,4.709,34.799,3.0384,0.000411696,1.328,2.58674615062,0.0270039105574,0.083405920175,0.44126554432
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,47.3,4.703,34.799,3.0384,0.00045744,1.328,2.37673098159,0.0234842358561,0.0743549029973,0.40267341529
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,48.3,4.689,34.799,2.9016,0.00041932,1.328,2.13926164657,0.0198236800046,0.0632942865582,0.35918344371
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,48.7,4.689,34.799,2.9016,0.00041932,1.328,2.13926164657,0.0198236800046,0.0632942865582,0.35918344371
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,49.7,4.689,34.798,2.952,0.000968248,1.411,1.96474345298,0.0174544139763,0.0551455934718,0.324811281522
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,50.5,4.667,34.8,2.952,0.000968248,1.411,1.83096891131,0.0153370318555,0.0510058513541,0.303841292446
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,51.1,4.653,34.799,2.6424,0.00040026,1.328,1.83096891131,0.0153370318555,0.0510058513541,0.303841292446
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,51.8,4.653,34.799,2.2464,0.000365952,1.162,1.74134903451,0.0146201315035,0.0447853164425,0.284762731672
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,52.7,4.626,34.799,2.2464,0.000365952,1.162,1.64056706668,0.0123187709139,0.041890652128,0.269053310417
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,53.4,4.585,34.802,2.1672,0.000377388,1.328,1.64056706668,0.0123187709139,0.041890652128,0.269053310417
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,54.2,4.537,34.805,2.052,0.000341174,1.245,1.56838823762,0.0116185300295,0.0391761290249,0.253550747705
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,55.3,4.48,34.816,1.6416,0.000293524,1.411,1.40465961654,0.009633518244,0.0327285298918,0.223384095917
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,55.8,4.48,34.816,1.6416,0.000293524,1.411,1.40465961654,0.009633518244,0.0327285298918,0.223384095917
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,56.7,4.427,34.811,1.6128,0.000308772,1.328,1.30748614134,0.00865169614026,0.0289070012911,0.206963154871
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,57.7,4.423,34.814,1.584,0.000308772,1.245,1.34429815204,0.00897293413584,0.0298314385251,0.215292693907
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,58.6,4.393,34.813,1.584,0.000308772,1.245,1.28926863934,0.0077213010888,0.0282387529055,0.207455988121
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,59.3,4.383,34.812,1.4832,0.000283994,1.328,1.28926863934,0.0077213010888,0.0282387529055,0.207455988121
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,60.0,4.363,34.813,1.4328,0.000268746,1.411,1.18339708116,0.00668642220225,0.0242298019367,0.186370610353
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,60.5,4.363,34.813,1.4328,0.000268746,1.411,1.18339708116,0.00668642220225,0.0242298019367,0.186370610353
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,61.5,4.341,34.816,1.3608,0.000329738,1.328,1.15570055373,0.00640176260301,0.0234973715028,0.18200897038
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,62.3,4.322,34.815,1.2528,0.000255404,1.245,1.11129903924,0.00606223540926,0.0228218419604,0.173057278649
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,63.5,4.303,34.815,1.332,0.000320208,1.328,1.04149894289,0.0060010299738,0.0205166816698,0.160351906042
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,63.9,4.303,34.815,1.332,0.000320208,1.328,1.04149894289,0.0060010299738,0.0205166816698,0.160351906042
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,65.1,4.292,34.815,1.368,0.000272558,1.328,0.964190129889,0.0055193540616,0.0172989497339,0.144784157918
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,65.8,4.292,34.815,1.1952,0.000234438,1.328,0.88191739543,0.00525099176766,0.016628274296,0.131948940178
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,66.4,4.271,34.813,1.1952,0.000234438,1.328,0.849458914409,0.00446292651582,0.0145326495161,0.12305481137
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,67.3,4.234,34.816,1.0296,0.000215378,1.328,0.849458914409,0.00446292651582,0.0145326495161,0.12305481137
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,68.0,4.221,34.814,1.1016,0.00021919,1.411,0.791929488284,0.00427586966721,0.0137166206158,0.114586227647
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,69.1,4.211,34.816,0.9648,0.000202036,1.494,0.786759110776,0.00483885102474,0.0132134117831,0.111505428434
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,69.5,4.211,34.816,0.9648,0.000202036,1.494,0.786759110776,0.00483885102474,0.0132134117831,0.111505428434
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,70.6,4.152,34.813,0.7848,0.000192506,1.411,0.793446491407,0.0042445426248,0.0134922531191,0.110916656978
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,71.7,4.085,34.819,0.5544,0.000169634,1.245,0.757375029575,0.00427423993668,0.0129645040914,0.104418617722
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,72.7,4.019,34.822,0.4752,0.000179164,1.328,0.72734016301,0.00386028838206,0.0107332340581,0.0968366081592
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,73.4,3.985,34.828,0.4752,0.000179164,1.328,0.695617742676,0.00358884770823,0.0106911651524,0.093215138016
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,74.1,3.973,34.827,0.468,0.000158198,1.328,0.695617742676,0.00358884770823,0.0106911651524,0.093215138016
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,74.8,3.973,34.827,0.4176,0.000160104,1.328,0.688355875655,0.00367486126398,0.0104891804709,0.0952768894896
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,75.7,3.955,34.832,0.4176,0.000160104,1.328,0.675102295117,0.00359210716929,0.00991450843308,0.0907228474152
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,76.5,3.956,34.831,0.4104,0.00018107,1.245,0.675102295117,0.00359210716929,0.00991450843308,0.0907228474152
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,77.4,3.959,34.836,0.4104,0.000198224,1.494,0.671902226399,0.00397455060033,0.00975675003696,0.090016321668
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,78.4,3.96,34.835,0.4176,0.000167728,1.328,0.68724729645,0.00357236932176,0.009944172405,0.0925325311092
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,79.5,3.959,34.836,0.4176,0.000167728,1.328,0.669191368747,0.00309884206221,0.00988996823813,0.0950390153076
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,80.1,3.967,34.839,0.4392,0.000186788,1.245,0.669191368747,0.00309884206221,0.00988996823813,0.0950390153076
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,80.9,3.967,34.839,0.468,0.000163916,1.328,0.673419229522,0.00337028273604,0.0102448572113,0.0959931404796
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,82.1,3.969,34.839,0.4752,0.000175352,1.245,0.590405946201,0.00297462037959,0.00919475260531,0.074415192306
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,82.6,3.969,34.839,0.4752,0.000175352,1.245,0.590405946201,0.00297462037959,0.00919475260531,0.074415192306
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,83.5,3.975,34.841,0.468,0.000198224,1.245,0.559549743626,0.00311532044868,0.00767326051829,0.065528423142
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,84.4,3.976,34.842,0.468,0.000173446,1.328,0.550600322836,0.00301264742529,0.00810743319821,0.0649972146096
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,84.9,3.976,34.842,0.468,0.000173446,1.328,0.550600322836,0.00301264742529,0.00810743319821,0.0649972146096
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,86.1,3.979,34.841,0.4824,0.00016201,1.162,0.554253697221,0.00254582016903,0.00609540688462,0.067210627302
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,87.2,3.978,34.842,0.4752,0.00016201,1.245,0.521795216199,0.00250109312004,0.00623347919028,0.060241308036
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,87.8,3.978,34.842,0.4824,0.00017154,1.245,0.528154960061,0.00305411501322,0.00863976665794,0.0581314560372
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,88.9,3.979,34.844,0.4824,0.000188694,1.328,0.528689052876,0.00251938231821,0.00707189090573,0.0567977835516
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,90.1,3.973,34.845,0.4896,0.000184882,1.245,0.51867593463,0.0034713260289,0.00725661654905,0.0551805019584
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,90.5,3.973,34.845,0.4896,0.000184882,1.245,0.51867593463,0.0034713260289,0.00725661654905,0.0551805019584
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,91.5,3.974,34.843,0.4752,0.00020013,1.328,0.509484152394,0.00318992589072,0.00706191302426,0.0521499060264
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,92.4,3.94,34.845,0.432,0.00015248,1.328,0.493111290285,0.0030077582337,0.00672913719382,0.0474975601464
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,92.9,3.94,34.845,0.432,0.00015248,1.328,0.493111290285,0.0030077582337,0.00672913719382,0.0474975601464
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,93.7,3.946,34.847,0.4464,0.000146762,1.245,0.482568567398,0.00259054721802,0.00686720949948,0.0437822545524
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,94.7,3.941,34.847,0.4032,0.000160104,1.328,0.459014625418,0.00261046614672,0.00729113462546,0.0428233981812
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,95.6,3.91,34.846,0.4032,0.000160104,1.328,0.46791916446,0.00327919890753,0.00636157361448,0.0410954590956
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,96.3,3.877,34.84,0.3384,0.000154386,1.328,0.46791916446,0.00327919890753,0.00636157361448,0.0410954590956
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,97.0,3.877,34.84,0.3312,0.00014295,1.245,0.469804197926,0.00262368507213,0.00668464123594,0.040420211832
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,97.7,3.866,34.842,0.3312,0.00014295,1.245,0.477353308141,0.00261535533831,0.00584892624521,0.0409201418808
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,98.6,3.862,34.841,0.3312,0.000148668,1.245,0.477353308141,0.00261535533831,0.00584892624521,0.0409201418808
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,99.6,3.86,34.841,0.324,0.00014295,1.328,0.494713568732,0.002390271444,0.0065144779061,0.0404443935168
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,100.5,3.856,34.843,0.3384,0.000139138,1.162,0.454580308597,0.00242322821694,0.00610538476608,0.039187471596
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,101.0,3.856,34.843,0.3384,0.000139138,1.162,0.454580308597,0.00242322821694,0.00610538476608,0.039187471596
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,101.7,3.851,34.843,0.2952,0.000129608,1.245,0.452735668705,0.00262694453319,0.00533600920346,0.0380459383668
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,102.5,3.836,34.844,0.2952,0.000129608,1.245,0.448467414356,0.00254907963009,0.00573782118674,0.0373057685364
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,103.3,3.835,34.843,0.2808,0.000137232,1.328,0.448467414356,0.00254907963009,0.00573782118674,0.0373057685364
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,103.9,3.835,34.843,0.2376,0.00014295,1.494,0.439890512084,0.00297462037959,0.00589827630758,0.0354674348028
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,104.5,3.814,34.843,0.2376,0.00014295,1.494,0.43985011851,0.00293985279495,0.0048454749769,0.0350539805616
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,105.2,3.798,34.842,0.2592,0.000139138,1.494,0.43985011851,0.00293985279495,0.0048454749769,0.0350539805616
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,105.6,3.798,34.842,0.2592,0.000139138,1.494,0.429837000263,0.00260539587396,0.0051016638253,0.0350684370036
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,106.4,3.799,34.842,0.2376,0.000154386,1.411,0.453269761521,0.00251105258439,0.0059646157357,0.036130591224
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,106.7,3.799,34.842,0.2376,0.000154386,1.411,0.453269761521,0.00251105258439,0.0059646157357,0.036130591224
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,107.5,3.795,34.843,0.2232,0.000131514,1.411,0.442516094412,0.0031236501825,0.00558491689512,0.0358015100352
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,108.0,3.795,34.843,0.2232,0.000127702,1.411,0.437758628997,0.00263527426701,0.00655654681174,0.0348857601456
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,108.7,3.791,34.843,0.2232,0.000121984,1.328,0.443418217571,0.00232073627472,0.0056342669575,0.0341166774312
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,109.1,3.791,34.843,0.2232,0.000121984,1.328,0.443418217571,0.00232073627472,0.0056342669575,0.0341166774312
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,109.7,3.787,34.842,0.216,0.000120078,1.328,0.439769331361,0.00224287137162,0.00627527842344,0.0344699403048
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,110.4,3.781,34.843,0.252,0.000118172,1.328,0.440918304141,0.00226767949191,0.00563939073446,0.0328886683944
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,110.7,3.781,34.843,0.252,0.000118172,1.328,0.440918304141,0.00226767949191,0.00563939073446,0.0328886683944
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,111.6,3.771,34.843,0.1944,0.000118172,1.411,0.442929006505,0.0027180283617,0.00624588412399,0.0325067554812
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,112.3,3.771,34.843,0.18,0.000125796,1.494,0.434266828909,0.00251431204545,0.00643330649203,0.0316848410424
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,112.9,3.769,34.842,0.1656,0.000110548,1.494,0.430577549125,0.00247139580816,0.0049735694011,0.0336698419512
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,113.4,3.769,34.842,0.1656,0.000110548,1.494,0.446003406325,0.00232236600525,0.00575508022495,0.033326041476
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,114.0,3.76,34.842,0.1656,0.000125796,1.411,0.446003406325,0.00232236600525,0.00575508022495,0.033326041476
2016-05-12 15:23:23,54.24238033333334,-39.67299966666666,114.5,3.76,34.842,0.1512,0.000120078,1.245,0.447318441577,0.00209384156871,0.00681543238486,0.0326726102976
