datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,0.3,4.205,34.843,nan,nan,nan,nan,nan,nan,nan
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,0.6,4.205,34.843,0.8352,0.000242062,-2.656,1433.29546512,52.7367241961,99.7761238481,117.402539156
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.0,4.205,34.842,1.3392,0.000251592,2.739,1433.29546512,52.7367241961,99.7761238481,117.402539156
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.3,4.199,34.848,0.6048,0.000264934,1.494,783.396269419,36.1566881735,61.71690593,72.9734124444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.5,4.172,34.855,0.864,0.000245874,1.162,783.396269419,36.1566881735,61.71690593,72.9734124444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,1.8,4.192,34.855,1.1232,0.000287806,1.328,893.227277568,40.6259336978,68.3183993223,83.9426862244
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.0,4.195,34.853,0.9576,0.000217284,1.743,893.227277568,40.6259336978,68.3183993223,83.9426862244
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.3,4.194,34.854,0.5616,0.000268746,1.079,893.227277568,40.6259336978,68.3183993223,83.9426862244
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,2.7,4.192,34.854,0.828,0.000278276,0.913,849.822286027,38.0896003713,64.4819295183,82.6397013482
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.0,4.193,34.855,1.8864,0.000232532,0.664,849.822286027,38.0896003713,64.4819295183,82.6397013482
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.2,4.192,34.855,0.5832,0.000236344,1.079,700.357174604,32.0305887501,54.1517589935,71.6894727477
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.5,4.192,34.855,0.756,0.000310678,0.83,700.357174604,32.0305887501,54.1517589935,71.6894727477
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,3.8,4.193,34.854,1.2168,0.00033355,0.996,544.748878248,26.186440983,44.2314685129,60.133006418
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.0,4.192,34.855,0.8856,0.000249686,0.996,544.748878248,26.186440983,44.2314685129,60.133006418
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.3,4.19,34.855,1.2816,0.000249686,1.328,852.846916475,37.0091348434,64.7104046661,90.3331874262
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,4.7,4.193,34.854,1.0224,0.000394542,1.411,852.846916475,37.0091348434,64.7104046661,90.3331874262
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.1,4.193,34.854,2.1168,0.00027637,1.577,579.189377708,25.9866995795,45.1787111389,65.6334631239
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.4,4.187,34.855,1.2096,0.00024778,1.162,579.189377708,25.9866995795,45.1787111389,65.6334631239
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,5.9,4.179,34.855,1.0368,0.00024778,1.411,579.189377708,25.9866995795,45.1787111389,65.6334631239
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,6.3,4.182,34.853,1.6056,0.00025731,1.328,386.702134018,18.283944462,31.0413718028,45.2559941903
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,6.7,4.18,34.854,1.3752,0.000230626,0.996,386.702134018,18.283944462,31.0413718028,45.2559941903
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,7.1,4.179,34.855,1.764,0.000249686,1.411,482.700165175,20.1878853023,35.8503021146,57.6982248577
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,7.6,4.18,34.854,1.2456,0.000280182,0.913,482.700165175,20.1878853023,35.8503021146,57.6982248577
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,8.0,4.179,34.855,1.8936,0.000264934,1.079,482.700165175,20.1878853023,35.8503021146,57.6982248577
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,8.5,4.174,34.854,1.368,0.00020966,1.328,390.597030559,15.7576921053,28.0456194138,47.9266231394
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.0,4.178,34.855,1.9584,0.000278276,1.162,390.597030559,15.7576921053,28.0456194138,47.9266231394
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.4,4.178,34.855,1.7496,0.000223002,1.328,316.805277099,12.392575615,21.9691856057,39.3032072422
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,9.8,4.175,34.854,1.4544,0.000240156,1.494,316.805277099,12.392575615,21.9691856057,39.3032072422
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,10.3,4.176,34.854,1.5984,0.000272558,1.245,316.805277099,12.392575615,21.9691856057,39.3032072422
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,10.8,4.176,34.854,2.808,0.000329738,1.411,288.099094325,10.9720764094,19.5373698631,35.9496202262
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,11.2,4.153,34.857,2.3472,0.000253498,1.245,288.099094325,10.9720764094,19.5373698631,35.9496202262
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,11.5,4.153,34.857,2.4768,0.000255404,1.079,288.099094325,10.9720764094,19.5373698631,35.9496202262
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.1,4.148,34.855,2.7144,0.000259216,0.913,247.825138883,9.20401887904,16.3159334365,30.9869137241
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.4,4.148,34.855,3.1968,0.000396448,0.996,247.825138883,9.20401887904,16.3159334365,30.9869137241
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,12.8,4.148,34.855,3.5064,0.000245874,1.328,209.177469135,7.12566735578,12.894370911,26.552363868
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,13.2,4.136,34.855,3.9384,0.000251592,1.079,209.177469135,7.12566735578,12.894370911,26.552363868
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,13.7,4.136,34.855,3.816,0.000316396,1.245,209.177469135,7.12566735578,12.894370911,26.552363868
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,14.1,4.14,34.854,3.996,0.000255404,1.328,155.113703968,5.20752649226,9.25829606923,19.7010683087
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,14.6,4.14,34.854,5.8536,0.000348798,1.411,155.113703968,5.20752649226,9.25829606923,19.7010683087
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,15.3,4.131,34.856,5.2344,0.00025731,1.494,120.765571148,3.98676199011,7.04505121361,15.3483098474
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,15.8,4.131,34.856,3.5136,0.000236344,1.162,120.765571148,3.98676199011,7.04505121361,15.3483098474
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,16.3,4.128,34.855,3.4128,0.000299242,1.328,52.6894680543,1.8996838031,3.15777835193,6.77761422855
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,16.8,4.128,34.855,6.7752,0.000299242,0.996,52.6894680543,1.8996838031,3.15777835193,6.77761422855
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,17.5,4.131,34.855,5.616,0.000264934,1.577,76.9005820708,2.25373859588,3.96428808361,9.74943946693
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,17.9,4.131,34.855,4.9032,0.000234438,0.83,76.9005820708,2.25373859588,3.96428808361,9.74943946693
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,18.4,4.132,34.855,5.616,0.000308772,1.245,76.9005820708,2.25373859588,3.96428808361,9.74943946693
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,18.9,4.132,34.855,3.4992,0.00031449,1.411,85.1380616264,2.22049589577,4.02474649445,10.7886160927
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,19.4,4.128,34.855,4.3344,0.000259216,1.162,85.1380616264,2.22049589577,4.02474649445,10.7886160927
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,19.9,4.127,34.855,5.2272,0.000398354,1.328,63.8578963834,1.67695758562,2.9750914325,8.0305440686
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,20.3,4.127,34.855,4.9752,0.000289712,1.162,63.8578963834,1.67695758562,2.9750914325,8.0305440686
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.1,4.123,34.855,6.8544,0.00030496,1.328,69.4627875697,1.66882541136,3.01790840957,8.65258689444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.5,4.123,34.855,4.0248,0.000306866,0.498,69.4627875697,1.66882541136,3.01790840957,8.65258689444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,21.8,4.123,34.855,5.652,0.00026684,1.328,69.4627875697,1.66882541136,3.01790840957,8.65258689444
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,22.3,4.124,34.855,5.3712,0.00029543,1.411,58.9758257679,1.33168740257,2.41900252471,7.30725147713
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,22.8,4.124,34.855,4.5504,0.000320208,1.328,58.9758257679,1.33168740257,2.41900252471,7.30725147713
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,23.3,4.12,34.856,4.5936,0.000243968,1.245,58.9758257679,1.33168740257,2.41900252471,7.30725147713
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,23.7,4.12,34.856,5.1336,0.000303054,1.245,47.3448595961,0.993978263763,1.80643260537,5.79699986076
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,24.0,4.12,34.856,6.3504,0.00025731,1.245,47.3448595961,0.993978263763,1.80643260537,5.79699986076
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,24.5,4.114,34.854,6.3072,0.000264934,1.162,47.3448595961,0.993978263763,1.80643260537,5.79699986076
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.0,4.114,34.854,6.1704,0.000320208,1.328,35.8202497054,0.704110951155,1.27569237061,4.3581359949
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.4,4.112,34.854,7.488,0.000270652,1.494,35.8202497054,0.704110951155,1.27569237061,4.3581359949
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,25.9,4.112,34.854,5.1624,0.000360234,1.328,32.7737079869,0.62057603446,1.12540578967,3.95333038584
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,26.6,4.107,34.856,7.164,0.000364046,1.162,32.7737079869,0.62057603446,1.12540578967,3.95333038584
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.1,4.104,34.855,4.8312,0.000379294,1.328,29.5836658518,0.519334457719,0.951501023961,3.54079636289
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.5,4.104,34.855,4.5504,0.000261122,1.079,29.5836658518,0.519334457719,0.951501023961,3.54079636289
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,27.8,4.104,34.855,5.1048,0.00029543,1.411,29.5836658518,0.519334457719,0.951501023961,3.54079636289
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,28.4,4.106,34.854,6.6168,0.0002859,1.079,23.4157331217,0.376246109078,0.688860531341,2.7515350839
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,28.9,4.106,34.854,5.7456,0.000310678,1.079,23.4157331217,0.376246109078,0.688860531341,2.7515350839
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,29.4,4.103,34.856,6.2352,0.000280182,1.411,21.4802884746,0.34034441307,0.624383191648,2.50433518259
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,29.8,4.103,34.856,5.1696,0.000270652,0.996,21.4802884746,0.34034441307,0.624383191648,2.50433518259
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,30.3,4.095,34.855,5.796,0.000243968,1.494,21.4802884746,0.34034441307,0.624383191648,2.50433518259
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,30.6,4.095,34.855,6.5592,0.000316396,1.328,16.4089290818,0.233021768478,0.428157905105,1.87690667499
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,31.0,4.095,34.855,4.5,0.000272558,1.162,16.4089290818,0.233021768478,0.428157905105,1.87690667499
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,31.6,4.096,34.855,5.616,0.000325926,1.328,16.4089290818,0.233021768478,0.428157905105,1.87690667499
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.0,4.096,34.855,5.2488,0.000322114,1.328,13.496161905,0.179731390959,0.329374451559,1.51796268253
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.4,4.097,34.855,4.5864,0.000259216,1.411,13.496161905,0.179731390959,0.329374451559,1.51796268253
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,32.9,4.097,34.855,4.428,0.000251592,1.245,11.9443888909,0.147362769659,0.273926015901,1.32985388216
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,33.4,4.09,34.856,6.6312,0.00024778,1.162,11.9443888909,0.147362769659,0.273926015901,1.32985388216
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,33.8,4.09,34.856,8.82,0.000396448,1.245,11.9443888909,0.147362769659,0.273926015901,1.32985388216
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,34.3,4.087,34.856,4.2408,0.000335456,1.245,10.3546234762,0.120704361974,0.224920325272,1.13430001416
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,34.8,4.087,34.856,7.0704,0.000268746,1.245,10.3546234762,0.120704361974,0.224920325272,1.13430001416
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,35.2,4.087,34.855,6.4008,0.000291618,1.328,5.23553683133,0.0658029052851,0.116240161676,0.563552061509
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,35.6,4.087,34.855,6.7392,0.0003812,1.162,5.23553683133,0.0658029052851,0.116240161676,0.563552061509
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.0,4.087,34.855,5.1624,0.000369764,1.411,5.23553683133,0.0658029052851,0.116240161676,0.563552061509
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.4,4.087,34.855,3.5496,0.000354516,1.494,3.00493184879,0.0382785674451,0.0666722039424,0.312329326655
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.6,4.087,34.855,7.6896,0.00029543,1.411,3.00493184879,0.0382785674451,0.0666722039424,0.312329326655
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,36.9,4.087,34.855,5.832,0.00024778,1.411,3.00493184879,0.0382785674451,0.0666722039424,0.312329326655
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.2,4.086,34.854,5.0688,0.000310678,1.577,3.86346136471,0.0429673021799,0.0771902393679,0.404007087775
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.5,4.086,34.854,4.3632,0.00025731,1.411,3.86346136471,0.0429673021799,0.0771902393679,0.404007087775
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,37.8,4.086,34.854,4.608,0.000278276,1.328,2.32941664158,0.0272838620462,0.0466986426313,0.232585752672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.2,4.085,34.856,3.0096,0.000455534,0.996,2.32941664158,0.0272838620462,0.0466986426313,0.232585752672
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.5,4.085,34.856,3.8304,0.000268746,1.328,2.0757809005,0.0231745870554,0.0398985815773,0.20471872654
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,38.8,4.085,34.856,4.4064,0.000282088,0.913,2.0757809005,0.0231745870554,0.0398985815773,0.20471872654
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.1,4.085,34.856,5.7528,0.000299242,1.411,2.0757809005,0.0231745870554,0.0398985815773,0.20471872654
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.5,4.084,34.856,4.428,0.00024778,1.494,2.04242029632,0.021530551113,0.0389911337091,0.200344995724
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.7,4.084,34.856,6.4656,0.000253498,1.494,2.04242029632,0.021530551113,0.0389911337091,0.200344995724
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,39.9,4.084,34.856,6.4224,0.00027637,1.328,2.02497924858,0.0207823237186,0.036964545082,0.197031053528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.2,4.084,34.856,8.1144,0.000289712,0.747,2.02497924858,0.0207823237186,0.036964545082,0.197031053528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.4,4.081,34.856,3.8736,0.000272558,1.411,2.02497924858,0.0207823237186,0.036964545082,0.197031053528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,40.7,4.081,34.856,5.4648,0.000274464,1.411,2.00610647304,0.019866777323,0.0354481767719,0.192823177529
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.0,4.081,34.856,3.24,0.00023825,1.162,2.00610647304,0.019866777323,0.0354481767719,0.192823177529
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.4,4.079,34.856,4.9104,0.00024778,1.328,2.10914150468,0.0197805826861,0.0354012537618,0.204043479276
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,41.7,4.079,34.856,4.3344,0.000234438,1.328,2.10914150468,0.0197805826861,0.0354012537618,0.204043479276
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.1,4.079,34.856,4.1472,0.00025731,1.328,2.39068022924,0.0207144182798,0.0384782166673,0.230973202278
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.3,4.079,34.856,7.8912,0.000303054,1.079,2.39068022924,0.0207144182798,0.0384782166673,0.230973202278
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,42.8,4.079,34.856,6.3504,0.00035261,1.411,1.8683913138,0.0160307538178,0.0286602509792,0.175909666078
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.0,4.078,34.856,5.5512,0.000301148,2.158,1.8683913138,0.0160307538178,0.0286602509792,0.175909666078
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.3,4.078,34.856,2.484,0.000358328,1.328,1.8683913138,0.0160307538178,0.0286602509792,0.175909666078
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.6,4.078,34.856,4.356,0.00032402,1.328,1.81135558691,0.015108507419,0.0281476036099,0.16696296839
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,43.9,4.077,34.856,7.3656,0.00030496,1.411,1.81135558691,0.015108507419,0.0281476036099,0.16696296839
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.1,4.077,34.856,6.7824,0.000308772,1.411,1.70482875519,0.0145786639155,0.0262563905638,0.155324481203
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.4,4.077,34.856,4.6224,0.000299242,1.162,1.70482875519,0.0145786639155,0.0262563905638,0.155324481203
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,44.8,4.077,34.856,5.7096,0.00033355,1.411,1.70482875519,0.0145786639155,0.0262563905638,0.155324481203
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.0,4.078,34.855,5.9904,0.000344986,1.411,1.62743466687,0.0119147788237,0.0237389980377,0.146050542238
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.3,4.078,34.855,7.1568,0.00030496,1.162,1.62743466687,0.0119147788237,0.0237389980377,0.146050542238
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,45.6,4.078,34.855,5.724,0.000287806,1.245,1.51557588334,0.0109016296775,0.021857762873,0.134443333534
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.0,4.078,34.855,5.0904,0.000213472,0.996,1.51557588334,0.0109016296775,0.021857762873,0.134443333534
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.3,4.077,34.856,5.1192,0.000278276,1.245,1.4570994523,0.0102593347675,0.01981634226,0.127784433504
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.6,4.077,34.856,5.0688,0.000350704,1.079,1.4570994523,0.0102593347675,0.01981634226,0.127784433504
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,46.9,4.077,34.856,3.1824,0.00021919,1.328,1.4570994523,0.0102593347675,0.01981634226,0.127784433504
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,47.2,4.078,34.855,6.4152,0.000259216,1.328,1.42324514888,0.0101218941595,0.0189533903496,0.123629389229
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,47.5,4.078,34.855,4.3056,0.00023825,1.411,1.42324514888,0.0101218941595,0.0189533903496,0.123629389229
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.0,4.078,34.855,4.212,0.00024778,1.245,1.4405650159,0.00951418575297,0.0182309377971,0.124927052032
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.3,4.078,34.855,4.9536,0.000312584,1.411,1.4405650159,0.00951418575297,0.0182309377971,0.124927052032
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,48.7,4.078,34.855,5.8032,0.000261122,1.245,1.48820699267,0.00962844797124,0.0187314499051,0.128072773811
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.0,4.078,34.855,4.8744,0.000299242,1.245,1.48820699267,0.00962844797124,0.0187314499051,0.128072773811
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.5,4.079,34.856,5.3352,0.000264934,1.328,1.64528413852,0.0101019752308,0.0180286834431,0.141256260382
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,49.8,4.079,34.856,2.9664,0.000354516,1.328,1.64528413852,0.0101019752308,0.0180286834431,0.141256260382
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.1,4.08,34.856,4.6224,0.00030496,1.162,1.87672136645,0.0101879887865,0.020341394563,0.165160381495
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.4,4.08,34.856,6.4152,0.00041932,1.162,1.87672136645,0.0101879887865,0.020341394563,0.165160381495
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.6,4.08,34.856,5.8104,0.0002859,1.328,1.87672136645,0.0101879887865,0.020341394563,0.165160381495
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,50.8,4.08,34.856,5.58,0.00024778,1.494,1.6800405651,0.00930232078407,0.0176071853694,0.142138366188
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.1,4.081,34.855,6.6888,0.000331644,1.079,1.6800405651,0.00930232078407,0.0176071853694,0.142138366188
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.6,4.081,34.855,4.2048,0.000217284,1.328,1.53239756294,0.00788680927818,0.0169858599939,0.127183571206
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,51.9,4.08,34.855,4.9896,0.000253498,0.913,1.53239756294,0.00788680927818,0.0169858599939,0.127183571206
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.2,4.08,34.855,6.768,0.000423132,1.245,1.53239756294,0.00788680927818,0.0169858599939,0.127183571206
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.4,4.08,34.855,4.9032,0.000278276,1.245,1.40240206455,0.007895139012,0.0144166903531,0.114432463673
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,52.7,4.08,34.855,5.4144,0.000261122,0.996,1.40240206455,0.007895139012,0.0144166903531,0.114432463673
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.0,4.08,34.857,6.336,0.000263028,1.245,1.40240206455,0.007895139012,0.0144166903531,0.114432463673
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.4,4.08,34.857,3.636,0.000261122,1.411,1.28282810833,0.00693812502855,0.0134329251753,0.099943954656
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,53.7,4.08,34.857,4.104,0.000249686,1.079,1.28282810833,0.00693812502855,0.0134329251753,0.099943954656
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.0,4.08,34.857,4.572,0.000341174,1.328,0.994516727823,0.00569482171533,0.0104077393844,0.0734970768168
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.4,4.08,34.856,7.0776,0.000356422,1.245,0.994516727823,0.00569482171533,0.0104077393844,0.0734970768168
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.6,4.08,34.856,4.7304,0.000331644,1.245,0.994516727823,0.00569482171533,0.0104077393844,0.0734970768168
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,54.9,4.08,34.856,3.6216,0.00027637,1.328,0.979414019217,0.005287570164,0.00980852715158,0.070490925414
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.2,4.08,34.856,5.688,0.000388824,1.328,0.979414019217,0.005287570164,0.00980852715158,0.070490925414
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.6,4.08,34.856,7.3368,0.000251592,1.328,0.857295267819,0.00449769410046,0.00909847953281,0.0597342811884
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,55.9,4.08,34.856,5.9112,0.000291618,1.079,0.857295267819,0.00449769410046,0.00909847953281,0.0597342811884
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.2,4.079,34.856,4.1328,0.000240156,1.328,0.857295267819,0.00449769410046,0.00909847953281,0.0597342811884
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.6,4.079,34.856,5.508,0.00025731,1.328,0.723112302236,0.00421466423175,0.00924895677218,0.046322382834
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,56.8,4.079,34.856,4.3416,0.000272558,1.494,0.723112302236,0.00421466423175,0.00924895677218,0.046322382834
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.2,4.078,34.856,7.0272,0.000316396,1.245,0.652984569111,0.00433218591108,0.0081171414072,0.0393772452528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.5,4.078,34.856,5.2488,0.000230626,0.996,0.652984569111,0.00433218591108,0.0081171414072,0.0393772452528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,57.7,4.078,34.856,4.5432,0.000272558,1.411,0.652984569111,0.00433218591108,0.0081171414072,0.0393772452528
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.1,4.078,34.856,5.364,0.00029543,1.328,0.703700945707,0.00405567496449,0.00904427536594,0.0439793878524
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.5,4.078,34.856,5.6088,0.000375482,1.411,0.703700945707,0.00405567496449,0.00904427536594,0.0439793878524
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,58.8,4.078,34.856,5.5512,0.000236344,1.411,0.658689039434,0.00408229389648,0.0074785569935,0.038291172192
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.1,4.078,34.856,5.7456,0.000232532,1.66,0.658689039434,0.00408229389648,0.0074785569935,0.038291172192
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.5,4.078,34.855,4.6008,0.000268746,1.162,0.658689039434,0.00408229389648,0.0074785569935,0.038291172192
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,59.8,4.078,34.855,6.4224,0.000335456,1.245,0.602797797155,0.00410203174401,0.00744646596934,0.0343329983724
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.3,4.078,34.856,4.6944,0.000236344,1.245,0.602797797155,0.00410203174401,0.00744646596934,0.0343329983724
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.6,4.078,34.856,5.0688,0.000240156,1.328,0.606985264356,0.00325113132618,0.00799147403525,0.0347054488872
2015-05-30 15:40:50,57.26674166666667,-42.43800733333333,60.8,4.078,34.856,6.084,0.00035261,0.0,0.606985264356,0.00325113132618,0.00799147403525,0.0347054488872
