datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,0.3,8.193,34.628,nan,nan,nan,nan,nan,nan,nan
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,0.9,8.196,34.622,0.4176,0.000283994,0.415,325.699601054,15.362877933,26.9313982899,31.5369703027
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.2,8.197,34.622,0.468,0.000348798,0.913,325.699601054,15.362877933,26.9313982899,31.5369703027
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.5,8.116,34.632,0.4824,0.000310678,0.83,330.917207626,15.948238207,28.3386606236,33.8430727072
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,1.8,8.194,34.617,0.4896,0.000339268,1.245,330.917207626,15.948238207,28.3386606236,33.8430727072
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.1,8.192,34.619,0.4824,0.000331644,0.913,308.567676362,14.9057917572,27.2757703064,33.9221893972
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.4,8.186,34.625,0.5112,0.00033355,1.245,308.567676362,14.9057917572,27.2757703064,33.9221893972
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,2.8,8.179,34.635,0.5112,0.000350704,1.411,270.804715655,13.2204696702,24.907743969,32.1674509595
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.0,8.177,34.634,0.5112,0.000337362,0.83,270.804715655,13.2204696702,24.907743969,32.1674509595
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.2,8.181,34.635,0.5184,0.00034308,1.411,270.804715655,13.2204696702,24.907743969,32.1674509595
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.5,8.19,34.634,0.5256,0.000360234,0.913,220.526034853,11.1204959688,20.9921538797,27.0006449922
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,3.7,8.175,34.634,0.5472,0.000329738,1.411,220.526034853,11.1204959688,20.9921538797,27.0006449922
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.0,8.179,34.635,0.6048,0.000331644,1.079,212.843800881,10.4772840637,19.783468916,25.8528529122
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.3,8.165,34.634,0.5976,0.00054321,0.996,212.843800881,10.4772840637,19.783468916,25.8528529122
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,4.7,8.166,34.634,0.684,0.00030496,1.66,204.193306005,9.82187851487,19.0838613973,25.8976644654
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.0,8.164,34.634,0.5832,0.000327832,1.245,204.193306005,9.82187851487,19.0838613973,25.8976644654
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.3,8.162,34.631,0.612,0.000356422,0.996,192.661232279,9.01964474797,18.0112984678,25.5135883428
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.6,8.159,34.633,0.6192,0.000297336,0.83,192.661232279,9.01964474797,18.0112984678,25.5135883428
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,5.9,8.155,34.634,0.6336,0.000348798,1.079,192.661232279,9.01964474797,18.0112984678,25.5135883428
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.2,8.152,34.635,0.648,0.000312584,1.494,167.608248852,7.69374306986,15.9256054554,23.6459813655
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.4,8.152,34.633,0.648,0.000358328,0.581,167.608248852,7.69374306986,15.9256054554,23.6459813655
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,6.8,8.15,34.633,0.6768,0.000316396,1.162,161.561492357,7.0852292143,15.1063361707,23.3243943962
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.1,8.149,34.633,0.6408,0.00032402,2.407,161.561492357,7.0852292143,15.1063361707,23.3243943962
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.4,8.151,34.633,0.7128,0.00056227,1.162,161.561492357,7.0852292143,15.1063361707,23.3243943962
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,7.8,8.146,34.633,0.72,0.000346892,1.328,158.185235844,6.4613415674,14.4015361086,23.7260711056
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.1,8.146,34.634,0.72,0.000413602,1.079,158.185235844,6.4613415674,14.4015361086,23.7260711056
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.4,8.141,34.633,0.7776,0.000329738,1.162,143.254662211,5.73917573711,12.9343476975,21.7356582306
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,8.7,8.142,34.633,0.7488,0.000364046,0.747,143.254662211,5.73917573711,12.9343476975,21.7356582306
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.0,8.14,34.632,0.792,0.000327832,1.411,143.254662211,5.73917573711,12.9343476975,21.7356582306
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.4,8.132,34.632,0.8352,0.000312584,1.494,129.192137513,5.13742001189,11.6735504163,19.8904198374
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,9.7,8.131,34.631,0.8496,0.000318302,0.913,129.192137513,5.13742001189,11.6735504163,19.8904198374
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,10.1,8.127,34.633,0.8712,0.000310678,1.328,113.710676314,4.36748026084,10.1101922173,17.8147841341
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,10.6,8.116,34.632,0.9,0.000316396,1.079,113.710676314,4.36748026084,10.1101922173,17.8147841341
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,11.3,8.09,34.632,0.9,0.000316396,1.079,110.098795106,3.95707210256,9.49415808538,17.6313011323
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,12.0,8.09,34.632,0.9648,0.000386918,0.996,103.110046994,3.55751143068,8.71546722657,16.7441715809
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,12.7,8.085,34.632,0.9792,0.000327832,1.328,94.7820454385,3.05636820622,7.76884349894,15.7927555461
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,13.5,8.077,34.631,1.0584,0.000322114,1.079,90.1009642722,2.74372323648,7.16447620718,15.2204912441
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,13.8,8.077,34.631,1.0584,0.000322114,1.079,90.1009642722,2.74372323648,7.16447620718,15.2204912441
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,14.5,8.051,34.63,1.116,0.000320208,0.996,94.165127843,2.6671583151,7.18868092957,16.0332121744
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,15.2,8.038,34.629,1.1664,0.000360234,1.079,96.4771887122,2.50655525245,7.04291837403,16.7303367659
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,15.6,8.038,34.629,1.1664,0.000360234,1.079,96.4771887122,2.50655525245,7.04291837403,16.7303367659
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,16.4,8.005,34.628,1.2744,0.000411696,1.162,86.4098084309,2.13908017201,6.17175601554,15.2702821217
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,17.4,7.973,34.629,1.3248,0.00034308,1.494,80.2845941497,1.88947698187,5.59248848912,14.3769546993
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,18.0,7.973,34.629,1.4184,0.000354516,1.162,75.6546871539,1.69786449319,5.13569595192,13.698689982
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,18.6,7.961,34.628,1.512,0.00035261,1.328,75.6546871539,1.69786449319,5.13569595192,13.698689982
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,19.2,7.961,34.627,1.512,0.00035261,1.328,69.7759679275,1.43783283847,4.54492419783,12.9045550421
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,19.8,7.961,34.627,1.62,0.000339268,0.913,66.4224844144,1.32936793386,4.2548218787,12.3608185571
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,20.5,7.956,34.627,1.6416,0.000337362,1.411,66.4224844144,1.32936793386,4.2548218787,12.3608185571
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,21.0,7.957,34.626,1.6416,0.000337362,1.411,60.0164270758,1.14146072808,3.74628917201,11.3531351588
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,21.6,7.957,34.626,1.7208,0.000373576,1.162,53.8944128633,0.946065272668,3.23217694187,10.3982269733
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,22.4,7.951,34.625,1.6992,0.000364046,1.162,53.8944128633,0.946065272668,3.23217694187,10.3982269733
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,22.9,7.951,34.625,1.6992,0.000364046,1.162,45.273629705,0.758335164268,2.65706398954,8.90576598017
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,23.5,7.949,34.626,1.692,0.000367858,1.079,44.5297910109,0.681177564218,2.49334960721,8.86659690768
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,24.4,7.935,34.626,1.7136,0.000358328,1.411,40.2669808182,0.636790947828,2.29136222895,8.01003300585
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,25.3,7.932,34.624,1.6776,0.000373576,1.328,36.8449269687,0.509111158104,1.95526700005,7.53343092324
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,25.7,7.932,34.624,1.6776,0.000373576,1.328,36.8449269687,0.509111158104,1.95526700005,7.53343092324
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,26.6,7.93,34.625,1.7136,0.000364046,1.245,35.996742696,0.466795748136,1.84245464516,7.41536200729
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,27.5,7.928,34.625,1.7208,0.0003812,1.245,33.1867233076,0.420604476806,1.68209606707,6.88208383808
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,28.4,7.927,34.625,1.6776,0.000379294,1.245,30.8392058566,0.368241234877,1.51112533786,6.47746589992
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,29.0,7.927,34.625,1.7208,0.000358328,1.328,28.4311249732,0.32459958642,1.36342248887,6.0188223981
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,29.6,7.927,34.625,1.7064,0.000388824,1.079,28.4311249732,0.32459958642,1.36342248887,6.0188223981
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,30.3,7.926,34.625,1.7064,0.000388824,1.079,25.583315152,0.266524501146,1.17041466459,5.5267682189
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,30.8,7.926,34.625,1.7136,0.000396448,1.245,23.1134320999,0.240635869514,1.05222477094,5.00336958216
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,31.3,7.927,34.624,1.7136,0.000396448,1.245,23.1134320999,0.240635869514,1.05222477094,5.00336958216
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,32.1,7.927,34.625,1.7136,0.000344986,1.245,21.025708166,0.198901549021,0.912870442347,4.62932649314
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,32.7,7.927,34.625,1.728,0.000350704,1.494,19.7111172437,0.18120647817,0.841575782562,4.36950059823
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,33.5,7.928,34.625,1.7352,0.000478406,1.245,18.1296818816,0.161238295391,0.759802459532,4.04262414825
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,33.9,7.928,34.625,1.7352,0.000478406,1.245,18.1296818816,0.161238295391,0.759802459532,4.04262414825
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,34.8,7.923,34.624,1.7496,0.000354516,1.411,16.3537783884,0.135455596244,0.659653384588,3.69010407293
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,35.6,7.912,34.625,1.7496,0.00035261,1.162,15.2967234312,0.118921255693,0.597722831721,3.4866966771
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,36.2,7.902,34.624,1.764,0.000364046,1.079,14.5421355583,0.115151326815,0.569930926102,3.29883757891
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,36.7,7.902,34.624,1.8144,0.000375482,1.328,14.5421355583,0.115151326815,0.569930926102,3.29883757891
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,37.5,7.9,34.623,1.8144,0.000375482,1.328,13.6184871125,0.0986649727732,0.511666840164,3.12221350175
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,38.0,7.9,34.623,1.7784,0.000379294,1.411,12.674399518,0.0920640208832,0.472160901706,2.9107388856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,38.5,7.892,34.623,1.7424,0.000396448,1.245,12.674399518,0.0920640208832,0.472160901706,2.9107388856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,39.2,7.889,34.623,1.7424,0.000396448,1.245,11.4367493784,0.074354101376,0.401958685105,2.66651149161
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,39.7,7.889,34.623,1.728,0.000358328,1.328,10.2437879965,0.0624603279681,0.347232701999,2.40732483428
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,40.3,7.886,34.623,1.7712,0.000367858,1.328,10.2437879965,0.0624603279681,0.347232701999,2.40732483428
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,40.9,7.883,34.622,1.7712,0.000367858,1.328,8.85611612207,0.0537054155609,0.298027184068,2.08825144601
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,41.5,7.883,34.622,1.8,0.000348798,1.328,7.97103905149,0.0457007224411,0.257806074215,1.90043335154
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,42.3,7.859,34.622,1.7856,0.000482218,1.245,7.6004953301,0.0409209038778,0.238843515001,1.81935847068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,42.7,7.859,34.622,1.7856,0.000482218,1.245,7.6004953301,0.0409209038778,0.238843515001,1.81935847068
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,43.5,7.843,34.622,1.8216,0.000386918,1.162,6.79338234606,0.034171103266,0.204436273971,1.63909583849
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,44.4,7.831,34.62,1.7856,0.000392636,1.411,6.10834771985,0.0292688738318,0.179087600948,1.47955796155
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,45.0,7.831,34.62,1.8216,0.00042885,1.328,5.69578570485,0.0266712644481,0.164289324047,1.37886122054
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,45.6,7.811,34.619,1.8576,0.000377388,1.328,5.69578570485,0.0266712644481,0.164289324047,1.37886122054
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,46.2,7.809,34.619,1.8576,0.000377388,1.328,5.13352510357,0.0229576518138,0.14169481598,1.24873063792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,46.7,7.809,34.619,1.8648,0.000386918,1.245,4.64176475394,0.0201150396071,0.123920433678,1.13174069823
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,47.6,7.801,34.617,1.8432,0.000373576,1.162,4.21939607674,0.0170422732334,0.10917366422,1.02794370752
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,48.0,7.801,34.617,1.8432,0.000373576,1.162,4.21939607674,0.0170422732334,0.10917366422,1.02794370752
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,48.9,7.804,34.617,1.9008,0.000594672,1.245,3.9047839912,0.0148519154011,0.0972994459324,0.949743030163
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,49.4,7.79,34.619,1.8216,0.00040979,1.245,3.61241081239,0.0139760257818,0.0886847588144,0.874786378393
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,50.2,7.786,34.617,1.8576,0.000402166,1.328,3.25996341227,0.0116449678804,0.0728533666732,0.796121517828
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,50.6,7.786,34.617,1.8576,0.000402166,1.328,3.25996341227,0.0116449678804,0.0728533666732,0.796121517828
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,51.4,7.784,34.617,1.8576,0.00046697,1.245,3.05347594872,0.0107741485338,0.0674785246337,0.743632016837
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,52.0,7.785,34.616,1.872,0.000430756,1.245,2.88626001573,0.0097475993811,0.0621255260645,0.699587180729
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,52.5,7.785,34.616,1.872,0.000430756,1.245,2.88626001573,0.0097475993811,0.0621255260645,0.699587180729
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,53.3,7.773,34.615,1.8792,0.00043838,1.411,2.7588856115,0.00956398307472,0.0596084032109,0.664626247085
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,53.8,7.773,34.615,1.8648,0.000449816,1.411,2.568281799,0.00854739338634,0.0516123447436,0.621833338854
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,54.6,7.753,34.612,1.9152,0.00039073,1.245,2.568281799,0.00854739338634,0.0516123447436,0.621833338854
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,55.0,7.753,34.612,1.9152,0.00039073,1.245,2.41054489143,0.00745963879815,0.0466813835931,0.583315594789
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,55.9,7.748,34.611,1.8792,0.000592766,1.245,2.39117392848,0.00723111436161,0.0439099595983,0.58499070215
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,56.6,7.744,34.607,1.8936,0.000426944,1.328,2.49203668346,0.00684704120004,0.0443093445294,0.613287741721
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,57.1,7.744,34.607,1.8936,0.000377388,1.328,2.40229562593,0.00645807884688,0.0405344692663,0.590750937176
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,57.7,7.741,34.6,1.8072,0.000394542,1.328,2.40229562593,0.00645807884688,0.0405344692663,0.590750937176
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,58.1,7.741,34.6,1.8072,0.000394542,1.328,2.23253489776,0.00519974579655,0.035943565103,0.548143071403
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,58.9,7.737,34.593,1.6488,0.00035261,1.328,2.09252179295,0.00537684318081,0.0341807161535,0.507589860305
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,59.7,7.715,34.583,1.332,0.000322114,1.328,1.93478488539,0.00539187291792,0.0308424406226,0.469375175833
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,60.5,7.227,34.617,0.9,0.000287806,1.494,1.78710148965,0.00464672390337,0.0280095313043,0.431217791441
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,61.1,6.637,34.65,0.7776,0.00023825,1.577,1.69908389129,0.00494967270078,0.0246440188537,0.406203415582
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,61.6,6.637,34.65,0.684,0.000270652,1.494,1.69908389129,0.00494967270078,0.0246440188537,0.406203415582
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,62.4,6.4,34.648,0.684,0.000270652,1.494,1.58168221173,0.0048221915571,0.0227749189503,0.374791932715
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,63.0,6.4,34.648,0.5688,0.000205848,1.411,1.45595047952,0.00386861811588,0.0214114549319,0.343267426757
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,64.1,5.659,34.674,0.4248,0.000173446,1.66,1.38159488562,0.00402090737985,0.0201860632191,0.318447818598
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,64.5,5.659,34.674,0.4248,0.000173446,1.66,1.38159488562,0.00402090737985,0.0201860632191,0.318447818598
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,65.5,4.913,34.735,0.3312,0.00013342,1.66,1.28771124265,0.0046302455169,0.017345872744,0.296110512953
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,66.5,4.616,34.737,0.2736,0.000137232,1.577,1.21265549346,0.00380904241095,0.0164853478858,0.27410728254
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,67.5,4.461,34.746,0.2088,0.00017154,1.494,1.21265549346,0.00380904241095,0.0164853478858,0.27410728254
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,68.2,4.339,34.756,0.2088,0.00017154,1.494,1.13181897498,0.00412521013377,0.0149196295134,0.255047909407
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,69.0,4.339,34.756,0.1872,0.000110548,1.66,1.09808585228,0.0039149748954,0.0135785483101,0.241796871826
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,70.2,4.223,34.759,0.1512,0.00011436,1.66,1.04350964525,0.00330744757005,0.0118771846843,0.230867275985
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,70.7,4.223,34.759,0.1512,0.00011436,1.66,1.04350964525,0.00330744757005,0.0118771846843,0.230867275985
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,72.0,4.176,34.761,0.1512,0.000106736,1.577,0.983969516761,0.00369803965374,0.0114629677673,0.218623458144
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,72.8,4.133,34.764,0.1224,9.3394e-05,1.494,0.962426277145,0.0037990829466,0.0100231864393,0.207148197329
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,74.1,4.006,34.77,0.1008,9.3394e-05,1.577,0.927916700185,0.0037791640179,0.0106072970136,0.196995043846
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,74.6,4.006,34.77,0.1008,9.3394e-05,1.577,0.927916700185,0.0037791640179,0.0106072970136,0.196995043846
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,75.9,3.974,34.772,0.0864,9.53e-05,1.494,0.892994211133,0.00328082863806,0.0107453693193,0.186627935021
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,76.7,3.959,34.773,0.0792,9.1488e-05,1.577,0.858403847024,0.00349939361025,0.00913785171372,0.176931079416
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,77.6,3.941,34.776,0.0792,8.9582e-05,1.494,0.858403847024,0.00349939361025,0.00913785171372,0.176931079416
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,78.5,3.919,34.777,0.0792,8.9582e-05,1.494,0.824917573946,0.00292156359678,0.00911816562326,0.167972290886
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,79.8,3.92,34.778,0.0504,8.9582e-05,1.494,0.787620840361,0.00324443132289,0.0097370639465,0.159462703436
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,80.6,3.921,34.779,0.0792,8.9582e-05,1.494,0.769645699806,0.00294655279824,0.00864246338266,0.151856775034
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,81.4,3.924,34.779,0.0648,0.000101018,1.411,0.769645699806,0.00294655279824,0.00864246338266,0.151856775034
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,82.4,3.923,34.78,0.0648,0.000101018,1.411,0.737146825211,0.0030276771624,0.00905155652268,0.145257540683
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,83.4,3.915,34.784,0.0936,8.577e-05,1.577,0.732631721241,0.00336539354445,0.00901218434177,0.138968462724
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,84.4,3.908,34.785,0.0648,0.000167728,1.577,0.700954182656,0.00329241783294,0.0068448266843,0.131953671377
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,85.0,3.908,34.785,0.0648,0.000167728,1.577,0.700954182656,0.00329241783294,0.0068448266843,0.131953671377
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,85.7,3.9,34.787,0.0576,8.7676e-05,1.494,0.689464454861,0.00339509085633,0.00633217931503,0.122682360856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,86.5,3.886,34.79,0.0648,0.00010483,1.494,0.689464454861,0.00339509085633,0.00633217931503,0.122682360856
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,87.5,3.877,34.791,0.0648,0.00010483,1.494,0.649537650772,0.00287864735949,0.00656382796848,0.11523519047
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,88.5,3.876,34.793,0.0504,9.1488e-05,1.577,0.634434942166,0.00259054721802,0.0062679972667,0.111243372568
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,89.5,3.876,34.795,0.0576,8.7676e-05,1.494,0.639852169295,0.00304415554887,0.00645056553024,0.108744248012
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,90.5,3.876,34.796,0.0576,0.00012389,1.411,0.639852169295,0.00304415554887,0.00645056553024,0.108744248012
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,91.2,3.874,34.797,0.0576,0.00012389,1.411,0.624300643197,0.00348128549325,0.00654414187802,0.105800390732
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,92.0,3.874,34.797,0.0504,8.577e-05,1.494,0.62159427372,0.00321129346878,0.00630008829086,0.101157507251
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,93.2,3.862,34.798,0.0432,9.3394e-05,1.577,0.603497952443,0.00308888259786,0.00554554471421,0.0956038679232
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,93.7,3.862,34.798,0.0432,9.3394e-05,1.577,0.603497952443,0.00308888259786,0.00554554471421,0.0956038679232
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,95.0,3.851,34.798,0.0576,0.000116266,1.411,0.599063635622,0.00345973683402,0.00556523080466,0.0925564499496
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,95.8,3.839,34.799,0.0432,9.3394e-05,1.494,0.591227282212,0.00302097715911,0.00572811297775,0.0898289136108
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,96.5,3.843,34.8,0.0432,0.000102924,1.494,0.591227282212,0.00302097715911,0.00572811297775,0.0898289136108
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,97.5,3.827,34.801,0.0432,0.000102924,1.494,0.57698630319,0.00347295575943,0.00625559233298,0.0879545701944
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,98.5,3.818,34.8,0.0216,9.3394e-05,1.411,0.576043786457,0.00301427715582,0.00622350130882,0.0839149146108
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,99.4,3.807,34.801,0.0216,0.000108642,1.411,0.55655164278,0.00312039072144,0.00576263105417,0.0812883105216
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,99.8,3.807,34.801,0.0216,0.000108642,1.411,0.55655164278,0.00312039072144,0.00576263105417,0.0812883105216
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,100.5,3.803,34.802,0.036,9.7206e-05,1.577,0.570752228227,0.00367323153345,0.00580200323508,0.0799304563512
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,101.3,3.8,34.802,0.036,0.000108642,1.577,0.539770356754,0.00351442334736,0.00551102663779,0.079154276838
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,101.6,3.8,34.802,0.036,0.000108642,1.577,0.539770356754,0.00351442334736,0.00551102663779,0.079154276838
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,102.4,3.799,34.802,0.0216,0.000102924,1.494,0.555936762816,0.00361039636746,0.00543228227597,0.0768735759792
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,102.9,3.799,34.802,0.0288,0.000144856,1.411,0.534968009589,0.0033735421971,0.00462353453244,0.0745016681136
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,103.6,3.8,34.802,0.0216,0.000101018,1.328,0.534968009589,0.0033735421971,0.00462353453244,0.0745016681136
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,104.0,3.8,34.802,0.0216,0.000101018,1.328,0.535623283128,0.00317996642637,0.00594250259299,0.0741413084412
2014-09-22 15:20:30,56.33445433333333,-47.53644533333333,104.7,3.801,34.804,0.0216,0.000102924,1.494,0.51949727064,0.00337028273604,0.0060560347037,0.0711372597936
