datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-09 15:53:50,50.168307666666664,-42.950671,0.0,nan,nan,0.3816,0.00030496,0.996,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-07-09 15:53:50,50.168307666666664,-42.950671,0.3,nan,nan,0.4176,0.000316396,1.494,-9638.98398519,-388.8446504,-579.17287139,-564.68176674
2017-07-09 15:53:50,50.168307666666664,-42.950671,0.6,11.88,34.504,0.4104,0.000383106,-0.166,1380.88884634,53.9398360004,100.959334471,108.336409179
2017-07-09 15:53:50,50.168307666666664,-42.950671,0.9,11.869,34.511,0.3888,0.000270652,0.498,1380.88884634,53.9398360004,100.959334471,108.336409179
2017-07-09 15:53:50,50.168307666666664,-42.950671,1.2,11.871,34.508,0.4608,0.00030496,1.494,1055.27047676,40.4674845957,79.0678633485,99.3956754312
2017-07-09 15:53:50,50.168307666666664,-42.950671,1.4,11.868,34.512,0.4248,0.000291618,0.913,1055.27047676,40.4674845957,79.0678633485,99.3956754312
2017-07-09 15:53:50,50.168307666666664,-42.950671,1.6,11.867,34.516,0.396,0.000291618,1.826,1055.27047676,40.4674845957,79.0678633485,99.3956754312
2017-07-09 15:53:50,50.168307666666664,-42.950671,1.8,11.858,34.525,0.4176,0.000280182,1.494,1132.15567337,41.7345975476,81.5055938173,107.51587441
2017-07-09 15:53:50,50.168307666666664,-42.950671,2.2,11.859,34.524,0.5616,0.000325926,1.577,1132.15567337,41.7345975476,81.5055938173,107.51587441
2017-07-09 15:53:50,50.168307666666664,-42.950671,2.4,11.848,34.526,0.4608,0.000306866,1.411,882.281628778,32.5724531459,65.0715352086,88.4442598254
2017-07-09 15:53:50,50.168307666666664,-42.950671,2.6,11.854,34.522,0.4392,0.000348798,0.913,882.281628778,32.5724531459,65.0715352086,88.4442598254
2017-07-09 15:53:50,50.168307666666664,-42.950671,2.9,11.859,34.525,0.4176,0.000289712,1.577,882.281628778,32.5724531459,65.0715352086,88.4442598254
2017-07-09 15:53:50,50.168307666666664,-42.950671,3.1,11.855,34.525,0.4536,0.000310678,1.411,1063.14918957,37.5086407319,79.3869039509,113.141833272
2017-07-09 15:53:50,50.168307666666664,-42.950671,3.4,11.854,34.524,0.4608,0.000291618,1.66,1063.14918957,37.5086407319,79.3869039509,113.141833272
2017-07-09 15:53:50,50.168307666666664,-42.950671,3.6,11.852,34.524,0.4968,0.000316396,1.328,761.161635432,26.9658970928,58.2594297731,85.1003623053
2017-07-09 15:53:50,50.168307666666664,-42.950671,3.9,11.854,34.523,0.4824,0.000293524,1.162,761.161635432,26.9658970928,58.2594297731,85.1003623053
2017-07-09 15:53:50,50.168307666666664,-42.950671,4.1,11.861,34.521,0.4824,0.000297336,1.826,761.161635432,26.9658970928,58.2594297731,85.1003623053
2017-07-09 15:53:50,50.168307666666664,-42.950671,4.5,11.82,34.531,0.5616,0.000312584,1.328,772.849314183,25.7041979246,56.5451464087,87.5168943161
2017-07-09 15:53:50,50.168307666666664,-42.950671,4.7,11.802,34.522,0.5544,0.000316396,1.245,772.849314183,25.7041979246,56.5451464087,87.5168943161
2017-07-09 15:53:50,50.168307666666664,-42.950671,5.1,11.787,34.528,0.6048,0.000280182,1.079,508.893625267,18.0718058795,41.5775586126,62.9369379559
2017-07-09 15:53:50,50.168307666666664,-42.950671,5.4,11.78,34.526,0.5544,0.000272558,1.743,508.893625267,18.0718058795,41.5775586126,62.9369379559
2017-07-09 15:53:50,50.168307666666664,-42.950671,5.6,11.778,34.525,0.5472,0.000289712,1.494,371.966845363,13.5097540825,31.077647874,47.4762826294
2017-07-09 15:53:50,50.168307666666664,-42.950671,5.9,11.767,34.527,0.54,0.000318302,1.66,371.966845363,13.5097540825,31.077647874,47.4762826294
2017-07-09 15:53:50,50.168307666666664,-42.950671,6.2,11.764,34.525,0.5904,0.000303054,1.245,472.561790943,14.8721202569,35.6908507147,59.7416681674
2017-07-09 15:53:50,50.168307666666664,-42.950671,6.5,11.756,34.526,0.5544,0.000293524,1.577,472.561790943,14.8721202569,35.6908507147,59.7416681674
2017-07-09 15:53:50,50.168307666666664,-42.950671,6.8,11.75,34.525,0.6048,0.000331644,1.245,472.561790943,14.8721202569,35.6908507147,59.7416681674
2017-07-09 15:53:50,50.168307666666664,-42.950671,7.1,11.734,34.524,0.6264,0.000301148,1.079,578.390639658,16.5679836221,41.0298036629,73.206724699
2017-07-09 15:53:50,50.168307666666664,-42.950671,7.3,11.718,34.526,0.6624,0.000264934,1.328,578.390639658,16.5679836221,41.0298036629,73.206724699
2017-07-09 15:53:50,50.168307666666664,-42.950671,7.6,11.707,34.525,0.6696,0.000293524,1.411,456.571087953,12.4012575517,32.8432844278,61.7703606495
2017-07-09 15:53:50,50.168307666666664,-42.950671,7.9,11.71,34.526,0.828,0.000253498,-1.079,456.571087953,12.4012575517,32.8432844278,61.7703606495
2017-07-09 15:53:50,50.168307666666664,-42.950671,8.3,11.696,34.525,0.7488,0.000299242,1.494,456.571087953,12.4012575517,32.8432844278,61.7703606495
2017-07-09 15:53:50,50.168307666666664,-42.950671,8.5,11.688,34.526,0.7632,0.000299242,1.66,460.545833615,11.5397068449,31.5418742026,62.7402980149
2017-07-09 15:53:50,50.168307666666664,-42.950671,8.8,11.69,34.525,0.7992,0.000293524,1.328,460.545833615,11.5397068449,31.5418742026,62.7402980149
2017-07-09 15:53:50,50.168307666666664,-42.950671,9.1,11.683,34.527,0.8136,0.000322114,1.328,413.570121918,9.84573740767,27.0203217089,56.037358406
2017-07-09 15:53:50,50.168307666666664,-42.950671,9.4,11.676,34.526,0.7344,0.000293524,2.241,413.570121918,9.84573740767,27.0203217089,56.037358406
2017-07-09 15:53:50,50.168307666666664,-42.950671,9.8,11.664,34.526,0.8784,0.000301148,1.494,413.570121918,9.84573740767,27.0203217089,56.037358406
2017-07-09 15:53:50,50.168307666666664,-42.950671,10.2,11.663,34.524,0.8784,0.000301148,1.494,357.796604467,8.07803751262,22.9477285761,49.7114249312
2017-07-09 15:53:50,50.168307666666664,-42.950671,10.6,11.663,34.524,0.9,0.000289712,1.328,357.796604467,8.07803751262,22.9477285761,49.7114249312
2017-07-09 15:53:50,50.168307666666664,-42.950671,11.4,11.642,34.523,1.0008,0.00027637,1.577,364.366022396,7.39224364614,22.1560813034,51.5382119103
2017-07-09 15:53:50,50.168307666666664,-42.950671,12.2,11.6,34.519,1.116,0.000310678,1.245,319.937336502,6.11533619479,18.8961472436,45.9773377906
2017-07-09 15:53:50,50.168307666666664,-42.950671,12.6,11.6,34.519,1.116,0.000310678,1.245,268.542635101,4.9432033949,15.5426519378,39.0507252198
2017-07-09 15:53:50,50.168307666666664,-42.950671,13.4,11.588,34.518,1.3824,0.00033355,1.411,248.535572091,4.0867818122,13.5518615223,36.8047445292
2017-07-09 15:53:50,50.168307666666664,-42.950671,13.7,11.588,34.518,1.3824,0.00033355,1.411,248.535572091,4.0867818122,13.5518615223,36.8047445292
2017-07-09 15:53:50,50.168307666666664,-42.950671,14.5,11.603,34.52,1.476,0.00029543,1.577,227.256142909,3.44900686929,11.8799660862,34.0594354406
2017-07-09 15:53:50,50.168307666666664,-42.950671,15.0,11.603,34.52,1.7568,0.000360234,1.494,210.641754156,3.00964057246,10.6654375896,31.9099677967
2017-07-09 15:53:50,50.168307666666664,-42.950671,15.6,11.575,34.516,1.7568,0.000360234,1.494,190.245189374,2.4108317622,9.02194324918,29.3362317044
2017-07-09 15:53:50,50.168307666666664,-42.950671,16.1,11.575,34.516,2.0304,0.000291618,1.577,190.245189374,2.4108317622,9.02194324918,29.3362317044
2017-07-09 15:53:50,50.168307666666664,-42.950671,16.7,11.506,34.509,2.1528,0.000322114,1.494,165.086747301,2.03916972294,7.69351993242,25.5940699838
2017-07-09 15:53:50,50.168307666666664,-42.950671,17.5,11.478,34.509,2.4552,0.000318302,1.494,147.360844076,1.73469169505,6.67653380274,22.9778556081
2017-07-09 15:53:50,50.168307666666664,-42.950671,17.9,11.478,34.509,2.4552,0.000318302,1.494,147.360844076,1.73469169505,6.67653380274,22.9778556081
2017-07-09 15:53:50,50.168307666666664,-42.950671,18.7,11.488,34.519,2.6424,0.00037167,1.162,132.935984528,1.43743047611,5.78710652773,21.0466297722
2017-07-09 15:53:50,50.168307666666664,-42.950671,19.3,11.481,34.528,2.7432,0.00036214,1.743,123.629345407,1.20778243091,5.04524645645,19.5877671274
2017-07-09 15:53:50,50.168307666666664,-42.950671,19.7,11.481,34.528,2.7432,0.00036214,1.743,123.629345407,1.20778243091,5.04524645645,19.5877671274
2017-07-09 15:53:50,50.168307666666664,-42.950671,20.3,11.465,34.535,2.7936,0.000337362,1.411,116.160447854,1.01758219427,4.44998222865,18.536966208
2017-07-09 15:53:50,50.168307666666664,-42.950671,21.1,11.443,34.532,2.6928,0.000386918,1.577,103.325766633,0.841610229484,3.77572338298,16.5680161553
2017-07-09 15:53:50,50.168307666666664,-42.950671,21.5,11.443,34.532,2.6928,0.000386918,1.577,103.325766633,0.841610229484,3.77572338298,16.5680161553
2017-07-09 15:53:50,50.168307666666664,-42.950671,22.4,11.427,34.529,2.6712,0.000329738,1.577,86.9032922397,0.672841673638,3.06674906064,13.9846094919
2017-07-09 15:53:50,50.168307666666664,-42.950671,23.0,11.427,34.529,2.6856,0.000360234,1.826,82.1814674215,0.546941549654,2.67082187005,13.4108503938
2017-07-09 15:53:50,50.168307666666664,-42.950671,23.6,11.354,34.522,2.6856,0.000360234,1.826,73.7015546094,0.451769451569,2.27666723661,12.0853047942
2017-07-09 15:53:50,50.168307666666664,-42.950671,24.3,11.342,34.522,2.8368,0.00056227,1.826,73.7015546094,0.451769451569,2.27666723661,12.0853047942
2017-07-09 15:53:50,50.168307666666664,-42.950671,24.9,11.342,34.522,2.6352,0.00033355,1.494,66.4851034309,0.360259539066,1.91409448571,11.0105014499
2017-07-09 15:53:50,50.168307666666664,-42.950671,25.3,11.326,34.518,2.6352,0.00033355,1.494,66.4851034309,0.360259539066,1.91409448571,11.0105014499
2017-07-09 15:53:50,50.168307666666664,-42.950671,26.2,11.308,34.514,2.6352,0.000625168,1.411,61.7037339961,0.300465993488,1.66771173741,10.294728311
2017-07-09 15:53:50,50.168307666666664,-42.950671,26.8,11.308,34.514,2.6424,0.000303054,1.494,54.7472379089,0.245488482708,1.40594875902,9.17597370319
2017-07-09 15:53:50,50.168307666666664,-42.950671,27.6,11.279,34.512,2.6424,0.000303054,1.494,51.0777060943,0.215765457302,1.26540112973,8.58012016767
2017-07-09 15:53:50,50.168307666666664,-42.950671,28.1,11.219,34.506,2.3832,0.000274464,1.494,51.0777060943,0.215765457302,1.26540112973,8.58012016767
2017-07-09 15:53:50,50.168307666666664,-42.950671,28.6,11.219,34.506,2.3112,0.000301148,1.494,45.6694508275,0.175448278045,1.06929395973,7.72293358746
2017-07-09 15:53:50,50.168307666666664,-42.950671,29.3,11.199,34.502,2.3112,0.000301148,1.494,41.245537596,0.143917519319,0.913462103751,7.01996465068
2017-07-09 15:53:50,50.168307666666664,-42.950671,30.0,11.162,34.495,2.4336,0.000303054,1.494,41.245537596,0.143917519319,0.913462103751,7.01996465068
2017-07-09 15:53:50,50.168307666666664,-42.950671,30.6,11.162,34.495,2.3832,0.000289712,1.577,37.9374385077,0.120351615855,0.792792032377,6.51335677705
2017-07-09 15:53:50,50.168307666666664,-42.950671,31.4,11.034,34.476,2.3832,0.000289712,1.577,33.7090930102,0.0986698619648,0.669535262652,5.83550314838
2017-07-09 15:53:50,50.168307666666664,-42.950671,32.0,10.801,34.458,2.1096,0.000356422,1.494,33.7090930102,0.0986698619648,0.669535262652,5.83550314838
2017-07-09 15:53:50,50.168307666666664,-42.950671,32.6,10.801,34.458,2.4696,0.000303054,1.743,29.6492425755,0.0781852356897,0.555056062219,5.17231807714
2017-07-09 15:53:50,50.168307666666664,-42.950671,33.5,10.57,34.421,2.4696,0.000303054,1.743,26.7459903295,0.0662036379143,0.48026024473,4.69850372224
2017-07-09 15:53:50,50.168307666666664,-42.950671,34.0,10.57,34.421,2.16,0.000301148,1.577,26.7459903295,0.0662036379143,0.48026024473,4.69850372224
2017-07-09 15:53:50,50.168307666666664,-42.950671,34.7,10.261,34.417,2.088,0.00025731,1.743,23.4477023916,0.0507519816782,0.390796941489,4.1549691017
2017-07-09 15:53:50,50.168307666666664,-42.950671,35.5,10.004,34.413,2.088,0.00025731,1.743,20.966616855,0.0397587249287,0.320848486684,3.7543569122
2017-07-09 15:53:50,50.168307666666664,-42.950671,36.3,9.893,34.448,1.8072,0.000280182,1.494,20.966616855,0.0397587249287,0.320848486684,3.7543569122
2017-07-09 15:53:50,50.168307666666664,-42.950671,37.0,10.732,34.648,1.2096,0.000264934,1.577,18.792679569,0.0305221366094,0.265311328783,3.39811417163
2017-07-09 15:53:50,50.168307666666664,-42.950671,37.5,10.732,34.648,1.2096,0.000264934,1.577,18.792679569,0.0305221366094,0.265311328783,3.39811417163
2017-07-09 15:53:50,50.168307666666664,-42.950671,38.4,11.926,34.896,0.8496,0.00017154,1.66,16.0295616085,0.025449328713,0.218973238247,2.93329461494
2017-07-09 15:53:50,50.168307666666664,-42.950671,39.4,11.742,34.892,0.7488,0.000179164,1.577,14.9393121097,0.0207707345237,0.19055002937,2.79093467092
2017-07-09 15:53:50,50.168307666666664,-42.950671,40.5,11.251,34.837,0.7488,0.000179164,1.577,12.8295108433,0.0175158004929,0.156825868712,2.44280488561
2017-07-09 15:53:50,50.168307666666664,-42.950671,41.1,10.983,34.784,0.9504,0.000192506,1.66,12.8295108433,0.0175158004929,0.156825868712,2.44280488561
2017-07-09 15:53:50,50.168307666666664,-42.950671,41.8,10.983,34.784,0.7488,0.00015248,1.494,12.2180912621,0.0154942103111,0.14494679632,2.36206854833
2017-07-09 15:53:50,50.168307666666664,-42.950671,42.6,10.745,34.75,0.7488,0.00015248,1.494,11.1148754259,0.0125539953538,0.124102732269,2.18012870603
2017-07-09 15:53:50,50.168307666666664,-42.950671,43.6,10.655,34.733,0.6984,0.00015248,1.577,11.1148754259,0.0125539953538,0.124102732269,2.18012870603
2017-07-09 15:53:50,50.168307666666664,-42.950671,44.6,10.442,34.697,0.7488,0.000154386,1.743,9.99790782172,0.0105622835649,0.106338327849,1.98909996722
2017-07-09 15:53:50,50.168307666666664,-42.950671,45.5,10.265,34.666,0.6336,0.000165822,1.66,9.16178327499,0.00897293413584,0.0931796595777,1.85032784926
2017-07-09 15:53:50,50.168307666666664,-42.950671,46.4,10.016,34.637,0.6336,0.000165822,1.66,8.29537701209,0.00781220383614,0.0802353809217,1.69602635846
2017-07-09 15:53:50,50.168307666666664,-42.950671,47.0,10.016,34.637,0.6336,0.000196318,1.66,8.29537701209,0.00781220383614,0.0802353809217,1.69602635846
2017-07-09 15:53:50,50.168307666666664,-42.950671,47.7,9.956,34.631,0.5976,0.00017154,1.494,7.81095931662,0.00702087912324,0.0729938660311,1.61246155259
2017-07-09 15:53:50,50.168307666666664,-42.950671,48.5,10.158,34.662,0.6984,0.00017154,1.743,7.18218396303,0.00590994614529,0.0618741913206,1.50013368403
2017-07-09 15:53:50,50.168307666666664,-42.950671,48.8,10.158,34.662,0.6984,0.00017154,1.743,7.18218396303,0.00590994614529,0.0618741913206,1.50013368403
2017-07-09 15:53:50,50.168307666666664,-42.950671,49.3,10.318,34.679,0.6696,0.000175352,1.494,6.70089003731,0.00496633216842,0.0574828447866,1.40946287981
2017-07-09 15:53:50,50.168307666666664,-42.950671,49.8,10.318,34.679,0.8136,0.000156292,1.66,6.13379118347,0.00515012955597,0.053491152856,1.29524358294
2017-07-09 15:53:50,50.168307666666664,-42.950671,50.4,10.286,34.674,0.8136,0.000156292,1.66,6.05327781358,0.00470811042,0.0479437204345,1.29148017682
2017-07-09 15:53:50,50.168307666666664,-42.950671,50.8,10.286,34.674,0.5904,0.000186788,1.66,6.05327781358,0.00470811042,0.0479437204345,1.29148017682
2017-07-09 15:53:50,50.168307666666664,-42.950671,51.4,9.667,34.564,0.5688,0.000198224,1.826,5.95737898006,0.00459384820173,0.0480275885733,1.27635243023
2017-07-09 15:53:50,50.168307666666664,-42.950671,52.1,9.342,34.519,0.576,0.000177258,1.66,5.52524403424,0.00390338570052,0.0434143015948,1.19291510389
2017-07-09 15:53:50,50.168307666666664,-42.950671,52.5,9.342,34.519,0.5256,0.000186788,1.577,4.9862950135,0.00381230187201,0.038702584164,1.08095968584
2017-07-09 15:53:50,50.168307666666664,-42.950671,53.3,9.068,34.476,0.4104,0.000160104,1.66,4.99741222277,0.00353253146436,0.0370950665584,1.09307865259
2017-07-09 15:53:50,50.168307666666664,-42.950671,53.5,9.068,34.476,0.4104,0.000160104,1.66,4.99741222277,0.00353253146436,0.0370950665584,1.09307865259
2017-07-09 15:53:50,50.168307666666664,-42.950671,54.3,8.986,34.486,0.3816,0.00020013,1.743,4.78419698502,0.00341012059344,0.0346763741571,1.05387856447
2017-07-09 15:53:50,50.168307666666664,-42.950671,54.7,8.986,34.486,0.3816,0.00020013,1.743,4.634094463,0.0040888128186,0.032558366562,1.02890492949
2017-07-09 15:53:50,50.168307666666664,-42.950671,55.5,8.928,34.49,0.3384,0.00016201,1.743,4.26646356713,0.00340668005121,0.0302014291567,0.946676424548
2017-07-09 15:53:50,50.168307666666664,-42.950671,55.8,8.928,34.49,0.3384,0.00016201,1.743,4.26646356713,0.00340668005121,0.0302014291567,0.946676424548
2017-07-09 15:53:50,50.168307666666664,-42.950671,56.6,8.915,34.512,0.288,0.00017154,1.66,3.54384047596,0.00331070703111,0.0243258053368,0.78624224821
2017-07-09 15:53:50,50.168307666666664,-42.950671,57.1,8.915,34.512,0.2448,0.000158198,1.577,3.83104327726,0.0026401634586,0.0247130550066,0.865229093165
2017-07-09 15:53:50,50.168307666666664,-42.950671,57.9,8.878,34.518,0.2448,0.000158198,1.577,3.69341339334,0.00290182574925,0.0239806245726,0.842637091296
2017-07-09 15:53:50,50.168307666666664,-42.950671,58.4,8.917,34.537,0.252,0.000165822,1.743,3.16800519633,0.00246958499646,0.0200628228994,0.723486570643
2017-07-09 15:53:50,50.168307666666664,-42.950671,59.1,8.937,34.545,0.2664,0.000150574,1.577,3.16800519633,0.00246958499646,0.0200628228994,0.723486570643
2017-07-09 15:53:50,50.168307666666664,-42.950671,59.7,8.937,34.545,0.2448,0.000154386,1.826,2.95269398089,0.00230244707655,0.018689650672,0.677487749266
2017-07-09 15:53:50,50.168307666666664,-42.950671,60.4,8.911,34.544,0.2448,0.000154386,1.826,2.8749722558,0.00284713923591,0.0177428306228,0.661869797862
2017-07-09 15:53:50,50.168307666666664,-42.950671,60.8,8.911,34.544,0.2448,0.000139138,1.743,2.8749722558,0.00284713923591,0.0177428306228,0.661869797862
2017-07-09 15:53:50,50.168307666666664,-42.950671,61.7,8.871,34.54,0.216,0.000144856,1.577,2.74460872708,0.00218981458881,0.0174987770356,0.638498988036
2017-07-09 15:53:50,50.168307666666664,-42.950671,62.5,8.822,34.534,0.252,0.000167728,1.577,2.55478136884,0.00248117419134,0.0151194568152,0.595449017982
2017-07-09 15:53:50,50.168307666666664,-42.950671,63.1,8.748,34.54,0.2016,0.00015248,1.577,2.40725954739,0.00204748478919,0.0135834024146,0.558998019434
2017-07-09 15:53:50,50.168307666666664,-42.950671,63.6,8.748,34.54,0.2016,0.00015248,1.577,2.52014612298,0.00244984714893,0.0142516508003,0.594218643346
2017-07-09 15:53:50,50.168307666666664,-42.950671,64.4,8.784,34.574,0.1728,0.000186788,1.494,2.52014612298,0.00244984714893,0.0142516508003,0.594218643346
2017-07-09 15:53:50,50.168307666666664,-42.950671,65.0,8.784,34.574,0.1728,0.000137232,1.577,2.4827237205,0.00219977405316,0.0121139571147,0.592949893427
2017-07-09 15:53:50,50.168307666666664,-42.950671,65.5,8.908,34.61,0.1728,0.000137232,1.577,2.33323159026,0.00227600922573,0.0118526444893,0.560480987539
2017-07-09 15:53:50,50.168307666666664,-42.950671,66.2,8.925,34.61,0.1728,0.000150574,1.743,2.33323159026,0.00227600922573,0.0118526444893,0.560480987539
2017-07-09 15:53:50,50.168307666666664,-42.950671,66.7,8.925,34.61,0.1512,0.00014295,1.577,2.09962208568,0.0021566767347,0.0108761604682,0.493678031902
2017-07-09 15:53:50,50.168307666666664,-42.950671,67.4,8.931,34.619,0.1512,0.00014295,1.577,1.60572985295,0.00234047412225,0.00947575132114,0.363641284734
2017-07-09 15:53:50,50.168307666666664,-42.950671,68.1,8.907,34.616,0.144,0.000135326,1.577,1.60572985295,0.00234047412225,0.00947575132114,0.363641284734
2017-07-09 15:53:50,50.168307666666664,-42.950671,68.6,8.907,34.616,0.1512,0.000125796,1.66,1.72283980114,0.00281726084286,0.00915268369968,0.400755702547
2017-07-09 15:53:50,50.168307666666664,-42.950671,69.5,8.878,34.615,0.18,0.000141044,1.577,1.44667791014,0.00212371996176,0.00910090658506,0.321252105502
2017-07-09 15:53:50,50.168307666666664,-42.950671,69.9,8.878,34.615,0.18,0.000141044,1.577,1.44667791014,0.00212371996176,0.00910090658506,0.321252105502
2017-07-09 15:53:50,50.168307666666664,-42.950671,70.7,8.897,34.617,0.1728,0.000137232,1.577,1.50605646433,0.00194644149633,0.00885442594565,0.347905579039
2017-07-09 15:53:50,50.168307666666664,-42.950671,71.3,8.923,34.622,0.1728,0.000135326,1.826,1.4626827419,0.00195803069121,0.00768809250425,0.333537189913
2017-07-09 15:53:50,50.168307666666664,-42.950671,71.7,8.923,34.622,0.1728,0.000135326,1.826,1.4626827419,0.00195803069121,0.00768809250425,0.333537189913
2017-07-09 15:53:50,50.168307666666664,-42.950671,72.3,8.948,34.626,0.1656,0.00013342,1.577,1.42201538895,0.00230570653761,0.00765600148008,0.327851339852
2017-07-09 15:53:50,50.168307666666664,-42.950671,73.1,8.928,34.62,0.144,0.000135326,1.66,1.3606261324,0.00181733062212,0.00777438769529,0.312841084702
2017-07-09 15:53:50,50.168307666666664,-42.950671,74.0,8.928,34.62,0.1728,0.00014295,1.494,1.2144193462,0.00185209820676,0.00711369013889,0.276320432388
2017-07-09 15:53:50,50.168307666666664,-42.950671,74.7,8.779,34.609,0.1728,0.00014295,1.494,1.18512054033,0.00176771438154,0.00701499001414,0.26267775665
2017-07-09 15:53:50,50.168307666666664,-42.950671,75.3,8.524,34.576,0.1512,0.000141044,1.743,1.18512054033,0.00176771438154,0.00701499001414,0.26267775665
2017-07-09 15:53:50,50.168307666666664,-42.950671,75.8,8.524,34.576,0.1296,0.000116266,1.66,1.164277456,0.0023124065409,0.00631977438132,0.261867933054
2017-07-09 15:53:50,50.168307666666664,-42.950671,76.3,8.482,34.575,0.1296,0.000116266,1.66,1.164277456,0.0023124065409,0.00631977438132,0.261867933054
2017-07-09 15:53:50,50.168307666666664,-42.950671,77.2,8.27,34.565,0.108,0.00012389,1.66,1.18775061083,0.00216011727693,0.00644301470102,0.265427109074
2017-07-09 15:53:50,50.168307666666664,-42.950671,77.7,8.27,34.565,0.1152,0.00016201,1.577,1.13251464209,0.00174942518337,0.00660832392636,0.252226537618
2017-07-09 15:53:50,50.168307666666664,-42.950671,78.5,8.114,34.546,0.1152,0.00016201,1.577,1.07326175679,0.00215504700417,0.00653173694431,0.236851191595
2017-07-09 15:53:50,50.168307666666664,-42.950671,79.0,8.114,34.546,0.1152,0.000150574,1.66,1.07326175679,0.00215504700417,0.00653173694431,0.236851191595
2017-07-09 15:53:50,50.168307666666664,-42.950671,79.6,8.062,34.541,0.1152,0.000127702,1.577,1.02763048238,0.002408379561,0.00618655618015,0.222610282003
2017-07-09 15:53:50,50.168307666666664,-42.950671,80.4,8.04,34.541,0.1296,0.00014295,1.577,0.996361367715,0.00191511445392,0.00630008829086,0.214944162233
2017-07-09 15:53:50,50.168307666666664,-42.950671,80.7,8.04,34.541,0.1296,0.00014295,1.577,0.996361367715,0.00191511445392,0.00630008829086,0.214944162233
2017-07-09 15:53:50,50.168307666666664,-42.950671,81.5,8.046,34.543,0.108,0.000139138,1.66,0.916920671631,0.00163353323457,0.00635186540549,0.18883162247
2017-07-09 15:53:50,50.168307666666664,-42.950671,82.2,8.059,34.548,0.108,0.000141044,1.66,0.928818823344,0.00176608465101,0.00629523418637,0.194459646763
2017-07-09 15:53:50,50.168307666666664,-42.950671,82.5,8.059,34.548,0.108,0.000141044,1.66,0.928818823344,0.00176608465101,0.00629523418637,0.194459646763
2017-07-09 15:53:50,50.168307666666664,-42.950671,83.3,8.049,34.551,0.1296,0.000120078,1.66,0.920201527498,0.00216174700746,0.00581926227329,0.198045107224
2017-07-09 15:53:50,50.168307666666664,-42.950671,83.9,8.026,34.55,0.1512,0.000116266,1.66,0.865338077276,0.00215015781258,0.00652930989206,0.179103488382
2017-07-09 15:53:50,50.168307666666664,-42.950671,84.4,8.026,34.55,0.1512,0.000116266,1.66,0.868376571697,0.00248298500304,0.00645784668698,0.180206646329
2017-07-09 15:53:50,50.168307666666664,-42.950671,85.2,8.059,34.57,0.0936,0.000154386,1.66,0.868376571697,0.00248298500304,0.00645784668698,0.180206646329
2017-07-09 15:53:50,50.168307666666664,-42.950671,85.7,8.059,34.57,0.0864,0.000121984,1.66,0.773501042063,0.00234554439501,0.00590555746433,0.146098642763
2017-07-09 15:53:50,50.168307666666664,-42.950671,86.6,8.202,34.614,0.1224,0.000163916,1.743,0.772109707837,0.00120636275454,0.00577989009238,0.14250109146
2017-07-09 15:53:50,50.168307666666664,-42.950671,86.9,8.202,34.614,0.1224,0.000163916,1.743,0.772109707837,0.00120636275454,0.00577989009238,0.14250109146
2017-07-09 15:53:50,50.168307666666664,-42.950671,87.9,8.238,34.628,0.1008,0.000118172,1.494,0.714863036733,0.00186531713217,0.0052942099703,0.12805358617
2017-07-09 15:53:50,50.168307666666664,-42.950671,88.4,8.261,34.64,0.072,0.000108642,1.577,0.840635162516,0.00201941720784,0.00650234264486,0.172086331435
2017-07-09 15:53:50,50.168307666666664,-42.950671,89.3,8.214,34.64,0.1008,0.000110548,1.66,0.784048253125,0.00230244707655,0.00752548000363,0.156612418763
2017-07-09 15:53:50,50.168307666666664,-42.950671,89.6,8.214,34.64,0.1008,0.000110548,1.66,0.784048253125,0.00230244707655,0.00752548000363,0.156612418763
2017-07-09 15:53:50,50.168307666666664,-42.950671,90.4,8.15,34.634,0.0792,0.00012389,1.66,0.722416635123,0.00209710102977,0.00629253746165,0.136791322559
2017-07-09 15:53:50,50.168307666666664,-42.950671,91.0,8.132,34.634,0.0792,0.000110548,1.577,0.729431652523,0.00207392264001,0.00607329374191,0.136461978526
2017-07-09 15:53:50,50.168307666666664,-42.950671,91.5,8.132,34.634,0.0792,0.000110548,1.577,0.719010110359,0.00185879821005,0.005932794384,0.1351020216
2017-07-09 15:53:50,50.168307666666664,-42.950671,92.2,8.127,34.637,0.0792,0.000125796,1.577,0.719010110359,0.00185879821005,0.005932794384,0.1351020216
2017-07-09 15:53:50,50.168307666666664,-42.950671,92.7,8.127,34.637,0.0792,0.000110548,1.494,0.675595994358,0.00210217130253,0.00619167995712,0.116040020023
2017-07-09 15:53:50,50.168307666666664,-42.950671,93.5,8.081,34.635,0.0792,0.000110548,1.494,0.669478611942,0.00193992257421,0.0062901104094,0.11095739786
2017-07-09 15:53:50,50.168307666666664,-42.950671,93.9,8.081,34.635,0.0936,0.000108642,1.494,0.669478611942,0.00193992257421,0.0062901104094,0.11095739786
2017-07-09 15:53:50,50.168307666666664,-42.950671,94.8,8.024,34.638,0.072,0.000141044,1.577,0.687040840404,0.00203752532484,0.00612992496103,0.128630266783
2017-07-09 15:53:50,50.168307666666664,-42.950671,95.6,7.896,34.624,0.0504,0.000112454,1.743,0.656965580265,0.00219977405316,0.00594735669749,0.115826327526
