datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,0.3,9.452,34.622,nan,nan,nan,nan,nan,nan,nan
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,0.9,9.455,34.611,0.5256,0.00044791,1.494,439.261646967,19.3540394713,34.8488019266,42.0380456613
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,1.2,9.456,34.617,0.5328,0.000415508,1.245,439.261646967,19.3540394713,34.8488019266,42.0380456613
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,1.5,9.457,34.616,0.5544,0.000425038,1.079,420.792690479,18.8650697906,34.1835450178,42.2571863972
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,1.7,9.459,34.616,0.5256,0.00040026,0.415,420.792690479,18.8650697906,34.1835450178,42.2571863972
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,2.0,9.46,34.616,0.54,0.000407884,0.913,420.792690479,18.8650697906,34.1835450178,42.2571863972
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,2.4,9.459,34.619,0.54,0.000432662,1.909,368.503554163,16.7500134764,31.050161777,39.163862912
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,2.7,9.454,34.622,0.576,0.000472688,1.079,368.503554163,16.7500134764,31.050161777,39.163862912
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,3.0,9.453,34.623,0.5688,0.00040026,0.996,351.128132517,15.3742172359,29.5097580989,39.6035479729
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,3.3,9.454,34.621,0.5832,0.000434568,0.996,351.128132517,15.3742172359,29.5097580989,39.6035479729
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,3.7,9.444,34.622,0.6264,0.000436474,0.996,316.051263712,13.5919330634,26.7903895207,37.4007807416
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,4.0,9.446,34.623,0.6912,0.00042885,0.249,316.051263712,13.5919330634,26.7903895207,37.4007807416
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,4.3,9.444,34.623,0.648,0.00039073,1.079,316.051263712,13.5919330634,26.7903895207,37.4007807416
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,4.6,9.447,34.623,0.6768,0.000417414,1.577,274.818158361,11.5733850452,23.541789795,34.5912450982
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,5.0,9.446,34.623,0.6984,0.000421226,1.411,274.818158361,11.5733850452,23.541789795,34.5912450982
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,5.4,9.441,34.623,0.72,0.000472688,1.245,250.236258261,10.0527850742,21.236258435,32.828826347
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,5.8,9.441,34.623,0.7056,0.00040979,0.498,250.236258261,10.0527850742,21.236258435,32.828826347
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,6.2,9.444,34.622,0.7776,0.000411696,1.245,250.236258261,10.0527850742,21.236258435,32.828826347
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,6.6,9.442,34.622,0.8352,0.000411696,1.411,204.874153164,7.70057906511,17.1265189979,28.6616005481
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,7.0,9.44,34.623,0.8352,0.000411696,1.162,204.874153164,7.70057906511,17.1265189979,28.6616005481
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,7.5,9.438,34.623,0.8856,0.000468876,1.494,188.991453615,6.67150491655,15.3893399014,27.2354278612
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,7.9,9.439,34.623,0.8856,0.000425038,2.241,188.991453615,6.67150491655,15.3893399014,27.2354278612
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,8.3,9.443,34.623,0.9864,0.000451722,1.411,188.991453615,6.67150491655,15.3893399014,27.2354278612
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,8.8,9.443,34.623,1.0152,0.00041932,1.66,164.206755332,5.33369968665,12.9339434585,24.6378186635
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,9.2,9.44,34.623,1.0152,0.00041932,1.66,164.206755332,5.33369968665,12.9339434585,24.6378186635
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,9.7,9.442,34.623,1.26,0.00041932,1.328,142.764993351,4.50462842278,11.1247302603,21.7811547563
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,10.1,9.434,34.625,1.26,0.00041932,1.328,142.764993351,4.50462842278,11.1247302603,21.7811547563
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,11.1,9.432,34.622,1.3752,0.000413602,1.909,111.753069059,3.35380652254,8.52843102951,17.5884482956
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,11.6,9.429,34.623,1.3752,0.000413602,1.909,111.753069059,3.35380652254,8.52843102951,17.5884482956
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,12.4,9.423,34.624,1.5336,0.000415508,1.411,101.000120059,2.93482906005,7.59367639639,16.0947374773
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,13.4,9.42,34.623,1.6344,0.000430756,1.494,95.3446740701,2.54427971152,6.87921882368,15.5482253554
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,14.4,9.417,34.623,1.7856,0.000463158,1.494,84.903096693,1.97325364193,5.72533885703,14.3204302739
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,14.8,9.417,34.623,1.7856,0.000463158,1.494,84.903096693,1.97325364193,5.72533885703,14.3204302739
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,15.8,9.41,34.624,1.9944,0.000404072,1.577,78.5245743075,1.81348011212,5.25018755728,13.2767837163
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,16.5,9.409,34.624,2.0232,0.000421226,1.162,78.5245743075,1.81348011212,5.25018755728,13.2767837163
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,17.2,9.409,34.624,2.0232,0.000421226,1.162,63.4039264665,1.28428922524,3.97695136355,11.1154299857
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,18.1,9.409,34.624,2.0808,0.000440286,1.328,55.1205328815,1.03771751497,3.33074573612,9.8502466026
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,18.6,9.406,34.624,2.0808,0.000440286,1.328,55.1205328815,1.03771751497,3.33074573612,9.8502466026
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,19.5,9.406,34.624,2.2176,0.000404072,1.411,47.6055507481,0.882698814526,2.85727125981,8.59201808228
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,20.8,9.406,34.624,2.1672,0.000497466,1.328,39.1294169793,0.624431976894,2.16885272165,7.30111616314
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,21.8,9.406,34.624,2.2608,0.000461252,1.411,34.5941341754,0.519506665912,1.8582860373,6.53437223821
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,22.5,9.405,34.624,2.2032,0.000444098,1.577,34.5941341754,0.519506665912,1.8582860373,6.53437223821
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,23.3,9.406,34.624,2.2032,0.000444098,1.577,36.4745897034,0.457085632558,1.76739266094,7.03105747289
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,24.3,9.405,34.625,2.2824,0.000442192,1.162,32.9678439931,0.390927808179,1.54573726029,6.42353443455
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,25.3,9.406,34.624,2.3184,0.000402166,1.577,29.1252257127,0.29178061625,1.24710169513,5.82487634929
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,25.8,9.406,34.624,2.3184,0.000402166,1.577,29.1252257127,0.29178061625,1.24710169513,5.82487634929
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,26.9,9.406,34.625,2.268,0.00044791,1.328,25.526970604,0.238102906108,1.04594005398,5.16943441123
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,27.5,9.406,34.624,2.268,0.00044791,1.328,25.526970604,0.238102906108,1.04594005398,5.16943441123
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,28.5,9.406,34.625,2.3256,0.00042885,1.494,21.8992147216,0.190039074399,0.865713895858,4.4846090977
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,29.4,9.406,34.625,2.3616,0.000417414,1.577,23.2394914689,0.18543327484,0.873951311188,4.77155212367
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,30.0,9.406,34.625,2.3616,0.000417414,1.577,23.2394914689,0.18543327484,0.873951311188,4.77155212367
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,31.2,9.406,34.625,2.3328,0.000526056,1.494,20.581791761,0.134098030713,0.690739339453,4.33026423757
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,31.5,9.406,34.625,2.3328,0.000526056,1.494,20.581791761,0.134098030713,0.690739339453,4.33026423757
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,32.9,9.406,34.625,2.3256,0.000432662,1.411,17.4492431465,0.105731122189,0.559272121646,3.70630606459
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,34.1,9.405,34.625,2.3832,0.00048603,1.328,15.4424365182,0.0911368852928,0.488502783836,3.29528812813
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,35.6,9.405,34.625,2.3472,0.000413602,1.494,14.072246085,0.0701852506803,0.402446792279,3.05642013146
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,36.5,9.404,34.625,2.3184,0.00041932,1.411,14.072246085,0.0701852506803,0.402446792279,3.05642013146
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,37.4,9.404,34.625,2.3184,0.00041932,1.411,10.3772349014,0.0452552627629,0.275373348058,2.29705635159
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,38.8,9.402,34.625,2.376,0.000413602,1.494,8.2794125739,0.0366363423144,0.21694664962,1.83877583788
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,40.1,9.395,34.625,2.34,0.000430756,1.494,6.80318900826,0.0278582515175,0.170228860243,1.51595612838
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,41.6,9.389,34.625,2.3112,0.00040026,1.494,6.6173022676,0.0233915222971,0.151887356732,1.50235892472
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,42.4,9.384,34.623,2.3328,0.000398354,1.411,6.6173022676,0.0233915222971,0.151887356732,1.50235892472
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,43.3,9.382,34.625,2.3328,0.000398354,1.411,5.27444033154,0.0182211116501,0.119669856175,1.19612101704
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,44.6,9.376,34.624,2.304,0.00040979,1.411,4.52846975443,0.014956218155,0.0965648581187,1.02880899128
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,45.7,9.374,34.624,2.4192,0.000444098,1.494,3.73834451247,0.0121847708481,0.0774294388505,0.852054806148
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,46.7,9.371,34.623,2.304,0.000434568,1.328,4.9340571456,0.0131466740232,0.0899522194328,1.14682034431
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,47.0,9.371,34.623,2.304,0.000434568,1.328,4.9340571456,0.0131466740232,0.0899522194328,1.14682034431
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,47.7,9.365,34.623,2.2176,0.000405978,1.743,4.68267895651,0.0115506245908,0.0827255365281,1.09847616235
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,48.3,9.346,34.623,2.2392,0.000383106,1.66,4.6132468905,0.0109496161876,0.0762164520715,1.08723903856
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,48.9,9.328,34.622,2.2752,0.000388824,1.66,3.94672149765,0.00898615306125,0.06359011726,0.928402956172
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,49.4,9.328,34.622,2.2464,0.00042885,1.66,4.31545648455,0.00786689034948,0.0683611626346,1.01688452939
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,49.9,9.328,34.622,2.2104,0.000375482,1.494,4.74143814256,0.0101036049613,0.0717932841857,1.12628772831
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,50.4,9.307,34.619,2.1672,0.00039073,1.411,4.21516821597,0.00822452566023,0.0630329739328,1.00266753864
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,50.8,9.307,34.619,2.0592,0.000360234,1.66,4.46474215874,0.00898941252231,0.0637133575797,1.07044590984
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,51.3,9.228,34.613,2.088,0.000379294,1.494,3.80785736563,0.00724107382596,0.0539423149017,0.904974583422
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,51.7,9.228,34.613,1.9008,0.000398354,1.577,3.4701401556,0.00677261683917,0.0486143958724,0.817944699827
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,52.1,8.991,34.615,1.836,0.000322114,1.577,2.75753467085,0.00626758145604,0.0381848130178,0.633022362118
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,52.5,8.991,34.615,1.728,0.000337362,1.411,2.52408674056,0.00609374353284,0.0363850189397,0.578780740356
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,52.7,8.991,34.615,1.728,0.000337362,1.411,2.52408674056,0.00609374353284,0.0363850189397,0.578780740356
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,53.2,8.74,34.607,1.6488,0.000316396,1.411,2.34644477723,0.00541324049598,0.0347971874245,0.530528028248
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,53.6,8.74,34.607,1.5696,0.000289712,1.494,2.17229461398,0.00540672157386,0.0322255907315,0.492805914182
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,54.2,8.257,34.612,1.44,0.00027637,1.743,2.06499132799,0.00523777284225,0.0277999957935,0.462586167826
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,54.5,8.257,34.612,1.44,0.00027637,1.743,2.06499132799,0.00523777284225,0.0277999957935,0.462586167826
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,55.1,7.65,34.6,1.3896,0.000451722,1.66,1.92210579124,0.00528249989124,0.0268974020298,0.429759267865
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,55.7,7.65,34.6,1.1232,0.000224908,1.743,1.87622766721,0.004997840292,0.0247055041773,0.417993301144
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,56.5,6.916,34.631,0.8928,0.000202036,1.66,1.95489190903,0.00475102665729,0.0251766219859,0.443048680729
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,56.8,6.916,34.631,0.8928,0.000202036,1.66,1.95489190903,0.00475102665729,0.0251766219859,0.443048680729
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,57.7,5.992,34.663,0.7416,0.000167728,1.826,1.98238646859,0.00542989996362,0.0248659592982,0.461632042654
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,58.5,5.258,34.7,0.468,0.000154386,1.743,1.77109665788,0.00471969961488,0.0213130244796,0.405720570419
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,59.0,5.258,34.7,0.468,0.000154386,1.743,1.77109665788,0.00471969961488,0.0213130244796,0.405720570419
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,59.9,4.774,34.727,0.396,0.000127702,1.743,1.80839787964,0.00444970759041,0.0204080036635,0.418334736019
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,60.4,4.636,34.737,0.396,0.000127702,1.743,1.80839787964,0.00444970759041,0.0204080036635,0.418334736019
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,61.3,4.539,34.739,0.36,0.000121984,1.66,1.71865682212,0.00425269127745,0.0192022980412,0.402392171782
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,62.4,4.469,34.739,0.3168,0.000120078,1.66,1.65107388417,0.0039729208698,0.0166555112157,0.383597220115
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,63.5,4.411,34.738,0.2808,0.000116266,1.66,1.54072761559,0.00387368838864,0.0178636438902,0.358813358795
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,64.6,4.298,34.747,0.2304,0.000110548,1.577,1.45558244918,0.00411199120836,0.0152969013017,0.33686795415
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,65.5,4.239,34.75,0.2448,0.00017154,1.743,1.4054360708,0.00385376945994,0.0138792331164,0.321569358692
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,66.6,4.236,34.751,0.2592,0.000150574,1.743,1.27018940776,0.00382552079742,0.0121384973097,0.289321504945
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,67.7,4.198,34.754,0.2232,0.000116266,1.66,1.13403613339,0.00371306939085,0.0120349430804,0.248626620715
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,68.0,4.198,34.754,0.2232,0.000116266,1.66,1.13403613339,0.00371306939085,0.0120349430804,0.248626620715
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,68.9,4.117,34.757,0.1872,0.000232532,1.743,1.04018839581,0.00325946106,0.0102400031068,0.227577515474
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,69.4,4.055,34.761,0.1872,0.000232532,1.743,1.04018839581,0.00325946106,0.0102400031068,0.227577515474
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,70.3,4.028,34.765,0.1512,0.000102924,1.826,0.964971072325,0.00370473965703,0.00952267433126,0.203509905144
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,71.2,4.0,34.767,0.144,0.00010483,1.577,0.889466505646,0.00356566931847,0.00879779472653,0.185510320632
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,72.3,3.976,34.769,0.144,9.53e-05,1.577,0.869727512347,0.00383548026177,0.00847958120957,0.175621325771
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,72.6,3.976,34.769,0.144,9.53e-05,1.577,0.869727512347,0.00383548026177,0.00847958120957,0.175621325771
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,73.7,3.934,34.771,0.1224,0.00010483,1.577,0.841169255331,0.0034514071002,0.00833180069491,0.168866224691
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,74.8,3.931,34.77,0.1224,9.3394e-05,1.743,0.817408857305,0.00334384488522,0.00741437494517,0.164910679315
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,75.7,3.922,34.773,0.1368,9.9112e-05,1.66,0.825738909957,0.00315515830608,0.00797906910154,0.162906227921
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,76.5,3.902,34.773,0.1008,9.3394e-05,1.577,0.825738909957,0.00315515830608,0.00797906910154,0.162906227921
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,77.1,3.891,34.777,0.1008,9.3394e-05,1.577,0.814783274977,0.00335869354116,0.00904912947043,0.16268517578
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,78.0,3.876,34.779,0.1152,9.53e-05,1.66,0.807970225448,0.00313197991632,0.00827247275107,0.162923049962
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,78.4,3.876,34.779,0.1152,9.53e-05,1.66,0.807970225448,0.00313197991632,0.00827247275107,0.162923049962
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,79.3,3.87,34.779,0.1152,9.53e-05,1.577,0.797961595377,0.00357725851335,0.00839085896628,0.158508578264
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,80.2,3.861,34.781,0.0864,8.9582e-05,1.66,0.772190494986,0.0033753530088,0.00771532942392,0.147728015198
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,80.6,3.861,34.781,0.0864,8.9582e-05,1.66,0.772190494986,0.0033753530088,0.00771532942392,0.147728015198
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,81.5,3.851,34.782,0.0792,9.53e-05,1.577,0.738583041185,0.00360206663364,0.00656140091623,0.143866305274
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,82.6,3.845,34.783,0.0936,0.00012389,1.411,0.732918964436,0.00327430971594,0.00668464123594,0.141600060857
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,83.5,3.83,34.782,0.072,9.1488e-05,1.66,0.722210179077,0.00266334184836,0.00785340172958,0.138901174558
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,84.5,3.82,34.784,0.0576,9.53e-05,1.66,0.702430792204,0.00312202045197,0.00679817334665,0.13777409777
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,84.8,3.82,34.784,0.0576,9.53e-05,1.66,0.702430792204,0.00312202045197,0.00679817334665,0.13777409777
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,85.8,3.82,34.786,0.0648,0.000226814,1.577,0.704849918486,0.0033554340801,0.00715548937205,0.133006363199
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,86.6,3.818,34.785,0.0576,9.1488e-05,1.577,0.682938648527,0.0030457852794,0.00724178456309,0.125054268721
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,87.1,3.809,34.787,0.0576,9.1488e-05,1.577,0.682938648527,0.0030457852794,0.00724178456309,0.125054268721
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,87.9,3.809,34.787,0.0576,9.1488e-05,1.494,0.661314621762,0.00253423097415,0.00587832054466,0.120060487966
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,88.4,3.802,34.786,0.0576,9.1488e-05,1.494,0.661314621762,0.00253423097415,0.00587832054466,0.120060487966
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,89.2,3.792,34.785,0.0504,0.000474594,1.494,0.658482583388,0.00257895802314,0.00568118996762,0.119241201971
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,90.1,3.784,34.787,0.0504,9.9112e-05,1.66,0.638909652562,0.00302097715911,0.00655142303477,0.116463199507
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,90.5,3.784,34.787,0.0504,9.9112e-05,1.66,0.638909652562,0.00302097715911,0.00655142303477,0.116463199507
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,91.4,3.775,34.787,0.036,9.1488e-05,1.494,0.647526948408,0.00326109079053,0.00556523080466,0.11429788734
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,92.2,3.758,34.79,0.0288,9.9112e-05,1.494,0.622411121556,0.00290019601872,0.00539506747483,0.11031342908
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,92.7,3.758,34.79,0.0288,9.9112e-05,1.494,0.622411121556,0.00290019601872,0.00539506747483,0.11031342908
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,93.6,3.754,34.792,0.036,9.9112e-05,1.66,0.613304614643,0.00323791240077,0.00637155149594,0.106799987986
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,94.4,3.754,34.792,0.0432,0.00010483,1.577,0.617653656141,0.00322958266695,0.00596731246042,0.103649535007
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,95.6,3.754,34.794,0.0288,0.00010483,1.577,0.597506238925,0.0036650828808,0.00571570804404,0.100330861613
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,95.8,3.754,34.794,0.0288,0.00010483,1.577,0.597506238925,0.0036650828808,0.00571570804404,0.100330861613
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,96.9,3.754,34.793,0.036,0.000121984,1.328,0.601487250079,0.00312853937409,0.00635186540549,0.0976535285544
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,97.8,3.753,34.793,0.0288,9.9112e-05,1.743,0.592582711037,0.00319155562125,0.00660589687411,0.0992156128236
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,98.6,3.748,34.796,0.0288,0.000108642,1.494,0.646624825249,0.00361365582852,0.00622107425657,0.12384807577
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,99.1,3.748,34.796,0.0288,0.000108642,1.494,0.646624825249,0.00361365582852,0.00622107425657,0.12384807577
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,100.0,3.748,34.796,0.0288,0.000116266,1.577,0.643545937254,0.00330581783952,0.00626557021445,0.127969475962
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,100.5,3.745,34.796,0.0288,0.000116266,1.577,0.643545937254,0.00330581783952,0.00626557021445,0.127969475962
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,101.4,3.742,34.796,0.036,0.000106736,1.577,0.603946769935,0.00332229622599,0.00487486927634,0.110306332282
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,102.5,3.737,34.795,0.0216,0.000110548,1.494,0.591842162176,0.0033155962227,0.0056072997103,0.103673453848
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,103.5,3.728,34.796,0.0288,0.000116266,1.66,0.597340176453,0.0036071369064,0.00600668464133,0.106523738521
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,104.6,3.725,34.795,0.036,0.000112454,1.577,0.621307030525,0.00270480943629,0.00614232989474,0.117095077445
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,105.3,3.729,34.797,0.0216,0.000106736,1.577,0.621307030525,0.00270480943629,0.00614232989474,0.117095077445
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,105.9,3.729,34.797,0.0216,0.000106736,1.577,0.571367108191,0.00324443132289,0.00651690495835,0.0989296381164
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,106.9,3.728,34.798,0.0216,0.000131514,1.494,0.558234708375,0.00297950957118,0.00559732182883,0.0909223463148
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,107.6,3.725,34.799,0.0216,0.000131514,1.411,0.558234708375,0.00297950957118,0.00559732182883,0.0909223463148
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,108.3,3.709,34.8,0.0216,0.000131514,1.411,0.549083319713,0.00352764227277,0.00571570804404,0.0875387503536
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,109.3,3.707,34.8,0.0216,0.000118172,1.577,0.542355545508,0.00349776387972,0.00634188752402,0.0852845967792
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,109.7,3.707,34.8,0.0216,0.000118172,1.577,0.542355545508,0.00349776387972,0.00634188752402,0.0852845967792
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,110.7,3.704,34.8,0.0216,0.000118172,1.494,0.54896213899,0.00315008803332,0.00500566042526,0.0851547516456
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,111.6,3.702,34.799,0.0144,0.000125796,1.494,0.542804363,0.0032576502483,0.00555552259567,0.0764435625408
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,112.3,3.7,34.799,0.2088,0.000125796,1.494,0.542804363,0.0032576502483,0.00555552259567,0.0764435625408
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,113.0,3.706,34.797,0.2088,0.000125796,1.494,0.520484669123,0.0034912449576,0.00613235201328,0.0703274361972
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,114.0,3.706,34.797,0.0216,0.000110548,1.494,0.511333280461,0.00334710434628,0.00555552259567,0.0675565305324
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,114.5,3.683,34.804,0.0216,0.000110548,1.494,0.511333280461,0.00334710434628,0.00555552259567,0.0675565305324
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,115.5,3.682,34.803,0.0288,0.000118172,1.577,0.50013079586,0.00324950159565,0.00663286412131,0.067573352574
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,116.5,3.687,34.804,0.0216,0.000121984,1.494,0.508335179614,0.00368989100109,0.00545682247092,0.0654130344504
2014-09-12 15:27:00,55.900473999999996,-48.11882666666667,117.4,3.687,34.804,0.0216,0.000125796,1.411,0.506450146148,0.00379745321607,0.00616444303745,0.064040723838
