datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-16 15:27:27,54.108414,-42.635100333333334,0.5,3.54,34.71,nan,nan,nan,nan,nan,nan,nan
2016-01-16 15:27:27,54.108414,-42.635100333333334,0.7,3.54,34.71,0.3672,0.00011436,1.328,155.219243401,7.25739503397,12.4022170315,13.9370704023
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.0,3.535,34.716,0.3384,0.000158198,1.66,164.98727588,8.48940757408,14.245536786,15.5163139425
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.2,3.535,34.718,0.396,0.000110548,1.079,264.156063485,9.35126792973,17.7937113461,23.7231104263
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.4,3.532,34.723,0.2808,0.000127702,1.245,205.105262755,7.93813438176,15.0393662483,19.706576476
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.6,3.534,34.718,0.3312,0.00011436,1.66,126.115026835,6.76228308004,11.5370362781,12.8138048589
2016-01-16 15:27:27,54.108414,-42.635100333333334,1.8,3.54,34.712,0.4464,0.000116266,1.826,111.209770997,6.07667790014,10.422169019,11.5076096012
2016-01-16 15:27:27,54.108414,-42.635100333333334,2.2,3.54,34.711,0.4464,0.000108642,1.577,116.080675033,5.86458404464,10.4174745606,12.4814423206
2016-01-16 15:27:27,54.108414,-42.635100333333334,2.7,3.539,34.711,0.4536,0.000106736,1.411,95.3812751366,5.12139885538,9.34173354109,11.6255536661
2016-01-16 15:27:27,54.108414,-42.635100333333334,3.3,3.539,34.706,0.432,0.000112454,1.328,95.3812751366,5.12139885538,9.34173354109,11.6255536661
2016-01-16 15:27:27,54.108414,-42.635100333333334,3.9,3.539,34.711,0.468,0.000110548,1.162,87.073133755,4.7277072053,8.68119563079,10.8340860712
2016-01-16 15:27:27,54.108414,-42.635100333333334,4.3,3.538,34.711,0.468,0.000110548,1.162,87.073133755,4.7277072053,8.68119563079,10.8340860712
2016-01-16 15:27:27,54.108414,-42.635100333333334,4.8,3.537,34.711,0.432,0.000121984,1.411,87.073133755,4.7277072053,8.68119563079,10.8340860712
2016-01-16 15:27:27,54.108414,-42.635100333333334,5.3,3.537,34.711,0.4464,0.00012389,1.162,72.4358803056,3.90845054084,7.56446196848,10.0867500511
2016-01-16 15:27:27,54.108414,-42.635100333333334,5.6,3.536,34.711,0.4824,0.000110548,1.411,72.4358803056,3.90845054084,7.56446196848,10.0867500511
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.1,3.536,34.712,0.468,0.000137232,1.577,59.9723576862,3.17877998254,6.30061711858,8.72142768271
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.4,3.537,34.711,0.4752,0.000116266,1.328,59.9723576862,3.17877998254,6.30061711858,8.72142768271
2016-01-16 15:27:27,54.108414,-42.635100333333334,6.8,3.535,34.712,0.4896,0.000112454,1.66,53.7957672667,2.85491649108,5.68735414099,7.90320357929
2016-01-16 15:27:27,54.108414,-42.635100333333334,7.2,3.538,34.712,0.5184,0.000112454,0.83,53.7957672667,2.85491649108,5.68735414099,7.90320357929
2016-01-16 15:27:27,54.108414,-42.635100333333334,7.5,3.538,34.712,0.504,0.000120078,1.411,53.7957672667,2.85491649108,5.68735414099,7.90320357929
2016-01-16 15:27:27,54.108414,-42.635100333333334,8.0,3.541,34.712,0.5616,0.000110548,1.494,44.5346337517,2.27068706906,4.70469354158,6.88554917865
2016-01-16 15:27:27,54.108414,-42.635100333333334,8.5,3.541,34.713,0.5616,0.00010483,1.411,44.5346337517,2.27068706906,4.70469354158,6.88554917865
2016-01-16 15:27:27,54.108414,-42.635100333333334,9.1,3.554,34.712,0.54,0.000110548,1.328,39.053459107,1.97919400971,4.13192754878,6.12745914275
2016-01-16 15:27:27,54.108414,-42.635100333333334,9.7,3.557,34.713,0.5544,0.000106736,1.494,39.053459107,1.97919400971,4.13192754878,6.12745914275
2016-01-16 15:27:27,54.108414,-42.635100333333334,10.1,3.559,34.712,0.5544,0.000106736,1.494,39.053459107,1.97919400971,4.13192754878,6.12745914275
2016-01-16 15:27:27,54.108414,-42.635100333333334,11.2,3.546,34.712,0.5976,0.000110548,1.162,34.508450428,1.63949641858,3.62956872366,5.80069571587
2016-01-16 15:27:27,54.108414,-42.635100333333334,12.0,3.546,34.712,0.5976,0.000110548,1.162,34.508450428,1.63949641858,3.62956872366,5.80069571587
2016-01-16 15:27:27,54.108414,-42.635100333333334,13.0,3.545,34.709,0.6264,0.000101018,1.411,29.796432272,1.42037118125,3.13937509342,5.05123775291
2016-01-16 15:27:27,54.108414,-42.635100333333334,13.8,3.545,34.712,0.6264,0.000101018,1.411,29.796432272,1.42037118125,3.13937509342,5.05123775291
2016-01-16 15:27:27,54.108414,-42.635100333333334,15.0,3.546,34.712,0.576,0.000108642,1.411,25.6568898035,1.10010215101,2.60853885526,4.63029744035
2016-01-16 15:27:27,54.108414,-42.635100333333334,15.8,3.546,34.712,0.576,0.000108642,1.411,25.6568898035,1.10010215101,2.60853885526,4.63029744035
2016-01-16 15:27:27,54.108414,-42.635100333333334,17.0,3.547,34.712,0.6408,0.000102924,1.245,22.2459576514,0.846464291327,2.16243235944,4.24402498993
2016-01-16 15:27:27,54.108414,-42.635100333333334,18.6,3.549,34.71,0.6408,0.000102924,1.245,19.8013968822,0.705514873466,1.87295136568,3.89580636321
2016-01-16 15:27:27,54.108414,-42.635100333333334,19.3,3.55,34.712,0.5904,0.000108642,1.494,19.8013968822,0.705514873466,1.87295136568,3.89580636321
2016-01-16 15:27:27,54.108414,-42.635100333333334,20.5,3.548,34.712,0.5904,0.000108642,1.494,18.6006350523,0.621682078247,1.7127405681,3.7487359847
2016-01-16 15:27:27,54.108414,-42.635100333333334,21.7,3.548,34.712,0.576,0.000102924,1.411,18.6006350523,0.621682078247,1.7127405681,3.7487359847
2016-01-16 15:27:27,54.108414,-42.635100333333334,22.9,3.548,34.71,0.5832,0.00010483,1.494,16.834376647,0.511174034793,1.48669894469,3.51323712755
2016-01-16 15:27:27,54.108414,-42.635100333333334,23.7,3.547,34.712,0.5832,0.00010483,1.494,16.834376647,0.511174034793,1.48669894469,3.51323712755
2016-01-16 15:27:27,54.108414,-42.635100333333334,24.9,3.549,34.712,0.5976,0.000102924,1.328,15.4502369662,0.44716528174,1.33545071171,3.28966010384
2016-01-16 15:27:27,54.108414,-42.635100333333334,26.5,3.548,34.711,0.5976,0.000102924,1.328,15.1741513742,0.453049333278,1.32839176509,3.1986263115
2016-01-16 15:27:27,54.108414,-42.635100333333334,27.4,3.548,34.711,0.5832,0.000118172,1.494,15.1741513742,0.453049333278,1.32839176509,3.1986263115
2016-01-16 15:27:27,54.108414,-42.635100333333334,28.5,3.546,34.712,0.5832,0.000118172,1.494,13.4305851813,0.378279107374,1.14306178576,2.88031254354
2016-01-16 15:27:27,54.108414,-42.635100333333334,29.6,3.547,34.712,0.5976,0.000110548,1.411,13.4305851813,0.378279107374,1.14306178576,2.88031254354
2016-01-16 15:27:27,54.108414,-42.635100333333334,31.3,3.547,34.712,0.5832,0.000116266,1.494,13.0088717776,0.321193992856,1.04269778185,2.90887637018
2016-01-16 15:27:27,54.108414,-42.635100333333334,32.4,3.547,34.712,0.5904,0.000102924,1.411,12.3229350282,0.265216551855,0.928775994418,2.86189240799
2016-01-16 15:27:27,54.108414,-42.635100333333334,33.4,3.548,34.712,0.5904,0.000102924,1.411,11.6899766956,0.2382501251,0.855619785559,2.74577695163
2016-01-16 15:27:27,54.108414,-42.635100333333334,34.5,3.547,34.712,0.576,0.00010483,1.494,11.6899766956,0.2382501251,0.855619785559,2.74577695163
2016-01-16 15:27:27,54.108414,-42.635100333333334,35.5,3.548,34.712,0.576,0.00010483,1.494,10.8599246496,0.202896561793,0.760497944838,2.60602915526
2016-01-16 15:27:27,54.108414,-42.635100333333334,36.5,3.547,34.712,0.5832,0.000106736,1.577,10.8599246496,0.202896561793,0.760497944838,2.60602915526
2016-01-16 15:27:27,54.108414,-42.635100333333334,38.3,3.547,34.712,0.5904,0.000127702,1.577,10.068116342,0.172315935966,0.671524906151,2.45754099405
2016-01-16 15:27:27,54.108414,-42.635100333333334,39.4,3.548,34.712,0.5832,0.000110548,1.494,9.55916628241,0.144074697774,0.59850703927,2.39630876263
2016-01-16 15:27:27,54.108414,-42.635100333333334,40.4,3.547,34.712,0.5832,0.000110548,1.494,9.171302694,0.132983838274,0.562733907169,2.32010727978
2016-01-16 15:27:27,54.108414,-42.635100333333334,41.4,3.547,34.712,0.5688,0.00011436,1.411,9.171302694,0.132983838274,0.562733907169,2.32010727978
2016-01-16 15:27:27,54.108414,-42.635100333333334,42.5,3.547,34.712,0.5688,0.00011436,1.411,8.82390449067,0.120179407662,0.525022908685,2.25406157886
2016-01-16 15:27:27,54.108414,-42.635100333333334,43.5,3.547,34.712,0.5976,0.000108642,1.494,8.82390449067,0.120179407662,0.525022908685,2.25406157886
2016-01-16 15:27:27,54.108414,-42.635100333333334,45.2,3.547,34.712,0.5976,0.000108642,1.328,7.8063634255,0.0899366792981,0.42502646836,2.06105257034
2016-01-16 15:27:27,54.108414,-42.635100333333334,46.2,3.547,34.712,0.5904,0.00010483,1.328,7.47357423154,0.0842081764851,0.401803353761,1.97062463434
2016-01-16 15:27:27,54.108414,-42.635100333333334,46.8,3.547,34.712,0.5904,0.00010483,1.328,7.47357423154,0.0842081764851,0.401803353761,1.97062463434
2016-01-16 15:27:27,54.108414,-42.635100333333334,47.8,3.547,34.709,0.612,0.000127702,1.411,7.26766125438,0.0798738176,0.385315848495,1.9226529029
2016-01-16 15:27:27,54.108414,-42.635100333333334,49.2,3.553,34.713,0.5688,0.000110548,1.411,6.35090215705,0.0586474828526,0.306254621517,1.73087190342
2016-01-16 15:27:27,54.108414,-42.635100333333334,49.8,3.553,34.713,0.5688,0.000110548,1.411,6.35090215705,0.0586474828526,0.306254621517,1.73087190342
2016-01-16 15:27:27,54.108414,-42.635100333333334,51.3,3.555,34.711,0.5904,0.000108642,1.411,5.79045029026,0.0480002722189,0.263279616379,1.60059255087
2016-01-16 15:27:27,54.108414,-42.635100333333334,52.1,3.553,34.712,0.6048,0.000116266,1.328,5.6523267071,0.0474108530106,0.256356315005,1.55834267917
2016-01-16 15:27:27,54.108414,-42.635100333333334,52.7,3.553,34.712,0.6048,0.000116266,1.328,5.6523267071,0.0474108530106,0.256356315005,1.55834267917
2016-01-16 15:27:27,54.108414,-42.635100333333334,54.0,3.552,34.71,0.5904,0.000102924,1.328,5.23328376752,0.039783533049,0.226069130002,1.46039765617
2016-01-16 15:27:27,54.108414,-42.635100333333334,54.7,3.553,34.712,0.5904,0.000106736,1.494,4.6481244978,0.0332903244551,0.194465403991,1.30293125595
2016-01-16 15:27:27,54.108414,-42.635100333333334,55.6,3.548,34.712,0.5904,0.000106736,1.494,4.05078432135,0.0280619678337,0.162227947671,1.13680150431
2016-01-16 15:27:27,54.108414,-42.635100333333334,56.1,3.548,34.712,0.6264,0.000110548,1.494,4.05078432135,0.0280619678337,0.162227947671,1.13680150431
2016-01-16 15:27:27,54.108414,-42.635100333333334,56.7,3.55,34.711,0.5976,0.000112454,1.494,3.96817946194,0.0263400669882,0.158186905678,1.11586305656
2016-01-16 15:27:27,54.108414,-42.635100333333334,57.4,3.548,34.712,0.6192,0.000106736,1.245,3.82640699257,0.0247192094355,0.149439000359,1.07312061446
2016-01-16 15:27:27,54.108414,-42.635100333333334,57.7,3.548,34.712,0.6192,0.000106736,1.245,3.82640699257,0.0247192094355,0.149439000359,1.07312061446
2016-01-16 15:27:27,54.108414,-42.635100333333334,58.3,3.554,34.712,0.5904,0.000118172,1.494,3.36197514002,0.0200869720258,0.123057481768,0.94869743514
2016-01-16 15:27:27,54.108414,-42.635100333333334,58.7,3.554,34.712,0.6552,0.000108642,1.411,3.03648820665,0.0168816542356,0.107507088343,0.851499678775
2016-01-16 15:27:27,54.108414,-42.635100333333334,59.3,3.552,34.711,0.6048,0.000108642,1.328,3.05642916782,0.0181233278183,0.113863268508,0.848731401554
2016-01-16 15:27:27,54.108414,-42.635100333333334,59.5,3.552,34.711,0.6048,0.000108642,1.328,3.05642916782,0.0181233278183,0.113863268508,0.848731401554
2016-01-16 15:27:27,54.108414,-42.635100333333334,60.2,3.552,34.712,0.612,0.000108642,1.411,2.81383433704,0.0167938298681,0.102107436436,0.777350747846
2016-01-16 15:27:27,54.108414,-42.635100333333334,60.6,3.552,34.712,0.6192,0.00011436,1.494,2.57849688511,0.0136714472538,0.0887071416296,0.709392065382
2016-01-16 15:27:27,54.108414,-42.635100333333334,61.3,3.552,34.713,0.6048,0.000110548,1.411,2.53061254689,0.0146134315002,0.0885739234284,0.698938217905
2016-01-16 15:27:27,54.108414,-42.635100333333334,61.6,3.552,34.713,0.6048,0.000110548,1.411,2.47611712701,0.0143751286805,0.0851318239958,0.681318443551
2016-01-16 15:27:27,54.108414,-42.635100333333334,62.2,3.55,34.711,0.612,0.00010483,1.411,2.47611712701,0.0143751286805,0.0851318239958,0.681318443551
2016-01-16 15:27:27,54.108414,-42.635100333333334,63.0,3.55,34.711,0.6192,0.000106736,1.494,2.38153332875,0.0132194686535,0.0788595119695,0.664856761624
2016-01-16 15:27:27,54.108414,-42.635100333333334,64.0,3.555,34.713,0.6264,0.000102924,1.411,2.24299683349,0.0109727945773,0.0692017317298,0.624382929534
2016-01-16 15:27:27,54.108414,-42.635100333333334,64.6,3.556,34.713,0.6048,0.000106736,1.245,2.23257529133,0.0102906618099,0.0671554570123,0.616577502232
2016-01-16 15:27:27,54.108414,-42.635100333333334,65.4,3.563,34.713,0.6048,0.000106736,1.245,2.33758511993,0.011542294857,0.0749368561918,0.654965401163
2016-01-16 15:27:27,54.108414,-42.635100333333334,66.0,3.566,34.714,0.6048,0.00010483,1.328,2.33758511993,0.011542294857,0.0749368561918,0.654965401163
2016-01-16 15:27:27,54.108414,-42.635100333333334,66.6,3.566,34.714,0.5688,0.000110548,1.411,2.30237538769,0.0112277568647,0.0703384011993,0.644843526163
2016-01-16 15:27:27,54.108414,-42.635100333333334,67.6,3.567,34.714,0.5688,0.000110548,1.411,2.10598182954,0.00917158017933,0.059477612062,0.590498606552
2016-01-16 15:27:27,54.108414,-42.635100333333334,68.2,3.566,34.715,0.5976,0.000106736,1.328,2.10598182954,0.00917158017933,0.059477612062,0.590498606552
2016-01-16 15:27:27,54.108414,-42.635100333333334,68.9,3.565,34.714,0.576,0.000110548,1.328,2.07815963321,0.00933038836542,0.0603823632055,0.587602849798
2016-01-16 15:27:27,54.108414,-42.635100333333334,70.0,3.564,34.713,0.576,0.000110548,1.494,2.09826665685,0.00964329662718,0.0613612742789,0.590142978079
2016-01-16 15:27:27,54.108414,-42.635100333333334,71.1,3.564,34.713,0.5904,0.000108642,1.162,1.98218001254,0.00916162071498,0.0567234471054,0.555604961075
2016-01-16 15:27:27,54.108414,-42.635100333333334,71.7,3.565,34.712,0.5904,0.000108642,1.162,1.82990072568,0.00753080369796,0.0487276583106,0.510538711628
2016-01-16 15:27:27,54.108414,-42.635100333333334,72.4,3.566,34.714,0.576,0.000106736,1.328,1.82990072568,0.00753080369796,0.0487276583106,0.510538711628
2016-01-16 15:27:27,54.108414,-42.635100333333334,73.3,3.565,34.712,0.6048,0.00010483,1.494,1.71701415009,0.00697126288266,0.0431432807604,0.476430708062
2016-01-16 15:27:27,54.108414,-42.635100333333334,73.7,3.565,34.712,0.6048,0.00010483,1.494,1.71701415009,0.00697126288266,0.0431432807604,0.476430708062
2016-01-16 15:27:27,54.108414,-42.635100333333334,74.5,3.565,34.713,0.5976,0.00010483,1.328,1.56313258479,0.00646785723006,0.0378817011593,0.43025656947
2016-01-16 15:27:27,54.108414,-42.635100333333334,75.5,3.566,34.713,0.5832,0.00010483,1.494,1.45160143803,0.00539006210622,0.032543534576,0.391892852224
2016-01-16 15:27:27,54.108414,-42.635100333333334,75.9,3.566,34.713,0.5832,0.00010483,1.494,1.45160143803,0.00539006210622,0.032543534576,0.391892852224
2016-01-16 15:27:27,54.108414,-42.635100333333334,77.0,3.566,34.713,0.5832,0.000120078,1.411,1.42111326579,0.00534714586893,0.0320530003494,0.380518786502
2016-01-16 15:27:27,54.108414,-42.635100333333334,77.7,3.567,34.714,0.5688,0.000108642,1.328,1.48886226621,0.00552098379213,0.0364761682352,0.403423047518
2016-01-16 15:27:27,54.108414,-42.635100333333334,78.6,3.567,34.714,0.5688,0.000108642,1.328,1.49329209486,0.00565009466634,0.0350684779314,0.405629100568
2016-01-16 15:27:27,54.108414,-42.635100333333334,79.4,3.566,34.713,0.6048,0.00011436,1.411,1.49329209486,0.00565009466634,0.0350684779314,0.405629100568
2016-01-16 15:27:27,54.108414,-42.635100333333334,80.1,3.57,34.715,0.612,0.000108642,1.328,1.36822012436,0.00500942948688,0.0300806158892,0.371119996447
2016-01-16 15:27:27,54.108414,-42.635100333333334,81.3,3.57,34.715,0.5688,0.000121984,1.411,1.2999774247,0.00462354551361,0.0279084041273,0.350597105695
2016-01-16 15:27:27,54.108414,-42.635100333333334,81.7,3.57,34.715,0.5688,0.000121984,1.411,1.2999774247,0.00462354551361,0.0279084041273,0.350597105695
2016-01-16 15:27:27,54.108414,-42.635100333333334,82.7,3.569,34.715,0.576,0.000108642,1.245,1.30375197981,0.00524284311501,0.0288107282186,0.342767496708
2016-01-16 15:27:27,54.108414,-42.635100333333334,83.6,3.571,34.716,0.5832,0.000106736,1.328,1.29320925692,0.00495474297354,0.0275508184294,0.34508420725
2016-01-16 15:27:27,54.108414,-42.635100333333334,84.3,3.571,34.714,0.5832,0.000106736,1.328,1.2400288723,0.00417663718605,0.0259408737716,0.32744261681
2016-01-16 15:27:27,54.108414,-42.635100333333334,85.2,3.572,34.716,0.5688,9.9112e-05,1.328,1.2400288723,0.00417663718605,0.0259408737716,0.32744261681
2016-01-16 15:27:27,54.108414,-42.635100333333334,85.9,3.572,34.716,0.576,0.00010483,1.328,1.17391805573,0.00400116953232,0.0229698921475,0.305357904634
2016-01-16 15:27:27,54.108414,-42.635100333333334,86.7,3.574,34.716,0.576,0.00010483,1.328,1.0939836604,0.00364353422157,0.0201418369337,0.274746520121
2016-01-16 15:27:27,54.108414,-42.635100333333334,87.4,3.578,34.715,0.5544,9.9112e-05,1.328,1.0939836604,0.00364353422157,0.0201418369337,0.274746520121
2016-01-16 15:27:27,54.108414,-42.635100333333334,88.1,3.578,34.715,0.54,0.000102924,1.411,1.07240002721,0.00360369636417,0.0195550296346,0.2654752096
2016-01-16 15:27:27,54.108414,-42.635100333333334,88.6,3.574,34.715,0.54,0.000102924,1.411,1.07240002721,0.00360369636417,0.0195550296346,0.2654752096
2016-01-16 15:27:27,54.108414,-42.635100333333334,89.5,3.573,34.716,0.5544,0.000106736,1.411,1.05717613788,0.00372791804679,0.0205091308405,0.26572018058
2016-01-16 15:27:27,54.108414,-42.635100333333334,90.4,3.573,34.713,0.5616,0.000112454,1.411,1.02488371933,0.00352094226948,0.0191704766895,0.253228763315
2016-01-16 15:27:27,54.108414,-42.635100333333334,91.5,3.573,34.714,0.5544,0.000108642,1.411,0.951017336498,0.0038769478497,0.0155903049513,0.22881025571
2016-01-16 15:27:27,54.108414,-42.635100333333334,92.0,3.573,34.714,0.5544,0.000108642,1.411,0.951017336498,0.0038769478497,0.0155903049513,0.22881025571
2016-01-16 15:27:27,54.108414,-42.635100333333334,93.2,3.573,34.714,0.576,0.00010483,1.411,0.947655693483,0.00410710201677,0.0161722581458,0.218056239929
2016-01-16 15:27:27,54.108414,-42.635100333333334,94.0,3.574,34.715,0.576,0.000108642,1.411,0.92902527939,0.00381393160254,0.0167097153825,0.220853430034
2016-01-16 15:27:27,54.108414,-42.635100333333334,94.7,3.577,34.715,0.576,0.000108642,1.411,0.870387274061,0.00341175032397,0.0145153904779,0.203300943846
2016-01-16 15:27:27,54.108414,-42.635100333333334,95.5,3.575,34.715,0.576,0.000106736,1.577,0.870387274061,0.00341175032397,0.0145153904779,0.203300943846
2016-01-16 15:27:27,54.108414,-42.635100333333334,96.4,3.575,34.714,0.5616,0.000102924,1.577,0.820941050967,0.00387187757694,0.0128264317857,0.184969649701
2016-01-16 15:27:27,54.108414,-42.635100333333334,96.9,3.575,34.714,0.5616,0.000102924,1.577,0.820941050967,0.00387187757694,0.0128264317857,0.184969649701
2016-01-16 15:27:27,54.108414,-42.635100333333334,98.1,3.577,34.715,0.5616,0.000112454,1.328,0.844737354393,0.00270136889406,0.0125084879412,0.186255221662
2016-01-16 15:27:27,54.108414,-42.635100333333334,98.8,3.577,34.715,0.5544,0.000101018,1.494,0.791969881858,0.00297299064906,0.0111350460414,0.173701247429
2016-01-16 15:27:27,54.108414,-42.635100333333334,100.1,3.577,34.715,0.5616,0.000102924,1.411,0.762711469555,0.00253912016574,0.0106641979052,0.16454296
2016-01-16 15:27:27,54.108414,-42.635100333333334,100.6,3.577,34.715,0.5616,0.000102924,1.411,0.762711469555,0.00253912016574,0.0106641979052,0.16454296
2016-01-16 15:27:27,54.108414,-42.635100333333334,101.8,3.577,34.716,0.5544,0.00010483,1.494,0.777769296412,0.00274283648199,0.0115123178297,0.166619167915
2016-01-16 15:27:27,54.108414,-42.635100333333334,102.5,3.576,34.716,0.5544,0.000108642,1.577,0.741168229939,0.00272291755329,0.010757774253,0.159474531434
2016-01-16 15:27:27,54.108414,-42.635100333333334,103.6,3.577,34.716,0.5544,0.000108642,1.577,0.716752558374,0.00319807454337,0.00952267433126,0.145915965905
2016-01-16 15:27:27,54.108414,-42.635100333333334,104.2,3.577,34.716,0.5544,0.00010483,1.328,0.716752558374,0.00319807454337,0.00952267433126,0.145915965905
2016-01-16 15:27:27,54.108414,-42.635100333333334,105.0,3.577,34.716,0.5472,9.9112e-05,1.411,0.698943480292,0.00276601487175,0.00930316093906,0.138596012209
2016-01-16 15:27:27,54.108414,-42.635100333333334,105.7,3.577,34.715,0.5472,9.9112e-05,1.411,0.656391093875,0.00299616903882,0.00856587640061,0.129365705414
2016-01-16 15:27:27,54.108414,-42.635100333333334,106.7,3.578,34.716,0.5544,0.000101018,1.411,0.656391093875,0.00299616903882,0.00856587640061,0.129365705414
2016-01-16 15:27:27,54.108414,-42.635100333333334,107.7,3.577,34.716,0.5544,0.000108642,1.411,0.65413354189,0.00290182574925,0.00913057055698,0.121706682443
2016-01-16 15:27:27,54.108414,-42.635100333333334,108.7,3.575,34.714,0.5688,0.00010483,1.328,0.642971450864,0.0029117852136,0.00821098742746,0.119108991238
2016-01-16 15:27:27,54.108414,-42.635100333333334,109.7,3.573,34.716,0.5688,0.00010483,1.328,0.624753948864,0.00297462037959,0.00846232217136,0.111486240793
2016-01-16 15:27:27,54.108414,-42.635100333333334,110.5,3.575,34.716,0.5616,0.000102924,1.328,0.624753948864,0.00297462037959,0.00846232217136,0.111486240793
2016-01-16 15:27:27,54.108414,-42.635100333333334,111.8,3.577,34.714,0.54,0.000110548,1.494,0.59467420055,0.00259380667908,0.00811471435495,0.102817895326
2016-01-16 15:27:27,54.108414,-42.635100333333334,112.6,3.577,34.716,0.5544,0.000102924,1.411,0.588763274181,0.00266660130942,0.00813682749766,0.097670350596
2016-01-16 15:27:27,54.108414,-42.635100333333334,113.3,3.578,34.716,0.5544,0.000102924,1.411,0.590527126924,0.00248950392516,0.00714578116306,0.0967259506668
2016-01-16 15:27:27,54.108414,-42.635100333333334,114.3,3.578,34.716,0.5544,0.000102924,1.411,0.590527126924,0.00248950392516,0.00714578116306,0.0967259506668
2016-01-16 15:27:27,54.108414,-42.635100333333334,115.3,3.578,34.717,0.54,0.000101018,1.494,0.557579434836,0.00255903909444,0.00628768335715,0.0919366628544
2016-01-16 15:27:27,54.108414,-42.635100333333334,116.3,3.58,34.717,0.54,0.000106736,1.494,0.546951436626,0.00332392595652,0.00688689558994,0.0836602183872
2016-01-16 15:27:27,54.108414,-42.635100333333334,117.3,3.58,34.717,0.54,0.000106736,1.494,0.554419759693,0.002698109433,0.00558248984287,0.0800553074412
2016-01-16 15:27:27,54.108414,-42.635100333333334,118.1,3.581,34.716,0.5184,0.000102924,1.328,0.554419759693,0.002698109433,0.00558248984287,0.0800553074412
2016-01-16 15:27:27,54.108414,-42.635100333333334,118.9,3.578,34.717,0.54,0.000101018,1.494,0.536116982369,0.00262857426372,0.00576020400192,0.0797790579768
2016-01-16 15:27:27,54.108414,-42.635100333333334,120.2,3.584,34.716,0.5328,0.00010483,1.328,0.527993385764,0.0031236501825,0.00687691770847,0.0786254339052
2016-01-16 15:27:27,54.108414,-42.635100333333334,120.7,3.584,34.716,0.5328,0.00010483,1.328,0.527993385764,0.0031236501825,0.00687691770847,0.0786254339052
2016-01-16 15:27:27,54.108414,-42.635100333333334,121.9,3.593,34.719,0.5184,0.000101018,1.577,0.52007175703,0.00294474198654,0.00621622015207,0.0734179606524
2016-01-16 15:27:27,54.108414,-42.635100333333334,122.7,3.597,34.72,0.504,0.00010483,1.577,0.528567872153,0.00279752299533,0.00658594111118,0.0701494905384
2016-01-16 15:27:27,54.108414,-42.635100333333334,123.5,3.599,34.72,0.504,0.00010483,1.577,0.516463264394,0.00292337440848,0.00662315591232,0.068652328836
2016-01-16 15:27:27,54.108414,-42.635100333333334,124.6,3.592,34.719,0.504,0.00010483,1.328,0.516463264394,0.00292337440848,0.00662315591232,0.068652328836
2016-01-16 15:27:27,54.108414,-42.635100333333334,125.6,3.594,34.72,0.5184,0.000101018,1.494,0.498034818173,0.00318811507902,0.00656140091623,0.0666000397608
2016-01-16 15:27:27,54.108414,-42.635100333333334,126.7,3.596,34.719,0.5112,0.000102924,1.162,0.495781754363,0.00285709870026,0.00514858683542,0.0632524534824
2016-01-16 15:27:27,54.108414,-42.635100333333334,127.5,3.607,34.721,0.5112,0.000102924,1.162,0.499430640573,0.00248117419134,0.00604120271774,0.0625364653368
2016-01-16 15:27:27,54.108414,-42.635100333333334,128.3,3.612,34.721,0.4896,0.000101018,1.328,0.499430640573,0.00248117419134,0.00604120271774,0.0625364653368
2016-01-16 15:27:27,54.108414,-42.635100333333334,129.4,3.617,34.725,0.468,0.000135326,1.494,0.487038789619,0.00304415554887,0.00615203810374,0.0594459408816
2016-01-16 15:27:27,54.108414,-42.635100333333334,130.4,3.618,34.724,0.468,0.000135326,1.494,0.482074868157,0.00282722030721,0.00537295433213,0.0557188072896
2016-01-16 15:27:27,54.108414,-42.635100333333334,131.2,3.636,34.726,0.4176,0.000101018,1.411,0.482074868157,0.00282722030721,0.00537295433213,0.0557188072896
2016-01-16 15:27:27,54.108414,-42.635100333333334,132.0,3.636,34.726,0.4248,0.000101018,1.494,0.467178615598,0.0025441904385,0.00655411975949,0.0520731554616
2016-01-16 15:27:27,54.108414,-42.635100333333334,132.6,3.646,34.729,0.4248,0.000101018,1.494,0.467178615598,0.0025441904385,0.00655411975949,0.0520731554616
2016-01-16 15:27:27,54.108414,-42.635100333333334,133.6,3.654,34.73,0.3888,9.7206e-05,1.494,0.477312914567,0.00285039869697,0.00540747240854,0.0507008448492
2016-01-16 15:27:27,54.108414,-42.635100333333334,134.6,3.665,34.73,0.3456,0.00011436,1.328,0.472802298772,0.00199116854532,0.00557763573838,0.0517438114284
2016-01-16 15:27:27,54.108414,-42.635100333333334,135.3,3.677,34.734,0.3456,0.00011436,1.328,0.467631921265,0.00261698506884,0.0057084268873,0.0467452994736
2016-01-16 15:27:27,54.108414,-42.635100333333334,136.2,3.674,34.734,0.3888,0.000106736,1.494,0.467631921265,0.00261698506884,0.0057084268873,0.0467452994736
2016-01-16 15:27:27,54.108414,-42.635100333333334,136.8,3.674,34.734,0.3816,0.000106736,1.411,0.448916231848,0.00304415554887,0.00641604745382,0.043755707268
