datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,0.4,3.967,34.854,nan,nan,nan,nan,nan,nan,nan
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,0.7,3.969,34.848,1.8684,0.000184882,0.913,653.955805675,29.2057771846,48.5232500826,55.1795940938
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,1.1,3.968,34.847,2.1168,0.000202036,1.162,653.955805675,29.2057771846,48.5232500826,55.1795940938
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,1.4,3.959,34.856,2.0448,0.000215378,1.411,588.937348045,27.2136260928,45.2374460729,54.4128154735
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,1.8,3.971,34.856,2.4408,0.00020013,0.996,588.937348045,27.2136260928,45.2374460729,54.4128154735
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,2.2,3.973,34.855,2.5056,0.000211566,1.245,588.937348045,27.2136260928,45.2374460729,54.4128154735
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,2.6,3.973,34.853,2.0016,0.000232532,1.328,382.532677863,19.0348051388,30.8678666917,37.0121676618
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,3.0,3.972,34.857,3.1752,0.000224908,1.328,382.532677863,19.0348051388,30.8678666917,37.0121676618
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,3.4,3.975,34.856,3.1464,0.000213472,1.328,313.0886374,16.2190760616,26.005865107,32.3021931471
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,3.7,3.973,34.857,3.0816,0.000217284,1.162,313.0886374,16.2190760616,26.005865107,32.3021931471
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,4.2,3.971,34.856,2.988,0.000236344,1.411,313.0886374,16.2190760616,26.005865107,32.3021931471
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,4.6,3.972,34.856,3.1968,0.000249686,1.411,257.442943171,13.6342055572,21.6145789796,27.5212895453
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,4.9,3.971,34.856,3.2904,0.000242062,0.996,257.442943171,13.6342055572,21.6145789796,27.5212895453
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,5.3,3.963,34.856,3.8232,0.000205848,1.245,203.647135511,10.9718810228,17.1640868003,22.4366111508
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,5.7,3.969,34.856,4.3056,0.000230626,1.079,203.647135511,10.9718810228,17.1640868003,22.4366111508
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,6.1,3.956,34.859,4.536,0.00020013,1.328,203.647135511,10.9718810228,17.1640868003,22.4366111508
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,6.6,3.963,34.855,4.2192,0.000223002,1.577,157.953511373,8.56079049562,13.199831347,17.7916585581
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,7.0,3.956,34.858,4.2336,0.000223002,0.996,157.953511373,8.56079049562,13.199831347,17.7916585581
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,7.3,3.956,34.858,4.2048,0.000194412,1.411,157.953511373,8.56079049562,13.199831347,17.7916585581
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,7.8,3.954,34.856,5.5008,0.000230626,0.913,128.214280891,7.05473315338,10.7404108516,14.5538986581
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,8.2,3.948,34.857,5.472,0.000221096,1.411,128.214280891,7.05473315338,10.7404108516,14.5538986581
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,8.6,3.955,34.856,5.9112,0.00023825,1.494,97.7000278745,5.36525036431,8.02356452007,11.1952986736
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,9.1,3.957,34.857,6.084,0.000226814,1.162,97.7000278745,5.36525036431,8.02356452007,11.1952986736
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,9.5,3.947,34.857,5.6952,0.000240156,1.245,74.6734644002,4.0994421022,6.01682918038,8.59200599144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,9.9,3.946,34.856,5.6952,0.000240156,1.245,74.6734644002,4.0994421022,6.01682918038,8.59200599144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,10.7,3.949,34.857,5.2344,0.000251592,1.079,58.6917018545,3.22276912577,4.64600526084,6.75323199347
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,11.5,3.949,34.857,5.8824,0.000240156,0.913,58.6917018545,3.22276912577,4.64600526084,6.75323199347
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,12.2,3.951,34.858,5.8824,0.000240156,0.913,46.535282604,2.53281962751,3.59250628747,5.34382115686
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,12.8,3.951,34.858,6.5376,0.000242062,1.079,37.8177388826,2.00845672678,2.81216853887,4.31549711349
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,13.4,3.95,34.855,5.5368,0.000240156,1.245,37.8177388826,2.00845672678,2.81216853887,4.31549711349
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,14.4,3.942,34.854,5.5368,0.000240156,1.245,30.636618617,1.57212679901,2.17897137214,3.45933930626
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,15.0,3.942,34.854,6.3504,0.000215378,1.162,27.7961918436,1.37771298463,1.90468588284,3.11651792645
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,15.5,3.914,34.858,6.3504,0.000215378,1.162,27.7961918436,1.37771298463,1.90468588284,3.11651792645
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,16.5,3.921,34.856,6.2856,0.00021919,1.162,22.9076851853,1.04602533797,1.43665016094,2.51596157893
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,17.1,3.921,34.856,6.9552,0.000226814,1.328,20.7981711621,0.912294358788,1.25556833206,2.26232829808
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,18.3,3.911,34.857,6.7032,0.000249686,1.245,16.8761525792,0.669810193772,0.913131754972,1.78150624863
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,19.4,3.899,34.856,6.84,0.00024778,1.328,17.1436567807,0.634921827991,0.873924343941,1.78458731069
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,19.8,3.899,34.856,6.84,0.00024778,1.328,17.1436567807,0.634921827991,0.873924343941,1.78458731069
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,20.7,3.894,34.857,7.1208,0.000221096,1.162,17.888271929,0.592020258276,0.830458534904,1.82569302072
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,21.5,3.893,34.856,6.1416,0.000203942,1.162,17.888271929,0.592020258276,0.830458534904,1.82569302072
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,22.2,3.888,34.857,6.1416,0.000203942,1.162,20.8052669666,0.603564726107,0.865208529646,2.06562106886
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,22.8,3.888,34.857,6.3144,0.000264934,1.079,25.3632868647,0.663957650357,0.975779636615,2.487695555
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,23.6,3.883,34.858,6.0624,0.000232532,1.245,25.3632868647,0.663957650357,0.975779636615,2.487695555
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,24.5,3.879,34.856,6.0624,0.000232532,1.245,12.1108283697,0.332304771285,0.458758179847,1.15055010634
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,25.2,3.882,34.855,6.3144,0.000232532,1.162,9.30676030126,0.260148814231,0.352326545323,0.878626535077
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,25.7,3.882,34.855,6.3144,0.000232532,1.162,9.30676030126,0.260148814231,0.352326545323,0.878626535077
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,26.5,3.88,34.858,6.732,0.00020966,1.245,8.18023288452,0.201204539341,0.273543890008,0.740877933214
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,27.6,3.877,34.857,6.3864,0.000224908,1.079,6.83872637728,0.164895591782,0.222851667739,0.609879964075
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,28.3,3.876,34.857,5.1408,0.000245874,1.245,6.83872637728,0.164895591782,0.222851667739,0.609879964075
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,29.3,3.871,34.857,5.1408,0.000245874,1.245,12.0187040913,0.217457479754,0.315079113818,1.02762172313
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,30.0,3.871,34.857,5.5872,0.000253498,1.079,11.3898883441,0.195615106867,0.282836803393,0.95752900698
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,30.6,3.863,34.856,5.5872,0.000253498,1.079,11.3898883441,0.195615106867,0.282836803393,0.95752900698
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,31.7,3.86,34.857,5.8536,0.000196318,1.328,9.84727120688,0.162238225612,0.232487065163,0.812006519142
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,32.9,3.856,34.857,5.9688,0.00020966,1.162,7.80808688467,0.124720742325,0.177346865141,0.635862921548
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,33.6,3.855,34.857,6.4152,0.000249686,1.328,6.29928365729,0.0985706294837,0.139596494476,0.504138976177
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,34.7,3.855,34.857,5.9328,0.000226814,1.079,6.19813365912,0.0897148548648,0.128476819765,0.484067914949
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,35.7,3.856,34.858,5.8176,0.000205848,1.079,6.19813365912,0.0897148548648,0.128476819765,0.484067914949
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,36.4,3.854,34.857,5.8176,0.000205848,1.079,4.75366841922,0.0633791338247,0.0903022543014,0.35572046874
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,37.1,3.847,34.857,5.832,0.000194412,1.162,3.82952627414,0.0488595023706,0.0691205603157,0.28095858467
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,38.3,3.845,34.856,5.5944,0.000198224,1.328,3.84207969939,0.0448396814777,0.0640685162253,0.276678689305
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,38.8,3.845,34.856,5.5944,0.000198224,1.328,3.84207969939,0.0448396814777,0.0640685162253,0.276678689305
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,39.6,3.843,34.858,6.336,0.000202036,1.162,3.43989883299,0.0376842590452,0.0555104603264,0.241662295493
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,40.7,3.843,34.858,6.2712,0.000221096,1.245,2.80090839327,0.0297291821659,0.0417304666796,0.190854998662
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,41.4,3.842,34.857,5.1768,0.000272558,1.162,2.80090839327,0.0297291821659,0.0417304666796,0.190854998662
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,42.4,3.843,34.855,5.1768,0.000272558,1.162,2.61489598372,0.0264874670606,0.0384488223679,0.174936616109
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,43.6,3.836,34.856,5.2704,0.000205848,1.162,2.2593696956,0.0215472105806,0.0311924754913,0.148533107596
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,44.6,3.819,34.857,5.3064,0.000203942,1.245,1.87200429461,0.0168121190663,0.0247893723161,0.115828693126
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,45.5,3.814,34.855,5.3568,0.000223002,1.245,1.58357173337,0.0131698524129,0.0193454941239,0.0959426743548
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,46.5,3.805,34.857,5.1264,0.0001906,1.328,1.58357173337,0.0131698524129,0.0193454941239,0.0959426743548
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,47.2,3.798,34.857,5.1264,0.0001906,1.328,1.45201435012,0.011590281367,0.0190642257356,0.0870653675892
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,48.0,3.79,34.856,5.2272,0.000211566,1.328,1.14265342923,0.00921123695556,0.0140987465086,0.0662060360052
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,49.2,3.777,34.857,4.7016,0.000184882,1.245,1.09480499641,0.00849433660353,0.0133811480606,0.0641490157308
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,49.6,3.777,34.857,4.7016,0.000184882,1.245,1.09480499641,0.00849433660353,0.0133811480606,0.0641490157308
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,50.9,3.762,34.858,4.5792,0.00021919,1.162,0.961443366838,0.00676265737482,0.0114333037954,0.0545339047344
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,51.6,3.762,34.858,4.752,0.000196318,1.079,0.76804342136,0.00566657305281,0.0101364488775,0.0402711790572
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,52.3,3.758,34.858,4.14,0.000179164,1.162,0.76804342136,0.00566657305281,0.0101364488775,0.0402711790572
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,53.3,3.756,34.858,4.14,0.000179164,1.162,0.75286441378,0.00547625674314,0.00894800229343,0.038906228088
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,54.0,3.756,34.858,4.8168,0.000182976,1.328,0.668002002393,0.00443159947341,0.00839814012302,0.0345277660728
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,54.6,3.755,34.857,4.8168,0.000182976,1.328,0.668002002393,0.00443159947341,0.00839814012302,0.0345277660728
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,55.7,3.755,34.857,4.1184,0.00018107,1.328,0.642230902002,0.00436532376519,0.0084205229382,0.0327540920616
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,56.7,3.755,34.856,4.0824,0.000202036,1.162,0.643177906911,0.00463857525072,0.00779407378574,0.0315933711912
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,57.4,3.755,34.858,3.9672,0.000165822,1.162,0.643177906911,0.00463857525072,0.00779407378574,0.0315933711912
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,58.1,3.755,34.858,3.9672,0.000165822,1.162,0.613672644987,0.00385050999888,0.00868911672031,0.029613364326
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,58.9,3.755,34.858,4.2192,0.000182976,1.162,0.585154781545,0.00402597765261,0.00679062251743,0.0278494155576
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,60.0,3.755,34.859,3.492,0.000169634,1.162,0.558028252328,0.00289023655437,0.00693867270456,0.0257513915568
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,60.6,3.755,34.859,3.492,0.000169634,1.162,0.558028252328,0.00289023655437,0.00693867270456,0.0257513915568
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,61.3,3.753,34.859,3.7944,0.000188694,1.328,0.537593591918,0.0037411369722,0.00745401679855,0.0240499997556
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,62.3,3.752,34.858,3.6432,0.00017154,1.328,0.533410612892,0.00343492871373,0.00796181006333,0.0242494986552
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,62.7,3.752,34.858,3.6432,0.00017154,1.328,0.533410612892,0.00343492871373,0.00796181006333,0.0242494986552
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,63.6,3.749,34.859,3.7728,0.000186788,1.411,0.507679906076,0.00321636374154,0.00641604745382,0.023653367556
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,64.0,3.749,34.859,3.5424,0.000167728,1.411,0.526471894466,0.00298620957447,0.00660320014939,0.0240210868716
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,64.5,3.747,34.859,3.672,0.000165822,1.245,0.526471894466,0.00298620957447,0.00660320014939,0.0240210868716
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,65.1,3.746,34.858,3.672,0.000165822,1.245,0.516090745876,0.00301264742529,0.00681030860789,0.0238986013812
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,65.5,3.746,34.858,3.5712,0.000165822,1.411,0.483919508049,0.00323121239748,0.00651690495835,0.02281489392
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,66.3,3.74,34.859,2.9808,0.000160104,1.162,0.483223840937,0.00309377178945,0.00556523080466,0.0214449489072
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,67.0,3.74,34.859,3.204,0.000173446,1.162,0.45609731172,0.00293496360336,0.00674396917978,0.0224253585192
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,67.5,3.74,34.861,2.6136,0.000173446,1.245,0.45609731172,0.00293496360336,0.00674396917978,0.0224253585192
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,68.1,3.736,34.861,2.6136,0.000173446,1.245,0.477806613808,0.00320803400772,0.00644058764878,0.0213056413752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,68.5,3.736,34.861,2.7144,0.000169634,1.079,0.477806613808,0.00320803400772,0.00644058764878,0.0213056413752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,69.3,3.722,34.861,2.4264,0.00015248,1.245,0.471321201049,0.00345973683402,0.00573296708225,0.0207767984424
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,69.6,3.722,34.861,2.4264,0.00015248,1.245,0.471321201049,0.00345973683402,0.00573296708225,0.0207767984424
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,70.4,3.71,34.862,2.34,0.000169634,1.328,0.456016524572,0.00331070703111,0.00636157361448,0.020039257056
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,70.8,3.71,34.862,1.4472,0.00012389,1.162,0.452241969464,0.00262857426372,0.0054050453563,0.01977246999
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,71.4,3.708,34.864,1.5984,0.000125796,1.328,0.452241969464,0.00262857426372,0.0054050453563,0.01977246999
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,71.9,3.708,34.864,1.5984,0.000125796,1.328,0.452035513418,0.00268489050759,0.0051930827933,0.0202505839536
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,72.7,3.692,34.862,1.692,0.00013342,1.162,0.455074007838,0.00245980661328,0.0051189228635,0.0201015511788
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,73.4,3.665,34.862,1.1664,0.000120078,1.328,0.446824742336,0.00260702560449,0.00508440478709,0.020332328562
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,73.9,3.665,34.862,1.9224,0.000106736,1.162,0.441079878438,0.00289349601543,0.00543470932822,0.0195248705652
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,74.7,3.647,34.862,1.2384,0.000110548,1.245,0.448507807931,0.00295814199312,0.00604362976999,0.0190346657592
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,75.5,3.639,34.862,1.2168,0.00011436,1.328,0.443256643274,0.00302097715911,0.00625559233298,0.0200295318132
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,76.2,3.632,34.86,0.792,9.7206e-05,1.245,0.442354520115,0.00266497157889,0.00513618190171,0.0206519473524
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,76.6,3.632,34.86,0.792,9.7206e-05,1.245,0.442354520115,0.00266497157889,0.00513618190171,0.0206519473524
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,77.4,3.601,34.86,0.756,9.53e-05,1.162,0.438620358582,0.00251105258439,0.00562213169626,0.0205029145776
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,78.2,3.59,34.86,1.188,0.000102924,1.328,0.440711848094,0.00319644481284,0.0057084268873,0.0196907253816
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,78.6,3.59,34.86,1.188,0.000102924,1.328,0.440711848094,0.00319644481284,0.0057084268873,0.0196907253816
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,79.4,3.578,34.86,0.6768,9.53e-05,1.162,0.441039484864,0.00259054721802,0.00524485990793,0.0199238683644
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,79.8,3.578,34.86,0.6768,9.53e-05,1.162,0.424832685228,0.00342659897991,0.00565395304795,0.019955146848
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,80.6,3.559,34.86,0.6552,0.000101018,1.328,0.421547341186,0.00309884206221,0.0057575072772,0.018986565234
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,81.4,3.551,34.861,0.612,0.000108642,1.162,0.426470869073,0.00292500413901,0.00623833329478,0.0182968615284
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,81.8,3.551,34.861,0.6552,9.9112e-05,1.245,0.426470869073,0.00292500413901,0.00623833329478,0.0182968615284
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,82.7,3.546,34.861,0.5688,8.9582e-05,1.162,0.429343301022,0.00305248528269,0.00656625502073,0.0182534922024
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,83.5,3.54,34.861,0.4752,9.1488e-05,1.245,0.42158773476,0.00319155562125,0.00657623290219,0.0185539233516
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,83.8,3.54,34.861,0.4752,9.1488e-05,1.245,0.42158773476,0.00319155562125,0.00657623290219,0.0185539233516
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,84.5,3.537,34.861,0.5616,9.53e-05,1.328,0.426062445156,0.00292337440848,0.00600425758908,0.019323006066
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,85.1,3.534,34.862,0.5256,9.1488e-05,1.245,0.422777101114,0.00309214205892,0.00610026098911,0.018861714144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,85.4,3.534,34.862,0.5256,9.1488e-05,1.245,0.422777101114,0.00309214205892,0.00610026098911,0.018861714144
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,86.2,3.531,34.86,0.4752,0.000112454,1.328,0.412068315755,0.00276275541069,0.00610268804136,0.019099588326
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,86.7,3.531,34.86,0.4176,9.1488e-05,1.411,0.42298355716,0.0030077582337,0.00496359151963,0.0189841996344
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,87.4,3.528,34.86,0.3672,8.9582e-05,1.162,0.42298355716,0.0030077582337,0.00496359151963,0.0189841996344
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,87.8,3.528,34.86,0.3672,8.9582e-05,1.162,0.424419773135,0.00274772567358,0.00592038945029,0.0193038184248
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,88.4,3.513,34.863,0.3168,9.3394e-05,1.494,0.403491413483,0.00277090406334,0.0047664609426,0.019618706016
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,89.1,3.507,34.861,0.3168,9.1488e-05,1.328,0.414532323786,0.00306407447757,0.00567876291538,0.0186693120432
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,89.9,3.507,34.861,0.2952,8.577e-05,1.411,0.414532323786,0.00306407447757,0.00567876291538,0.0186693120432
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,90.6,3.492,34.863,0.2664,9.53e-05,1.162,0.418468453191,0.00307222313022,0.00607814784641,0.018986565234
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,91.1,3.492,34.863,0.2664,9.53e-05,1.162,0.419455851673,0.00325113132618,0.00655897386398,0.0191787044904
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,92.0,3.484,34.863,0.2664,8.1958e-05,1.245,0.407553211786,0.00349613414919,0.00569359490134,0.0192220738164
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,92.6,3.481,34.864,0.252,8.9582e-05,1.245,0.408661790991,0.00335036380734,0.00547893561362,0.0190945942824
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,93.3,3.486,34.865,0.2592,8.0052e-05,1.245,0.399757251949,0.00281074192074,0.00521762298826,0.0194000194752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,93.7,3.486,34.865,0.2592,8.0052e-05,1.245,0.399757251949,0.00281074192074,0.00521762298826,0.0194000194752
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,94.5,3.488,34.865,0.2376,7.8146e-05,1.328,0.408253367073,0.00334384488522,0.00650234264486,0.0186884996844
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,95.0,3.488,34.865,0.2304,8.0052e-05,1.411,0.408374547796,0.0029298933306,0.00456177953635,0.0192533523
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,95.6,3.487,34.865,0.2304,7.4334e-05,1.245,0.408374547796,0.0029298933306,0.00456177953635,0.0192533523
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,96.3,3.485,34.864,0.2304,7.4334e-05,1.245,0.409402339853,0.00312527991303,0.00570330311033,0.0189071862252
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,96.8,3.485,34.864,0.2232,7.4334e-05,1.328,0.41654302615,0.00311857990974,0.00495388331064,0.0179819739372
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,97.6,3.483,34.866,0.2376,7.8146e-05,1.328,0.401480711119,0.0029099744019,0.00644058764878,0.0188977238268
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,98.0,3.483,34.866,0.2376,7.8146e-05,1.328,0.401480711119,0.0029099744019,0.00644058764878,0.0188977238268
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,98.9,3.483,34.866,0.2304,7.2428e-05,1.577,0.401727560739,0.00268163104653,0.00540747240854,0.0185539233516
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,99.7,3.483,34.864,0.2088,8.1958e-05,1.577,0.417853573227,0.00318485561796,0.00571328099179,0.0181070878716
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,100.3,3.481,34.866,0.216,8.0052e-05,1.328,0.406076602237,0.00315678803661,0.00554554471421,0.0185420953536
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,101.1,3.48,34.866,0.1944,7.2428e-05,1.328,0.407064000719,0.00270136889406,0.00653686072128,0.0181239099132
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,101.5,3.48,34.866,0.1944,7.2428e-05,1.328,0.407064000719,0.00270136889406,0.00653686072128,0.0181239099132
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,102.4,3.48,34.866,0.2088,7.624e-05,1.328,0.412602408571,0.00251938231821,0.00660589687411,0.0185323701108
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,103.2,3.478,34.866,0.2088,7.2428e-05,1.411,0.419289789201,0.00269484997194,0.00671430520786,0.018690865284
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,103.8,3.478,34.866,0.1944,7.0522e-05,1.494,0.41120658617,0.00252753097086,0.0067167322601,0.018368880894
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,104.6,3.478,34.865,0.2016,8.9582e-05,1.328,0.398895522365,0.00246143634381,0.00567390881088,0.018200660478
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,105.0,3.478,34.865,0.2016,8.9582e-05,1.328,0.398895522365,0.00246143634381,0.00567390881088,0.018200660478
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,105.7,3.477,34.867,0.1728,7.4334e-05,1.411,0.408046911027,0.00248461473357,0.00633946047178,0.018102093828
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,106.5,3.475,34.866,0.1656,7.0522e-05,1.245,0.419536638822,0.00225609029703,0.00545682247092,0.0180516277032
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,107.3,3.474,34.865,0.18,7.2428e-05,1.494,0.422247496474,0.0021566767347,0.00493177016794,0.0180660841452
2015-05-06 15:24:42,56.41970466666666,-42.23969533333334,107.7,3.474,34.865,0.18,7.2428e-05,1.494,0.422247496474,0.0021566767347,0.00493177016794,0.0180660841452
