datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-30 15:24:04,57.93919733333333,-39.35567,0.5,3.825,34.896,nan,nan,nan,212.152895722,10.6060249891,18.4196645709,20.2244887616
2015-01-30 15:24:04,57.93919733333333,-39.35567,1.0,3.833,34.888,0.0504,6.8616e-05,1.328,239.986927369,11.7526054251,21.0473606889,24.3899001456
2015-01-30 15:24:04,57.93919733333333,-39.35567,1.2,3.832,34.9,0.036,6.4804e-05,0.996,116.004887711,9.05485435174,14.3238804145,13.0442139971
2015-01-30 15:24:04,57.93919733333333,-39.35567,1.4,3.833,34.892,-0.0144,6.4804e-05,1.411,151.108546433,9.96248532716,16.6316012453,16.8674747802
2015-01-30 15:24:04,57.93919733333333,-39.35567,1.6,3.827,34.903,0.0432,6.8616e-05,0.415,121.477400179,9.0779432874,14.7503291355,14.0550672989
2015-01-30 15:24:04,57.93919733333333,-39.35567,1.8,3.816,34.908,0.0576,7.2428e-05,1.245,118.779122881,8.36744288717,13.8391872937,13.7704719991
2015-01-30 15:24:04,57.93919733333333,-39.35567,2.0,3.821,34.906,0.036,7.2428e-05,0.913,105.409181919,8.17896129191,13.3458624964,12.7157636349
2015-01-30 15:24:04,57.93919733333333,-39.35567,2.2,3.83,34.891,0.036,7.4334e-05,1.162,121.594186978,8.83736319089,14.8342498604,14.9017424687
2015-01-30 15:24:04,57.93919733333333,-39.35567,2.4,3.826,34.906,0.036,6.8616e-05,1.162,104.256394191,8.48060304543,13.9313235905,13.3279419104
2015-01-30 15:24:04,57.93919733333333,-39.35567,2.6,3.823,34.907,0.0432,8.3864e-05,1.162,156.506012127,9.49223726652,17.1774922189,19.9255079878
2015-01-30 15:24:04,57.93919733333333,-39.35567,2.9,3.832,34.891,0.0504,6.8616e-05,0.913,150.955324629,8.32132948074,15.329135522,18.3225117249
2015-01-30 15:24:04,57.93919733333333,-39.35567,3.4,3.833,34.891,0.0432,7.624e-05,1.162,150.955324629,8.32132948074,15.329135522,18.3225117249
2015-01-30 15:24:04,57.93919733333333,-39.35567,4.0,3.831,34.89,0.0216,8.9582e-05,0.913,169.520260738,9.22017421671,17.6954114153,22.5142088631
2015-01-30 15:24:04,57.93919733333333,-39.35567,4.3,3.83,34.892,0.0288,7.8146e-05,1.577,169.520260738,9.22017421671,17.6954114153,22.5142088631
2015-01-30 15:24:04,57.93919733333333,-39.35567,4.8,3.831,34.891,0.0504,6.8616e-05,2.573,159.063706321,8.60344036251,17.1240879005,22.6596017687
2015-01-30 15:24:04,57.93919733333333,-39.35567,5.3,3.825,34.892,0.0504,6.671e-05,1.66,159.063706321,8.60344036251,17.1240879005,22.6596017687
2015-01-30 15:24:04,57.93919733333333,-39.35567,5.7,3.825,34.891,0.0432,6.4804e-05,1.411,167.432334836,8.21761777576,17.2372702461,24.9385967673
2015-01-30 15:24:04,57.93919733333333,-39.35567,6.2,3.825,34.892,0.0432,6.8616e-05,0.581,167.432334836,8.21761777576,17.2372702461,24.9385967673
2015-01-30 15:24:04,57.93919733333333,-39.35567,6.6,3.824,34.892,0.0432,6.671e-05,1.079,167.432334836,8.21761777576,17.2372702461,24.9385967673
2015-01-30 15:24:04,57.93919733333333,-39.35567,7.2,3.83,34.893,0.0432,6.0992e-05,1.743,182.528400943,7.96534418161,18.0811533463,29.1371186604
2015-01-30 15:24:04,57.93919733333333,-39.35567,7.6,3.829,34.891,0.036,7.0522e-05,0.996,182.528400943,7.96534418161,18.0811533463,29.1371186604
2015-01-30 15:24:04,57.93919733333333,-39.35567,8.1,3.831,34.892,0.036,8.9582e-05,7.221,222.274035363,8.31322374433,20.6332521802,37.4310052191
2015-01-30 15:24:04,57.93919733333333,-39.35567,8.6,3.831,34.891,0.0,5.1462e-05,0.83,222.274035363,8.31322374433,20.6332521802,37.4310052191
2015-01-30 15:24:04,57.93919733333333,-39.35567,9.0,3.834,34.892,0.0504,6.4804e-05,1.162,222.274035363,8.31322374433,20.6332521802,37.4310052191
2015-01-30 15:24:04,57.93919733333333,-39.35567,9.4,3.834,34.891,0.0504,6.4804e-05,1.162,176.183934829,6.89384525005,17.0125403096,30.5853187593
2015-01-30 15:24:04,57.93919733333333,-39.35567,9.8,3.833,34.891,0.0432,6.8616e-05,1.245,176.183934829,6.89384525005,17.0125403096,30.5853187593
2015-01-30 15:24:04,57.93919733333333,-39.35567,10.4,3.833,34.893,0.0432,6.8616e-05,1.245,160.135451075,6.2346121885,15.4165770907,28.0666143991
2015-01-30 15:24:04,57.93919733333333,-39.35567,11.2,3.833,34.891,0.0504,7.624e-05,1.328,160.135451075,6.2346121885,15.4165770907,28.0666143991
2015-01-30 15:24:04,57.93919733333333,-39.35567,11.8,3.833,34.891,0.0504,6.8616e-05,1.992,131.40895931,5.30644841922,13.1148799339,23.6895625441
2015-01-30 15:24:04,57.93919733333333,-39.35567,12.6,3.833,34.891,0.0504,6.8616e-05,1.992,148.999853746,5.35584500834,14.1823687061,27.559389104
2015-01-30 15:24:04,57.93919733333333,-39.35567,13.5,3.829,34.892,0.0576,6.4804e-05,0.996,127.613202064,4.62502041974,12.1958606895,24.2442307277
2015-01-30 15:24:04,57.93919733333333,-39.35567,14.4,3.828,34.892,0.0576,6.4804e-05,0.996,127.613202064,4.62502041974,12.1958606895,24.2442307277
2015-01-30 15:24:04,57.93919733333333,-39.35567,15.5,3.828,34.892,0.0648,6.8616e-05,0.747,123.235413807,4.20704777666,11.6388524683,24.1195147398
2015-01-30 15:24:04,57.93919733333333,-39.35567,16.5,3.829,34.892,0.0648,6.8616e-05,1.162,105.447878964,3.5108417429,9.86622573435,21.1704618145
2015-01-30 15:24:04,57.93919733333333,-39.35567,17.5,3.828,34.892,0.0648,6.8616e-05,1.162,114.656402092,3.42004710102,10.3315097183,23.8957166639
2015-01-30 15:24:04,57.93919733333333,-39.35567,18.3,3.83,34.892,0.0792,7.4334e-05,1.162,114.656402092,3.42004710102,10.3315097183,23.8957166639
2015-01-30 15:24:04,57.93919733333333,-39.35567,19.0,3.83,34.892,0.072,7.0522e-05,1.162,90.829785533,2.82542869011,8.43547627677,19.4061876447
2015-01-30 15:24:04,57.93919733333333,-39.35567,19.6,3.83,34.892,0.072,7.0522e-05,1.162,90.829785533,2.82542869011,8.43547627677,19.4061876447
2015-01-30 15:24:04,57.93919733333333,-39.35567,20.5,3.83,34.892,0.0792,7.2428e-05,1.328,63.5047084344,2.29731396862,6.8434483883,13.8752998656
2015-01-30 15:24:04,57.93919733333333,-39.35567,21.3,3.831,34.892,0.0864,6.8616e-05,0.996,49.0224406413,1.87323056038,5.26579727865,10.3073111981
2015-01-30 15:24:04,57.93919733333333,-39.35567,21.8,3.831,34.892,0.0864,6.8616e-05,0.996,49.0224406413,1.87323056038,5.26579727865,10.3073111981
2015-01-30 15:24:04,57.93919733333333,-39.35567,22.6,3.831,34.891,0.0864,6.4804e-05,1.162,47.7401870194,1.71063759676,4.99233509941,10.2411211956
2015-01-30 15:24:04,57.93919733333333,-39.35567,23.3,3.83,34.891,0.0792,6.8616e-05,1.245,45.9519724624,1.58777710129,4.72054704686,9.92521534521
2015-01-30 15:24:04,57.93919733333333,-39.35567,23.7,3.83,34.891,0.0792,6.8616e-05,1.245,45.9519724624,1.58777710129,4.72054704686,9.92521534521
2015-01-30 15:24:04,57.93919733333333,-39.35567,24.6,3.829,34.892,0.0864,6.4804e-05,1.411,43.2835280637,1.53490719425,4.47829190542,9.25597433899
2015-01-30 15:24:04,57.93919733333333,-39.35567,25.2,3.829,34.892,0.0936,7.4334e-05,1.162,41.7970849238,1.41327370479,4.23611308128,9.07250132531
2015-01-30 15:24:04,57.93919733333333,-39.35567,26.0,3.829,34.892,0.0936,7.4334e-05,1.162,40.2153174367,1.27166207309,3.99255596114,8.96760853629
2015-01-30 15:24:04,57.93919733333333,-39.35567,26.7,3.828,34.892,0.072,6.4804e-05,1.079,37.222858226,1.16662087016,3.68539928521,8.35951092009
2015-01-30 15:24:04,57.93919733333333,-39.35567,27.4,3.827,34.892,0.0648,7.0522e-05,1.245,37.222858226,1.16662087016,3.68539928521,8.35951092009
2015-01-30 15:24:04,57.93919733333333,-39.35567,27.9,3.827,34.892,0.0648,7.0522e-05,1.245,34.7206019683,1.06618383706,3.41260050024,7.89172858132
2015-01-30 15:24:04,57.93919733333333,-39.35567,28.5,3.827,34.892,0.1008,6.671e-05,1.411,33.0949670595,0.972423991017,3.20152489001,7.62383257479
2015-01-30 15:24:04,57.93919733333333,-39.35567,29.5,3.828,34.892,0.1008,6.8616e-05,1.245,33.0949670595,0.972423991017,3.20152489001,7.62383257479
2015-01-30 15:24:04,57.93919733333333,-39.35567,30.2,3.828,34.892,0.1008,6.671e-05,1.162,30.877575264,0.89254130044,2.97377974559,7.18365757189
2015-01-30 15:24:04,57.93919733333333,-39.35567,31.4,3.833,34.891,0.108,7.0522e-05,1.328,29.3664696029,0.764124872517,2.72010127824,7.05892923023
2015-01-30 15:24:04,57.93919733333333,-39.35567,32.3,3.834,34.891,0.108,7.0522e-05,1.328,33.1768762518,0.715617391941,2.75824132562,8.38734430214
2015-01-30 15:24:04,57.93919733333333,-39.35567,33.3,3.836,34.892,0.1152,7.4334e-05,1.245,33.1768762518,0.715617391941,2.75824132562,8.38734430214
2015-01-30 15:24:04,57.93919733333333,-39.35567,34.4,3.836,34.891,0.1008,6.8616e-05,1.494,27.7501521453,0.60981637242,2.37267683911,6.97943798687
2015-01-30 15:24:04,57.93919733333333,-39.35567,35.5,3.836,34.891,0.1224,7.2428e-05,1.328,29.3300705043,0.601582973782,2.38551028238,7.52235965426
2015-01-30 15:24:04,57.93919733333333,-39.35567,36.1,3.836,34.891,0.1224,7.2428e-05,1.328,29.3300705043,0.601582973782,2.38551028238,7.52235965426
2015-01-30 15:24:04,57.93919733333333,-39.35567,36.9,3.836,34.892,0.1152,7.2428e-05,1.328,33.3376471656,0.586891315217,2.50476025851,8.77321775476
2015-01-30 15:24:04,57.93919733333333,-39.35567,37.7,3.836,34.892,0.1152,7.2428e-05,1.328,30.0970951099,0.516839521359,2.24821463343,7.9739857363
2015-01-30 15:24:04,57.93919733333333,-39.35567,38.5,3.837,34.892,0.1224,7.0522e-05,1.411,30.0970951099,0.516839521359,2.24821463343,7.9739857363
2015-01-30 15:24:04,57.93919733333333,-39.35567,39.5,3.837,34.892,0.108,7.2428e-05,1.245,31.2227159153,0.476767344925,2.1986712159,8.45622819689
2015-01-30 15:24:04,57.93919733333333,-39.35567,40.5,3.837,34.892,0.108,7.2428e-05,1.245,29.7607737223,0.42070877956,2.01030121879,8.24336208248
2015-01-30 15:24:04,57.93919733333333,-39.35567,41.2,3.839,34.892,0.0936,7.4334e-05,1.245,29.7607737223,0.42070877956,2.01030121879,8.24336208248
2015-01-30 15:24:04,57.93919733333333,-39.35567,42.0,3.839,34.892,0.108,6.8616e-05,1.328,23.4382637598,0.369469689534,1.69583156476,6.3693674606
2015-01-30 15:24:04,57.93919733333333,-39.35567,43.2,3.839,34.892,0.108,7.0522e-05,0.913,22.080218328,0.328718820875,1.53452616661,6.13275808585
2015-01-30 15:24:04,57.93919733333333,-39.35567,43.8,3.839,34.892,0.108,7.0522e-05,0.913,22.080218328,0.328718820875,1.53452616661,6.13275808585
2015-01-30 15:24:04,57.93919733333333,-39.35567,45.0,3.839,34.891,0.108,7.0522e-05,1.328,23.8635901442,0.320243678876,1.57980902877,6.74042306017
2015-01-30 15:24:04,57.93919733333333,-39.35567,45.8,3.839,34.891,0.1224,7.0522e-05,1.328,22.9847471486,0.299267236143,1.49158567955,6.56535843884
2015-01-30 15:24:04,57.93919733333333,-39.35567,47.0,3.839,34.891,0.108,6.671e-05,1.411,19.2640860454,0.266256319933,1.30531400395,5.46170292759
2015-01-30 15:24:04,57.93919733333333,-39.35567,47.6,3.839,34.891,0.108,6.671e-05,1.411,19.2640860454,0.266256319933,1.30531400395,5.46170292759
2015-01-30 15:24:04,57.93919733333333,-39.35567,48.9,3.84,34.891,0.108,6.671e-05,1.245,14.0280510266,0.214639675668,1.02088748133,3.88858734177
2015-01-30 15:24:04,57.93919733333333,-39.35567,49.7,3.842,34.891,0.0936,7.0522e-05,1.328,12.5480125123,0.176915216603,0.887361583876,3.53930866358
2015-01-30 15:24:04,57.93919733333333,-39.35567,50.5,3.842,34.891,0.0936,7.0522e-05,1.328,11.5713452561,0.154938843649,0.80225483942,3.35764743634
2015-01-30 15:24:04,57.93919733333333,-39.35567,51.5,3.837,34.892,0.1008,6.4804e-05,1.328,11.5713452561,0.154938843649,0.80225483942,3.35764743634
2015-01-30 15:24:04,57.93919733333333,-39.35567,52.4,3.836,34.892,0.108,6.8616e-05,1.328,10.2819913415,0.132634532697,0.702485193644,2.96206030608
2015-01-30 15:24:04,57.93919733333333,-39.35567,53.0,3.836,34.892,0.108,6.8616e-05,1.328,10.2819913415,0.132634532697,0.702485193644,2.96206030608
2015-01-30 15:24:04,57.93919733333333,-39.35567,53.9,3.837,34.891,0.1152,7.0522e-05,1.411,9.38644784697,0.115389810716,0.624491599982,2.68388629498
2015-01-30 15:24:04,57.93919733333333,-39.35567,54.5,3.838,34.892,0.1152,7.0522e-05,1.411,9.38644784697,0.115389810716,0.624491599982,2.68388629498
2015-01-30 15:24:04,57.93919733333333,-39.35567,55.6,3.84,34.891,0.108,7.2428e-05,1.245,9.11972458782,0.108230947741,0.591201342331,2.62173857651
2015-01-30 15:24:04,57.93919733333333,-39.35567,56.5,3.842,34.891,0.108,7.2428e-05,1.245,9.5362272204,0.0968306205211,0.567065925759,2.80810025016
2015-01-30 15:24:04,57.93919733333333,-39.35567,57.4,3.842,34.891,0.108,7.0522e-05,1.328,9.5362272204,0.0968306205211,0.567065925759,2.80810025016
2015-01-30 15:24:04,57.93919733333333,-39.35567,58.5,3.843,34.891,0.108,7.0522e-05,1.328,8.08367877746,0.0841983981019,0.491308725908,2.35815637228
2015-01-30 15:24:04,57.93919733333333,-39.35567,59.5,3.842,34.891,0.108,7.0522e-05,1.328,7.47111022351,0.0755693371079,0.445448764664,2.18663647053
2015-01-30 15:24:04,57.93919733333333,-39.35567,60.3,3.842,34.891,0.108,6.671e-05,1.411,7.47111022351,0.0755693371079,0.445448764664,2.18663647053
2015-01-30 15:24:04,57.93919733333333,-39.35567,61.5,3.843,34.891,0.108,7.4334e-05,1.328,7.01222126698,0.0652466239309,0.40600215415,2.06251135676
2015-01-30 15:24:04,57.93919733333333,-39.35567,62.6,3.843,34.891,0.108,7.0522e-05,1.411,6.77093698329,0.05899841816,0.378244766607,2.00982945367
2015-01-30 15:24:04,57.93919733333333,-39.35567,63.2,3.842,34.892,0.108,7.0522e-05,1.411,6.77093698329,0.05899841816,0.378244766607,2.00982945367
2015-01-30 15:24:04,57.93919733333333,-39.35567,64.1,3.843,34.891,0.1152,7.624e-05,1.162,6.55185121274,0.0529340097767,0.349444285942,1.96973306614
2015-01-30 15:24:04,57.93919733333333,-39.35567,64.7,3.843,34.891,0.1152,7.624e-05,1.162,6.55185121274,0.0529340097767,0.349444285942,1.96973306614
2015-01-30 15:24:04,57.93919733333333,-39.35567,65.6,3.843,34.891,0.108,7.0522e-05,1.328,6.32587160552,0.0475846909338,0.325333409566,1.91496049869
2015-01-30 15:24:04,57.93919733333333,-39.35567,66.4,3.842,34.892,0.108,7.0522e-05,1.328,6.79982287707,0.0455832007618,0.326413178144,2.10520569834
2015-01-30 15:24:04,57.93919733333333,-39.35567,67.3,3.844,34.892,0.108,6.671e-05,1.162,6.79982287707,0.0455832007618,0.326413178144,2.10520569834
2015-01-30 15:24:04,57.93919733333333,-39.35567,68.5,3.845,34.892,0.0936,6.671e-05,1.245,6.08089355386,0.0390153867259,0.285169200603,1.89347875156
2015-01-30 15:24:04,57.93919733333333,-39.35567,69.6,3.845,34.892,0.0936,6.671e-05,1.245,5.61034880707,0.03496568744,0.2599437679,1.73855721083
2015-01-30 15:24:04,57.93919733333333,-39.35567,70.5,3.845,34.891,0.108,6.8616e-05,1.245,5.61034880707,0.03496568744,0.2599437679,1.73855721083
2015-01-30 15:24:04,57.93919733333333,-39.35567,71.8,3.845,34.892,0.1224,8.1958e-05,1.411,5.42729410479,0.0333299812314,0.247391593018,1.68367897993
2015-01-30 15:24:04,57.93919733333333,-39.35567,72.6,3.845,34.892,0.1008,7.4334e-05,1.162,5.15129378808,0.0310717179603,0.234506372634,1.59825192148
2015-01-30 15:24:04,57.93919733333333,-39.35567,73.4,3.846,34.891,0.1008,7.4334e-05,1.162,4.97743086803,0.0282126273672,0.218162063451,1.54791301337
2015-01-30 15:24:04,57.93919733333333,-39.35567,74.5,3.845,34.892,0.108,7.4334e-05,1.328,4.97743086803,0.0282126273672,0.218162063451,1.54791301337
2015-01-30 15:24:04,57.93919733333333,-39.35567,75.5,3.844,34.891,0.0864,6.8616e-05,1.245,4.72318024699,0.0247871148743,0.198943045716,1.47451371467
2015-01-30 15:24:04,57.93919733333333,-39.35567,76.4,3.844,34.891,0.1008,6.671e-05,1.245,4.62957935903,0.0236198656525,0.188289095365,1.45792718166
2015-01-30 15:24:04,57.93919733333333,-39.35567,76.9,3.844,34.891,0.1008,6.671e-05,1.245,4.62957935903,0.0236198656525,0.188289095365,1.45792718166
2015-01-30 15:24:04,57.93919733333333,-39.35567,77.6,3.844,34.892,0.108,7.2428e-05,1.245,4.51275216586,0.0216415538702,0.179272596264,1.42277384591
2015-01-30 15:24:04,57.93919733333333,-39.35567,78.6,3.844,34.892,0.1008,6.8616e-05,1.245,4.39309742249,0.0196002258408,0.166727702539,1.39363570426
2015-01-30 15:24:04,57.93919733333333,-39.35567,79.1,3.844,34.892,0.1008,6.8616e-05,1.245,4.39309742249,0.0196002258408,0.166727702539,1.39363570426
2015-01-30 15:24:04,57.93919733333333,-39.35567,79.7,3.844,34.892,0.1224,6.8616e-05,1.328,4.27717235249,0.018812160589,0.160346712506,1.36502877114
2015-01-30 15:24:04,57.93919733333333,-39.35567,80.4,3.843,34.892,0.1224,6.8616e-05,1.328,4.23847530833,0.0178287087547,0.158344664074,1.35066274762
2015-01-30 15:24:04,57.93919733333333,-39.35567,81.0,3.844,34.891,0.1152,6.671e-05,1.328,4.23847530833,0.0178287087547,0.158344664074,1.35066274762
2015-01-30 15:24:04,57.93919733333333,-39.35567,81.7,3.844,34.891,0.1152,7.4334e-05,1.328,4.10117306117,0.016787310946,0.148142145441,1.30587984443
2015-01-30 15:24:04,57.93919733333333,-39.35567,82.6,3.845,34.891,0.0936,6.8616e-05,1.411,3.86370821433,0.0161863025428,0.135811911004,1.23519126003
2015-01-30 15:24:04,57.93919733333333,-39.35567,83.0,3.845,34.891,0.0936,6.8616e-05,1.411,3.86370821433,0.0161863025428,0.135811911004,1.23519126003
2015-01-30 15:24:04,57.93919733333333,-39.35567,83.9,3.846,34.891,0.108,6.2898e-05,1.328,3.68270011981,0.0145207179411,0.12975156154,1.17182998897
2015-01-30 15:24:04,57.93919733333333,-39.35567,84.8,3.846,34.892,0.1152,6.8616e-05,1.494,3.49381976647,0.0144082665346,0.123671256314,1.11324828047
2015-01-30 15:24:04,57.93919733333333,-39.35567,85.5,3.847,34.891,0.108,6.8616e-05,1.411,3.48076815381,0.0135059390645,0.11733476224,1.12375259407
2015-01-30 15:24:04,57.93919733333333,-39.35567,86.4,3.847,34.893,0.0936,7.2428e-05,1.162,3.6590249971,0.0125920223995,0.11750492557,1.22337509003
2015-01-30 15:24:04,57.93919733333333,-39.35567,86.8,3.847,34.893,0.0936,7.2428e-05,1.162,3.6590249971,0.0125920223995,0.11750492557,1.22337509003
2015-01-30 15:24:04,57.93919733333333,-39.35567,87.9,3.846,34.892,0.1008,6.8616e-05,1.328,3.69849849553,0.0118155463425,0.113125983969,1.23872152317
2015-01-30 15:24:04,57.93919733333333,-39.35567,88.5,3.847,34.892,0.1008,6.8616e-05,1.328,3.1124819844,0.0107344917576,0.096365030817,1.02991924603
2015-01-30 15:24:04,57.93919733333333,-39.35567,89.5,3.848,34.892,0.108,6.671e-05,1.328,2.70820962848,0.0100291806005,0.0865298060906,0.856442993406
2015-01-30 15:24:04,57.93919733333333,-39.35567,90.0,3.848,34.892,0.108,6.671e-05,1.328,2.70820962848,0.0100291806005,0.0865298060906,0.856442993406
2015-01-30 15:24:04,57.93919733333333,-39.35567,91.1,3.846,34.891,0.0792,6.8616e-05,1.328,2.50828836484,0.00964673716941,0.0790790253618,0.775738197452
2015-01-30 15:24:04,57.93919733333333,-39.35567,91.7,3.846,34.891,0.0864,6.4804e-05,1.245,2.41349811053,0.00861529882509,0.0740048681286,0.746703353651
2015-01-30 15:24:04,57.93919733333333,-39.35567,92.4,3.847,34.892,0.0864,6.4804e-05,1.245,2.28136624089,0.0081251120979,0.0681982804615,0.702725542865
2015-01-30 15:24:04,57.93919733333333,-39.35567,93.2,3.847,34.891,0.108,7.0522e-05,1.411,2.28136624089,0.0081251120979,0.0681982804615,0.702725542865
2015-01-30 15:24:04,57.93919733333333,-39.35567,93.9,3.847,34.891,0.1224,7.624e-05,1.494,2.16059843014,0.00772293081933,0.0632500602728,0.657544167571
2015-01-30 15:24:04,57.93919733333333,-39.35567,94.7,3.848,34.892,0.1224,7.624e-05,1.494,2.06626148149,0.00718475758209,0.061918417606,0.624661807442
2015-01-30 15:24:04,57.93919733333333,-39.35567,95.3,3.849,34.893,0.108,7.2428e-05,1.411,2.06626148149,0.00718475758209,0.061918417606,0.624661807442
2015-01-30 15:24:04,57.93919733333333,-39.35567,96.0,3.852,34.891,0.1008,6.671e-05,1.328,1.94529170288,0.00708552510093,0.0570885836325,0.57994882087
2015-01-30 15:24:04,57.93919733333333,-39.35567,97.0,3.852,34.891,0.108,6.8616e-05,1.411,1.8665466739,0.00712844133822,0.0540731060506,0.556982002886
2015-01-30 15:24:04,57.93919733333333,-39.35567,97.6,3.849,34.892,0.108,6.8616e-05,1.411,1.80113601262,0.00679579522893,0.0513931010239,0.530792449715
2015-01-30 15:24:04,57.93919733333333,-39.35567,98.6,3.848,34.892,0.1152,6.8616e-05,1.245,1.80113601262,0.00679579522893,0.0513931010239,0.530792449715
2015-01-30 15:24:04,57.93919733333333,-39.35567,99.5,3.854,34.893,0.0864,6.671e-05,1.328,1.7113949551,0.0056931919848,0.0471373997432,0.491894895492
2015-01-30 15:24:04,57.93919733333333,-39.35567,100.5,3.854,34.891,0.0792,6.4804e-05,1.328,1.6182832782,0.00546303781773,0.0453524376511,0.468250464646
2015-01-30 15:24:04,57.93919733333333,-39.35567,101.0,3.854,34.891,0.0792,6.4804e-05,1.328,1.6182832782,0.00546303781773,0.0453524376511,0.468250464646
2015-01-30 15:24:04,57.93919733333333,-39.35567,102.2,3.86,34.892,0.1008,7.8146e-05,1.494,1.52903591992,0.00511029169857,0.0399773259392,0.437989977407
2015-01-30 15:24:04,57.93919733333333,-39.35567,103.0,3.861,34.892,0.1152,7.2428e-05,1.411,1.47540222963,0.00473291854029,0.0363604787447,0.41237237365
2015-01-30 15:24:04,57.93919733333333,-39.35567,104.1,3.86,34.892,0.0792,6.671e-05,1.328,1.42176853933,0.00489353753808,0.0354603120332,0.394452168146
2015-01-30 15:24:04,57.93919733333333,-39.35567,104.6,3.86,34.892,0.0792,6.671e-05,1.328,1.42176853933,0.00489353753808,0.0354603120332,0.394452168146
2015-01-30 15:24:04,57.93919733333333,-39.35567,105.9,3.859,34.892,0.0936,6.8616e-05,1.411,1.36703075801,0.00460869685767,0.0333919241729,0.381797261664
2015-01-30 15:24:04,57.93919733333333,-39.35567,106.7,3.853,34.892,0.1224,7.2428e-05,1.328,1.37236270981,0.00467153202366,0.0320257634298,0.388042970297
2015-01-30 15:24:04,57.93919733333333,-39.35567,107.5,3.849,34.892,0.1224,7.2428e-05,1.328,1.50031160043,0.004146758793,0.0312466796582,0.442606313604
2015-01-30 15:24:04,57.93919733333333,-39.35567,108.2,3.849,34.892,0.0936,7.2428e-05,1.245,1.50031160043,0.004146758793,0.0312466796582,0.442606313604
2015-01-30 15:24:04,57.93919733333333,-39.35567,108.9,3.849,34.892,0.1008,6.671e-05,1.411,1.74881735758,0.00420307503687,0.0332390198813,0.565640360267
2015-01-30 15:24:04,57.93919733333333,-39.35567,109.6,3.852,34.892,0.1008,6.671e-05,1.411,1.64274383152,0.0035872179777,0.0308769586991,0.520021349047
2015-01-30 15:24:04,57.93919733333333,-39.35567,110.4,3.85,34.892,0.108,6.8616e-05,1.328,1.64274383152,0.0035872179777,0.0308769586991,0.520021349047
2015-01-30 15:24:04,57.93919733333333,-39.35567,111.2,3.847,34.892,0.1224,7.0522e-05,1.411,1.60466166732,0.00417500745552,0.0297402892296,0.500820302783
2015-01-30 15:24:04,57.93919733333333,-39.35567,111.6,3.847,34.892,0.1224,7.0522e-05,1.411,1.60466166732,0.00417500745552,0.0297402892296,0.500820302783
2015-01-30 15:24:04,57.93919733333333,-39.35567,112.4,3.847,34.891,0.1296,7.0522e-05,1.411,1.50289678919,0.00382733160912,0.0262785037065,0.463403351065
2015-01-30 15:24:04,57.93919733333333,-39.35567,113.1,3.847,34.891,0.108,7.0522e-05,1.245,1.49436028049,0.00397618033086,0.0256226602546,0.46303563175
2015-01-30 15:24:04,57.93919733333333,-39.35567,113.4,3.847,34.891,0.108,7.0522e-05,1.245,1.49436028049,0.00397618033086,0.0256226602546,0.46303563175
2015-01-30 15:24:04,57.93919733333333,-39.35567,114.2,3.848,34.891,0.108,6.671e-05,1.245,1.45956346033,0.0041666777217,0.0248780945594,0.447314119652
2015-01-30 15:24:04,57.93919733333333,-39.35567,114.6,3.848,34.891,0.1152,7.624e-05,1.245,1.43892234388,0.00327430971594,0.0237613808529,0.443279195268
2015-01-30 15:24:04,57.93919733333333,-39.35567,115.3,3.847,34.891,0.108,7.0522e-05,1.245,1.4685891801,0.00363031529616,0.0254945658304,0.457092719866
2015-01-30 15:24:04,57.93919733333333,-39.35567,116.0,3.847,34.891,0.1296,7.2428e-05,1.411,1.43564148801,0.00394141274622,0.0239115884198,0.44643227669
2015-01-30 15:24:04,57.93919733333333,-39.35567,116.7,3.846,34.892,0.1224,7.2428e-05,1.494,1.39099312391,0.00387857758023,0.0230634684953,0.430424789886
2015-01-30 15:24:04,57.93919733333333,-39.35567,117.3,3.847,34.891,0.1224,7.2428e-05,1.494,1.30399882943,0.00326109079053,0.0206989802608,0.385570130182
2015-01-30 15:24:04,57.93919733333333,-39.35567,117.7,3.847,34.891,0.1368,6.8616e-05,1.411,1.31027778614,0.00406237496778,0.0212709555739,0.400248412855
2015-01-30 15:24:04,57.93919733333333,-39.35567,118.3,3.847,34.891,0.1152,6.8616e-05,1.328,1.31027778614,0.00406237496778,0.0212709555739,0.400248412855
2015-01-30 15:24:04,57.93919733333333,-39.35567,119.0,3.847,34.891,0.1152,6.8616e-05,1.328,1.14433200665,0.00375272616708,0.0190693495125,0.326308443224
2015-01-30 15:24:04,57.93919733333333,-39.35567,119.6,3.847,34.891,0.1224,7.0522e-05,1.494,1.29403059293,0.00331903676493,0.0198754005313,0.382878603526
2015-01-30 15:24:04,57.93919733333333,-39.35567,120.1,3.847,34.891,0.1008,7.2428e-05,1.411,1.32554206905,0.00462191578308,0.0204080036635,0.401055870852
2015-01-30 15:24:04,57.93919733333333,-39.35567,120.7,3.847,34.891,0.1008,7.2428e-05,1.411,1.3186078388,0.00363683421828,0.0206941261563,0.406876297246
2015-01-30 15:24:04,57.93919733333333,-39.35567,121.1,3.847,34.891,0.1152,8.0052e-05,1.328,1.3186078388,0.00363683421828,0.0206941261563,0.406876297246
2015-01-30 15:24:04,57.93919733333333,-39.35567,121.7,3.847,34.891,0.108,7.0522e-05,1.245,1.16206029759,0.00330907730058,0.0191014405367,0.337228313822
