datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-24 15:34:00,57.257387,-42.106688,0.5,4.404,34.823,nan,nan,nan,nan,nan,nan,nan
2015-05-24 15:34:00,57.257387,-42.106688,0.7,4.404,34.823,1.3428,0.000269699,1.2035,1518.26017997,56.2171672997,100.460409116,117.476428922
2015-05-24 15:34:00,57.257387,-42.106688,1.1,4.094,34.856,0.8208,0.000283994,0.913,970.396759663,42.3426427651,70.8214183057,84.0206947625
2015-05-24 15:34:00,57.257387,-42.106688,1.3,4.396,34.834,0.9936,0.000261122,1.079,970.396759663,42.3426427651,70.8214183057,84.0206947625
2015-05-24 15:34:00,57.257387,-42.106688,1.6,4.391,34.844,1.6056,0.000236344,0.996,984.419397951,42.5976349308,72.1039128947,89.2050222003
2015-05-24 15:34:00,57.257387,-42.106688,1.8,4.391,34.854,1.3464,0.000259216,0.83,984.419397951,42.5976349308,72.1039128947,89.2050222003
2015-05-24 15:34:00,57.257387,-42.106688,2.1,4.385,34.852,0.8856,0.00034308,1.577,787.58156883,34.3818544046,58.5934439395,75.6580013224
2015-05-24 15:34:00,57.257387,-42.106688,2.3,4.383,34.852,1.2672,0.000289712,0.996,787.58156883,34.3818544046,58.5934439395,75.6580013224
2015-05-24 15:34:00,57.257387,-42.106688,2.6,4.379,34.853,1.332,0.00020966,1.328,787.58156883,34.3818544046,58.5934439395,75.6580013224
2015-05-24 15:34:00,57.257387,-42.106688,2.9,4.376,34.852,1.8,0.00023825,-0.249,574.695951623,27.5597786844,46.4719381529,58.5726803149
2015-05-24 15:34:00,57.257387,-42.106688,3.2,4.379,34.852,1.4328,0.00025731,0.83,574.695951623,27.5597786844,46.4719381529,58.5726803149
2015-05-24 15:34:00,57.257387,-42.106688,3.5,4.371,34.854,0.792,0.00032402,1.245,623.659839535,28.8615581777,48.8032102897,64.9816211027
2015-05-24 15:34:00,57.257387,-42.106688,3.9,4.353,34.857,0.9216,0.000255404,0.83,623.659839535,28.8615581777,48.8032102897,64.9816211027
2015-05-24 15:34:00,57.257387,-42.106688,4.2,4.347,34.85,1.296,0.000301148,1.411,623.659839535,28.8615581777,48.8032102897,64.9816211027
2015-05-24 15:34:00,57.257387,-42.106688,4.6,4.361,34.85,1.2096,0.000236344,1.577,584.118470932,26.668923974,45.4348107257,62.3100093784
2015-05-24 15:34:00,57.257387,-42.106688,5.0,4.351,34.846,1.7856,0.000282088,0.996,584.118470932,26.668923974,45.4348107257,62.3100093784
2015-05-24 15:34:00,57.257387,-42.106688,5.3,4.331,34.846,1.2168,0.000177258,0.913,584.118470932,26.668923974,45.4348107257,62.3100093784
2015-05-24 15:34:00,57.257387,-42.106688,5.8,4.353,34.842,1.7496,0.000263028,0.83,419.595133206,19.7126455582,33.2274485052,47.3630198233
2015-05-24 15:34:00,57.257387,-42.106688,6.2,4.247,34.853,2.2104,0.00024778,1.328,419.595133206,19.7126455582,33.2274485052,47.3630198233
2015-05-24 15:34:00,57.257387,-42.106688,6.5,4.199,34.854,2.6064,0.000385012,1.328,340.827631942,15.7899033671,26.4348581877,39.0444553295
2015-05-24 15:34:00,57.257387,-42.106688,7.0,4.186,34.851,3.0456,0.000411696,1.494,340.827631942,15.7899033671,26.4348581877,39.0444553295
2015-05-24 15:34:00,57.257387,-42.106688,7.4,4.142,34.857,1.8648,0.000325926,1.079,273.985772464,12.4564751761,20.5891480564,31.610360139
2015-05-24 15:34:00,57.257387,-42.106688,7.8,4.129,34.854,3.0672,0.000278276,3.071,273.985772464,12.4564751761,20.5891480564,31.610360139
2015-05-24 15:34:00,57.257387,-42.106688,8.2,4.12,34.853,3.7368,0.000383106,1.162,273.985772464,12.4564751761,20.5891480564,31.610360139
2015-05-24 15:34:00,57.257387,-42.106688,8.7,4.104,34.854,4.1328,0.000358328,1.079,273.685890568,11.6871925687,19.5962674097,31.7988558463
2015-05-24 15:34:00,57.257387,-42.106688,9.1,4.1,34.855,4.2984,0.000255404,0.581,273.685890568,11.6871925687,19.5962674097,31.7988558463
2015-05-24 15:34:00,57.257387,-42.106688,9.5,4.097,34.856,3.7872,0.000325926,0.996,204.841165078,8.3922852318,13.8410315837,23.7468560522
2015-05-24 15:34:00,57.257387,-42.106688,10.0,4.096,34.854,3.7872,0.000325926,0.996,204.841165078,8.3922852318,13.8410315837,23.7468560522
2015-05-24 15:34:00,57.257387,-42.106688,10.7,4.094,34.856,11.2248,0.00039073,1.079,144.439621177,5.85440384234,9.49345774598,16.7721106264
2015-05-24 15:34:00,57.257387,-42.106688,11.3,4.091,34.855,5.616,0.000318302,1.162,144.439621177,5.85440384234,9.49345774598,16.7721106264
2015-05-24 15:34:00,57.257387,-42.106688,12.3,4.085,34.855,5.616,0.000318302,1.162,113.45748939,4.42643286547,7.08034082297,13.0769617809
2015-05-24 15:34:00,57.257387,-42.106688,13.4,4.079,34.856,8.9424,0.000344986,1.328,86.8506055543,3.26568554414,5.14322601635,9.91528797507
2015-05-24 15:34:00,57.257387,-42.106688,14.1,4.073,34.856,7.0776,0.000289712,1.162,78.0039639695,2.77653876611,4.35349180014,8.76024322948
2015-05-24 15:34:00,57.257387,-42.106688,15.3,4.071,34.855,9.0,0.000297336,1.245,73.1209553254,2.4115155247,3.78819411678,8.09245154729
2015-05-24 15:34:00,57.257387,-42.106688,16.4,4.069,34.856,6.444,0.000299242,1.494,51.2737271339,1.64722152237,2.52459601719,5.56172678694
2015-05-24 15:34:00,57.257387,-42.106688,16.9,4.069,34.856,6.444,0.000299242,1.494,51.2737271339,1.64722152237,2.52459601719,5.56172678694
2015-05-24 15:34:00,57.257387,-42.106688,18.1,4.066,34.856,5.976,0.00040979,1.577,39.4049639904,1.18755747504,1.79345623569,4.18138207261
2015-05-24 15:34:00,57.257387,-42.106688,18.8,4.066,34.856,6.1344,0.00039073,1.411,30.1709570046,0.85701226948,1.27470132427,3.12744515669
2015-05-24 15:34:00,57.257387,-42.106688,19.5,4.063,34.856,7.0128,0.000264934,1.328,30.1709570046,0.85701226948,1.27470132427,3.12744515669
2015-05-24 15:34:00,57.257387,-42.106688,20.4,4.063,34.855,7.0128,0.000264934,1.328,25.9396986815,0.685631255594,1.01519442578,2.62151016473
2015-05-24 15:34:00,57.257387,-42.106688,21.4,4.058,34.856,9.6552,0.000344986,1.411,24.4497682297,0.588457486256,0.873924343941,2.40905513896
2015-05-24 15:34:00,57.257387,-42.106688,22.3,4.057,34.856,7.8048,0.000316396,1.328,19.7500207439,0.441327586982,0.653025913917,1.89903239089
2015-05-24 15:34:00,57.257387,-42.106688,23.3,4.056,34.856,7.1424,0.000289712,1.162,19.7500207439,0.441327586982,0.653025913917,1.89903239089
2015-05-24 15:34:00,57.257387,-42.106688,23.9,4.056,34.856,7.1424,0.000289712,1.162,17.0668820606,0.357705027,0.52627041354,1.60316395763
2015-05-24 15:34:00,57.257387,-42.106688,24.7,4.056,34.856,9.1944,0.000339268,1.328,14.1858732095,0.285333764436,0.415578493303,1.30626202019
2015-05-24 15:34:00,57.257387,-42.106688,25.4,4.056,34.856,8.964,0.000310678,1.411,14.1858732095,0.285333764436,0.415578493303,1.30626202019
2015-05-24 15:34:00,57.257387,-42.106688,26.3,4.056,34.856,8.964,0.000310678,1.411,13.6240659139,0.239395825662,0.350928563228,1.20866290043
2015-05-24 15:34:00,57.257387,-42.106688,27.4,4.055,34.856,9.828,0.00029543,1.328,13.286146736,0.216583400947,0.317468142247,1.14850964526
2015-05-24 15:34:00,57.257387,-42.106688,28.2,4.055,34.856,7.4736,0.000364046,1.328,9.08353194526,0.139963793053,0.203188769115,0.766231378349
2015-05-24 15:34:00,57.257387,-42.106688,28.8,4.055,34.856,7.4736,0.000364046,1.328,9.08353194526,0.139963793053,0.203188769115,0.766231378349
2015-05-24 15:34:00,57.257387,-42.106688,29.7,4.055,34.854,8.7336,0.000261122,1.411,7.34743407541,0.106727792949,0.155176551873,0.601949685683
2015-05-24 15:34:00,57.257387,-42.106688,30.5,4.053,34.856,7.9056,0.000356422,1.245,7.34743407541,0.106727792949,0.155176551873,0.601949685683
2015-05-24 15:34:00,57.257387,-42.106688,31.2,4.053,34.856,7.9056,0.000356422,1.245,5.86029078019,0.080282879963,0.114649903108,0.465417002014
2015-05-24 15:34:00,57.257387,-42.106688,31.9,4.053,34.856,8.3016,0.0003812,1.162,5.05391834502,0.0648361129185,0.0924669152342,0.391135860352
2015-05-24 15:34:00,57.257387,-42.106688,32.4,4.053,34.856,8.3016,0.0003812,1.162,5.05391834502,0.0648361129185,0.0924669152342,0.391135860352
2015-05-24 15:34:00,57.257387,-42.106688,33.3,4.053,34.856,5.3352,0.000369764,1.411,4.50762218193,0.0528065286331,0.0767342232177,0.338333837369
2015-05-24 15:34:00,57.257387,-42.106688,34.3,4.051,34.857,6.984,0.000344986,1.245,3.09065150159,0.0347025765,0.0481902010739,0.21985619838
2015-05-24 15:34:00,57.257387,-42.106688,34.8,4.051,34.857,6.984,0.000344986,1.245,3.09065150159,0.0347025765,0.0481902010739,0.21985619838
2015-05-24 15:34:00,57.257387,-42.106688,35.7,4.051,34.856,5.6304,0.000268746,1.328,3.16607528112,0.0332687757959,0.0466862376976,0.22425884208
2015-05-24 15:34:00,57.257387,-42.106688,36.4,4.051,34.856,7.056,0.000356422,1.494,3.16607528112,0.0332687757959,0.0466862376976,0.22425884208
2015-05-24 15:34:00,57.257387,-42.106688,37.2,4.051,34.856,7.056,0.000356422,1.494,2.55502821846,0.0247092499712,0.035443052995,0.174491883384
2015-05-24 15:34:00,57.257387,-42.106688,37.9,4.051,34.856,6.6384,0.000346892,1.328,2.18944841852,0.019394879794,0.0284334564303,0.143279899417
2015-05-24 15:34:00,57.257387,-42.106688,39.2,4.05,34.856,6.552,0.00029543,1.245,1.89908594207,0.0153634697063,0.0228515059323,0.118875848255
2015-05-24 15:34:00,57.257387,-42.106688,39.7,4.05,34.856,6.552,0.00029543,1.245,1.89908594207,0.0153634697063,0.0228515059323,0.118875848255
2015-05-24 15:34:00,57.257387,-42.106688,40.9,4.049,34.856,6.588,0.00037167,1.328,2.00462537532,0.014487580087,0.0213796335802,0.124496775749
2015-05-24 15:34:00,57.257387,-42.106688,41.6,4.049,34.856,6.3504,0.000293524,1.411,1.58377370124,0.0119745356098,0.0175923533834,0.0931620434472
2015-05-24 15:34:00,57.257387,-42.106688,42.4,4.045,34.856,7.6536,0.000327832,1.411,1.58377370124,0.0119745356098,0.0175923533834,0.0931620434472
2015-05-24 15:34:00,57.257387,-42.106688,43.4,4.042,34.856,7.6536,0.000327832,1.411,1.43838825106,0.00952414521732,0.0150010705999,0.082698733572
2015-05-24 15:34:00,57.257387,-42.106688,44.4,4.042,34.856,7.6968,0.000341174,1.328,1.30822669021,0.00836848519038,0.0125181961502,0.0714111436584
2015-05-24 15:34:00,57.257387,-42.106688,45.4,4.043,34.855,8.0136,0.000386918,1.328,1.22874111237,0.0070241385843,0.0113618405903,0.0667419757368
2015-05-24 15:34:00,57.257387,-42.106688,46.4,4.042,34.856,5.9976,0.000350704,1.494,1.22874111237,0.0070241385843,0.0113618405903,0.0667419757368
2015-05-24 15:34:00,57.257387,-42.106688,47.1,4.041,34.856,5.9976,0.000350704,1.494,1.07055538732,0.00641172206736,0.0114408546246,0.0551636799168
2015-05-24 15:34:00,57.257387,-42.106688,47.9,4.041,34.856,6.6024,0.000299242,1.411,0.848063092009,0.00502916733441,0.00934010606772,0.0408744069552
2015-05-24 15:34:00,57.257387,-42.106688,48.6,4.04,34.856,6.2208,0.0002859,1.411,0.848063092009,0.00502916733441,0.00934010606772,0.0408744069552
2015-05-24 15:34:00,57.257387,-42.106688,49.6,4.035,34.855,6.2208,0.0002859,1.411,0.792131456156,0.00470141041671,0.00987756330442,0.036438119172
2015-05-24 15:34:00,57.257387,-42.106688,50.6,4.033,34.855,8.568,0.000303054,1.411,0.750974892139,0.0040127587272,0.00822554974094,0.034140859116
2015-05-24 15:34:00,57.257387,-42.106688,51.6,4.019,34.856,4.6296,0.000243968,1.328,0.726352764528,0.00407233443213,0.00845261396237,0.0330090511296
2015-05-24 15:34:00,57.257387,-42.106688,52.6,4.012,34.856,5.1192,0.000293524,1.245,0.726352764528,0.00407233443213,0.00845261396237,0.0330090511296
2015-05-24 15:34:00,57.257387,-42.106688,53.4,4.012,34.855,5.1192,0.000293524,1.245,0.665169964019,0.00354412065924,0.00750067013621,0.029288751492
2015-05-24 15:34:00,57.257387,-42.106688,54.4,4.012,34.856,8.5176,0.000297336,1.411,0.582529199217,0.0031616772282,0.00651690495835,0.025434138366
2015-05-24 15:34:00,57.257387,-42.106688,55.4,4.01,34.854,6.0408,0.000369764,1.411,0.554994246082,0.00304741500993,0.00574024823899,0.0238434040572
2015-05-24 15:34:00,57.257387,-42.106688,56.4,4.005,34.856,8.6544,0.0002859,1.328,0.554994246082,0.00304741500993,0.00574024823899,0.0238434040572
2015-05-24 15:34:00,57.257387,-42.106688,57.1,3.998,34.856,8.6544,0.0002859,1.328,0.560411473211,0.00299290957776,0.00604362976999,0.0238121255736
2015-05-24 15:34:00,57.257387,-42.106688,57.9,3.998,34.856,8.3808,0.000341174,1.411,0.539195870364,0.00307729340298,0.00671430520786,0.0216155349228
2015-05-24 15:34:00,57.257387,-42.106688,59.1,3.99,34.856,6.4584,0.000253498,1.411,0.498568910988,0.00262368507213,0.00561215381479,0.0208346242104
2015-05-24 15:34:00,57.257387,-42.106688,59.6,3.99,34.856,6.4584,0.000253498,1.411,0.498568910988,0.00262368507213,0.00561215381479,0.0208346242104
2015-05-24 15:34:00,57.257387,-42.106688,60.6,3.988,34.856,10.4472,0.000293524,1.162,0.496724271096,0.00317000696202,0.0049687152966,0.0198515861544
2015-05-24 15:34:00,57.257387,-42.106688,61.6,3.985,34.855,4.2696,0.000278276,1.328,0.481132351424,0.00317996642637,0.00628040220041,0.019743557106
2015-05-24 15:34:00,57.257387,-42.106688,62.6,3.983,34.856,4.4928,0.000348798,1.411,0.481132351424,0.00317996642637,0.00628040220041,0.019743557106
2015-05-24 15:34:00,57.257387,-42.106688,63.3,3.982,34.856,4.4928,0.000348798,1.411,0.467712708413,0.00355733958465,0.00513132779722,0.01873423461
2015-05-24 15:34:00,57.257387,-42.106688,64.1,3.982,34.856,5.5512,0.000358328,1.328,0.479530072978,0.00313016910462,0.00564181778671,0.0184916292288
2015-05-24 15:34:00,57.257387,-42.106688,65.4,3.981,34.856,4.8528,0.000299242,1.411,0.469229711536,0.00278593380045,0.00448546222678,0.0192557178996
2015-05-24 15:34:00,57.257387,-42.106688,65.8,3.981,34.856,4.8528,0.000299242,1.411,0.469229711536,0.00278593380045,0.00448546222678,0.0192557178996
2015-05-24 15:34:00,57.257387,-42.106688,67.1,3.973,34.857,5.508,0.000320208,1.411,0.442228851217,0.00325439078724,0.0061571618807,0.0184435287036
2015-05-24 15:34:00,57.257387,-42.106688,67.8,3.973,34.857,3.816,0.000411696,1.328,0.433283918602,0.00315008803332,0.00534598708493,0.0184243410624
2015-05-24 15:34:00,57.257387,-42.106688,69.1,3.972,34.857,6.7464,0.000316396,1.411,0.432134945822,0.00323447185854,0.00490938735276,0.0167731525416
2015-05-24 15:34:00,57.257387,-42.106688,69.6,3.972,34.857,6.7464,0.000316396,1.411,0.432134945822,0.00323447185854,0.00490938735276,0.0167731525416
2015-05-24 15:34:00,57.257387,-42.106688,70.8,3.972,34.856,6.516,0.000287806,1.494,0.442435307264,0.00283717977156,0.00588587137387,0.017304361074
2015-05-24 15:34:00,57.257387,-42.106688,71.5,3.973,34.856,5.0544,0.00029543,1.328,0.413832168499,0.00295977172365,0.00563183990525,0.0172155196668
2015-05-24 15:34:00,57.257387,-42.106688,72.5,3.97,34.857,5.148,0.000303054,1.328,0.413832168499,0.00295977172365,0.00563183990525,0.0172155196668
2015-05-24 15:34:00,57.257387,-42.106688,73.3,3.97,34.857,5.148,0.000303054,1.328,0.408581003842,0.00306063393534,0.00625559233298,0.0174342062076
2015-05-24 15:34:00,57.257387,-42.106688,74.0,3.97,34.857,7.6392,0.000264934,1.245,0.422000646853,0.00309721233168,0.00649964592014,0.017922045414
2015-05-24 15:34:00,57.257387,-42.106688,74.7,3.97,34.857,7.7832,0.000289712,1.411,0.422000646853,0.00309721233168,0.00649964592014,0.017922045414
2015-05-24 15:34:00,57.257387,-42.106688,75.7,3.969,34.857,7.7832,0.000289712,1.411,0.420685611601,0.00355896931518,0.00513618190171,0.0171095933736
2015-05-24 15:34:00,57.257387,-42.106688,76.7,3.969,34.857,6.7392,0.000303054,1.328,0.408459823119,0.00272454728382,0.0057526531727,0.0177057244728
2015-05-24 15:34:00,57.257387,-42.106688,77.4,3.969,34.858,4.1328,0.000299242,1.245,0.408459823119,0.00272454728382,0.0057526531727,0.0177057244728
2015-05-24 15:34:00,57.257387,-42.106688,78.2,3.969,34.857,4.1328,0.000299242,1.245,0.422121827576,0.00309540151998,0.00472708876169,0.0175879701816
2015-05-24 15:34:00,57.257387,-42.106688,78.9,3.969,34.857,5.1192,0.000358328,1.079,0.42158773476,0.00324117186183,0.00632462848582,0.0178042911228
2015-05-24 15:34:00,57.257387,-42.106688,80.2,3.968,34.857,4.572,0.000293524,1.245,0.425407171617,0.00291993386625,0.00446577613632,0.0176384363064
2015-05-24 15:34:00,57.257387,-42.106688,80.7,3.968,34.857,4.572,0.000293524,1.245,0.425407171617,0.00291993386625,0.00446577613632,0.0176384363064
2015-05-24 15:34:00,57.257387,-42.106688,81.9,3.965,34.857,4.8528,0.000322114,1.328,0.424338985986,0.00301427715582,0.00562213169626,0.0174965003304
2015-05-24 15:34:00,57.257387,-42.106688,82.7,3.964,34.857,4.428,0.000253498,1.411,0.427947478622,0.00340830978174,0.00554554471421,0.0171385062576
2015-05-24 15:34:00,57.257387,-42.106688,83.4,3.962,34.857,3.6216,0.000274464,1.328,0.427947478622,0.00340830978174,0.00554554471421,0.0171385062576
2015-05-24 15:34:00,57.257387,-42.106688,84.4,3.96,34.856,3.6216,0.000274464,1.328,0.407185181442,0.0031997042739,0.00634701130099,0.0169894734828
2015-05-24 15:34:00,57.257387,-42.106688,85.4,3.959,34.857,3.456,0.000249686,1.245,0.425034653099,0.00375272616708,0.00652445578757,0.016840440708
2015-05-24 15:34:00,57.257387,-42.106688,86.4,3.959,34.857,3.3912,0.000379294,1.328,0.418347272468,0.00301934742858,0.00651205085386,0.0171529626996
2015-05-24 15:34:00,57.257387,-42.106688,87.6,3.954,34.857,4.6296,0.000242062,1.245,0.415842870863,0.00315008803332,0.00663043706906,0.0173019954744
2015-05-24 15:34:00,57.257387,-42.106688,88.6,3.95,34.857,5.1336,0.000232532,1.494,0.415842870863,0.00315008803332,0.00663043706906,0.0173019954744
2015-05-24 15:34:00,57.257387,-42.106688,89.4,3.948,34.857,5.1336,0.000232532,1.494,0.426798505842,0.00351768280842,0.00586618528342,0.015860031096
2015-05-24 15:34:00,57.257387,-42.106688,90.1,3.948,34.855,3.2904,0.000249686,1.411,0.413096107812,0.00370473965703,0.00626071610995,0.0156941762796
2015-05-24 15:34:00,57.257387,-42.106688,90.6,3.948,34.855,3.2904,0.000249686,1.411,0.413096107812,0.00370473965703,0.00626071610995,0.0156941762796
2015-05-24 15:34:00,57.257387,-42.106688,91.8,3.948,34.856,3.5856,0.00029543,1.328,0.418428059617,0.00342496924938,0.00513375484946,0.0158865783804
2015-05-24 15:34:00,57.257387,-42.106688,92.6,3.947,34.856,3.3336,0.000282088,1.328,0.405300147976,0.00357399905229,0.00658351405894,0.016295038578
2015-05-24 15:34:00,57.257387,-42.106688,93.6,3.946,34.856,5.0904,0.000261122,1.328,0.41572169014,0.00255577963338,0.00607814784641,0.016602566526
2015-05-24 15:34:00,57.257387,-42.106688,94.5,3.945,34.855,5.0832,0.000278276,1.328,0.41572169014,0.00255577963338,0.00607814784641,0.016602566526
2015-05-24 15:34:00,57.257387,-42.106688,94.9,3.945,34.855,5.0832,0.000278276,1.328,0.414653504509,0.00309540151998,0.00659591899265,0.0157254547632
2015-05-24 15:34:00,57.257387,-42.106688,95.5,3.931,34.854,3.0456,0.000213472,1.411,0.422575133243,0.00386861811588,0.00600425758908,0.0172515293496
2015-05-24 15:34:00,57.257387,-42.106688,96.2,3.887,34.856,3.96,0.000240156,1.162,0.400331738339,0.00397962087309,0.00608812572787,0.0169510982004
2015-05-24 15:34:00,57.257387,-42.106688,96.6,3.887,34.856,3.96,0.000240156,1.162,0.400331738339,0.00397962087309,0.00608812572787,0.0169510982004
2015-05-24 15:34:00,57.257387,-42.106688,97.3,3.863,34.858,2.5128,0.000306866,1.328,0.416008933335,0.00309377178945,0.00457661152231,0.0170062955244
2015-05-24 15:34:00,57.257387,-42.106688,97.8,3.863,34.858,5.616,0.00022872,1.328,0.403819050252,0.00291830413572,0.00678091430844,0.0167324116596
2015-05-24 15:34:00,57.257387,-42.106688,98.6,3.861,34.859,4.2768,0.00027637,1.411,0.410183282289,0.00335217461904,0.00550859958554,0.0173716492404
2015-05-24 15:34:00,57.257387,-42.106688,99.3,3.859,34.858,3.5496,0.000184882,1.245,0.410183282289,0.00335217461904,0.00550859958554,0.0173716492404
2015-05-24 15:34:00,57.257387,-42.106688,99.7,3.859,34.858,3.5496,0.000184882,1.245,0.40898942776,0.00359717744205,0.00612264380429,0.0157086327216
2015-05-24 15:34:00,57.257387,-42.106688,100.5,3.856,34.859,2.6208,0.000240156,1.245,0.396682852129,0.00313016910462,0.00650719674936,0.0165954697272
2015-05-24 15:34:00,57.257387,-42.106688,101.3,3.843,34.859,3.2832,0.000243968,1.328,0.419496245248,0.00276438514122,0.0056342669575,0.016225384812
2015-05-24 15:34:00,57.257387,-42.106688,101.8,3.843,34.859,4.7736,0.000289712,1.411,0.416704600447,0.00330581783952,0.00642090155832,0.0171193186164
2015-05-24 15:34:00,57.257387,-42.106688,102.5,3.817,34.864,2.2896,0.000160104,1.245,0.416704600447,0.00330581783952,0.00642090155832,0.0171193186164
2015-05-24 15:34:00,57.257387,-42.106688,102.9,3.817,34.864,2.2896,0.000160104,1.245,0.410551312632,0.00300268796094,0.00599185265537,0.0172730825904
2015-05-24 15:34:00,57.257387,-42.106688,103.5,3.802,34.865,4.7232,0.000196318,1.328,0.404065899873,0.00249620392845,0.00552585862375,0.0163744175868
2015-05-24 15:34:00,57.257387,-42.106688,104.2,3.8,34.866,4.1544,0.000236344,1.245,0.414159805268,0.00272635809552,0.0059597616312,0.0173019954744
2015-05-24 15:34:00,57.257387,-42.106688,105.1,3.8,34.866,3.8592,0.000150574,1.245,0.417979242125,0.00398958033744,0.00567390881088,0.0172778137896
2015-05-24 15:34:00,57.257387,-42.106688,105.7,3.797,34.865,2.412,0.000131514,1.494,0.417979242125,0.00398958033744,0.00567390881088,0.0172778137896
2015-05-24 15:34:00,57.257387,-42.106688,106.3,3.79,34.864,2.412,0.000131514,1.494,0.428441177863,0.0025441904385,0.00523002792197,0.015735180006
2015-05-24 15:34:00,57.257387,-42.106688,106.8,3.79,34.864,1.6704,0.000291618,1.245,0.416583419725,0.00317833669584,0.00559004067209,0.0179580550968
2015-05-24 15:34:00,57.257387,-42.106688,107.6,3.777,34.866,2.2536,0.00014295,1.411,0.417198299689,0.0034332989832,0.00502049241122,0.018046896504
2015-05-24 15:34:00,57.257387,-42.106688,108.0,3.777,34.866,2.2536,0.00014295,1.411,0.417198299689,0.0034332989832,0.00502049241122,0.018046896504
2015-05-24 15:34:00,57.257387,-42.106688,108.7,3.764,34.865,2.916,0.00025731,1.328,0.421385766889,0.00291504467466,0.00582924015475,0.01650662832
2015-05-24 15:34:00,57.257387,-42.106688,109.3,3.756,34.865,3.5352,0.000160104,1.411,0.426224019453,0.0027560554074,0.00449759748802,0.016225384812
2015-05-24 15:34:00,57.257387,-42.106688,110.1,3.744,34.865,2.88,0.000230626,1.411,0.41851333494,0.00313686910791,0.00589827630758,0.0158216558136
2015-05-24 15:34:00,57.257387,-42.106688,110.5,3.744,34.865,2.88,0.000230626,1.411,0.41851333494,0.00313686910791,0.00589827630758,0.0158216558136
2015-05-24 15:34:00,57.257387,-42.106688,111.3,3.724,34.865,2.4696,0.00025731,1.328,0.430164637032,0.00304252581834,0.00587832054466,0.0169894734828
2015-05-24 15:34:00,57.257387,-42.106688,111.8,3.724,34.865,1.9872,0.000154386,1.494,0.41851333494,0.00355733958465,0.00582168932554,0.0171314094588
2015-05-24 15:34:00,57.257387,-42.106688,112.4,3.706,34.867,2.2392,0.000179164,1.328,0.41851333494,0.00355733958465,0.00582168932554,0.0171314094588
2015-05-24 15:34:00,57.257387,-42.106688,113.1,3.69,34.867,2.2392,0.000179164,1.328,0.420604824453,0.00314012856897,0.00670945110336,0.016770786942
2015-05-24 15:34:00,57.257387,-42.106688,113.6,3.69,34.867,1.3392,0.000129608,1.411,0.422862376438,0.00325602051777,0.00580200323508,0.0172418041068
2015-05-24 15:34:00,57.257387,-42.106688,114.4,3.674,34.868,3.1392,0.000177258,1.328,0.413055714237,0.00348617468484,0.00461598370322,0.0175806105384
2015-05-24 15:34:00,57.257387,-42.106688,114.7,3.674,34.868,3.1392,0.000177258,1.328,0.413055714237,0.00348617468484,0.00461598370322,0.0175806105384
2015-05-24 15:34:00,57.257387,-42.106688,115.5,3.666,34.868,1.476,0.000175352,1.494,0.40534054155,0.00351261253566,0.00523973613096,0.0176287110636
2015-05-24 15:34:00,57.257387,-42.106688,116.1,3.655,34.868,2.5704,0.000249686,1.328,0.405380935124,0.0036252450234,0.00561458086704,0.0173548271988
2015-05-24 15:34:00,57.257387,-42.106688,116.5,3.655,34.868,2.5704,0.000249686,1.328,0.405380935124,0.0036252450234,0.00561458086704,0.0173548271988
2015-05-24 15:34:00,57.257387,-42.106688,117.3,3.648,34.867,1.2312,0.000146762,1.328,0.407512818211,0.00362198556234,0.005528285676,0.0181982948784
2015-05-24 15:34:00,57.257387,-42.106688,117.8,3.648,34.867,1.8,0.000154386,1.245,0.409896039094,0.0031037312538,0.00568118996762,0.0169726514412
2015-05-24 15:34:00,57.257387,-42.106688,118.5,3.648,34.865,1.3824,0.000188694,1.494,0.409896039094,0.0031037312538,0.00568118996762,0.0169726514412
2015-05-24 15:34:00,57.257387,-42.106688,118.9,3.648,34.865,1.3824,0.000188694,1.494,0.421179310843,0.0036831909978,0.00655897386398,0.017333273958
2015-05-24 15:34:00,57.257387,-42.106688,119.6,3.629,34.866,1.5552,0.000146762,1.494,0.405093691929,0.00309051232839,0.0060387756655,0.016254297696
2015-05-24 15:34:00,57.257387,-42.106688,120.2,3.623,34.866,1.9368,0.00021919,1.328,0.41120658617,0.00380234240766,0.00551345369004,0.0168935352768
2015-05-24 15:34:00,57.257387,-42.106688,120.7,3.623,34.866,1.9152,0.00016201,1.328,0.41120658617,0.00380234240766,0.00551345369004,0.0168935352768
2015-05-24 15:34:00,57.257387,-42.106688,121.3,3.625,34.864,1.9152,0.00016201,1.328,0.404887235883,0.00276927433281,0.00630494239536,0.017191337982
2015-05-24 15:34:00,57.257387,-42.106688,121.8,3.625,34.864,1.2528,0.000169634,1.245,0.402427716027,0.00315515830608,0.00630736944761,0.017626345464
2015-05-24 15:34:00,57.257387,-42.106688,122.6,3.621,34.865,1.368,0.000156292,1.411,0.412521621422,0.00369152073162,0.00640121546786,0.0165352783596
2015-05-24 15:34:00,57.257387,-42.106688,123.0,3.621,34.865,1.368,0.000156292,1.411,0.412521621422,0.00369152073162,0.00640121546786,0.0165352783596
2015-05-24 15:34:00,57.257387,-42.106688,123.9,3.607,34.865,3.8088,0.000167728,1.411,0.420811280499,0.0031616772282,0.00604120271774,0.017458125048
