datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,0.5,4.225,34.853,nan,nan,nan,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.0,4.231,34.877,0.7272,0.00026684,0.747,1022.04821609,44.0751115077,75.2892558184,89.9496690594
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.2,4.229,34.877,0.4824,0.000234438,-2.49,1081.20554365,46.8733325709,84.1784371522,94.2514278218
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.4,4.228,34.874,0.4392,0.000245874,1.162,805.933042852,39.8592041537,70.5437673039,78.9653997434
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.6,4.204,34.864,0.6768,0.00024778,1.079,954.400105353,43.189766554,73.5950075007,90.0622589838
2015-05-15 15:35:38,57.03431233333333,-41.952263,1.8,4.222,34.865,0.5472,0.000232532,0.913,659.710664738,30.8970083123,53.9820584216,65.5954718572
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.0,4.202,34.864,0.576,0.000242062,1.743,799.60126032,36.6435536909,64.2029568518,79.1031867206
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.2,4.207,34.865,0.72,0.00027637,1.992,869.379813436,39.7300193984,69.1962530639,86.530538638
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.4,4.22,34.864,0.6624,0.000245874,1.079,694.22424515,33.1197927119,57.4976503446,71.5940531337
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.6,4.214,34.863,0.5616,0.00027637,0.664,896.858686825,40.4107654462,71.2853585118,89.3627840376
2015-05-15 15:35:38,57.03431233333333,-41.952263,2.8,4.212,34.864,0.8928,0.000249686,0.996,755.271754115,34.8165055289,61.2694405546,77.0177918675
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.0,4.215,34.862,0.6768,0.00025731,1.328,721.74563502,33.6679748487,58.3171588288,74.622962656
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.2,4.219,34.865,0.5472,0.000259216,1.245,741.605544239,34.2984453394,60.2763927109,76.9344722955
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.5,4.223,34.863,0.432,0.000287806,0.996,732.839128781,34.7759498657,62.1481575177,83.1795062067
2015-05-15 15:35:38,57.03431233333333,-41.952263,3.8,4.221,34.864,0.5256,0.00023825,0.83,732.839128781,34.7759498657,62.1481575177,83.1795062067
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.1,4.219,34.865,0.7272,0.000217284,0.996,644.385297775,31.4892476788,55.9260916755,72.7781111698
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.4,4.22,34.863,0.684,0.000261122,0.747,644.385297775,31.4892476788,55.9260916755,72.7781111698
2015-05-15 15:35:38,57.03431233333333,-41.952263,4.7,4.22,34.863,0.612,0.000240156,1.162,605.204010958,28.6383502843,51.2798995316,70.0828211077
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.1,4.214,34.865,0.684,0.0002859,1.411,605.204010958,28.6383502843,51.2798995316,70.0828211077
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.4,4.211,34.865,0.612,0.00024778,1.328,523.825922359,25.1027038617,45.9233302292,64.1934627188
2015-05-15 15:35:38,57.03431233333333,-41.952263,5.7,4.217,34.864,0.5904,0.00026684,0.332,523.825922359,25.1027038617,45.9233302292,64.1934627188
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.1,4.218,34.864,0.6192,0.000282088,1.079,523.825922359,25.1027038617,45.9233302292,64.1934627188
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.4,4.218,34.863,0.6336,0.00025731,1.66,475.07705842,22.9836543455,41.6895673435,60.1807810161
2015-05-15 15:35:38,57.03431233333333,-41.952263,6.7,4.219,34.864,0.5688,0.000261122,1.411,475.07705842,22.9836543455,41.6895673435,60.1807810161
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.1,4.218,34.864,0.7272,0.0002859,0.913,423.065439424,19.9458350078,36.7948423527,54.0238993341
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.5,4.215,34.863,0.6984,0.000289712,0.996,423.065439424,19.9458350078,36.7948423527,54.0238993341
2015-05-15 15:35:38,57.03431233333333,-41.952263,7.8,4.216,34.864,0.7272,0.000263028,0.996,423.065439424,19.9458350078,36.7948423527,54.0238993341
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.1,4.213,34.863,0.6264,0.00027637,1.079,365.653159153,17.1632544685,32.1874212898,49.2888694398
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.5,4.207,34.863,0.8136,0.00024778,0.996,365.653159153,17.1632544685,32.1874212898,49.2888694398
2015-05-15 15:35:38,57.03431233333333,-41.952263,8.8,4.211,34.863,0.7704,0.000240156,1.079,321.157626381,14.7635825577,27.7861618654,44.3152864364
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.2,4.208,34.864,0.8424,0.000291618,1.079,321.157626381,14.7635825577,27.7861618654,44.3152864364
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.6,4.206,34.866,0.7416,0.000230626,1.245,321.157626381,14.7635825577,27.7861618654,44.3152864364
2015-05-15 15:35:38,57.03431233333333,-41.952263,9.9,4.204,34.863,0.864,0.000270652,1.162,360.497224592,15.8430977716,30.6211414593,49.9763815488
2015-05-15 15:35:38,57.03431233333333,-41.952263,10.4,4.204,34.864,0.864,0.000270652,1.162,360.497224592,15.8430977716,30.6211414593,49.9763815488
2015-05-15 15:35:38,57.03431233333333,-41.952263,11.1,4.204,34.865,0.9504,0.000255404,1.162,265.903897932,11.7370476553,22.5747486252,38.075195577
2015-05-15 15:35:38,57.03431233333333,-41.952263,12.2,4.205,34.864,0.9288,0.000274464,1.245,253.322358753,10.5823267153,20.8480187976,37.0503416054
2015-05-15 15:35:38,57.03431233333333,-41.952263,12.7,4.205,34.864,0.9288,0.000274464,1.245,260.728183985,10.4560874263,21.0192233328,38.4556670515
2015-05-15 15:35:38,57.03431233333333,-41.952263,13.3,4.204,34.865,1.3464,0.0002859,0.996,260.728183985,10.4560874263,21.0192233328,38.4556670515
2015-05-15 15:35:38,57.03431233333333,-41.952263,14.0,4.204,34.864,1.332,0.000310678,1.162,212.436817668,8.46080218166,16.9732339287,31.8549647147
2015-05-15 15:35:38,57.03431233333333,-41.952263,14.3,4.204,34.864,1.332,0.000310678,1.162,212.436817668,8.46080218166,16.9732339287,31.8549647147
2015-05-15 15:35:38,57.03431233333333,-41.952263,15.1,4.2,34.865,1.4112,0.000274464,0.913,194.822203228,7.65571077281,15.4599959767,29.3948178813
2015-05-15 15:35:38,57.03431233333333,-41.952263,15.8,4.2,34.865,1.4904,0.000308772,1.494,173.184132964,6.44414646166,13.2811632162,26.8263060843
2015-05-15 15:35:38,57.03431233333333,-41.952263,16.3,4.202,34.864,1.4904,0.000308772,1.494,148.992223848,5.32583877198,11.12191461,23.5260570309
2015-05-15 15:35:38,57.03431233333333,-41.952263,16.9,4.199,34.865,1.1952,0.000221096,1.079,148.992223848,5.32583877198,11.12191461,23.5260570309
2015-05-15 15:35:38,57.03431233333333,-41.952263,17.7,4.199,34.865,2.3184,0.000283994,1.079,140.797296679,4.98515465064,10.4516771202,22.1838239661
2015-05-15 15:35:38,57.03431233333333,-41.952263,18.6,4.199,34.863,1.9512,0.00024778,0.913,120.178037634,4.21187051146,8.7967203514,19.1601868396
2015-05-15 15:35:38,57.03431233333333,-41.952263,19.6,4.181,34.865,2.4984,0.00024778,0.913,105.315949062,3.47178126696,7.40455697948,17.1225090217
2015-05-15 15:35:38,57.03431233333333,-41.952263,20.0,4.181,34.865,2.4984,0.00024778,0.913,105.315949062,3.47178126696,7.40455697948,17.1225090217
2015-05-15 15:35:38,57.03431233333333,-41.952263,20.9,4.181,34.865,2.4696,0.000270652,0.83,95.1947331224,3.1271765572,6.64391907463,15.4421529207
2015-05-15 15:35:38,57.03431233333333,-41.952263,21.7,4.182,34.865,2.4696,0.000270652,0.83,82.1782224711,2.42949706596,5.35665370989,13.7155480333
2015-05-15 15:35:38,57.03431233333333,-41.952263,22.4,4.181,34.865,3.312,0.000263028,0.913,82.1782224711,2.42949706596,5.35665370989,13.7155480333
2015-05-15 15:35:38,57.03431233333333,-41.952263,23.3,4.183,34.864,3.3624,0.000283994,0.913,74.1004142264,2.25128331629,4.88438709657,12.2502425465
2015-05-15 15:35:38,57.03431233333333,-41.952263,23.6,4.183,34.864,3.3624,0.000283994,0.913,74.1004142264,2.25128331629,4.88438709657,12.2502425465
2015-05-15 15:35:38,57.03431233333333,-41.952263,24.6,4.18,34.865,2.4768,0.000221096,1.411,62.8829077046,1.7510607085,3.91342812507,10.6367732484
2015-05-15 15:35:38,57.03431233333333,-41.952263,25.5,4.182,34.865,3.1248,0.000301148,0.913,54.7268032485,1.49684990799,3.3494078802,9.28577589991
2015-05-15 15:35:38,57.03431233333333,-41.952263,26.0,4.182,34.865,3.1248,0.000301148,0.913,54.7268032485,1.49684990799,3.3494078802,9.28577589991
2015-05-15 15:35:38,57.03431233333333,-41.952263,26.9,4.183,34.865,3.3912,0.00027637,1.328,47.6641079663,1.2440863082,2.8107163526,8.18112052856
2015-05-15 15:35:38,57.03431233333333,-41.952263,27.7,4.181,34.865,2.7648,0.000251592,0.996,41.8278199456,1.0366795577,2.3730295707,7.27224480856
2015-05-15 15:35:38,57.03431233333333,-41.952263,28.2,4.181,34.865,2.7648,0.000251592,0.996,41.8278199456,1.0366795577,2.3730295707,7.27224480856
2015-05-15 15:35:38,57.03431233333333,-41.952263,29.2,4.177,34.865,3.3048,0.000291618,1.162,36.55543071,0.883981955696,2.02757751603,6.39509309341
2015-05-15 15:35:38,57.03431233333333,-41.952263,29.5,4.177,34.865,3.3048,0.000291618,1.162,36.55543071,0.883981955696,2.02757751603,6.39509309341
2015-05-15 15:35:38,57.03431233333333,-41.952263,30.6,4.172,34.866,2.4408,0.00026684,1.079,32.4454294088,0.724138709638,1.70644587326,5.74943185832
2015-05-15 15:35:38,57.03431233333333,-41.952263,31.5,4.171,34.866,2.7432,0.000253498,0.996,27.7703848378,0.603573055841,1.43025460859,4.92817006216
2015-05-15 15:35:38,57.03431233333333,-41.952263,32.5,4.172,34.867,3.4344,0.00027637,1.245,24.3527653051,0.51187771622,1.21700193249,4.33836536482
2015-05-15 15:35:38,57.03431233333333,-41.952263,33.0,4.172,34.867,3.4344,0.00027637,1.245,24.3527653051,0.51187771622,1.21700193249,4.33836536482
2015-05-15 15:35:38,57.03431233333333,-41.952263,34.1,4.175,34.866,2.9736,0.000287806,0.83,21.5370414464,0.431309633414,1.03745373096,3.86377956161
2015-05-15 15:35:38,57.03431233333333,-41.952263,34.6,4.175,34.866,2.9736,0.000287806,0.83,21.5370414464,0.431309633414,1.03745373096,3.86377956161
2015-05-15 15:35:38,57.03431233333333,-41.952263,35.7,4.174,34.866,2.9808,0.000274464,0.913,18.3897177601,0.346913856837,0.849697508401,3.33060968429
2015-05-15 15:35:38,57.03431233333333,-41.952263,36.7,4.177,34.864,2.4408,0.000327832,0.913,14.5134516324,0.26000467362,0.643114102208,2.64382828273
2015-05-15 15:35:38,57.03431233333333,-41.952263,37.4,4.179,34.865,2.4408,0.000327832,0.913,14.5134516324,0.26000467362,0.643114102208,2.64382828273
2015-05-15 15:35:38,57.03431233333333,-41.952263,38.3,4.18,34.865,2.7072,0.000303054,0.83,14.0088057325,0.232280060006,0.590930321496,2.57005153947
2015-05-15 15:35:38,57.03431233333333,-41.952263,39.4,4.178,34.866,2.808,0.000301148,0.996,12.1329460957,0.191547299464,0.493221782424,2.23534574336
2015-05-15 15:35:38,57.03431233333333,-41.952263,39.7,4.178,34.866,2.808,0.000301148,0.996,12.1329460957,0.191547299464,0.493221782424,2.23534574336
2015-05-15 15:35:38,57.03431233333333,-41.952263,40.9,4.177,34.864,2.484,0.000261122,1.162,11.195958794,0.167193511829,0.438397368866,2.06830786431
2015-05-15 15:35:38,57.03431233333333,-41.952263,42.0,4.178,34.865,3.2976,0.00026684,1.079,9.36757507143,0.133056632904,0.353214037428,1.73420030205
2015-05-15 15:35:38,57.03431233333333,-41.952263,42.7,4.178,34.864,3.2976,0.00026684,1.079,8.09639826518,0.110585184032,0.295177015712,1.49826643741
2015-05-15 15:35:38,57.03431233333333,-41.952263,43.5,4.177,34.865,3.5928,0.00027637,1.245,8.09639826518,0.110585184032,0.295177015712,1.49826643741
2015-05-15 15:35:38,57.03431233333333,-41.952263,44.5,4.175,34.866,2.772,0.000249686,0.913,7.36831755331,0.0958784957293,0.259307610539,1.370226782
2015-05-15 15:35:38,57.03431233333333,-41.952263,45.5,4.171,34.864,3.0024,0.000272558,0.913,6.81225960977,0.085850582697,0.233463549185,1.26649944505
2015-05-15 15:35:38,57.03431233333333,-41.952263,45.9,4.171,34.864,3.0024,0.000272558,0.913,6.81225960977,0.085850582697,0.233463549185,1.26649944505
2015-05-15 15:35:38,57.03431233333333,-41.952263,46.9,4.156,34.866,2.6856,0.000287806,1.245,5.72926748975,0.0661174432774,0.186038139241,1.06708150152
2015-05-15 15:35:38,57.03431233333333,-41.952263,47.3,4.156,34.866,2.6856,0.000287806,1.245,5.72926748975,0.0661174432774,0.186038139241,1.06708150152
2015-05-15 15:35:38,57.03431233333333,-41.952263,48.3,4.156,34.866,3.2904,0.000259216,0.996,4.94480632454,0.0552038622427,0.155003961491,0.917290683473
2015-05-15 15:35:38,57.03431233333333,-41.952263,49.4,4.154,34.865,2.6424,0.000245874,0.913,4.3268654252,0.044081494619,0.126790288125,0.797613948331
2015-05-15 15:35:38,57.03431233333333,-41.952263,50.5,4.156,34.865,2.8512,0.000289712,0.83,3.95427060787,0.0377355050163,0.112884357434,0.728160469764
2015-05-15 15:35:38,57.03431233333333,-41.952263,50.7,4.156,34.865,2.8512,0.000289712,0.83,3.95427060787,0.0377355050163,0.112884357434,0.728160469764
2015-05-15 15:35:38,57.03431233333333,-41.952263,51.9,4.153,34.867,2.3616,0.000264934,1.328,3.5317358682,0.0314460127387,0.0969690971542,0.647989247942
2015-05-15 15:35:38,57.03431233333333,-41.952263,53.0,4.159,34.865,3.1104,0.000291618,0.913,3.01342347574,0.0246531148085,0.0776316932045,0.547659963396
2015-05-15 15:35:38,57.03431233333333,-41.952263,53.4,4.159,34.865,3.1104,0.000291618,0.913,3.01342347574,0.0246531148085,0.0776316932045,0.547659963396
2015-05-15 15:35:38,57.03431233333333,-41.952263,54.4,4.161,34.865,3.1032,0.00029543,0.913,2.86820408803,0.0226365948994,0.0721530272634,0.51718814926
2015-05-15 15:35:38,57.03431233333333,-41.952263,55.4,4.162,34.864,3.8952,0.00026684,1.079,2.60118909751,0.0192226716014,0.063651872256,0.466186084728
2015-05-15 15:35:38,57.03431233333333,-41.952263,56.3,4.157,34.865,2.8728,0.000289712,0.913,2.39704446127,0.0163617701965,0.054936057961,0.42553194138
2015-05-15 15:35:38,57.03431233333333,-41.952263,56.5,4.157,34.865,2.8728,0.000289712,0.913,2.39704446127,0.0163617701965,0.054936057961,0.42553194138
2015-05-15 15:35:38,57.03431233333333,-41.952263,57.2,4.155,34.865,2.1888,0.000274464,0.996,2.12892089155,0.0136614877895,0.0466838106453,0.373717687652
2015-05-15 15:35:38,57.03431233333333,-41.952263,57.8,4.155,34.865,3.0456,0.000232532,1.245,1.98722920933,0.0118255058069,0.0427781442334,0.341972129554
2015-05-15 15:35:38,57.03431233333333,-41.952263,58.6,4.152,34.866,3.024,0.000282088,0.913,1.89326029103,0.0112244974036,0.0404063748421,0.328447208107
2015-05-15 15:35:38,57.03431233333333,-41.952263,59.3,4.151,34.865,5.5296,0.000325926,1.079,1.81513014202,0.0108272053166,0.0376104106524,0.309911683864
2015-05-15 15:35:38,57.03431233333333,-41.952263,59.7,4.151,34.865,5.5296,0.000325926,1.079,1.81513014202,0.0108272053166,0.0376104106524,0.309911683864
2015-05-15 15:35:38,57.03431233333333,-41.952263,60.3,4.15,34.865,3.456,0.000289712,0.913,1.72940600105,0.00961196958477,0.0352335174842,0.293435808338
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.0,4.15,34.865,3.7512,0.000617544,0.83,1.61393423671,0.00840995277831,0.0314341020262,0.269264900159
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.7,4.15,34.865,3.1896,0.000282088,0.913,1.50535630904,0.00676265737482,0.0283768252111,0.245843887052
2015-05-15 15:35:38,57.03431233333333,-41.952263,61.9,4.15,34.865,3.1896,0.000282088,0.913,1.50535630904,0.00676265737482,0.0283768252111,0.245843887052
2015-05-15 15:35:38,57.03431233333333,-41.952263,62.6,4.15,34.864,4.8744,0.00027637,0.913,1.35340465895,0.00571292983233,0.0240965837356,0.213891470411
2015-05-15 15:35:38,57.03431233333333,-41.952263,63.3,4.145,34.865,3.4992,0.00030496,0.83,1.24716507042,0.00465994282878,0.0213130244796,0.193474505952
2015-05-15 15:35:38,57.03431233333333,-41.952263,63.6,4.145,34.865,3.4992,0.00030496,0.83,1.24716507042,0.00465994282878,0.0213130244796,0.193474505952
2015-05-15 15:35:38,57.03431233333333,-41.952263,64.3,4.141,34.865,2.988,0.000283994,1.245,1.20974266794,0.0046103265882,0.0200086187325,0.188206578487
2015-05-15 15:35:38,57.03431233333333,-41.952263,65.1,4.141,34.865,3.24,0.000270652,1.245,1.18171850374,0.00391171543434,0.0191332618884,0.17982920177
2015-05-15 15:35:38,57.03431233333333,-41.952263,65.3,4.141,34.865,3.24,0.000270652,1.245,1.18171850374,0.00391171543434,0.0191332618884,0.17982920177
2015-05-15 15:35:38,57.03431233333333,-41.952263,66.0,4.139,34.865,2.8368,0.000278276,1.079,1.13128488216,0.00426102101127,0.0182481968353,0.170673279941
2015-05-15 15:35:38,57.03431233333333,-41.952263,66.7,4.139,34.865,2.9736,0.000264934,1.328,1.0686254721,0.00341500978503,0.0171239322995,0.157177271378
2015-05-15 15:35:38,57.03431233333333,-41.952263,67.5,4.143,34.865,3.132,0.000308772,1.328,1.02837103124,0.00287357708673,0.0155582139271,0.147922782899
2015-05-15 15:35:38,57.03431233333333,-41.952263,67.7,4.143,34.865,3.132,0.000308772,1.328,1.02837103124,0.00287357708673,0.0155582139271,0.147922782899
2015-05-15 15:35:38,57.03431233333333,-41.952263,68.5,4.147,34.865,2.9088,0.000312584,0.913,0.969073264202,0.00260539587396,0.0140839145227,0.136346852678
2015-05-15 15:35:38,57.03431233333333,-41.952263,69.2,4.147,34.865,2.8296,0.00025731,1.245,0.891845238353,0.00207392264001,0.0134256440185,0.123691683352
2015-05-15 15:35:38,57.03431233333333,-41.952263,69.5,4.147,34.865,2.8296,0.00025731,1.245,0.891845238353,0.00207392264001,0.0134256440185,0.123691683352
2015-05-15 15:35:38,57.03431233333333,-41.952263,70.2,4.144,34.865,4.0752,0.000335456,0.996,0.856105901465,0.00203752532484,0.0118378125034,0.112577307898
2015-05-15 15:35:38,57.03431233333333,-41.952263,70.9,4.144,34.865,2.5128,0.00027637,0.913,0.820694201346,0.0013074060474,0.0121088333377,0.104471449446
2015-05-15 15:35:38,57.03431233333333,-41.952263,71.6,4.146,34.865,3.1464,0.000259216,1.328,0.799110568156,0.00122302222218,0.0105261255996,0.100263573446
2015-05-15 15:35:38,57.03431233333333,-41.952263,71.8,4.146,34.865,3.1464,0.000259216,1.328,0.799110568156,0.00122302222218,0.0105261255996,0.100263573446
2015-05-15 15:35:38,57.03431233333333,-41.952263,72.6,4.143,34.864,3.4776,0.000312584,1.162,0.756311332119,0.00148957370442,0.0105654977805,0.0919871289792
2015-05-15 15:35:38,57.03431233333333,-41.952263,73.3,4.138,34.864,4.3488,0.00023825,1.162,0.730212594959,0.00067325979006,0.00830941787974,0.0836770404288
2015-05-15 15:35:38,57.03431233333333,-41.952263,73.7,4.138,34.864,4.3488,0.00023825,1.162,0.689958154102,0.0011534870529,0.00718758039622,0.077918908158
2015-05-15 15:35:38,57.03431233333333,-41.952263,74.2,4.137,34.865,3.0888,0.000369764,0.913,0.689958154102,0.0011534870529,0.00718758039622,0.077918908158
2015-05-15 15:35:38,57.03431233333333,-41.952263,74.9,4.137,34.865,2.9376,0.000280182,1.245,0.669725461562,0.00013689736452,0.00723450340634,0.0715769984748
2015-05-15 15:35:38,57.03431233333333,-41.952263,75.4,4.136,34.864,2.9376,0.000280182,1.245,0.647033249167,0.00043169750928,0.00649964592014,0.066102738156
2015-05-15 15:35:38,57.03431233333333,-41.952263,75.9,4.136,34.864,3.5856,0.000291618,1.079,0.647033249167,0.00043169750928,0.00649964592014,0.066102738156
2015-05-15 15:35:38,57.03431233333333,-41.952263,76.5,4.135,34.864,2.8728,0.000299242,0.913,0.631441329495,8.221085118e-05,0.00730839366367,0.0637789308156
2015-05-15 15:35:38,57.03431233333333,-41.952263,77.3,4.135,34.864,2.8656,0.000263028,1.245,0.596357266145,-0.00013617303984,0.00662315591232,0.0591865134588
2015-05-15 15:35:38,57.03431233333333,-41.952263,78.1,4.134,34.864,3.2616,0.000245874,1.245,0.592825072483,0.00016333521534,0.00687691770847,0.0569922884076
2015-05-15 15:35:38,57.03431233333333,-41.952263,78.5,4.134,34.864,3.2616,0.000245874,1.245,0.592825072483,0.00016333521534,0.00687691770847,0.0569922884076
2015-05-15 15:35:38,57.03431233333333,-41.952263,79.1,4.133,34.864,4.4856,0.000263028,0.913,0.584988719073,-0.00014613250419,0.0064702516207,0.0512391501804
2015-05-15 15:35:38,57.03431233333333,-41.952263,79.7,4.133,34.864,3.8232,0.00029543,1.079,0.570052072939,-1.376216892e-05,0.00570087605808,0.0491629422648
2015-05-15 15:35:38,57.03431233333333,-41.952263,80.5,4.132,34.864,4.9032,0.000310678,0.913,0.563651935503,-0.00037465694073,0.00531389606076,0.0484756041588
2015-05-15 15:35:38,57.03431233333333,-41.952263,80.7,4.132,34.864,4.9032,0.000310678,0.913,0.563651935503,-0.00037465694073,0.00531389606076,0.0484756041588
2015-05-15 15:35:38,57.03431233333333,-41.952263,81.5,4.133,34.864,3.7296,0.000297336,0.996,0.555936762816,0.00030910555719,0.00687449065622,0.046531344132
2015-05-15 15:35:38,57.03431233333333,-41.952263,82.2,4.131,34.864,2.3832,0.00026684,0.913,0.532014790492,-2.17297404e-06,0.00574024823899,0.0430901852472
2015-05-15 15:35:38,57.03431233333333,-41.952263,82.6,4.131,34.864,2.3832,0.00026684,0.913,0.532014790492,-2.17297404e-06,0.00574024823899,0.0430901852472
2015-05-15 15:35:38,57.03431233333333,-41.952263,83.2,4.131,34.864,2.8008,0.000312584,0.913,0.522369702589,-0.00025876499193,0.00485518318589,0.0407038209396
2015-05-15 15:35:38,57.03431233333333,-41.952263,83.8,4.131,34.864,3.5424,0.000255404,0.913,0.517078144358,-0.00023069741058,0.00536810022763,0.0393772452528
2015-05-15 15:35:38,57.03431233333333,-41.952263,84.5,4.131,34.863,2.7216,0.000249686,0.913,0.509237302773,-0.00111473568252,0.00469742478977,0.0374787201516
2015-05-15 15:35:38,57.03431233333333,-41.952263,84.9,4.131,34.863,2.7216,0.000249686,0.913,0.509237302773,-0.00111473568252,0.00469742478977,0.0374787201516
2015-05-15 15:35:38,57.03431233333333,-41.952263,85.6,4.131,34.865,4.0032,0.00027637,0.83,0.494875143029,-0.0004110542559,0.00523730907871,0.0367001750388
2015-05-15 15:35:38,57.03431233333333,-41.952263,86.3,4.131,34.865,2.7072,0.000274464,1.162,0.50127976864,-0.000796757148,0.00504988671067,0.0357846879936
2015-05-15 15:35:38,57.03431233333333,-41.952263,86.5,4.131,34.865,2.7072,0.000274464,1.162,0.50127976864,-0.000796757148,0.00504988671067,0.0357846879936
2015-05-15 15:35:38,57.03431233333333,-41.952263,87.3,4.13,34.864,3.564,0.00029543,0.913,0.499390246999,-0.00051046781823,0.00424868979636,0.0347390929704
2015-05-15 15:35:38,57.03431233333333,-41.952263,88.1,4.13,34.864,3.7584,0.000274464,1.328,0.494058295194,-0.00046574076924,0.00441642607394,0.0329872350444
2015-05-15 15:35:38,57.03431233333333,-41.952263,88.3,4.13,34.864,3.7584,0.000274464,1.328,0.494058295194,-0.00046574076924,0.00441642607394,0.0329872350444
2015-05-15 15:35:38,57.03431233333333,-41.952263,89.0,4.123,34.862,2.952,0.000297336,1.245,0.47912164906,-0.00059322191292,0.00430046691098,0.031420419576
2015-05-15 15:35:38,57.03431233333333,-41.952263,89.7,4.123,34.862,3.4776,0.00030496,1.328,0.467012553126,-0.00087788151216,0.00398980422324,0.0294956100348
2015-05-15 15:35:38,57.03431233333333,-41.952263,90.3,4.118,34.864,3.4776,0.00030496,1.328,0.458808169372,-0.00029842176816,0.00476403389035,0.029163900402
2015-05-15 15:35:38,57.03431233333333,-41.952263,90.7,4.118,34.864,3.0816,0.000242062,1.079,0.458808169372,-0.00029842176816,0.00476403389035,0.029163900402
2015-05-15 15:35:38,57.03431233333333,-41.952263,91.4,4.111,34.862,2.1024,0.000251592,0.913,0.473376785162,-0.00074388144636,0.00378754986924,0.026892924786
2015-05-15 15:35:38,57.03431233333333,-41.952263,92.1,4.106,34.863,3.0816,0.000226814,1.162,0.461267689228,-0.00077031929718,0.0034671789725,0.0272630097012
2015-05-15 15:35:38,57.03431233333333,-41.952263,92.5,4.106,34.863,3.0816,0.000226814,1.162,0.461267689228,-0.00077031929718,0.0034671789725,0.0272630097012
2015-05-15 15:35:38,57.03431233333333,-41.952263,93.1,4.094,34.863,1.728,0.000217284,1.328,0.448467414356,-0.00105008970483,0.00437678422056,0.0262560528048
2015-05-15 15:35:38,57.03431233333333,-41.952263,93.7,4.094,34.863,3.4056,0.000243968,0.747,0.45921659329,-0.0006247300365,0.00295426193076,0.0246603244524
2015-05-15 15:35:38,57.03431233333333,-41.952263,94.5,4.089,34.861,2.6496,0.00030496,1.162,0.448507807931,-0.00101695185072,0.00460384844198,0.024271051896
2015-05-15 15:35:38,57.03431233333333,-41.952263,94.7,4.089,34.861,2.6496,0.00030496,1.162,0.448507807931,-0.00101695185072,0.00460384844198,0.024271051896
2015-05-15 15:35:38,57.03431233333333,-41.952263,95.5,4.059,34.861,2.1456,0.000232532,0.83,0.453063305474,-0.00038624613561,0.00353621512534,0.0248214480696
2015-05-15 15:35:38,57.03431233333333,-41.952263,96.2,4.059,34.861,2.6424,0.000211566,1.245,0.444652465674,-0.00065949762114,0.00495631036289,0.0238746825408
2015-05-15 15:35:38,57.03431233333333,-41.952263,96.7,4.05,34.863,3.9528,0.000211566,1.079,0.442596881561,-0.00065116788732,0.00423628486265,0.0229925767344
2015-05-15 15:35:38,57.03431233333333,-41.952263,97.1,4.05,34.863,3.9528,0.000211566,1.079,0.442596881561,-0.00065116788732,0.00423628486265,0.0229925767344
2015-05-15 15:35:38,57.03431233333333,-41.952263,97.8,4.048,34.862,2.0088,0.000205848,0.913,0.442107670495,-0.00044256237948,0.00445337120261,0.0227257896684
2015-05-15 15:35:38,57.03431233333333,-41.952263,98.3,4.045,34.861,2.0088,0.000205848,0.913,0.437920203294,-0.00059322191292,0.00430046691098,0.0217861209384
2015-05-15 15:35:38,57.03431233333333,-41.952263,98.7,4.045,34.861,2.0232,0.000223002,1.328,0.437920203294,-0.00059322191292,0.00430046691098,0.0217861209384
2015-05-15 15:35:38,57.03431233333333,-41.952263,99.4,4.043,34.859,2.2248,0.000240156,0.913,0.43393919214,-0.00077194902771,0.00468016575156,0.0217982117808
2015-05-15 15:35:38,57.03431233333333,-41.952263,100.2,4.029,34.857,3.4848,0.00026684,0.913,0.440011692807,2.89729872e-06,0.00522517381747,0.0222211284204
2015-05-15 15:35:38,57.03431233333333,-41.952263,100.4,4.029,34.857,3.4848,0.00026684,0.913,0.440011692807,2.89729872e-06,0.00522517381747,0.0222211284204
