datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.0,nan,nan,0.2376,0.000135326,1.494,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.3,nan,nan,0.2088,0.00014295,1.411,nan,nan,nan,nan
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.5,7.419,34.788,0.2304,0.000131514,0.996,443.600536213,20.204553824,34.6255489863,37.3856025289
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.7,7.419,34.788,0.2088,0.000127702,1.577,443.600536213,20.204553824,34.6255489863,37.3856025289
2017-03-12 15:32:43,51.752915,-41.355363000000004,0.9,7.42,34.787,0.216,0.000135326,1.245,427.49748074,20.0237739731,35.2843216206,39.1381251883
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.1,7.419,34.804,0.216,0.000121984,0.913,427.49748074,20.0237739731,35.2843216206,39.1381251883
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.3,7.409,34.789,0.252,0.000121984,1.66,541.952031653,23.6886730565,42.4348026355,48.9792984023
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.5,7.417,34.801,0.216,0.00012389,3.237,540.331118305,23.8902605825,44.0796852498,52.558987851
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.7,7.414,34.789,0.2088,0.000125796,1.328,771.044731252,30.8450936085,59.0020665011,74.9227051529
2017-03-12 15:32:43,51.752915,-41.355363000000004,1.9,7.412,34.79,0.2088,0.000156292,2.739,489.410413057,21.6533339246,39.3532900857,46.6935553993
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.1,7.424,34.804,0.2232,0.000118172,1.66,820.897798425,32.3445997962,62.9282957087,80.1669716277
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.3,7.414,34.79,0.2232,0.000121984,1.494,514.834550598,23.1496679324,42.9844291121,51.7459162864
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.5,7.412,34.79,0.2376,0.000125796,1.411,467.352963241,21.7962717948,40.1076284416,48.0094548723
2017-03-12 15:32:43,51.752915,-41.355363000000004,2.7,7.412,34.79,0.2232,0.00014295,1.411,516.880175451,23.1922698128,44.6043427522,56.6709172336
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.0,7.415,34.79,0.2376,0.000118172,1.162,342.614859101,16.4055494667,31.5515958952,39.4869783214
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.2,7.415,34.79,0.1728,0.000125796,0.747,342.614859101,16.4055494667,31.5515958952,39.4869783214
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.5,7.414,34.79,0.2304,0.00012389,1.494,342.614859101,16.4055494667,31.5515958952,39.4869783214
2017-03-12 15:32:43,51.752915,-41.355363000000004,3.8,7.414,34.79,0.2448,0.000127702,1.245,324.029362663,15.4804999313,30.3538580158,39.1706398292
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.0,7.414,34.79,0.2304,0.000160104,1.328,324.029362663,15.4804999313,30.3538580158,39.1706398292
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.3,7.415,34.79,0.2376,0.000127702,1.494,331.29013008,15.3420936174,30.746533226,40.6547883682
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.5,7.414,34.79,0.2232,0.000131514,0.913,331.29013008,15.3420936174,30.746533226,40.6547883682
2017-03-12 15:32:43,51.752915,-41.355363000000004,4.8,7.415,34.79,0.2376,0.000141044,1.494,331.29013008,15.3420936174,30.746533226,40.6547883682
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.0,7.414,34.79,0.216,0.00012389,0.996,386.342752387,16.6535832263,34.8583758387,49.3937020374
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.3,7.414,34.79,0.2448,0.000127702,1.328,386.342752387,16.6535832263,34.8583758387,49.3937020374
2017-03-12 15:32:43,51.752915,-41.355363000000004,5.8,7.415,34.79,0.2304,0.00012389,1.328,408.140076562,16.9201776248,36.1813256133,52.5029657213
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.0,7.416,34.789,0.2376,0.000120078,1.162,408.140076562,16.9201776248,36.1813256133,52.5029657213
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.3,7.413,34.79,0.2664,0.00014295,1.162,406.986346317,16.1053876895,36.3125288218,56.2627761291
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.5,7.413,34.79,0.2304,0.000127702,1.411,406.986346317,16.1053876895,36.3125288218,56.2627761291
2017-03-12 15:32:43,51.752915,-41.355363000000004,6.8,7.412,34.788,0.2592,0.000112454,1.328,406.986346317,16.1053876895,36.3125288218,56.2627761291
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.2,7.413,34.789,0.2664,0.000121984,0.996,361.975952559,14.0154569309,32.4511763388,52.1282644699
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.5,7.414,34.79,0.2736,0.000120078,1.411,361.975952559,14.0154569309,32.4511763388,52.1282644699
2017-03-12 15:32:43,51.752915,-41.355363000000004,7.9,7.413,34.79,0.2736,0.000146762,1.162,237.932564039,10.1937013542,22.641866328,34.5619747458
2017-03-12 15:32:43,51.752915,-41.355363000000004,8.2,7.414,34.791,0.3168,0.000108642,1.411,237.932564039,10.1937013542,22.641866328,34.5619747458
2017-03-12 15:32:43,51.752915,-41.355363000000004,8.7,7.415,34.789,0.252,0.000131514,1.328,237.932564039,10.1937013542,22.641866328,34.5619747458
2017-03-12 15:32:43,51.752915,-41.355363000000004,9.2,7.415,34.79,0.2664,0.000121984,1.494,216.203312013,8.59148031339,20.2954434524,33.5086578798
2017-03-12 15:32:43,51.752915,-41.355363000000004,9.6,7.412,34.79,0.2376,0.000148668,1.328,216.203312013,8.59148031339,20.2954434524,33.5086578798
2017-03-12 15:32:43,51.752915,-41.355363000000004,10.5,7.41,34.789,0.288,0.000121984,0.913,215.482663719,8.41441063455,19.9187279984,33.3817042974
2017-03-12 15:32:43,51.752915,-41.355363000000004,11.5,7.41,34.789,0.2736,0.000131514,1.162,217.124052122,7.8089595859,19.5964475509,35.1679070498
2017-03-12 15:32:43,51.752915,-41.355363000000004,12.5,7.409,34.789,0.2736,0.000121984,1.245,184.111191734,6.13614042933,16.291292384,31.3082410031
2017-03-12 15:32:43,51.752915,-41.355363000000004,13.5,7.408,34.789,0.2736,0.000121984,1.245,184.111191734,6.13614042933,16.291292384,31.3082410031
2017-03-12 15:32:43,51.752915,-41.355363000000004,14.5,7.407,34.789,0.2952,0.000120078,1.079,210.949432011,6.68093363199,18.1380933404,35.9986012801
2017-03-12 15:32:43,51.752915,-41.355363000000004,15.6,7.407,34.789,0.2952,0.000137232,0.664,219.907025768,6.20536939036,17.9289458883,38.8125994957
2017-03-12 15:32:43,51.752915,-41.355363000000004,16.8,7.405,34.789,0.324,0.000120078,0.415,176.270969517,4.71747557595,14.200263632,32.3594096418
2017-03-12 15:32:43,51.752915,-41.355363000000004,18.1,7.405,34.79,0.36,0.000137232,0.913,211.6599864,4.99544241515,15.9640537384,39.6441251029
2017-03-12 15:32:43,51.752915,-41.355363000000004,19.4,7.407,34.789,0.4608,0.00012389,0.913,186.120170639,4.40263028891,14.1371548801,35.2699495541
2017-03-12 15:32:43,51.752915,-41.355363000000004,20.6,7.408,34.789,0.396,0.000127702,0.996,129.153444957,3.24635150762,10.2106791919,24.6680717911
2017-03-12 15:32:43,51.752915,-41.355363000000004,21.9,7.407,34.789,0.4968,0.000127702,0.913,128.098153853,2.93930737847,9.6825995457,25.0845616223
2017-03-12 15:32:43,51.752915,-41.355363000000004,23.2,7.405,34.79,0.4968,0.000125796,0.664,141.779587618,2.69642610244,9.9032415172,28.9624338492
2017-03-12 15:32:43,51.752915,-41.355363000000004,24.3,7.407,34.789,0.6408,0.000121984,0.581,92.4959576376,1.82220170559,6.59891721119,19.1810966373
2017-03-12 15:32:43,51.752915,-41.355363000000004,25.5,7.406,34.789,0.576,0.000127702,1.079,79.5684160777,1.58172102264,5.70684202218,16.516478151
2017-03-12 15:32:43,51.752915,-41.355363000000004,26.5,7.406,34.789,0.576,0.000127702,1.079,79.5684160777,1.58172102264,5.70684202218,16.516478151
2017-03-12 15:32:43,51.752915,-41.355363000000004,27.5,7.407,34.789,0.5616,0.000125796,0.581,64.4593387517,1.19666169302,4.50316946063,13.7241417309
2017-03-12 15:32:43,51.752915,-41.355363000000004,29.5,7.407,34.789,0.576,0.000173446,1.079,45.9424530434,0.757926282986,3.05276923969,10.208212551
2017-03-12 15:32:43,51.752915,-41.355363000000004,30.4,7.406,34.789,0.576,0.000173446,1.079,45.9424530434,0.757926282986,3.05276923969,10.208212551
2017-03-12 15:32:43,51.752915,-41.355363000000004,31.6,7.406,34.789,0.5544,0.000110548,0.664,39.1905145045,0.587695858855,2.5084388607,8.94772724871
2017-03-12 15:32:43,51.752915,-41.355363000000004,33.0,7.404,34.789,0.6192,0.000121984,0.498,38.5790141362,0.546358830449,2.38477299784,8.93396918429
2017-03-12 15:32:43,51.752915,-41.355363000000004,34.4,7.404,34.79,0.5328,0.000121984,0.83,31.7002397741,0.41472223608,1.90302631844,7.49998870454
2017-03-12 15:32:43,51.752915,-41.355363000000004,35.8,7.404,34.789,0.54,0.000131514,0.498,27.909818968,0.342991638694,1.62247822532,6.70785322203
2017-03-12 15:32:43,51.752915,-41.355363000000004,37.1,7.405,34.789,0.54,0.00013342,0.415,26.7295366803,0.30035173127,1.49363465099,6.53538655475
2017-03-12 15:32:43,51.752915,-41.355363000000004,38.5,7.406,34.789,0.5688,0.000129608,1.079,26.6361422484,0.285274188731,1.44449574216,6.56820635791
2017-03-12 15:32:43,51.752915,-41.355363000000004,39.9,7.408,34.789,0.5688,0.000548928,0.913,26.9230578065,0.249404000847,1.36380973854,6.81500253023
2017-03-12 15:32:43,51.752915,-41.355363000000004,41.2,7.404,34.79,0.5544,0.000118172,0.498,27.0878950068,0.230220442778,1.31536604534,6.95194840529
2017-03-12 15:32:43,51.752915,-41.355363000000004,42.5,7.405,34.789,0.54,0.000112454,0.581,23.0173268104,0.19809356484,1.12619458165,5.91230523069
2017-03-12 15:32:43,51.752915,-41.355363000000004,43.3,7.411,34.789,0.5256,0.000120078,0.83,19.8053734052,0.161585971238,0.943182167545,5.14014224276
2017-03-12 15:32:43,51.752915,-41.355363000000004,44.3,7.405,34.788,0.5256,0.000120078,0.83,19.8053734052,0.161585971238,0.943182167545,5.14014224276
2017-03-12 15:32:43,51.752915,-41.355363000000004,45.4,7.405,34.789,0.576,0.000121984,0.498,18.2718268695,0.135927493773,0.834839903556,4.8246569434
2017-03-12 15:32:43,51.752915,-41.355363000000004,47.4,7.403,34.789,0.54,0.000121984,0.747,17.2416067102,0.105413143654,0.707056411717,4.72783163755
2017-03-12 15:32:43,51.752915,-41.355363000000004,48.4,7.403,34.789,0.5616,0.00012389,0.996,14.5503848238,0.0809335046068,0.570939231475,4.04935059929
2017-03-12 15:32:43,51.752915,-41.355363000000004,49.4,7.405,34.789,0.5616,0.00012389,0.996,14.5503848238,0.0809335046068,0.570939231475,4.04935059929
2017-03-12 15:32:43,51.752915,-41.355363000000004,50.7,7.402,34.789,0.5328,0.000125796,1.245,16.165306459,0.0875129078376,0.623611389033,4.50699923507
2017-03-12 15:32:43,51.752915,-41.355363000000004,51.7,7.402,34.789,0.5688,0.000129608,1.162,14.9916711583,0.0705943130433,0.542242574712,4.27590985556
2017-03-12 15:32:43,51.752915,-41.355363000000004,52.8,7.403,34.789,0.5688,0.00012389,1.245,18.6484834851,0.0742912662101,0.618981112689,5.4275373611
2017-03-12 15:32:43,51.752915,-41.355363000000004,54.1,7.403,34.789,0.5328,0.000131514,1.079,15.0290127736,0.0710379619098,0.540097330197,4.28437370809
2017-03-12 15:32:43,51.752915,-41.355363000000004,55.3,7.404,34.789,0.576,0.000127702,0.996,13.2142102684,0.0579984879393,0.45842028024,3.81585119949
2017-03-12 15:32:43,51.752915,-41.355363000000004,56.6,7.403,34.789,0.5832,0.000125796,1.162,10.7574596161,0.0422205234349,0.350534032402,3.16070233293
2017-03-12 15:32:43,51.752915,-41.355363000000004,57.8,7.402,34.79,0.5544,0.000125796,0.913,15.0606903122,0.0474291422087,0.436841628375,4.58385178349
2017-03-12 15:32:43,51.752915,-41.355363000000004,59.1,7.41,34.79,0.6192,0.000125796,0.996,10.7200776072,0.0358464662509,0.321188813344,3.22818763263
2017-03-12 15:32:43,51.752915,-41.355363000000004,60.3,7.414,34.79,0.5976,0.00012389,1.079,11.1584107226,0.0325650943693,0.307031278236,3.43057361512
2017-03-12 15:32:43,51.752915,-41.355363000000004,61.5,7.412,34.79,0.576,0.000135326,0.996,7.91379238039,0.0259013073133,0.226621419225,2.3858575436
2017-03-12 15:32:43,51.752915,-41.355363000000004,62.7,7.411,34.79,0.5616,0.000121984,1.079,8.14880219555,0.0250437068922,0.227159146134,2.46200356628
2017-03-12 15:32:43,51.752915,-41.355363000000004,63.9,7.411,34.788,0.5688,0.000125796,0.913,7.37311990048,0.0218119512512,0.197779139327,2.23924372581
2017-03-12 15:32:43,51.752915,-41.355363000000004,65.2,7.419,34.791,0.5112,0.000144856,1.162,6.34601902273,0.0160108348891,0.157178600305,1.9527740826
2017-03-12 15:32:43,51.752915,-41.355363000000004,66.5,7.419,34.793,0.5616,0.000120078,1.079,5.41879798966,0.0131895902605,0.130735326718,1.66737369042
2017-03-12 15:32:43,51.752915,-41.355363000000004,67.8,7.418,34.791,0.576,0.000131514,0.996,5.22741323472,0.0133321011413,0.126413016337,1.60313031355
2017-03-12 15:32:43,51.752915,-41.355363000000004,69.2,7.419,34.793,0.5328,0.000120078,0.996,4.74603403368,0.0118684220441,0.109671749275,1.46197892808
2017-03-12 15:32:43,51.752915,-41.355363000000004,70.3,7.42,34.792,0.5688,0.000125796,0.913,4.44098176072,0.0100224805972,0.0991264769302,1.37828191148
2017-03-12 15:32:43,51.752915,-41.355363000000004,71.4,7.42,34.792,0.5472,0.00012389,0.913,4.08004273365,0.00900426117825,0.0884900552896,1.2695805071
2017-03-12 15:32:43,51.752915,-41.355363000000004,72.5,7.42,34.792,0.5472,0.00012389,0.913,4.08004273365,0.00900426117825,0.0884900552896,1.2695805071
2017-03-12 15:32:43,51.752915,-41.355363000000004,73.6,7.421,34.792,0.54,0.000127702,1.079,3.62496423764,0.00770464162116,0.0746383287653,1.1260017536
2017-03-12 15:32:43,51.752915,-41.355363000000004,75.7,7.419,34.791,0.612,0.000125796,0.913,3.36267080714,0.00670960059201,0.0655034434488,1.05095389483
2017-03-12 15:32:43,51.752915,-41.355363000000004,76.6,7.419,34.791,0.612,0.000125796,0.913,3.36267080714,0.00670960059201,0.0655034434488,1.05095389483
2017-03-12 15:32:43,51.752915,-41.355363000000004,78.4,7.419,34.791,0.5544,0.000135326,1.162,3.17731815929,0.00513854036109,0.0564597074278,1.01246742925
2017-03-12 15:32:43,51.752915,-41.355363000000004,79.7,7.419,34.791,0.5832,0.000154386,1.079,3.22286864655,0.00504908626311,0.0543861957906,1.03233662598
2017-03-12 15:32:43,51.752915,-41.355363000000004,80.6,7.419,34.791,0.6048,0.00011436,0.913,3.18946316062,0.00484048075527,0.0517676760875,1.03095721856
2017-03-12 15:32:43,51.752915,-41.355363000000004,81.5,7.419,34.791,0.6048,0.00011436,0.913,3.18946316062,0.00484048075527,0.0517676760875,1.03095721856
2017-03-12 15:32:43,51.752915,-41.355363000000004,83.3,7.419,34.791,0.5544,0.000121984,0.913,2.67000628356,0.00391823435646,0.041577562388,0.851117765862
2017-03-12 15:32:43,51.752915,-41.355363000000004,84.3,7.419,34.791,0.6048,0.000125796,1.162,2.68075546249,0.00424780208586,0.0395188827368,0.866620328574
2017-03-12 15:32:43,51.752915,-41.355363000000004,85.3,7.42,34.792,0.6048,0.000125796,1.162,2.68075546249,0.00424780208586,0.0395188827368,0.866620328574
2017-03-12 15:32:43,51.752915,-41.355363000000004,86.4,7.421,34.792,0.5544,0.000144856,0.913,2.21238748054,0.00313197991632,0.0318334869572,0.702730536908
2017-03-12 15:32:43,51.752915,-41.355363000000004,87.6,7.421,34.792,0.5616,0.000121984,0.913,2.03979471399,0.00334873407681,0.0274399830434,0.643247797811
2017-03-12 15:32:43,51.752915,-41.355363000000004,89.3,7.422,34.793,0.5544,0.000121984,0.996,1.98324819817,0.00309721233168,0.0259654139665,0.62378469568
2017-03-12 15:32:43,51.752915,-41.355363000000004,90.3,7.421,34.791,0.5616,0.000127702,1.245,2.15181955999,0.00280241218692,0.02708725145,0.695528337504
2017-03-12 15:32:43,51.752915,-41.355363000000004,91.4,7.421,34.792,0.5616,0.000127702,1.245,2.15181955999,0.00280241218692,0.02708725145,0.695528337504
2017-03-12 15:32:43,51.752915,-41.355363000000004,92.6,7.421,34.792,0.54,0.000121984,0.996,1.73748920408,0.00290345547978,0.0213648015942,0.543317511064
2017-03-12 15:32:43,51.752915,-41.355363000000004,93.7,7.42,34.792,0.5328,0.000127702,1.245,1.63182859011,0.00303093662346,0.0196313469442,0.50174788067
2017-03-12 15:32:43,51.752915,-41.355363000000004,94.6,7.42,34.792,0.5472,0.000150574,1.079,1.51774816,0.00272454728382,0.016532270896,0.46481640256
2017-03-12 15:32:43,51.752915,-41.355363000000004,95.7,7.42,34.791,0.5688,0.000127702,1.079,1.45451426355,0.00209710102977,0.0161474482784,0.438701234353
2017-03-12 15:32:43,51.752915,-41.355363000000004,96.8,7.42,34.791,0.5904,0.000121984,0.913,1.45311844115,0.00247465526922,0.015790132253,0.435961607172
2017-03-12 15:32:43,51.752915,-41.355363000000004,97.9,7.421,34.792,0.5544,0.00012389,1.162,1.3043264662,0.00249276338622,0.0135316253,0.380939337542
2017-03-12 15:32:43,51.752915,-41.355363000000004,99.0,7.422,34.792,0.5472,0.000120078,1.328,1.24064375226,0.00226604976138,0.0139827873457,0.357059135269
2017-03-12 15:32:43,51.752915,-41.355363000000004,100.2,7.423,34.792,0.5328,0.000121984,1.079,1.13427849483,0.00246795526593,0.0119413667326,0.318118474565
2017-03-12 15:32:43,51.752915,-41.355363000000004,101.3,7.422,34.792,0.5256,0.000118172,1.079,1.0672296497,0.00230733626814,0.0104495386175,0.28726921587
2017-03-12 15:32:43,51.752915,-41.355363000000004,102.5,7.421,34.792,0.54,0.000137232,0.996,1.03505841188,0.00205074425025,0.0101191898393,0.27683008768
2017-03-12 15:32:43,51.752915,-41.355363000000004,103.6,7.422,34.791,0.5256,0.000137232,1.079,1.0030936301,0.00208225237383,0.0103190171411,0.256684378642
2017-03-12 15:32:43,51.752915,-41.355363000000004,104.9,7.42,34.791,0.54,0.000129608,1.079,0.917495158021,0.00191167391169,0.00918962882834,0.2314368598
2017-03-12 15:32:43,51.752915,-41.355363000000004,106.2,7.413,34.791,0.5328,0.000125796,1.079,0.871208610071,0.00173457652743,0.00964834170322,0.209373700864
2017-03-12 15:32:43,51.752915,-41.355363000000004,107.4,7.409,34.79,0.54,0.000129608,0.996,0.814455638208,0.00234391466448,0.0078658066633,0.18725035056
2017-03-12 15:32:43,51.752915,-41.355363000000004,108.7,7.401,34.792,0.5328,0.000131514,0.996,0.741168229939,0.00222458217345,0.00667223630222,0.164372373984
2017-03-12 15:32:43,51.752915,-41.355363000000004,110.0,7.411,34.79,0.5472,0.000120078,1.079,0.718803654313,0.00159876564993,0.00747612994126,0.154528851204
2017-03-12 15:32:43,51.752915,-41.355363000000004,111.2,7.419,34.792,0.5472,0.000120078,0.913,0.738416978713,0.00223961191056,0.00745401679855,0.151472233676
2017-03-12 15:32:43,51.752915,-41.355363000000004,112.5,7.401,34.79,0.5112,0.000177258,0.996,0.699885997025,0.00203915505537,0.00644786880552,0.140929544792
2017-03-12 15:32:43,51.752915,-41.355363000000004,113.7,7.41,34.795,0.54,0.000127702,0.83,0.683926047009,0.0024482174184,0.00615958893295,0.132648369126
2017-03-12 15:32:43,51.752915,-41.355363000000004,114.9,7.399,34.79,0.5328,0.000121984,1.079,0.6199516017,0.00219325513104,0.00589315253062,0.115369766803
2017-03-12 15:32:43,51.752915,-41.355363000000004,116.1,7.413,34.793,0.5184,0.000125796,1.079,0.611253518705,0.00229918761549,0.0050919556163,0.107645821265
2017-03-12 15:32:43,51.752915,-41.355363000000004,117.3,7.411,34.793,0.504,0.000120078,0.996,0.592744285335,0.00241833902535,0.00549619465183,0.102577655544
2017-03-12 15:32:43,51.752915,-41.355363000000004,118.6,7.412,34.792,0.4968,0.000272558,0.996,0.584454626257,0.00229085788167,0.00515101388767,0.0979636849464
2017-03-12 15:32:43,51.752915,-41.355363000000004,119.8,7.415,34.792,0.504,0.00012389,0.996,0.57731393996,0.00201941720784,0.00486516106735,0.0929578133484
2017-03-12 15:32:43,51.752915,-41.355363000000004,121.0,7.421,34.794,0.4896,0.000121984,0.996,0.572350018498,0.00212027941953,0.00557763573838,0.0876396826032
2017-03-12 15:32:43,51.752915,-41.355363000000004,122.3,7.424,34.794,0.5112,0.000120078,0.996,0.571815925683,0.00243318768129,0.00482821593869,0.08621953431
2017-03-12 15:32:43,51.752915,-41.355363000000004,123.5,7.425,34.795,0.5256,0.00011436,0.996,0.558028252328,0.00262694453319,0.00510436055002,0.0854817300792
2017-03-12 15:32:43,51.752915,-41.355363000000004,124.7,7.427,34.795,0.4968,0.000125796,0.913,0.540057599949,0.00207066317895,0.00483064299094,0.0786375247476
2017-03-12 15:32:43,51.752915,-41.355363000000004,125.9,7.428,34.795,0.5112,0.00011436,0.996,0.512850283584,0.00238520117124,0.00461841075547,0.07320873651
2017-03-12 15:32:43,51.752915,-41.355363000000004,127.1,7.429,34.795,0.5112,0.000118172,0.996,0.523110251451,0.00266841212112,0.00469985184202,0.0712287296448
2017-03-12 15:32:43,51.752915,-41.355363000000004,128.3,7.427,34.795,0.4896,0.000116266,0.996,0.514739805225,0.00223291190727,0.0042290037059,0.0693083884584
2017-03-12 15:32:43,51.752915,-41.355363000000004,129.5,7.426,34.795,0.4896,0.000129608,1.079,0.531767940871,0.00231077681037,0.00507955068259,0.0676550971824
2017-03-12 15:32:43,51.752915,-41.355363000000004,130.7,7.428,34.795,0.4896,0.000141044,1.162,0.486877215322,0.002680001316,0.00424868979636,0.0659224268976
2017-03-12 15:32:43,51.752915,-41.355363000000004,131.9,7.433,34.795,0.4968,0.00012389,1.162,0.495534904742,0.00163190350404,0.00430774806773,0.0651967135092
2017-03-12 15:32:43,51.752915,-41.355363000000004,133.1,7.439,34.797,0.4824,0.000125796,0.913,0.511373674035,0.00187690632705,0.00475648306114,0.0674653235256
2017-03-12 15:32:43,51.752915,-41.355363000000004,134.2,7.438,34.797,0.504,0.000121984,1.079,0.495781754363,0.0021584875464,0.00461841075547,0.0631565152764
2017-03-12 15:32:43,51.752915,-41.355363000000004,135.4,7.439,34.796,0.468,0.000127702,0.996,0.496068997558,0.00251268231492,0.00553826355746,0.0629953916592
2017-03-12 15:32:43,51.752915,-41.355363000000004,136.6,7.435,34.797,0.5184,0.00014295,1.162,0.484821631208,0.00239679036612,0.0048897012623,0.0581987442036
2017-03-12 15:32:43,51.752915,-41.355363000000004,137.8,7.431,34.795,0.4968,0.000131514,1.079,0.47518103148,0.00195803069121,0.00332667961459,0.0576940829556
2017-03-12 15:32:43,51.752915,-41.355363000000004,138.9,7.428,34.795,0.4608,0.000112454,0.913,0.475302212203,0.00200112800967,0.00482821593869,0.0556969912044
2017-03-12 15:32:43,51.752915,-41.355363000000004,140.0,7.428,34.795,0.4968,0.000127702,1.079,0.472182930634,0.00240674983047,0.00453481228915,0.0546109181436
2017-03-12 15:32:43,51.752915,-41.355363000000004,141.2,7.426,34.795,0.468,0.00013342,1.079,0.492087986404,0.00241000929153,0.0046874469083,0.052981545708
2017-03-12 15:32:43,51.752915,-41.355363000000004,142.4,7.424,34.794,0.468,0.000120078,0.996,0.477685433085,0.00194988203856,0.00436222190707,0.0522198226368
2017-03-12 15:32:43,51.752915,-41.355363000000004,143.5,7.409,34.792,0.4608,0.000127702,1.079,0.464386970797,0.002118649689,0.0048724422241,0.0508882529064
2017-03-12 15:32:43,51.752915,-41.355363000000004,144.5,7.402,34.791,0.4608,0.000116266,1.079,0.458233682982,0.00214689835152,0.00472196498472,0.0473196144876
2017-03-12 15:32:43,51.752915,-41.355363000000004,145.5,7.403,34.79,0.4608,0.00011436,1.162,0.475715124296,0.00188523606087,0.00472708876169,0.0456615920124
2017-03-12 15:32:43,51.752915,-41.355363000000004,146.7,7.39,34.789,0.4608,0.000120078,1.162,0.466891372403,0.00243988768458,0.0042068905632,0.0477065214444
2017-03-12 15:32:43,51.752915,-41.355363000000004,147.7,7.38,34.787,0.4392,0.000127702,1.079,0.471119233177,0.00242666875917,0.00475162895664,0.0495905901036
2017-03-12 15:32:43,51.752915,-41.355363000000004,148.4,7.376,34.787,0.4392,0.000127702,1.079,0.471119233177,0.00242666875917,0.00475162895664,0.0495905901036
2017-03-12 15:32:43,51.752915,-41.355363000000004,150.4,7.374,34.786,0.4608,0.000118172,0.996,0.46061241569,0.00185046847623,0.00630251534311,0.053877845112
2017-03-12 15:32:43,51.752915,-41.355363000000004,151.6,7.374,34.786,0.432,0.000116266,0.996,0.480512983285,0.00186042794058,0.00421902582444,0.0483891283512
2017-03-12 15:32:43,51.752915,-41.355363000000004,152.7,7.369,34.786,0.3816,0.000129608,1.162,0.458233682982,0.00223128217674,0.00406881825754,0.0496676035128
2017-03-12 15:32:43,51.752915,-41.355363000000004,153.9,7.35,34.785,0.324,0.000106736,1.245,0.474974575434,0.00202104693837,0.00459144350827,0.0491844955056
2017-03-12 15:32:43,51.752915,-41.355363000000004,155.0,7.305,34.783,0.2736,0.00010483,1.162,0.447892927966,0.00209221183818,0.00414513556711,0.0424990481916
2017-03-12 15:32:43,51.752915,-41.355363000000004,156.1,7.274,34.78,0.252,0.000102924,1.162,0.462335874859,0.0018669468627,0.00465292883189,0.0491051164968
2017-03-12 15:32:43,51.752915,-41.355363000000004,157.3,7.247,34.771,0.252,0.000101018,1.079,0.471033957854,0.00218818485828,0.003168651546,0.0434121696372
2017-03-12 15:32:43,51.752915,-41.355363000000004,158.4,7.206,34.77,0.2304,0.000106736,1.162,0.459750686105,0.00195477123015,0.00447548434531,0.0408431284716
2017-03-12 15:32:43,51.752915,-41.355363000000004,159.6,7.147,34.761,0.216,0.000106736,1.245,0.430945579469,0.00224939029374,0.00434738992111,0.0324394673148
2017-03-12 15:32:43,51.752915,-41.355363000000004,160.7,7.148,34.76,0.2448,0.00010483,1.162,0.431641246581,0.00243988768458,0.0046432206229,0.0309036674856
2017-03-12 15:32:43,51.752915,-41.355363000000004,161.8,7.121,34.758,0.2376,0.000127702,1.162,0.427705117176,0.00250109312004,0.0047664609426,0.0296372831664
2017-03-12 15:32:43,51.752915,-41.355363000000004,163.0,7.123,34.757,0.2232,0.00013342,1.162,0.417651605356,0.00216011727693,0.00447791139756,0.0291807224436
2017-03-12 15:32:43,51.752915,-41.355363000000004,164.2,7.146,34.763,0.252,0.00010483,1.162,0.423926073894,0.00241000929153,0.00500566042526,0.0279214349232
2017-03-12 15:32:43,51.752915,-41.355363000000004,165.3,7.146,34.756,0.2592,0.00010483,1.162,0.41317689496,0.00280404191745,0.00456663364085,0.0260757415464
2017-03-12 15:32:43,51.752915,-41.355363000000004,166.5,7.138,34.756,0.2304,0.00010483,1.245,0.412889651765,0.00261861479937,0.00454694755039,0.026852183904
2017-03-12 15:32:43,51.752915,-41.355363000000004,167.7,7.059,34.754,0.2016,0.000102924,1.328,0.404640386262,0.0019448117658,0.0057575072772,0.0268135457772
2017-03-12 15:32:43,51.752915,-41.355363000000004,168.9,7.049,34.747,0.1944,9.3394e-05,1.162,0.421219704417,0.00230244707655,0.00501294158201,0.0263162441724
