datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.0,nan,nan,1.836,0.000893914,0.913,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.2,nan,nan,1.6128,0.000932034,1.66,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.5,6.357,34.712,1.9584,0.00122937,1.162,nan,nan,nan,nan
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,0.9,6.357,34.712,1.7064,0.00061945,0.996,1298.69133369,50.368435825,85.0869035734,104.75543153
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,1.4,6.351,34.718,1.728,0.000779554,1.328,1439.79818428,54.9992738395,95.9279267973,127.089048154
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,1.6,6.344,34.724,1.9872,0.000644228,1.079,1439.79818428,54.9992738395,95.9279267973,127.089048154
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.0,6.329,34.725,2.1168,0.000785272,0.913,1439.79818428,54.9992738395,95.9279267973,127.089048154
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.3,6.341,34.725,2.4912,0.000670912,1.494,601.042103914,27.0170154017,45.3822542576,57.8421232299
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,2.6,6.342,34.725,2.5128,0.00077193,0.996,601.042103914,27.0170154017,45.3822542576,57.8421232299
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.0,6.345,34.725,2.1168,0.001158848,1.66,753.236474505,31.1024963268,54.2537132559,76.8786015641
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.3,6.342,34.725,2.7936,0.000701408,0.913,753.236474505,31.1024963268,54.2537132559,76.8786015641
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,3.6,6.344,34.723,3.0816,0.000731904,1.245,753.236474505,31.1024963268,54.2537132559,76.8786015641
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.0,6.341,34.725,2.4768,0.00103877,1.245,665.749171968,27.2728269597,48.0027236927,68.9057781258
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.3,6.341,34.726,2.7792,0.000749058,1.162,665.749171968,27.2728269597,48.0027236927,68.9057781258
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.6,6.341,34.725,2.844,0.000594672,1.494,595.953222686,23.2666228277,41.38162646,62.4233731167
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,4.9,6.341,34.725,3.168,0.000623262,1.577,595.953222686,23.2666228277,41.38162646,62.4233731167
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,5.3,6.341,34.725,2.8368,0.000573706,0.996,595.953222686,23.2666228277,41.38162646,62.4233731167
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,5.7,6.34,34.725,3.2184,0.000832922,1.577,449.868595637,17.3173360739,30.6482012042,48.720794089
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.0,6.338,34.725,2.8224,0.000617544,1.162,449.868595637,17.3173360739,30.6482012042,48.720794089
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.3,6.336,34.726,3.2328,0.000821486,1.162,449.868595637,17.3173360739,30.6482012042,48.720794089
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,6.7,6.339,34.725,4.86,0.000722374,1.826,348.199315627,12.8700504441,22.8110790624,38.6727026666
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.0,6.342,34.724,4.4208,0.000994932,1.328,348.199315627,12.8700504441,22.8110790624,38.6727026666
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.3,6.342,34.725,4.5144,0.00109595,0.996,363.879059906,13.2823212033,23.6613997839,39.7408949486
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,7.5,6.342,34.725,3.5856,0.000674724,1.162,363.879059906,13.2823212033,23.6613997839,39.7408949486
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.0,6.342,34.726,5.1552,0.000709032,1.411,321.059923301,11.5507861152,20.4566922193,35.1817902282
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.2,6.341,34.725,5.7096,0.000859606,2.407,321.059923301,11.5507861152,20.4566922193,35.1817902282
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.6,6.336,34.726,9.9864,0.000825298,1.162,289.140189333,9.83281871484,17.4897672783,31.7703306578
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,8.8,6.339,34.725,6.8328,0.000815768,1.328,289.140189333,9.83281871484,17.4897672783,31.7703306578
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.1,6.33,34.726,7.4304,0.000792896,1.494,289.140189333,9.83281871484,17.4897672783,31.7703306578
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.4,6.333,34.725,9.3888,0.000636604,1.328,216.738571754,6.88641657613,12.1189074923,23.9861614219
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,9.8,6.333,34.725,7.9128,0.00092441,0.913,216.738571754,6.88641657613,12.1189074923,23.9861614219
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,10.5,6.326,34.725,8.7768,0.00101971,1.079,205.782950239,6.34567307276,11.200576452,22.4300192761
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,11.3,6.335,34.724,8.7624,0.000602296,1.079,88.3730752743,3.03186538878,5.05349627671,9.83889409012
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,12.1,6.335,34.724,7.7544,0.000756682,1.079,60.7428651156,2.14129533796,3.48021898489,6.77292823859
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,12.9,6.335,34.724,10.7424,0.001103574,0.913,47.2632825288,1.59058838646,2.56618760255,5.22318319974
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,13.7,6.336,34.723,7.6104,0.000749058,0.913,41.5645795102,1.31511322416,2.12624501042,4.54675918176
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,15.3,6.299,34.721,10.3176,0.00086723,0.996,29.2607237136,0.869889494722,1.38871453068,3.15692447037
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,16.1,6.209,34.727,9.4464,0.000573706,1.245,26.2092180736,0.714084358755,1.14716188602,2.77770518658
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,16.9,6.209,34.727,7.8552,0.00054321,0.747,25.5774850128,0.706437119865,1.13144888009,2.72447788136
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,17.7,6.115,34.731,7.812,0.000613732,0.913,20.5316094772,0.513048224903,0.828306009232,2.15582085592
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,18.6,6.06,34.733,6.9696,0.000508902,0.996,18.7666212254,0.442229914452,0.719569214417,1.96336697477
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,20.3,5.979,34.736,3.8088,0.00052415,0.913,17.7001276364,0.372888502024,0.626146040597,1.852649291
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,21.3,5.94,34.739,4.896,0.000558458,0.913,14.3162412264,0.27080761406,0.460284256366,1.48526773046
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,22.3,5.92,34.738,3.9312,0.00056227,1.162,13.6018270072,0.248791403249,0.428678103303,1.42292287869
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,23.2,5.865,34.741,4.1256,0.000653758,0.996,11.8846019128,0.205449444128,0.357718646401,1.2409588547
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,24.3,5.797,34.746,3.9456,0.00045744,0.913,9.96335785118,0.153685399791,0.273487258789,1.03570602834
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,25.3,5.684,34.767,4.2336,0.000573706,0.913,9.82379805204,0.153308026632,0.275065112423,1.03836864211
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,26.3,5.631,34.767,3.2112,0.000503184,0.996,8.96604947856,0.131149486022,0.237797994827,0.950362817258
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,27.6,5.531,34.772,3.3192,0.00049556,0.83,12.1327800332,0.148682308145,0.285632767583,1.28466251878
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,28.7,5.475,34.776,2.9088,0.000453628,0.913,15.4441599774,0.170372210687,0.341956290412,1.64654800292
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,29.8,5.448,34.777,2.8296,0.00044791,0.913,13.2582392643,0.143208767619,0.289910312334,1.43236240962
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,31.0,5.425,34.777,2.7792,0.000432662,0.913,8.44527756624,0.0951947332313,0.189115102147,0.923837086099
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,32.2,5.389,34.777,2.7648,0.000402166,0.913,10.2814168551,0.102418242184,0.211948809696,1.12917402267
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,33.3,5.351,34.78,2.2176,0.00037167,0.996,8.64072411948,0.0838241033235,0.176247410473,0.958132234878
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,34.5,5.338,34.78,2.2248,0.000377388,0.913,7.92655674986,0.0716737378977,0.153112748445,0.885547490974
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,35.8,5.305,34.781,2.1672,0.000392636,0.913,4.35961114942,0.0382405403994,0.0806247879713,0.480196479781
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,37.0,5.278,34.783,2.0952,0.000432662,0.913,2.98232042354,0.0253053691828,0.0531483991441,0.323340667104
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,38.3,5.249,34.781,2.0448,0.000426944,0.913,2.97095636464,0.0250321176973,0.0517407088403,0.329807427877
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,39.6,5.235,34.78,1.9728,0.000407884,0.913,2.23622866572,0.0182823170855,0.0383253123757,0.244060750643
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,40.8,5.205,34.781,1.6776,0.00043838,0.913,3.21305749618,0.0228567896021,0.0519181533269,0.368680800415
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,42.1,5.144,34.785,1.4616,0.000367858,0.913,3.35840255279,0.0214494267488,0.0503599857836,0.388098167621
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,43.3,5.073,34.784,1.3608,0.000335456,0.913,2.94366826113,0.0189065038785,0.0446372662553,0.342750674666
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,44.6,5.019,34.787,1.2384,0.000308772,0.913,2.55970489672,0.0152723858778,0.0374451014271,0.298381488569
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,45.8,5.014,34.787,1.224,0.000303054,0.913,1.8318306409,0.0113336893491,0.0248832183364,0.2083065526
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,47.0,5.017,34.786,1.2816,0.000264934,0.747,1.54335768609,0.00903250984077,0.02101962083,0.173364806597
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,48.2,4.975,34.787,1.1808,0.000280182,0.913,1.35870070536,0.00792483632388,0.0175554082547,0.151460142834
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,49.4,4.946,34.788,1.188,0.000272558,0.913,1.05939329629,0.00556734057165,0.0145005584919,0.110082651697
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,50.6,4.928,34.787,1.0728,0.000283994,0.913,1.00403614683,0.00604575702279,0.0124443058929,0.103092042035
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,51.7,4.915,34.787,1.2096,0.000564176,0.913,0.973875611366,0.00514505928321,0.0129917410111,0.102190748587
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,52.7,4.91,34.786,1.0944,0.000303054,0.913,0.878142840322,0.00543315942468,0.0112558593088,0.0881995411752
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,53.7,4.904,34.784,1.0944,0.000303054,0.913,0.878142840322,0.00543315942468,0.0112558593088,0.0881995411752
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,55.5,4.736,34.793,0.8424,0.00024778,0.83,0.795129557002,0.00361872610128,0.00983576407126,0.0774502565928
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,56.6,4.689,34.795,0.7704,0.00023825,0.913,0.832098653818,0.0043984616193,0.00903672453672,0.0840639473856
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,57.7,4.66,34.797,0.7272,0.000396448,0.747,0.764228472678,0.00358214770494,0.00831696870895,0.0770562528372
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,58.7,4.637,34.798,0.7272,0.000396448,0.747,0.764228472678,0.00358214770494,0.00831696870895,0.0770562528372
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,59.6,4.631,34.799,0.6552,0.000232532,0.83,0.744081055462,0.00352257200001,0.00899977940806,0.0707769001212
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,60.6,4.629,34.798,0.6768,0.000234438,1.079,0.72036105101,0.00331903676493,0.00872120774448,0.0696811018176
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,61.8,4.621,34.799,0.6264,0.000230626,0.913,0.849090884065,0.00406563442884,0.0086276313967,0.0912251430636
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,62.9,4.605,34.799,0.6696,0.000223002,0.747,0.726150796657,0.00351605307789,0.00755002019858,0.0723221623488
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,64.1,4.593,34.8,0.612,0.000223002,0.913,0.666318936798,0.00363846394881,0.00614232989474,0.0650981468592
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,65.3,4.577,34.8,0.648,0.0003812,0.913,0.63841595332,0.00269322024141,0.00607329374191,0.0576964485552
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,66.4,4.571,34.8,0.576,0.000230626,1.079,0.588229181365,0.00284043923262,0.00524971401242,0.0526427392764
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,67.5,4.561,34.8,0.5328,0.000291618,0.913,0.605670229104,0.00278249325822,0.00600183053683,0.056290756704
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,68.6,4.548,34.801,0.5112,0.000211566,0.83,0.629551807853,0.0025641093672,0.00696833667648,0.0646463173356
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,69.7,4.503,34.804,0.468,0.00020966,0.996,0.58626336075,0.0033355151514,0.00548136266587,0.0528927043008
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,70.9,4.479,34.805,0.4968,0.000205848,0.913,0.572677655267,0.00310699071486,0.00707917206247,0.0541830074604
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,72.1,4.462,34.806,0.4464,0.000203942,0.913,0.553311180487,0.0030457852794,0.00664526905502,0.0471658505136
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,73.3,4.45,34.807,0.4536,0.000198224,0.913,0.534761553543,0.00279245272257,0.00575022612046,0.0451545651648
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,74.4,4.429,34.809,0.4464,0.000188694,0.83,0.538374534354,0.00291830413572,0.00621622015207,0.0491172073392
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,75.6,4.409,34.808,0.4032,0.00027637,0.913,0.541368147025,0.00301264742529,0.00600668464133,0.05089324695
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,76.7,4.404,34.807,0.4032,0.000186788,0.913,0.529963694554,0.00253097151309,0.00646270079148,0.0475527574704
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,77.9,4.393,34.809,0.396,0.000194412,1.079,0.500952131871,0.00261046614672,0.00472708876169,0.0461276151336
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,79.0,4.38,34.809,0.36,0.000184882,0.913,0.516337595496,0.00281563111233,0.00538535926584,0.046125249534
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,80.2,4.377,34.809,0.3384,0.000182976,0.913,0.532504001558,0.00309540151998,0.00508710151181,0.0522124629936
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,81.3,4.374,34.809,0.36,0.000203942,0.913,0.520318606651,0.00276112568016,0.00696563995176,0.0471537596712
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,82.5,4.372,34.808,0.3672,0.000234438,0.83,0.489583584798,0.00268652023812,0.00485275613364,0.040573975806
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,83.4,4.364,34.809,0.3168,0.000179164,0.996,0.47633000426,0.00243662822352,0.00552100451926,0.040350558066
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,84.3,4.362,34.81,0.4176,0.000501278,0.83,0.502141498225,0.00267167158218,0.00554069060971,0.0438038077932
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,85.3,4.363,34.81,0.4176,0.000501278,0.83,0.502141498225,0.00267167158218,0.00554069060971,0.0438038077932
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,86.4,4.351,34.81,0.3384,0.000179164,0.83,0.476944884224,0.00265501211454,0.00458901645602,0.0414920912952
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,87.5,4.345,34.81,0.36,0.00016201,0.913,0.457412346972,0.00182059008318,0.00454694755039,0.0355922858928
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,88.6,4.34,34.81,0.3096,0.00018107,0.913,0.44629064952,0.00315841776714,0.00440159408798,0.0320862044412
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,89.5,4.334,34.81,0.324,0.000175352,0.913,0.441901214448,0.00290345547978,0.00392804922715,0.0289859547432
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,90.5,4.329,34.809,0.2952,0.000255404,0.913,0.444733252823,0.00260702560449,0.00481095690048,0.0283756300464
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,92.5,4.287,34.811,0.2952,0.000179164,0.747,0.439809724936,0.00240349036941,0.00437948094528,0.026513114628
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,93.6,4.257,34.812,0.2808,0.000173446,0.913,0.43533501454,0.0030258663507,0.00465292883189,0.0256938286332
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,94.7,4.23,34.814,0.2304,0.000156292,0.83,0.437345716904,0.00249113365569,0.00442128017844,0.0258765054912
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,95.5,4.21,34.815,0.2304,0.000156292,0.83,0.437345716904,0.00249113365569,0.00442128017844,0.0258765054912
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,96.4,4.199,34.816,0.2088,0.000236344,0.913,0.420811280499,0.00266171211783,0.00555794964792,0.0241388411628
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,97.6,4.176,34.818,0.3312,0.000196318,0.83,0.409155490232,0.00253097151309,0.00436464895932,0.0232690890432
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,99.4,4.148,34.82,0.2016,0.00015248,0.913,0.431888096202,0.00251105258439,0.00490210619602,0.023499603582
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,100.4,4.138,34.821,0.2016,0.000148668,1.079,0.420236794109,0.00216663619905,0.0042117446677,0.0234467718576
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,101.4,4.132,34.82,0.3888,0.00032402,0.913,0.412149102904,0.00291993386625,0.00483307004318,0.0230958745836
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,102.1,4.132,34.82,0.2016,0.000141044,0.913,0.409936432668,0.00204585505866,0.00513375484946,0.0234373094592
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,102.8,4.108,34.823,0.1728,0.00014295,0.83,0.41629617653,0.00280567164798,0.00495631036289,0.0237472030068
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,104.3,4.091,34.822,0.1872,0.000148668,0.913,0.411861859709,0.00274953648528,0.00549376759958,0.0228724568436
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,105.1,4.079,34.823,0.18,0.000156292,1.162,0.423885680319,0.00241507956429,0.0047616068381,0.0237687562476
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,105.9,4.079,34.823,0.18,0.000137232,0.747,0.416789875771,0.0024282984897,0.00472466170944,0.0228075342768
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,106.7,4.074,34.823,0.2016,0.000135326,0.664,0.408702184565,0.00278086352769,0.00537538138438,0.0234683250984
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,108.2,4.04,34.826,0.18,0.00021919,0.913,0.419904669165,0.00286198789185,0.00561700791929,0.0238528664556
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,109.0,4.025,34.826,0.2016,0.00016201,0.913,0.413917443822,0.00286868789514,0.00482309216172,0.0239948024316
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,109.8,4.025,34.826,0.1584,0.000148668,0.747,0.418962152432,0.00263527426701,0.00426837588682,0.0244298099136
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,110.7,4.01,34.827,0.1728,0.000137232,0.83,0.406116995811,0.00231566600196,0.00432258005369,0.0257826700404
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,111.5,3.997,34.829,0.144,0.000156292,0.996,0.41457271736,0.00226604976138,0.00491936523422,0.0256551905064
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,112.4,3.996,34.828,0.1224,0.000129608,0.913,0.395735847221,0.00284550950538,0.00529151324558,0.0256360028652
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,113.4,3.992,34.828,0.1656,0.000131514,0.913,0.422655920391,0.00264179318913,0.00485275613364,0.0255808055412
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,114.4,3.983,34.829,0.216,0.000144856,1.328,0.429015664253,0.00256573909773,0.00505986459214,0.0262297683648
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,115.4,3.977,34.829,0.3456,0.000125796,1.162,0.416502632576,0.00263690399754,0.00476888799485,0.0224542714032
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,116.5,3.956,34.831,0.1512,0.000116266,1.079,0.403531807057,0.00286035816132,0.00416239460532,0.0229084665264
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,117.6,3.945,34.831,0.108,0.000125796,0.913,0.413544925304,0.00218166593616,0.00574294496371,0.0237569282496
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,118.6,3.937,34.832,0.1368,0.000141044,0.996,0.416255782955,0.00214852808205,0.00425866767782,0.0223341515124
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,119.6,3.935,34.832,0.1224,0.000121984,0.996,0.413010832488,0.00255414990285,0.00421902582444,0.0211495118016
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,120.6,3.927,34.832,0.0864,0.000110548,1.079,0.410057613391,0.00237524170689,0.00405641332382,0.019604249574
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,121.5,3.917,34.832,0.108,0.000116266,1.079,0.399142371985,0.0025641093672,0.00577989009238,0.0196570812984
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,122.4,3.907,34.832,0.108,0.000131514,1.079,0.400084888719,0.0025641093672,0.00436950306382,0.0185996582772
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,123.2,3.903,34.833,0.108,0.000108642,1.079,0.404968023032,0.0020607037146,0.00567876291538,0.0191019539256
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,124.1,3.903,34.833,0.1224,0.000110548,1.079,0.421466554038,0.00241670929482,0.00420419383848,0.0202553151528
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,124.9,3.9,34.832,0.108,0.000110548,0.996,0.411372648642,0.00256899855879,0.00531146900851,0.0213440166576
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,125.8,3.898,34.832,0.0864,0.00014295,1.162,0.415308778047,0.00302260688964,0.00482821593869,0.0194239383156
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,127.5,3.883,34.832,0.0936,0.000205848,0.913,0.396682852129,0.00207736318224,0.00455449837961,0.020723966718
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,128.4,3.869,34.834,0.0864,9.7206e-05,0.996,0.40731085034,0.0021566767347,0.005629412853,0.0208874559348
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,129.4,3.854,34.834,0.0936,0.000112454,1.079,0.414779173407,0.00187038740493,0.0044630794116,0.0204500828532
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,130.5,3.844,34.835,0.0648,0.000108642,0.996,0.404393536642,0.00261535533831,0.00484790202914,0.0202122086712
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,131.6,3.842,34.835,0.0432,0.000106736,1.079,0.423598437125,0.00287864735949,0.00551857746701,0.0193973910312
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,132.7,3.84,34.836,0.0648,9.7206e-05,0.996,0.41432586774,0.00332066649546,0.00383932698386,0.0195393270072
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,133.5,3.84,34.835,0.0792,0.00010483,0.996,0.422121827576,0.00237361197636,0.00489212831455,0.0198613113972
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,134.3,3.839,34.835,0.0792,0.000116266,0.913,0.399676464801,0.0024464066067,0.00417965364353,0.0211518774012
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,135.4,3.838,34.836,0.0648,0.000116266,0.913,0.41120658617,0.00259543640961,0.00572811297775,0.0187103157696
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,136.5,3.831,34.836,0.0864,0.000102924,0.996,0.394218844098,0.00278249325822,0.00578474419687,0.0192268050156
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,137.5,3.826,34.836,0.0864,0.001147412,1.245,0.419415458099,0.00271639863117,0.00553826355746,0.01967390334
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,138.4,3.82,34.835,0.0576,9.9112e-05,1.162,0.403002202417,0.00253097151309,0.00456663364085,0.0186740432424
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,139.3,3.816,34.837,0.0648,9.7206e-05,0.996,0.406776757524,0.00323121239748,0.00559732182883,0.018522644868
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,140.2,3.817,34.836,0.0576,0.000112454,0.996,0.411287373319,0.0022725686835,0.00482309216172,0.0190635786432
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,141.2,3.815,34.836,0.0648,0.000312584,1.162,0.401687167165,0.00303926635728,0.00463324274143,0.020065541496
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,142.1,3.812,34.837,0.108,0.000108642,1.079,0.413544925304,0.00298620957447,0.00491936523422,0.019001021676
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,143.1,3.808,34.838,0.0792,0.000101018,0.996,0.416130114058,0.00286868789514,0.00491181440501,0.0178042911228
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,144.0,3.807,34.838,0.072,0.000108642,1.079,0.416089720483,0.00277923379716,0.00536324612314,0.0182679486444
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,144.9,3.807,34.838,0.036,0.000118172,1.162,0.411700285412,0.00310536098433,0.00569116784909,0.01818883248
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,145.9,3.806,34.838,0.072,0.00010483,1.245,0.405461722273,0.00299779876935,0.00540747240854,0.0187917975336
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,146.8,3.804,34.838,0.0576,0.000102924,1.162,0.399963707996,0.00284550950538,0.00491693818198,0.0191355980088
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,147.7,3.804,34.838,0.0648,9.9112e-05,1.079,0.406897938247,0.00225772002756,0.00498354728256,0.0187295034108
2016-05-24 15:26:32,53.57588366666667,-38.991930333333336,148.7,3.804,34.838,0.0648,9.9112e-05,1.079,0.392616565652,0.00247465526922,0.00555794964792,0.0182800394868
