datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.0,nan,nan,1.4904,0.000493654,1.328,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.2,nan,nan,1.4544,0.000442192,1.162,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,0.5,10.072,34.636,1.584,0.000463158,2.241,310.283254296,13.9903322807,24.0805355268,27.1663300111
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.0,10.064,34.651,1.692,0.000474594,1.162,276.690575567,12.8257862386,22.3596713451,25.9721813785
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.2,10.07,34.648,1.6488,0.00052415,1.328,276.690575567,12.8257862386,22.3596713451,25.9721813785
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.4,10.068,34.648,1.6416,0.000510808,0.996,245.049709859,11.4446191306,20.0629493758,23.5440926251
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.6,10.07,34.647,1.6128,0.00056227,1.162,245.049709859,11.4446191306,20.0629493758,23.5440926251
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,1.8,10.069,34.649,1.4976,0.000453628,2.158,219.392820056,10.2746335912,18.3225258497,22.0590307019
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.0,10.071,34.65,1.584,0.000518432,1.328,219.392820056,10.2746335912,18.3225258497,22.0590307019
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.5,10.066,34.649,1.6704,0.00048603,1.494,217.104600372,10.1186812363,18.1678552034,22.239668413
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,2.8,10.066,34.649,1.8792,0.000506996,1.245,191.504665508,8.81944466588,16.1617115251,20.6644137994
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.0,10.068,34.65,1.8864,0.0004765,1.328,191.504665508,8.81944466588,16.1617115251,20.6644137994
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.4,10.069,34.65,2.1312,0.000482218,1.66,176.804339736,8.06176791274,14.9701130092,19.5724469787
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.7,10.072,34.65,2.196,0.000522244,0.332,176.804339736,8.06176791274,14.9701130092,19.5724469787
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,3.9,10.072,34.649,2.1312,0.000465064,1.494,176.804339736,8.06176791274,14.9701130092,19.5724469787
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.2,10.071,34.649,2.1888,0.000510808,1.826,151.977950797,6.70525935204,12.8248590559,17.696597201
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.6,10.069,34.649,2.304,0.00062898,1.494,151.977950797,6.70525935204,12.8248590559,17.696597201
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,4.9,10.07,34.649,2.3112,0.000491748,1.411,141.627101875,6.11962745636,11.8426051226,16.7438327745
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.1,10.068,34.649,2.448,0.00045744,0.996,141.627101875,6.11962745636,11.8426051226,16.7438327745
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.4,10.067,34.65,2.5056,0.000501278,1.66,141.627101875,6.11962745636,11.8426051226,16.7438327745
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,5.8,10.067,34.649,2.6496,0.000484124,1.577,131.342893376,5.42697115678,10.8141317546,16.1330076219
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.1,10.067,34.649,2.8584,0.000516526,0.996,131.342893376,5.42697115678,10.8141317546,16.1330076219
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.5,10.07,34.649,2.9376,0.00053368,1.494,116.052035989,4.51952234902,9.30025764522,14.7235513132
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,6.9,10.069,34.649,3.0384,0.000449816,-0.083,116.052035989,4.51952234902,9.30025764522,14.7235513132
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,7.2,10.067,34.648,3.3264,0.000482218,1.328,116.052035989,4.51952234902,9.30025764522,14.7235513132
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,7.6,10.067,34.649,3.1896,0.000541304,1.411,99.8789694756,3.71255675006,7.80932565174,12.922518617
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.0,10.064,34.65,3.7656,0.000537492,1.577,99.8789694756,3.71255675006,7.80932565174,12.922518617
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.4,10.048,34.65,3.7152,0.000480312,1.328,87.3879971783,3.1455155527,6.71265427298,11.445745229
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,8.8,10.055,34.645,3.6936,0.000444098,0.913,87.3879971783,3.1455155527,6.71265427298,11.445745229
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,9.2,10.045,34.647,3.708,0.000516526,1.826,87.3879971783,3.1455155527,6.71265427298,11.445745229
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,9.5,10.063,34.651,3.6288,0.00045744,1.411,75.5596096564,2.57275273361,5.62295581533,10.0402925662
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,10.0,10.071,34.648,3.5856,0.000594672,1.577,75.5596096564,2.57275273361,5.62295581533,10.0402925662
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,10.5,10.07,34.648,3.5856,0.000594672,1.577,66.620763006,2.12655225234,4.77401554723,8.99583119089
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,11.2,10.071,34.647,3.6288,0.000465064,1.577,63.1736830932,1.9221568817,4.40716012781,8.626842074
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,11.5,10.071,34.647,3.6288,0.000465064,1.577,63.1736830932,1.9221568817,4.40716012781,8.626842074
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,12.4,10.046,34.645,4.0248,0.000482218,1.411,57.9352289481,1.70243733597,3.95580418764,7.95329961917
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,13.5,10.0,34.647,4.2624,0.000577518,1.577,49.3760774078,1.3347038527,3.19639895566,6.8524073911
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,14.5,9.978,34.647,4.3704,0.000512714,1.328,42.1735350833,1.0377970096,2.57637798592,5.92287919805
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,15.1,9.978,34.647,4.3416,0.000598484,1.577,36.9891679343,0.840153250391,2.14820578818,5.22903963582
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,15.6,9.957,34.644,4.3416,0.000598484,1.577,36.9891679343,0.840153250391,2.14820578818,5.22903963582
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,16.5,9.93,34.644,4.4784,0.000512714,1.411,33.3822102544,0.740703109664,1.90385232523,4.72245830948
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,17.4,9.932,34.644,4.5072,0.000548928,1.494,26.9617503625,0.509026774279,1.38605178469,3.85600304719
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,18.0,9.885,34.639,4.6872,0.00050509,1.577,23.967038088,0.428655707786,1.18908166278,3.43506983143
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,18.5,9.885,34.639,4.6872,0.00050509,1.577,23.967038088,0.428655707786,1.18908166278,3.43506983143
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,19.4,9.76,34.643,4.824,0.000493654,1.577,23.4331337758,0.421076374335,1.16046860448,3.35228120507
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,19.9,9.76,34.643,4.7592,0.000432662,1.494,20.730790192,0.330589570442,0.951395042679,2.9812303367
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,20.6,9.533,34.65,4.536,0.000449816,1.577,20.730790192,0.330589570442,0.951395042679,2.9812303367
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,21.1,9.533,34.65,4.536,0.000449816,1.577,18.5867665918,0.28256557659,0.825219338118,2.67759012022
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,21.7,9.426,34.648,4.3632,0.000421226,1.577,15.8622648884,0.220237256795,0.663364077803,2.29429753677
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,22.4,9.36,34.639,4.1256,0.000405978,1.66,15.8622648884,0.220237256795,0.663364077803,2.29429753677
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,23.3,9.103,34.644,3.3768,0.00052415,1.743,14.2409835093,0.190977799184,0.582653264313,2.06648135858
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,23.8,9.103,34.644,3.3768,0.00052415,1.743,12.9922520659,0.15980956496,0.501190603972,1.8941035327
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,24.8,8.423,34.68,2.808,0.00031449,1.66,11.5884541789,0.130685918227,0.423690241261,1.70770085533
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,25.9,8.216,34.686,2.8512,0.000306866,1.743,10.8415006915,0.12259503047,0.397890406192,1.61308396813
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,26.5,8.12,34.686,2.5848,0.000297336,1.826,9.39785678761,0.097131939588,0.32519533726,1.41300260534
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,27.5,7.888,34.689,2.3904,0.000278276,1.826,8.09463441244,0.0768524782785,0.26600924114,1.23074077865
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,27.9,7.888,34.689,2.3904,0.000278276,1.826,8.09463441244,0.0768524782785,0.26600924114,1.23074077865
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,28.6,7.72,34.702,2.484,0.00025731,1.743,7.17217533296,0.0636043988002,0.224755016046,1.10014391007
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,29.5,7.569,34.709,2.2608,0.000291618,1.66,6.33687212225,0.0524671825205,0.190818892825,0.980181200216
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,30.5,7.502,34.71,2.2536,0.00025731,1.66,6.33687212225,0.0524671825205,0.190818892825,0.980181200216
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,31.0,7.502,34.71,2.2536,0.00025731,1.66,5.70994140855,0.0444242812738,0.162284848563,0.891851025374
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,32.1,7.399,34.715,2.2176,0.000501278,1.66,5.13241652437,0.0357289445715,0.136923770606,0.811429575684
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,32.8,7.3,34.72,2.1456,0.00024778,1.743,4.50844351794,0.0282854219975,0.112869795121,0.719814371531
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,33.6,7.287,34.718,2.16,0.000243968,1.577,4.50844351794,0.0282854219975,0.112869795121,0.719814371531
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,34.3,7.232,34.718,2.16,0.000243968,1.577,4.00802547888,0.0241645578118,0.0971244284981,0.644961280454
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,34.9,7.232,34.718,2.0592,0.000226814,1.826,3.66161018586,0.0201581369256,0.0849816164289,0.591764990872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,35.4,7.15,34.724,2.0592,0.000226814,1.826,3.66161018586,0.0201581369256,0.0849816164289,0.591764990872
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,36.3,7.106,34.722,2.1096,0.00022872,1.743,3.50810113907,0.0201067098733,0.0803486433599,0.571886331744
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,36.9,7.106,34.722,2.0376,0.000221096,1.66,3.24108614855,0.0175587167302,0.0714308443834,0.532827916748
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,37.5,7.024,34.721,2.0232,0.000566082,1.743,3.24108614855,0.0175587167302,0.0714308443834,0.532827916748
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,38.3,6.917,34.722,2.0232,0.000566082,1.743,3.13862111513,0.0167226649683,0.069218990768,0.519442302834
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,38.8,6.917,34.722,1.8792,0.00020013,1.909,2.89996241376,0.0148403262062,0.0619874537589,0.48314506826
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,39.5,6.571,34.743,1.584,0.000179164,1.826,2.89996241376,0.0148403262062,0.0619874537589,0.48314506826
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,40.1,6.457,34.742,1.584,0.000179164,1.826,2.65112901984,0.0126731467636,0.0525346245978,0.44435580593
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,40.6,6.457,34.742,1.4832,0.000177258,1.66,2.54304479142,0.0112426055206,0.0490679849703,0.42993221948
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,41.3,6.425,34.74,1.4184,0.000198224,1.826,2.39585060674,0.0104644997331,0.0447853164425,0.410822380223
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,41.6,6.425,34.74,1.188,0.0001906,1.826,2.39585060674,0.0104644997331,0.0447853164425,0.410822380223
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,42.2,6.266,34.745,1.188,0.0001906,1.826,2.28694504231,0.00923441534532,0.0419793743713,0.392942915602
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,42.8,6.266,34.745,1.188,0.000160104,1.66,2.27812577859,0.0100704671072,0.041804356937,0.394978382635
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,43.4,6.121,34.749,0.9792,0.00014295,1.826,2.204753095,0.00937855595664,0.0396100320323,0.390099990571
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,43.8,6.121,34.749,0.792,0.000137232,1.743,2.16191346539,0.00939014515152,0.0380691235273,0.38545237589
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,44.4,6.044,34.749,0.7632,0.00016201,1.577,2.1207165078,0.00892150708356,0.0365969815026,0.37894697699
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,45.1,6.044,34.749,0.576,0.000135326,1.577,1.97401602236,0.00783212276484,0.032457239385,0.35643671973
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,45.5,5.98,34.749,0.5256,0.00013342,1.743,1.97401602236,0.00783212276484,0.032457239385,0.35643671973
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,46.1,5.906,34.752,0.5256,0.00013342,1.743,1.91316085862,0.00666994381578,0.0303616146051,0.347994420446
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,46.5,5.906,34.752,0.4536,0.000125796,1.494,1.89473690058,0.00686533039821,0.0295010897469,0.350308765388
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,47.2,5.859,34.753,0.3744,0.000127702,1.577,1.8822597743,0.00674273844612,0.0289536546288,0.351820383533
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,47.5,5.859,34.753,0.3744,0.000127702,1.577,1.8822597743,0.00674273844612,0.0289536546288,0.351820383533
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,48.1,5.834,34.752,0.3816,0.000129608,1.577,1.87191901928,0.00617649762753,0.0291880000069,0.352591569002
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,48.6,5.834,34.752,0.36,0.000129608,1.494,1.86535730755,0.00643490045712,0.0283619932252,0.35539611875
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,49.2,5.822,34.749,0.3528,0.000129608,1.577,1.86535730755,0.00643490045712,0.0283619932252,0.35539611875
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,49.9,5.822,34.749,0.36,0.000120078,1.66,1.6912430497,0.00617649762753,0.0240496607254,0.32541214382
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,50.6,5.745,34.746,0.288,0.000120078,1.66,1.65066097208,0.00525443230989,0.0236896479753,0.322323984965
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,51.4,5.543,34.756,0.2376,0.000121984,1.494,1.60770016174,0.00542319996033,0.0222005165849,0.316075910732
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,52.1,5.543,34.756,0.216,0.000120078,1.66,1.60770016174,0.00542319996033,0.0222005165849,0.316075910732
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,52.6,5.452,34.761,0.2016,0.000110548,1.577,1.50252427067,0.00471788880318,0.020841906671,0.294067686276
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,53.2,5.369,34.763,0.2016,0.000110548,1.577,1.47289782802,0.00427261020615,0.0195647378436,0.291443447786
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,53.7,5.369,34.763,0.1872,0.000112454,1.494,1.46699138983,0.00443974812606,0.0185836693905,0.292570524574
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,54.3,5.303,34.766,0.1872,0.000106736,1.577,1.46699138983,0.00443974812606,0.0185836693905,0.292570524574
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,54.9,5.303,34.766,0.1872,0.000106736,1.577,1.478234268,0.00482563209933,0.0195302197672,0.295538563538
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,55.5,5.26,34.767,0.1656,0.000108642,1.577,1.45681220911,0.00410547228624,0.018901613235,0.292250905783
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,56.2,5.242,34.767,0.1368,0.000110548,1.577,1.41232990748,0.0039530019411,0.0176810756267,0.289239760337
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,57.1,5.217,34.766,0.144,0.000121984,1.577,1.40506804046,0.00411199120836,0.0168995648028,0.291095178956
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,58.0,5.217,34.766,0.1368,0.000112454,1.577,1.3956294086,0.0044165697363,0.0176195903031,0.293298866406
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,58.6,5.183,34.767,0.1224,0.000110548,1.494,1.3956294086,0.0044165697363,0.0176195903031,0.293298866406
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,59.3,5.158,34.768,0.1224,0.000110548,1.494,1.37560766028,0.00409714255242,0.0175972074879,0.289749415628
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,59.8,5.158,34.768,0.1152,0.00010483,1.494,1.34983655989,0.00376431536196,0.0166161390348,0.285651934277
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,60.3,5.138,34.767,0.1224,0.000112454,1.494,1.34983655989,0.00376431536196,0.0166161390348,0.285651934277
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,61.1,5.101,34.767,0.1224,0.000112454,1.494,1.32209515071,0.00327267998541,0.0157877052008,0.281823868435
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,61.7,5.101,34.767,0.1224,0.000156292,1.494,1.29944333189,0.0038769478497,0.015390747322,0.276671329662
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,62.6,5.019,34.77,0.108,0.000108642,1.577,1.2593549535,0.00393652355463,0.0147373309223,0.268483989446
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,63.5,4.98,34.769,0.1008,0.000280182,1.577,1.2593549535,0.00393652355463,0.0147373309223,0.268483989446
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,64.0,4.922,34.775,0.1008,0.000280182,1.577,1.2088001512,0.00371958831297,0.0125551412789,0.254814766424
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,64.7,4.922,34.775,0.1152,9.9112e-05,1.411,1.14162563718,0.00348617468484,0.0121657342293,0.240133855307
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,65.7,4.831,34.779,0.1008,9.3394e-05,1.494,1.06534012806,0.00343818817479,0.0107011430339,0.21988011722
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,66.2,4.831,34.779,0.1008,9.3394e-05,1.494,1.06534012806,0.00343818817479,0.0107011430339,0.21988011722
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,66.8,4.78,34.78,0.0792,9.9112e-05,1.494,1.02360907765,0.00241163902206,0.0113618405903,0.206436940382
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,67.6,4.758,34.781,0.072,0.000108642,1.494,1.02360907765,0.00241163902206,0.0113618405903,0.206436940382
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,68.3,4.721,34.781,0.072,0.000108642,1.494,0.993080511849,0.00321473401101,0.0106024429092,0.199297297945
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,69.0,4.721,34.781,0.0576,8.9582e-05,1.494,0.949172696606,0.0028538392392,0.00882233492148,0.189151241261
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,69.5,4.649,34.789,0.0648,9.7206e-05,1.411,0.949172696606,0.0028538392392,0.00882233492148,0.189151241261
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,70.3,4.597,34.789,0.0648,9.7206e-05,1.411,0.905511730985,0.00279082299204,0.00900733023727,0.17863983086
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,70.8,4.597,34.789,0.072,9.53e-05,1.66,0.88249188182,0.00279752299533,0.00824793255612,0.174282922086
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,71.6,4.581,34.79,0.0504,9.7206e-05,1.66,0.868004053178,0.00248117419134,0.00795695595883,0.167462635595
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,72.2,4.575,34.789,0.0648,9.3394e-05,1.494,0.868004053178,0.00248117419134,0.00795695595883,0.167462635595
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,72.7,4.575,34.789,0.0648,9.3394e-05,1.577,0.858484634173,0.00267330131271,0.00932041997726,0.164417846065
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,73.3,4.561,34.79,0.0648,9.3394e-05,1.577,0.829845590008,0.00296303118471,0.00745887090305,0.15971976526
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,73.8,4.561,34.79,0.0648,0.00010483,1.577,0.796031680161,0.00262368507213,0.00850924518149,0.148840635544
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,74.3,4.552,34.789,0.0288,9.1488e-05,1.494,0.796031680161,0.00262368507213,0.00850924518149,0.148840635544
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,74.8,4.552,34.789,0.0288,9.1488e-05,1.494,0.784254709171,0.00298620957447,0.00904670241818,0.139444473932
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,75.6,4.524,34.793,0.0432,9.3394e-05,1.494,0.753681261616,0.00242992822023,0.00705948597202,0.13426091952
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,76.4,4.521,34.794,0.0432,9.1488e-05,1.328,0.741536260282,0.00272291755329,0.0074785569935,0.127108923396
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,77.1,4.512,34.796,0.0432,0.000106736,1.411,0.705550073774,0.00257895802314,0.00629523418637,0.120026843882
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,77.6,4.512,34.796,0.0432,9.53e-05,1.411,0.69705395865,0.00303093662346,0.00693867270456,0.112661418106
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,78.4,4.494,34.797,0.036,0.000106736,1.411,0.663980597665,0.00237361197636,0.00673641835056,0.106437262714
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,78.8,4.494,34.797,0.036,0.000106736,1.411,0.663980597665,0.00237361197636,0.00673641835056,0.106437262714
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,79.4,4.49,34.797,0.036,9.7206e-05,1.411,0.657540066655,0.00305411501322,0.00673641835056,0.100282761088
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,80.1,4.481,34.798,0.0576,9.3394e-05,1.411,0.636364857382,0.00248117419134,0.0061889832324,0.0967932388332
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,80.5,4.481,34.798,0.0576,9.3394e-05,1.411,0.636364857382,0.00248117419134,0.0061889832324,0.0967932388332
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,81.3,4.471,34.799,0.0432,0.00011436,1.494,0.615476891304,0.00312039072144,0.00644786880552,0.0927464864508
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,81.8,4.471,34.799,0.0432,9.7206e-05,1.577,0.612196035438,0.00302260688964,0.00698289898997,0.0915497558976
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,82.5,4.447,34.802,0.0216,8.7676e-05,1.494,0.612196035438,0.00302260688964,0.00698289898997,0.0915497558976
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,83.0,4.447,34.802,0.0216,8.7676e-05,1.494,0.611006669084,0.00300105823041,0.0065934919404,0.0899106582192
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,83.6,4.441,34.802,0.0216,8.3864e-05,1.577,0.609485177786,0.00222132271239,0.00646027373923,0.0876733266864
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,84.4,4.438,34.801,0.036,8.7676e-05,1.577,0.595123018042,0.00238520117124,0.00529663702255,0.0840350345016
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,84.7,4.438,34.801,0.036,8.7676e-05,1.577,0.595123018042,0.00238520117124,0.00529663702255,0.0840350345016
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,85.5,4.434,34.802,0.0216,9.3394e-05,1.66,0.569603255447,0.00241996875588,0.0066994732219,0.0795940155192
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,86.0,4.434,34.802,0.0144,9.3394e-05,1.494,0.56578381859,0.00221299297857,0.00621622015207,0.0769193109048
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,86.6,4.425,34.802,0.0288,8.9582e-05,1.494,0.56578381859,0.00221299297857,0.00621622015207,0.0769193109048
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,87.2,4.417,34.802,0.0288,8.9582e-05,1.494,0.561228321046,0.00291667440519,0.00664284200278,0.0737520358848
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,88.0,4.417,34.802,0.0216,8.577e-05,1.494,0.563405085883,0.00269973916353,0.00558761361984,0.0689241099456
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,88.7,4.406,34.802,0.0216,9.3394e-05,1.494,0.536238163092,0.00241000929153,0.00560487265805,0.067236911742
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,89.3,4.396,34.801,0.0288,9.1488e-05,1.577,0.527665748995,0.00251105258439,0.00564909894346,0.0635888943144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,89.7,4.396,34.801,0.0072,8.7676e-05,1.411,0.527665748995,0.00251105258439,0.00564909894346,0.0635888943144
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,90.4,4.366,34.802,0.0072,8.7676e-05,1.411,0.524667648148,0.00234717412554,0.00580443028733,0.061714550898
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,91.2,4.351,34.803,0.0216,9.53e-05,1.66,0.532055184066,0.00246958499646,0.00382206794566,0.0613421003832
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,91.7,4.351,34.803,0.0216,8.9582e-05,1.411,0.518348297861,0.00318485561796,0.00555794964792,0.0595589639736
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,92.3,4.343,34.804,0.0216,8.1958e-05,1.66,0.518348297861,0.00318485561796,0.00555794964792,0.0595589639736
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,92.9,4.336,34.805,0.0216,8.1958e-05,1.66,0.527746536143,0.00279082299204,0.00570087605808,0.0598425730812
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,93.7,4.336,34.805,0.0072,8.0052e-05,1.494,0.513590832445,0.00248950392516,0.00635429245774,0.0581987442036
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,94.4,4.334,34.805,0.0216,9.1488e-05,1.66,0.506777782917,0.0030258663507,0.0058537803497,0.0569851916088
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,95.0,4.332,34.805,0.0144,0.000188694,1.577,0.511126824414,0.00302260688964,0.00630979649986,0.0560983546032
